createdAt,value
2023-03-14T00:00:08.962Z,95688.34
2023-03-14T00:02:11.524Z,95699.56
2023-03-14T00:04:14.116Z,95692.84
2023-03-14T00:06:17.174Z,95686.91
2023-03-14T00:08:22.330Z,95666.94
2023-03-14T00:10:24.861Z,95648.44
2023-03-14T00:12:28.959Z,95618.78
2023-03-14T00:14:32.929Z,95593.03
2023-03-14T00:16:35.602Z,95577.38
2023-03-14T00:18:38.548Z,95583.34
2023-03-14T00:20:41.107Z,95567.31
2023-03-14T00:22:46.535Z,95557.31
2023-03-14T00:24:49.274Z,95564.31
2023-03-14T00:26:51.925Z,95558.13
2023-03-14T00:28:56.370Z,95547.53
2023-03-14T00:30:59.420Z,95566.94
2023-03-14T00:33:02.007Z,95571.75
2023-03-14T00:35:05.495Z,95584.00
2023-03-14T00:37:08.467Z,95579.22
2023-03-14T00:39:11.010Z,95569.00
2023-03-14T00:41:15.705Z,95575.00
2023-03-14T00:43:18.628Z,95580.66
2023-03-14T00:45:22.540Z,95586.31
2023-03-14T00:47:25.126Z,95603.84
2023-03-14T00:49:28.272Z,95610.09
2023-03-14T00:51:30.841Z,95619.50
2023-03-14T00:53:36.759Z,95618.03
2023-03-14T00:55:39.881Z,95621.59
2023-03-14T00:57:42.445Z,95624.94
2023-03-14T00:59:45.020Z,95627.69
2023-03-14T01:01:48.993Z,95634.75
2023-03-14T01:03:54.245Z,95638.94
2023-03-14T01:06:07.992Z,95635.41
2023-03-14T01:08:10.591Z,95635.41
2023-03-14T01:10:13.258Z,95635.53
2023-03-14T01:12:15.894Z,95632.47
2023-03-14T01:14:18.459Z,95634.88
2023-03-14T01:16:22.914Z,95634.38
2023-03-14T01:18:26.869Z,95621.94
2023-03-14T01:20:29.447Z,95621.09
2023-03-14T01:22:34.743Z,95595.59
2023-03-14T01:24:38.851Z,95588.50
2023-03-14T01:26:41.417Z,95596.25
2023-03-14T01:28:43.996Z,95586.94
2023-03-14T01:30:46.544Z,95591.34
2023-03-14T01:32:49.191Z,95598.44
2023-03-14T01:34:53.461Z,95596.91
2023-03-14T01:36:56.027Z,95584.88
2023-03-14T01:38:58.560Z,95582.06
2023-03-14T01:41:01.956Z,95574.44
2023-03-14T01:43:14.528Z,95567.97
2023-03-14T01:45:53.422Z,95566.91
2023-03-14T01:47:55.962Z,95571.81
2023-03-14T01:50:03.710Z,95567.00
2023-03-14T01:52:09.624Z,95560.44
2023-03-14T01:54:16.915Z,95551.78
2023-03-14T01:56:20.425Z,95546.75
2023-03-14T01:58:23.692Z,95547.59
2023-03-14T02:00:26.844Z,95546.44
2023-03-14T02:02:30.950Z,95533.69
2023-03-14T02:04:36.900Z,95542.53
2023-03-14T02:06:48.663Z,95540.03
2023-03-14T02:08:51.236Z,95544.75
2023-03-14T02:10:53.799Z,95547.13
2023-03-14T02:12:58.665Z,95553.09
2023-03-14T02:15:01.215Z,95543.75
2023-03-14T02:17:07.428Z,95534.69
2023-03-14T02:19:11.466Z,95539.16
2023-03-14T02:21:18.392Z,95530.09
2023-03-14T02:23:32.052Z,95518.28
2023-03-14T02:25:44.620Z,95508.59
2023-03-14T02:27:49.643Z,95506.09
2023-03-14T02:29:55.191Z,95498.72
2023-03-14T02:31:57.783Z,95507.06
2023-03-14T02:34:01.658Z,95509.66
2023-03-14T02:36:07.684Z,95520.72
2023-03-14T02:38:17.248Z,95509.94
2023-03-14T02:40:20.045Z,95513.72
2023-03-14T02:42:23.162Z,95500.78
2023-03-14T02:44:27.074Z,95521.28
2023-03-14T02:46:29.730Z,95516.03
2023-03-14T02:48:35.966Z,95499.19
2023-03-14T02:50:41.609Z,95503.94
2023-03-14T02:52:44.143Z,95504.84
2023-03-14T02:54:46.772Z,95503.75
2023-03-14T02:56:49.309Z,95494.41
2023-03-14T02:58:52.090Z,95489.34
2023-03-14T03:00:56.077Z,95492.25
2023-03-14T03:02:58.829Z,95490.75
2023-03-14T03:05:01.369Z,95505.28
2023-03-14T03:07:03.959Z,95487.94
2023-03-14T03:09:06.608Z,95481.50
2023-03-14T03:11:09.592Z,95471.16
2023-03-14T03:13:12.161Z,95461.72
2023-03-14T03:15:14.736Z,95470.13
2023-03-14T03:17:18.649Z,95471.66
2023-03-14T03:19:21.778Z,95477.38
2023-03-14T03:21:24.773Z,95470.50
2023-03-14T03:23:27.356Z,95465.19
2023-03-14T03:25:30.307Z,95450.53
2023-03-14T03:27:33.447Z,95444.31
2023-03-14T03:29:35.982Z,95450.53
2023-03-14T03:31:39.066Z,95449.78
2023-03-14T03:33:42.970Z,95437.97
2023-03-14T03:35:47.260Z,95447.16
2023-03-14T03:37:49.808Z,95428.66
2023-03-14T03:39:52.811Z,95434.97
2023-03-14T03:41:55.355Z,95429.25
2023-03-14T03:43:58.121Z,95428.81
2023-03-14T03:46:04.221Z,95417.06
2023-03-14T03:48:07.138Z,95422.34
2023-03-14T03:50:12.396Z,95419.41
2023-03-14T03:52:17.247Z,95413.25
2023-03-14T03:54:19.802Z,95415.25
2023-03-14T03:56:22.356Z,95432.25
2023-03-14T03:58:25.002Z,95421.03
2023-03-14T04:00:27.869Z,95414.25
2023-03-14T04:02:30.478Z,95405.69
2023-03-14T04:04:33.555Z,95418.03
2023-03-14T04:06:38.773Z,95420.88
2023-03-14T04:08:42.548Z,95424.44
2023-03-14T04:10:45.096Z,95410.78
2023-03-14T04:12:47.624Z,95410.72
2023-03-14T04:14:50.211Z,95412.34
2023-03-14T04:16:52.836Z,95413.41
2023-03-14T04:18:55.640Z,95420.28
2023-03-14T04:21:00.020Z,95413.00
2023-03-14T04:23:04.030Z,95416.84
2023-03-14T04:25:08.294Z,95420.72
2023-03-14T04:27:10.870Z,95414.81
2023-03-14T04:29:13.660Z,95405.03
2023-03-14T04:31:19.706Z,95414.06
2023-03-14T04:33:22.371Z,95402.56
2023-03-14T04:35:24.901Z,95394.00
2023-03-14T04:37:27.449Z,95382.75
2023-03-14T04:39:31.395Z,95394.13
2023-03-14T04:41:34.038Z,95378.28
2023-03-14T04:43:36.589Z,95380.66
2023-03-14T04:45:39.457Z,95381.91
2023-03-14T04:47:42.021Z,95363.00
2023-03-14T04:49:44.604Z,95372.53
2023-03-14T04:51:47.162Z,95370.59
2023-03-14T04:53:49.721Z,95351.63
2023-03-14T04:55:55.174Z,95350.63
2023-03-14T04:57:57.739Z,95348.00
2023-03-14T05:00:00.288Z,95349.78
2023-03-14T05:02:02.875Z,95339.41
2023-03-14T05:04:05.439Z,95328.84
2023-03-14T05:06:08.186Z,95325.78
2023-03-14T05:08:11.142Z,95326.41
2023-03-14T05:10:13.699Z,95317.84
2023-03-14T05:12:17.614Z,95327.47
2023-03-14T05:14:20.186Z,95324.78
2023-03-14T05:16:22.824Z,95310.44
2023-03-14T05:18:25.373Z,95306.75
2023-03-14T05:20:27.929Z,95311.41
2023-03-14T05:22:30.472Z,95295.69
2023-03-14T05:24:33.318Z,95291.16
2023-03-14T05:26:35.903Z,95288.03
2023-03-14T05:28:39.848Z,95286.34
2023-03-14T05:30:42.553Z,95287.28
2023-03-14T05:32:45.158Z,95292.72
2023-03-14T05:34:47.755Z,95295.00
2023-03-14T05:36:50.322Z,95285.50
2023-03-14T05:38:52.922Z,95286.16
2023-03-14T05:40:55.472Z,95277.72
2023-03-14T05:42:58.005Z,95271.84
2023-03-14T05:45:01.930Z,95282.22
2023-03-14T05:47:06.744Z,95274.19
2023-03-14T05:49:09.264Z,95267.59
2023-03-14T05:51:11.871Z,95273.13
2023-03-14T05:53:14.428Z,95273.47
2023-03-14T05:55:17.028Z,95276.19
2023-03-14T05:57:19.593Z,95263.31
2023-03-14T05:59:22.186Z,95265.91
2023-03-14T06:01:26.162Z,95263.41
2023-03-14T06:03:28.805Z,95261.84
2023-03-14T06:05:31.442Z,95252.25
2023-03-14T06:07:34.003Z,95260.59
2023-03-14T06:09:36.575Z,95251.53
2023-03-14T06:11:39.182Z,95251.09
2023-03-14T06:13:41.781Z,95246.66
2023-03-14T06:15:44.623Z,95249.03
2023-03-14T06:17:48.567Z,95259.03
2023-03-14T06:19:51.126Z,95253.47
2023-03-14T06:21:53.851Z,95252.00
2023-03-14T06:23:56.408Z,95254.72
2023-03-14T06:25:59.010Z,95258.97
2023-03-14T06:28:01.921Z,95261.34
2023-03-14T06:30:04.927Z,95266.56
2023-03-14T06:32:07.514Z,95267.53
2023-03-14T06:34:11.432Z,95276.38
2023-03-14T06:36:15.048Z,95269.75
2023-03-14T06:38:17.650Z,95268.88
2023-03-14T06:40:20.367Z,95266.03
2023-03-14T06:42:23.167Z,95272.00
2023-03-14T06:44:25.706Z,95271.22
2023-03-14T06:46:28.329Z,95260.53
2023-03-14T06:48:30.914Z,95274.47
2023-03-14T06:50:35.736Z,95266.91
2023-03-14T06:52:38.643Z,95267.91
2023-03-14T06:54:41.215Z,95266.41
2023-03-14T06:56:43.793Z,95264.16
2023-03-14T06:58:48.886Z,95257.81
2023-03-14T07:00:57.711Z,95272.59
2023-03-14T07:03:00.284Z,95266.09
2023-03-14T07:05:02.829Z,95270.69
2023-03-14T07:07:06.800Z,95279.28
2023-03-14T07:09:09.330Z,95285.22
2023-03-14T07:11:12.271Z,95277.53
2023-03-14T07:13:15.061Z,95274.72
2023-03-14T07:15:19.462Z,95272.34
2023-03-14T07:17:22.337Z,95280.03
2023-03-14T07:19:25.021Z,95286.66
2023-03-14T07:21:27.687Z,95285.75
2023-03-14T07:23:31.839Z,95281.22
2023-03-14T07:25:34.403Z,95296.81
2023-03-14T07:27:36.935Z,95295.44
2023-03-14T07:29:39.520Z,95302.81
2023-03-14T07:31:42.106Z,95304.34
2023-03-14T07:33:44.653Z,95304.28
2023-03-14T07:35:48.823Z,95306.38
2023-03-14T07:37:51.518Z,95325.25
2023-03-14T07:39:55.396Z,95327.75
2023-03-14T07:42:00.017Z,95330.69
2023-03-14T07:44:02.968Z,95328.69
2023-03-14T07:46:06.005Z,95336.16
2023-03-14T07:48:08.779Z,95333.06
2023-03-14T07:50:12.440Z,95337.06
2023-03-14T07:52:15.050Z,95342.59
2023-03-14T07:54:19.116Z,95339.34
2023-03-14T07:56:24.050Z,95333.34
2023-03-14T07:58:26.653Z,95343.72
2023-03-14T08:00:29.723Z,95345.69
2023-03-14T08:02:32.352Z,95343.00
2023-03-14T08:04:35.233Z,95350.41
2023-03-14T08:06:38.222Z,95348.66
2023-03-14T08:08:40.892Z,95344.94
2023-03-14T08:10:43.614Z,95356.84
2023-03-14T08:12:47.510Z,95344.72
2023-03-14T08:14:50.060Z,95339.66
2023-03-14T08:16:53.346Z,95346.41
2023-03-14T08:18:57.047Z,95344.03
2023-03-14T08:20:59.592Z,95338.41
2023-03-14T08:23:03.092Z,95338.94
2023-03-14T08:25:06.394Z,95333.25
2023-03-14T08:27:11.061Z,95334.47
2023-03-14T08:29:15.246Z,95338.59
2023-03-14T08:31:17.936Z,95338.69
2023-03-14T08:33:20.530Z,95336.03
2023-03-14T08:35:23.120Z,95330.16
2023-03-14T08:37:27.145Z,95343.56
2023-03-14T08:39:29.968Z,95342.25
2023-03-14T08:41:32.586Z,95348.00
2023-03-14T08:43:35.136Z,95345.22
2023-03-14T08:45:39.038Z,95332.28
2023-03-14T08:47:41.795Z,95337.66
2023-03-14T08:49:44.407Z,95339.69
2023-03-14T08:51:46.975Z,95336.47
2023-03-14T08:53:49.514Z,95334.72
2023-03-14T08:55:54.725Z,95358.13
2023-03-14T08:57:57.282Z,95340.63
2023-03-14T08:59:59.837Z,95356.72
2023-03-14T09:02:04.335Z,95344.69
2023-03-14T09:04:07.778Z,95346.97
2023-03-14T09:06:12.036Z,95354.69
2023-03-14T09:08:14.584Z,95354.22
2023-03-14T09:10:17.521Z,95364.19
2023-03-14T09:12:20.072Z,95360.63
2023-03-14T09:14:23.105Z,95380.34
2023-03-14T09:16:25.962Z,95369.66
2023-03-14T09:18:30.070Z,95378.22
2023-03-14T09:20:32.617Z,95379.88
2023-03-14T09:22:36.558Z,95390.47
2023-03-14T09:24:39.164Z,95389.16
2023-03-14T09:26:41.867Z,95401.50
2023-03-14T09:28:44.441Z,95402.69
2023-03-14T09:30:47.349Z,95394.78
2023-03-14T09:32:49.978Z,95389.34
2023-03-14T09:34:53.934Z,95399.16
2023-03-14T09:36:56.867Z,95394.69
2023-03-14T09:38:59.449Z,95407.16
2023-03-14T09:41:04.710Z,95402.59
2023-03-14T09:43:07.731Z,95402.34
2023-03-14T09:45:15.188Z,95398.09
2023-03-14T09:47:20.818Z,95400.34
2023-03-14T09:49:29.070Z,95414.22
2023-03-14T09:51:33.331Z,95414.13
2023-03-14T09:53:41.153Z,95413.66
2023-03-14T09:55:44.979Z,95412.34
2023-03-14T09:57:49.192Z,95410.09
2023-03-14T09:59:53.716Z,95410.25
2023-03-14T10:01:58.206Z,95410.09
2023-03-14T10:04:06.108Z,95409.44
2023-03-14T10:06:13.627Z,95400.22
2023-03-14T10:08:17.568Z,95404.00
2023-03-14T10:10:23.009Z,95418.38
2023-03-14T10:12:34.906Z,95413.66
2023-03-14T10:14:39.938Z,95412.19
2023-03-14T10:16:46.061Z,95414.75
2023-03-14T10:18:48.862Z,95416.28
2023-03-14T10:21:03.520Z,95402.09
2023-03-14T10:23:08.446Z,95402.97
2023-03-14T10:25:28.506Z,95408.44
2023-03-14T10:27:33.035Z,95410.41
2023-03-14T10:29:36.868Z,95400.59
2023-03-14T10:31:49.474Z,95397.56
2023-03-14T10:34:03.877Z,95396.88
2023-03-14T10:36:19.200Z,95398.59
2023-03-14T10:38:21.875Z,95407.81
2023-03-14T10:40:30.675Z,95394.78
2023-03-14T10:42:35.795Z,95400.09
2023-03-14T10:44:39.427Z,95398.06
2023-03-14T10:46:42.273Z,95401.91
2023-03-14T10:48:46.777Z,95399.91
2023-03-14T10:50:57.127Z,95393.16
2023-03-14T10:53:06.294Z,95393.34
2023-03-14T10:55:13.189Z,95395.75
2023-03-14T10:57:17.126Z,95399.34
2023-03-14T10:59:19.659Z,95395.03
2023-03-14T11:01:46.320Z,95418.84
2023-03-14T11:03:54.659Z,95414.78
2023-03-14T11:06:01.229Z,95415.22
2023-03-14T11:08:09.498Z,95410.72
2023-03-14T11:10:21.835Z,95415.22
2023-03-14T11:12:40.750Z,95427.31
2023-03-14T11:14:48.586Z,95422.81
2023-03-14T11:16:58.684Z,95431.81
2023-03-14T11:19:14.600Z,95437.47
2023-03-14T11:21:22.599Z,95438.69
2023-03-14T11:23:29.834Z,95445.00
2023-03-14T11:25:39.692Z,95440.84
2023-03-14T11:27:47.031Z,95447.47
2023-03-14T11:29:57.447Z,95448.28
2023-03-14T11:32:03.836Z,95470.00
2023-03-14T11:34:16.626Z,95462.06
2023-03-14T11:36:23.276Z,95458.72
2023-03-14T11:38:32.238Z,95475.28
2023-03-14T11:40:36.183Z,95487.81
2023-03-14T11:42:41.223Z,95471.66
2023-03-14T11:44:48.484Z,95485.66
2023-03-14T11:46:55.195Z,95475.88
2023-03-14T11:49:03.916Z,95490.13
2023-03-14T11:51:13.059Z,95489.38
2023-03-14T11:53:20.221Z,95479.75
2023-03-14T11:55:27.932Z,95478.19
2023-03-14T11:57:30.576Z,95482.13
2023-03-14T11:59:44.753Z,95483.31
2023-03-14T12:01:55.157Z,95487.06
2023-03-14T12:04:04.880Z,95478.81
2023-03-14T12:06:15.684Z,95492.03
2023-03-14T12:08:34.704Z,95496.25
2023-03-14T12:10:40.583Z,95490.81
2023-03-14T12:12:44.003Z,95504.94
2023-03-14T12:14:54.045Z,95506.41
2023-03-14T12:17:06.568Z,95518.16
2023-03-14T12:19:37.651Z,95542.31
2023-03-14T12:21:52.806Z,95550.13
2023-03-14T12:23:58.614Z,95548.84
2023-03-14T12:26:17.404Z,95563.47
2023-03-14T12:28:22.852Z,95575.38
2023-03-14T12:30:30.370Z,95565.16
2023-03-14T12:32:34.528Z,95595.53
2023-03-14T12:34:43.296Z,95575.47
2023-03-14T12:37:08.321Z,95586.41
2023-03-14T12:39:24.437Z,95601.00
2023-03-14T12:41:31.034Z,95606.81
2023-03-14T12:43:35.703Z,95609.13
2023-03-14T12:45:38.836Z,95612.22
2023-03-14T12:47:56.126Z,95633.94
2023-03-14T12:50:10.556Z,95637.97
2023-03-14T12:52:17.803Z,95634.19
2023-03-14T12:54:39.767Z,95659.78
2023-03-14T12:56:57.116Z,95657.28
2023-03-14T12:59:16.101Z,95656.34
2023-03-14T13:01:20.922Z,95647.06
2023-03-14T13:03:29.723Z,95670.47
2023-03-14T13:05:32.447Z,95668.91
2023-03-14T13:07:39.934Z,95687.50
2023-03-14T13:10:05.347Z,95697.16
2023-03-14T13:12:12.734Z,95697.66
2023-03-14T13:14:18.680Z,95715.91
2023-03-14T13:16:22.699Z,95734.47
2023-03-14T13:18:31.961Z,95748.22
2023-03-14T13:20:37.238Z,95748.53
2023-03-14T13:22:39.898Z,95797.28
2023-03-14T13:24:42.760Z,95760.34
2023-03-14T13:26:46.961Z,95762.97
2023-03-14T13:28:49.589Z,95780.63
2023-03-14T13:30:56.802Z,95799.34
2023-03-14T13:32:59.413Z,95783.75
2023-03-14T13:35:03.320Z,95814.41
2023-03-14T13:37:06.164Z,95814.94
2023-03-14T13:39:14.699Z,95823.06
2023-03-14T13:41:17.252Z,95830.66
2023-03-14T13:43:23.051Z,95843.41
2023-03-14T13:45:25.609Z,95851.78
2023-03-14T13:47:28.451Z,95854.44
2023-03-14T13:49:36.351Z,95853.19
2023-03-14T13:51:41.990Z,95863.63
2023-03-14T13:53:46.108Z,95886.00
2023-03-14T13:55:48.912Z,95902.41
2023-03-14T13:57:55.853Z,95899.63
2023-03-14T14:00:08.004Z,95885.31
2023-03-14T14:02:18.327Z,95905.78
2023-03-14T14:04:25.149Z,95913.03
2023-03-14T14:06:33.486Z,95903.78
2023-03-14T14:08:38.329Z,95915.91
2023-03-14T14:10:41.528Z,95934.53
2023-03-14T14:12:51.137Z,95942.63
2023-03-14T14:14:59.281Z,95926.00
2023-03-14T14:17:03.588Z,95913.34
2023-03-14T14:19:08.778Z,95935.56
2023-03-14T14:21:13.561Z,95940.31
2023-03-14T14:23:18.955Z,95953.88
2023-03-14T14:25:22.951Z,95959.88
2023-03-14T14:27:32.320Z,95952.28
2023-03-14T14:29:35.970Z,95966.66
2023-03-14T14:31:38.614Z,95989.19
2023-03-14T14:33:42.839Z,95976.91
2023-03-14T14:35:53.657Z,95991.38
2023-03-14T14:37:56.306Z,95997.00
2023-03-14T14:40:01.511Z,95985.34
2023-03-14T14:42:05.598Z,96027.75
2023-03-14T14:44:08.280Z,96025.38
2023-03-14T14:46:17.569Z,96016.81
2023-03-14T14:48:22.945Z,96020.44
2023-03-14T14:50:31.489Z,96021.88
2023-03-14T14:52:41.507Z,96022.47
2023-03-14T14:54:49.522Z,96034.22
2023-03-14T14:56:54.243Z,96036.97
2023-03-14T14:59:01.872Z,96038.19
2023-03-14T15:01:07.447Z,96044.78
2023-03-14T15:03:15.530Z,96061.53
2023-03-14T15:05:20.137Z,96062.44
2023-03-14T15:07:22.701Z,96060.84
2023-03-14T15:09:26.074Z,96054.03
2023-03-14T15:11:28.851Z,96069.44
2023-03-14T15:13:31.388Z,96069.00
2023-03-14T15:15:35.874Z,96064.53
2023-03-14T15:17:39.734Z,96072.25
2023-03-14T15:19:42.319Z,96068.94
2023-03-14T15:21:44.865Z,96071.84
2023-03-14T15:23:47.482Z,96079.16
2023-03-14T15:25:55.983Z,96084.63
2023-03-14T15:27:59.038Z,96080.84
2023-03-14T15:30:02.161Z,96087.06
2023-03-14T15:32:07.011Z,96085.94
2023-03-14T15:34:10.311Z,96079.56
2023-03-14T15:36:22.586Z,96079.97
2023-03-14T15:38:25.240Z,96082.84
2023-03-14T15:40:30.415Z,96094.13
2023-03-14T15:42:33.184Z,96093.53
2023-03-14T15:44:35.801Z,96077.56
2023-03-14T15:46:38.348Z,96098.41
2023-03-14T15:48:43.145Z,96085.72
2023-03-14T15:50:45.855Z,96090.94
2023-03-14T15:52:48.420Z,96100.16
2023-03-14T15:54:53.774Z,96101.00
2023-03-14T15:56:56.440Z,96106.88
2023-03-14T15:58:59.010Z,96096.97
2023-03-14T16:01:02.994Z,96093.53
2023-03-14T16:03:05.608Z,96091.75
2023-03-14T16:05:10.759Z,96091.34
2023-03-14T16:07:13.345Z,96099.91
2023-03-14T16:09:16.072Z,96104.03
2023-03-14T16:11:21.560Z,96106.13
2023-03-14T16:13:24.886Z,96100.50
2023-03-14T16:15:27.871Z,96107.06
2023-03-14T16:17:30.452Z,96117.41
2023-03-14T16:19:33.187Z,96119.50
2023-03-14T16:21:38.644Z,96111.91
2023-03-14T16:23:41.810Z,96122.09
2023-03-14T16:25:45.987Z,96124.44
2023-03-14T16:27:51.546Z,96137.47
2023-03-14T16:29:55.877Z,96130.75
2023-03-14T16:31:58.693Z,96152.25
2023-03-14T16:34:04.960Z,96144.84
2023-03-14T16:36:09.781Z,96138.59
2023-03-14T16:38:13.746Z,96145.00
2023-03-14T16:40:16.762Z,96142.03
2023-03-14T16:42:19.609Z,96133.94
2023-03-14T16:44:22.754Z,96149.06
2023-03-14T16:46:27.293Z,96152.19
2023-03-14T16:48:30.337Z,96162.00
2023-03-14T16:50:32.888Z,96155.66
2023-03-14T16:52:35.411Z,96149.19
2023-03-14T16:54:39.584Z,96162.94
2023-03-14T16:56:42.161Z,96156.78
2023-03-14T16:58:44.987Z,96178.78
2023-03-14T17:00:47.720Z,96169.88
2023-03-14T17:02:50.248Z,96169.91
2023-03-14T17:04:53.011Z,96183.31
2023-03-14T17:06:55.541Z,96183.19
2023-03-14T17:08:58.447Z,96186.97
2023-03-14T17:11:02.499Z,96176.34
2023-03-14T17:13:05.059Z,96186.03
2023-03-14T17:15:08.851Z,96201.84
2023-03-14T17:17:11.731Z,96191.16
2023-03-14T17:19:14.296Z,96191.53
2023-03-14T17:21:16.890Z,96203.19
2023-03-14T17:23:19.567Z,96219.63
2023-03-14T17:25:22.124Z,96225.69
2023-03-14T17:27:26.067Z,96222.16
2023-03-14T17:29:28.597Z,96236.44
2023-03-14T17:31:31.186Z,96240.19
2023-03-14T17:33:34.550Z,96244.44
2023-03-14T17:35:37.137Z,96252.31
2023-03-14T17:37:40.131Z,96259.75
2023-03-14T17:39:42.768Z,96270.28
2023-03-14T17:41:47.772Z,96269.88
2023-03-14T17:43:51.702Z,96272.84
2023-03-14T17:46:08.958Z,96279.28
2023-03-14T17:48:11.652Z,96295.66
2023-03-14T17:50:14.630Z,96301.91
2023-03-14T17:52:17.208Z,96306.69
2023-03-14T17:54:19.870Z,96304.84
2023-03-14T17:56:22.396Z,96300.34
2023-03-14T17:58:25.886Z,96302.94
2023-03-14T18:00:29.973Z,96296.84
2023-03-14T18:02:32.634Z,96298.53
2023-03-14T18:04:36.400Z,96297.41
2023-03-14T18:06:39.003Z,96302.06
2023-03-14T18:08:43.772Z,96302.41
2023-03-14T18:10:46.396Z,96300.84
2023-03-14T18:12:49.151Z,96301.44
2023-03-14T18:14:51.707Z,96315.34
2023-03-14T18:16:55.591Z,96318.84
2023-03-14T18:19:00.079Z,96317.16
2023-03-14T18:21:02.729Z,96325.09
2023-03-14T18:23:06.959Z,96338.72
2023-03-14T18:25:11.291Z,96353.44
2023-03-14T18:27:15.856Z,96359.94
2023-03-14T18:29:18.576Z,96370.47
2023-03-14T18:31:23.191Z,96375.63
2023-03-14T18:33:27.113Z,96355.09
2023-03-14T18:35:29.713Z,96360.69
2023-03-14T18:37:32.265Z,96366.09
2023-03-14T18:39:35.371Z,96371.34
2023-03-14T18:41:39.137Z,96377.13
2023-03-14T18:43:41.892Z,96380.91
2023-03-14T18:45:44.860Z,96386.44
2023-03-14T18:47:47.393Z,96400.44
2023-03-14T18:49:51.282Z,96383.38
2023-03-14T18:51:53.822Z,96391.88
2023-03-14T18:54:08.393Z,96386.16
2023-03-14T18:56:14.060Z,96382.00
2023-03-14T18:58:16.835Z,96382.63
2023-03-14T19:00:20.255Z,96382.25
2023-03-14T19:02:23.277Z,96382.91
2023-03-14T19:04:26.832Z,96382.34
2023-03-14T19:06:32.796Z,96372.00
2023-03-14T19:08:36.707Z,96378.94
2023-03-14T19:10:39.251Z,96378.94
2023-03-14T19:12:44.853Z,96382.97
2023-03-14T19:14:47.415Z,96392.28
2023-03-14T19:16:50.254Z,96386.84
2023-03-14T19:18:55.310Z,96396.31
2023-03-14T19:20:59.758Z,96395.03
2023-03-14T19:23:03.792Z,96395.72
2023-03-14T19:25:07.225Z,96404.38
2023-03-14T19:27:09.831Z,96407.88
2023-03-14T19:29:12.519Z,96413.34
2023-03-14T19:31:15.152Z,96405.44
2023-03-14T19:33:19.085Z,96409.09
2023-03-14T19:35:21.671Z,96415.22
2023-03-14T19:37:25.889Z,96424.00
2023-03-14T19:39:29.873Z,96427.88
2023-03-14T19:41:32.683Z,96417.28
2023-03-14T19:43:35.804Z,96430.66
2023-03-14T19:45:38.698Z,96417.19
2023-03-14T19:47:41.290Z,96429.38
2023-03-14T19:49:45.521Z,96427.41
2023-03-14T19:51:48.311Z,96429.16
2023-03-14T19:53:51.543Z,96437.19
2023-03-14T19:55:55.465Z,96437.78
2023-03-14T19:57:58.005Z,96448.56
2023-03-14T20:00:00.590Z,96442.66
2023-03-14T20:02:03.200Z,96444.00
2023-03-14T20:04:06.198Z,96443.56
2023-03-14T20:06:11.633Z,96439.75
2023-03-14T20:08:14.267Z,96438.75
2023-03-14T20:10:18.618Z,96442.91
2023-03-14T20:12:22.501Z,96449.13
2023-03-14T20:14:25.037Z,96444.13
2023-03-14T20:16:27.757Z,96454.84
2023-03-14T20:18:31.246Z,96451.78
2023-03-14T20:20:36.405Z,96453.44
2023-03-14T20:22:39.099Z,96452.72
2023-03-14T20:24:41.633Z,96450.13
2023-03-14T20:26:44.413Z,96452.03
2023-03-14T20:28:48.417Z,96452.06
2023-03-14T20:30:51.500Z,96447.72
2023-03-14T20:32:54.534Z,96452.13
2023-03-14T20:34:57.226Z,96453.63
2023-03-14T20:37:00.780Z,96458.00
2023-03-14T20:39:03.420Z,96449.56
2023-03-14T20:41:07.593Z,96449.38
2023-03-14T20:43:10.135Z,96461.16
2023-03-14T20:45:14.142Z,96461.47
2023-03-14T20:47:16.725Z,96471.03
2023-03-14T20:49:19.315Z,96482.31
2023-03-14T20:51:21.845Z,96480.66
2023-03-14T20:53:25.156Z,96486.28
2023-03-14T20:55:27.801Z,96487.03
2023-03-14T20:57:30.599Z,96490.97
2023-03-14T20:59:33.784Z,96502.41
2023-03-14T21:01:37.760Z,96502.19
2023-03-14T21:03:41.634Z,96503.00
2023-03-14T21:05:46.423Z,96506.53
2023-03-14T21:07:49.084Z,96510.16
2023-03-14T21:09:51.618Z,96514.91
2023-03-14T21:11:54.608Z,96515.09
2023-03-14T21:13:57.156Z,96516.09
2023-03-14T21:16:01.206Z,96514.44
2023-03-14T21:18:05.546Z,96514.50
2023-03-14T21:20:12.272Z,96516.56
2023-03-14T21:22:18.336Z,96516.88
2023-03-14T21:24:20.931Z,96523.81
2023-03-14T21:26:23.484Z,96526.59
2023-03-14T21:28:26.336Z,96532.84
2023-03-14T21:30:29.070Z,96533.56
2023-03-14T21:32:31.693Z,96547.69
2023-03-14T21:34:35.637Z,96535.91
2023-03-14T21:36:38.219Z,96534.06
2023-03-14T21:38:40.813Z,96538.28
2023-03-14T21:40:43.386Z,96541.13
2023-03-14T21:42:45.932Z,96536.19
2023-03-14T21:44:48.863Z,96546.44
2023-03-14T21:46:51.773Z,96541.81
2023-03-14T21:48:55.077Z,96544.03
2023-03-14T21:50:58.997Z,96539.75
2023-03-14T21:53:01.554Z,96538.88
2023-03-14T21:55:04.338Z,96537.16
2023-03-14T21:57:07.612Z,96532.25
2023-03-14T21:59:10.869Z,96537.50
2023-03-14T22:01:13.432Z,96540.94
2023-03-14T22:03:16.181Z,96544.28
2023-03-14T22:05:18.756Z,96549.41
2023-03-14T22:07:22.661Z,96553.44
2023-03-14T22:09:25.183Z,96546.41
2023-03-14T22:11:27.760Z,96541.22
2023-03-14T22:13:30.396Z,96550.31
2023-03-14T22:15:34.980Z,96550.34
2023-03-14T22:17:37.752Z,96555.72
2023-03-14T22:19:40.471Z,96546.53
2023-03-14T22:21:42.992Z,96556.38
2023-03-14T22:23:46.868Z,96554.78
2023-03-14T22:25:50.284Z,96554.47
2023-03-14T22:27:52.904Z,96550.31
2023-03-14T22:29:55.523Z,96556.38
2023-03-14T22:31:58.131Z,96563.44
2023-03-14T22:34:00.878Z,96555.91
2023-03-14T22:36:03.458Z,96552.97
2023-03-14T22:38:05.985Z,96558.31
2023-03-14T22:40:11.745Z,96560.16
2023-03-14T22:42:14.466Z,96556.66
2023-03-14T22:44:16.990Z,96561.91
2023-03-14T22:46:20.045Z,96568.84
2023-03-14T22:48:22.547Z,96573.06
2023-03-14T22:50:25.111Z,96571.91
2023-03-14T22:52:32.174Z,96579.28
2023-03-14T22:54:34.841Z,96587.34
2023-03-14T22:56:38.729Z,96583.56
2023-03-14T22:58:41.416Z,96586.34
2023-03-14T23:00:44.149Z,96584.03
2023-03-14T23:02:46.772Z,96590.22
2023-03-14T23:04:49.399Z,96593.25
2023-03-14T23:06:52.085Z,96610.03
2023-03-14T23:08:54.644Z,96623.25
2023-03-14T23:11:03.735Z,96661.50
2023-03-14T23:13:07.689Z,96658.75
2023-03-14T23:15:11.141Z,96652.25
2023-03-14T23:17:13.803Z,96664.72
2023-03-14T23:19:16.463Z,96670.28
2023-03-14T23:21:22.518Z,96685.94
2023-03-14T23:23:25.716Z,96681.91
2023-03-14T23:25:30.096Z,96696.66
2023-03-14T23:27:34.254Z,96700.09
2023-03-14T23:29:38.164Z,96709.59
2023-03-14T23:31:40.909Z,96721.59
2023-03-14T23:33:45.091Z,96726.19
2023-03-14T23:35:47.970Z,96745.25
2023-03-14T23:37:50.925Z,96741.91
2023-03-14T23:39:53.450Z,96744.59
2023-03-14T23:41:55.996Z,96748.00
2023-03-14T23:43:59.227Z,96764.59
2023-03-14T23:46:03.148Z,96767.09
2023-03-14T23:48:06.228Z,96768.72
2023-03-14T23:50:09.747Z,96775.47
2023-03-14T23:52:15.063Z,96767.84
2023-03-14T23:54:17.604Z,96768.69
2023-03-14T23:56:20.354Z,96774.78
2023-03-14T23:58:23.485Z,96777.38
