createdAt,value
2023-08-23T00:00:50.672Z,6.47
2023-08-23T00:03:37.733Z,6.43
2023-08-23T00:06:25.038Z,6.47
2023-08-23T00:09:11.738Z,6.32
2023-08-23T00:11:57.801Z,6.47
2023-08-23T00:14:44.412Z,6.78
2023-08-23T00:17:30.594Z,7.00
2023-08-23T00:20:17.356Z,6.72
2023-08-23T00:23:03.545Z,6.90
2023-08-23T00:25:49.613Z,7.15
2023-08-23T00:28:35.732Z,7.90
2023-08-23T00:31:21.813Z,7.40
2023-08-23T00:34:08.256Z,7.70
2023-08-23T00:36:54.377Z,8.15
2023-08-23T00:39:40.677Z,7.78
2023-08-23T00:42:27.166Z,7.80
2023-08-23T00:45:14.056Z,7.93
2023-08-23T00:48:01.036Z,8.18
2023-08-23T00:50:50.257Z,8.15
2023-08-23T00:53:37.254Z,8.18
2023-08-23T00:56:23.566Z,8.27
2023-08-23T00:59:10.069Z,8.43
2023-08-23T01:01:56.138Z,8.30
2023-08-23T01:04:42.221Z,8.52
2023-08-23T01:07:31.988Z,9.02
2023-08-23T01:10:34.355Z,8.45
2023-08-23T01:13:44.171Z,8.10
2023-08-23T01:16:31.048Z,8.77
2023-08-23T01:19:34.910Z,8.75
2023-08-23T01:22:25.224Z,9.02
2023-08-23T01:25:12.154Z,8.60
2023-08-23T01:27:58.249Z,9.27
2023-08-23T01:30:46.059Z,8.50
2023-08-23T01:33:32.066Z,8.38
2023-08-23T01:36:20.452Z,8.57
2023-08-23T01:39:06.704Z,9.20
2023-08-23T01:41:53.655Z,8.85
2023-08-23T01:44:44.501Z,8.77
2023-08-23T01:47:30.743Z,9.35
2023-08-23T01:50:16.705Z,9.15
2023-08-23T01:53:03.498Z,9.43
2023-08-23T01:55:50.132Z,9.18
2023-08-23T01:58:37.511Z,8.95
2023-08-23T02:01:35.037Z,9.18
2023-08-23T02:04:31.867Z,9.30
2023-08-23T02:07:19.957Z,9.18
2023-08-23T02:10:06.994Z,9.27
2023-08-23T02:12:53.032Z,10.02
2023-08-23T02:15:39.357Z,9.63
2023-08-23T02:18:26.257Z,10.00
2023-08-23T02:21:18.827Z,9.20
2023-08-23T02:24:05.491Z,9.32
2023-08-23T02:26:52.582Z,9.15
2023-08-23T02:29:39.120Z,9.90
2023-08-23T02:32:35.519Z,9.68
2023-08-23T02:35:22.432Z,9.88
2023-08-23T02:38:09.629Z,10.07
2023-08-23T02:40:59.116Z,9.05
2023-08-23T02:43:45.238Z,9.90
2023-08-23T02:46:31.366Z,10.35
2023-08-23T02:49:17.764Z,10.18
2023-08-23T02:52:03.834Z,9.95
2023-08-23T02:54:50.043Z,10.35
2023-08-23T02:57:36.961Z,9.50
2023-08-23T03:00:24.135Z,9.52
2023-08-23T03:03:11.676Z,9.90
2023-08-23T03:05:59.842Z,9.73
2023-08-23T03:08:45.968Z,9.80
2023-08-23T03:11:32.095Z,10.35
2023-08-23T03:14:18.856Z,10.32
2023-08-23T03:17:05.045Z,10.40
2023-08-23T03:19:51.273Z,10.52
2023-08-23T03:22:40.046Z,10.50
2023-08-23T03:25:27.164Z,10.55
2023-08-23T03:28:17.689Z,10.35
2023-08-23T03:31:04.625Z,10.38
2023-08-23T03:33:51.745Z,10.15
2023-08-23T03:36:38.511Z,9.80
2023-08-23T03:39:24.628Z,10.10
2023-08-23T03:42:10.733Z,10.23
2023-08-23T03:44:57.503Z,10.63
2023-08-23T03:47:43.992Z,11.40
2023-08-23T03:50:30.736Z,11.13
2023-08-23T03:53:17.055Z,10.38
2023-08-23T03:56:03.667Z,9.77
2023-08-23T04:01:52.828Z,11.02
2023-08-23T04:04:40.848Z,10.90
2023-08-23T04:07:27.735Z,11.13
2023-08-23T04:10:14.175Z,10.93
2023-08-23T04:13:00.908Z,10.82
2023-08-23T04:15:47.357Z,10.73
2023-08-23T04:18:33.534Z,10.57
2023-08-23T04:21:19.737Z,10.98
2023-08-23T04:24:06.680Z,11.65
2023-08-23T04:26:53.074Z,10.15
2023-08-23T04:29:39.305Z,10.07
2023-08-23T04:32:25.631Z,10.32
2023-08-23T04:35:12.271Z,10.10
2023-08-23T04:37:58.512Z,10.55
2023-08-23T04:40:45.824Z,9.80
2023-08-23T04:43:33.513Z,9.43
2023-08-23T04:46:23.327Z,9.27
2023-08-23T04:49:13.068Z,9.05
2023-08-23T04:51:59.263Z,8.65
2023-08-23T04:54:46.566Z,8.65
2023-08-23T04:57:32.874Z,8.75
2023-08-23T05:00:19.162Z,8.50
2023-08-23T05:03:05.866Z,8.60
2023-08-23T05:05:52.887Z,8.00
2023-08-23T05:08:39.755Z,8.85
2023-08-23T05:11:32.029Z,8.13
2023-08-23T05:14:19.434Z,7.80
2023-08-23T05:17:05.952Z,7.63
2023-08-23T05:19:52.141Z,7.40
2023-08-23T05:22:38.605Z,6.88
2023-08-23T05:25:27.771Z,7.15
2023-08-23T05:28:13.776Z,6.88
2023-08-23T05:31:00.926Z,6.78
2023-08-23T05:33:48.543Z,6.95
2023-08-23T05:36:36.175Z,6.07
2023-08-23T05:39:22.302Z,6.15
2023-08-23T05:42:09.217Z,6.15
2023-08-23T05:44:55.674Z,6.32
2023-08-23T05:47:42.368Z,6.50
2023-08-23T05:50:28.860Z,5.70
2023-08-23T05:53:20.057Z,5.90
2023-08-23T05:56:07.513Z,5.65
2023-08-23T05:58:54.267Z,5.70
2023-08-23T06:01:40.975Z,5.18
2023-08-23T06:04:27.174Z,4.80
2023-08-23T06:07:33.209Z,5.28
2023-08-23T06:13:51.184Z,4.60
2023-08-23T06:16:46.675Z,4.60
2023-08-23T06:19:33.286Z,4.20
2023-08-23T06:22:19.608Z,3.92
2023-08-23T06:25:09.079Z,3.88
2023-08-23T06:27:55.429Z,4.00
2023-08-23T06:30:47.590Z,3.88
2023-08-23T06:33:33.931Z,3.83
2023-08-23T06:36:20.264Z,3.28
2023-08-23T06:39:07.335Z,3.45
2023-08-23T06:41:54.926Z,2.80
2023-08-23T06:44:41.597Z,3.05
2023-08-23T06:47:28.953Z,2.88
2023-08-23T06:50:16.883Z,3.17
2023-08-23T06:53:03.697Z,3.60
2023-08-23T06:55:49.950Z,2.70
2023-08-23T06:58:36.638Z,2.97
2023-08-23T07:01:22.823Z,3.00
2023-08-23T07:04:08.963Z,3.10
2023-08-23T07:06:54.893Z,3.10
2023-08-23T07:09:41.774Z,3.00
2023-08-23T07:12:29.134Z,3.30
2023-08-23T07:15:15.287Z,2.92
2023-08-23T07:18:02.000Z,2.80
2023-08-23T07:20:48.039Z,3.00
2023-08-23T07:23:34.198Z,2.67
2023-08-23T07:26:20.493Z,2.55
2023-08-23T07:29:06.623Z,3.13
2023-08-23T07:31:53.580Z,2.95
2023-08-23T07:34:40.659Z,2.80
2023-08-23T07:37:26.942Z,2.95
2023-08-23T07:40:13.225Z,3.25
2023-08-23T07:42:59.930Z,2.55
2023-08-23T07:45:45.993Z,3.05
2023-08-23T07:48:33.001Z,2.72
2023-08-23T07:51:19.138Z,2.60
2023-08-23T07:54:05.900Z,2.40
2023-08-23T07:56:52.168Z,2.60
2023-08-23T07:59:38.875Z,2.70
2023-08-23T08:02:24.995Z,2.33
2023-08-23T08:05:12.000Z,2.45
2023-08-23T08:08:08.202Z,2.55
2023-08-23T08:10:55.827Z,2.55
2023-08-23T08:13:42.803Z,2.72
2023-08-23T08:16:29.310Z,2.58
2023-08-23T08:19:15.953Z,2.53
2023-08-23T08:22:02.123Z,2.40
2023-08-23T08:24:48.258Z,2.55
2023-08-23T08:27:34.672Z,2.40
2023-08-23T08:30:21.327Z,2.50
2023-08-23T08:33:08.129Z,2.13
2023-08-23T08:35:54.844Z,2.50
2023-08-23T08:38:41.095Z,2.70
2023-08-23T08:41:27.468Z,2.40
2023-08-23T08:44:14.795Z,2.80
2023-08-23T08:47:01.198Z,2.40
2023-08-23T08:49:47.905Z,2.40
2023-08-23T08:52:34.469Z,2.50
2023-08-23T08:55:22.110Z,2.55
2023-08-23T08:58:08.515Z,2.40
2023-08-23T09:00:55.962Z,2.47
2023-08-23T09:03:43.716Z,2.80
2023-08-23T09:06:29.981Z,2.50
2023-08-23T09:09:16.793Z,2.15
2023-08-23T09:12:03.368Z,2.30
2023-08-23T09:14:53.353Z,2.60
2023-08-23T09:17:39.814Z,2.47
2023-08-23T09:20:26.181Z,2.10
2023-08-23T09:23:12.455Z,2.40
2023-08-23T09:25:58.502Z,2.40
2023-08-23T09:28:49.171Z,2.40
2023-08-23T09:31:35.929Z,2.20
2023-08-23T09:34:22.117Z,2.15
2023-08-23T09:37:09.392Z,2.42
2023-08-23T09:39:56.279Z,1.90
2023-08-23T09:42:42.715Z,2.25
2023-08-23T09:45:30.273Z,2.00
2023-08-23T09:48:20.332Z,2.05
2023-08-23T09:51:07.150Z,2.22
2023-08-23T09:53:56.194Z,2.17
2023-08-23T09:56:45.462Z,2.15
2023-08-23T09:59:32.482Z,2.20
2023-08-23T10:02:19.276Z,1.83
2023-08-23T10:05:07.999Z,1.77
2023-08-23T10:08:04.076Z,1.90
2023-08-23T10:10:51.581Z,2.13
2023-08-23T10:13:38.455Z,1.92
2023-08-23T10:16:26.095Z,1.73
2023-08-23T10:19:12.458Z,1.60
2023-08-23T10:21:59.324Z,2.22
2023-08-23T10:24:49.411Z,1.77
2023-08-23T10:27:36.577Z,1.52
2023-08-23T10:30:27.005Z,1.65
2023-08-23T10:33:14.854Z,1.73
2023-08-23T10:36:01.491Z,1.77
2023-08-23T10:38:48.326Z,1.60
2023-08-23T10:41:35.201Z,1.60
2023-08-23T10:44:25.117Z,1.60
2023-08-23T10:47:11.665Z,1.52
2023-08-23T10:50:00.430Z,1.50
2023-08-23T10:52:48.667Z,1.92
2023-08-23T10:55:35.678Z,1.80
2023-08-23T10:58:22.048Z,1.67
2023-08-23T11:01:08.464Z,1.65
2023-08-23T11:03:54.659Z,1.50
2023-08-23T11:06:40.886Z,1.60
2023-08-23T11:09:27.188Z,1.50
2023-08-23T11:12:13.657Z,1.55
2023-08-23T11:14:59.746Z,1.42
2023-08-23T11:17:45.800Z,1.60
2023-08-23T11:20:32.131Z,1.70
2023-08-23T11:23:18.396Z,1.65
2023-08-23T11:26:05.703Z,1.50
2023-08-23T11:28:53.232Z,1.52
2023-08-23T11:31:39.710Z,1.60
2023-08-23T11:34:27.459Z,1.50
2023-08-23T11:37:14.938Z,1.75
2023-08-23T11:40:09.110Z,1.77
2023-08-23T11:43:23.074Z,1.80
2023-08-23T11:46:10.297Z,1.90
2023-08-23T11:48:57.145Z,1.60
2023-08-23T11:51:49.245Z,1.70
2023-08-23T11:54:36.395Z,1.80
2023-08-23T11:57:22.789Z,1.60
2023-08-23T12:00:09.673Z,1.90
2023-08-23T12:03:00.021Z,1.70
2023-08-23T12:05:46.110Z,2.08
2023-08-23T12:08:34.854Z,2.10
2023-08-23T12:11:21.687Z,1.75
2023-08-23T12:14:08.560Z,1.90
2023-08-23T12:16:55.638Z,2.03
2023-08-23T12:19:41.985Z,1.70
2023-08-23T12:22:28.472Z,2.10
2023-08-23T12:25:15.340Z,1.67
2023-08-23T12:28:01.987Z,1.75
2023-08-23T12:30:48.463Z,1.90
2023-08-23T12:33:34.739Z,1.70
2023-08-23T12:36:22.389Z,1.98
2023-08-23T12:39:08.652Z,1.90
2023-08-23T12:41:54.804Z,2.00
2023-08-23T12:44:41.101Z,1.60
2023-08-23T12:47:27.642Z,2.00
2023-08-23T12:50:13.812Z,1.85
2023-08-23T12:53:00.084Z,1.90
2023-08-23T12:55:47.168Z,2.17
2023-08-23T12:58:33.457Z,1.80
2023-08-23T13:01:20.317Z,1.73
2023-08-23T13:04:06.767Z,1.70
2023-08-23T13:06:54.552Z,1.67
2023-08-23T13:09:42.190Z,1.90
2023-08-23T13:12:29.145Z,1.60
2023-08-23T13:15:15.641Z,1.52
2023-08-23T13:18:03.274Z,1.85
2023-08-23T13:20:49.820Z,1.90
2023-08-23T13:23:36.847Z,1.95
2023-08-23T13:26:23.188Z,1.75
2023-08-23T13:29:09.349Z,2.05
2023-08-23T13:31:56.950Z,1.83
2023-08-23T13:34:43.074Z,1.90
2023-08-23T13:37:29.535Z,1.95
2023-08-23T13:40:15.797Z,1.85
2023-08-23T13:43:14.436Z,2.03
2023-08-23T13:46:02.929Z,1.85
2023-08-23T13:48:49.581Z,1.60
2023-08-23T13:51:35.973Z,1.98
2023-08-23T13:54:23.157Z,1.80
2023-08-23T13:57:09.488Z,1.83
2023-08-23T13:59:56.380Z,1.60
2023-08-23T14:02:43.101Z,1.70
2023-08-23T14:05:29.266Z,1.80
2023-08-23T14:08:15.876Z,1.60
2023-08-23T14:11:02.382Z,1.90
2023-08-23T14:13:48.514Z,1.90
2023-08-23T14:16:34.805Z,1.90
2023-08-23T14:19:22.065Z,2.00
2023-08-23T14:22:08.377Z,2.22
2023-08-23T14:24:54.657Z,1.95
2023-08-23T14:27:41.724Z,2.00
2023-08-23T14:30:28.282Z,2.50
2023-08-23T14:33:14.713Z,2.05
2023-08-23T14:36:01.068Z,2.30
2023-08-23T14:38:47.192Z,2.10
2023-08-23T14:41:33.420Z,2.45
2023-08-23T14:44:19.754Z,2.33
2023-08-23T14:47:06.217Z,2.60
2023-08-23T14:49:52.336Z,2.22
2023-08-23T14:52:38.558Z,2.30
2023-08-23T14:55:26.643Z,2.80
2023-08-23T14:58:13.005Z,2.60
2023-08-23T15:01:00.056Z,2.60
2023-08-23T15:03:46.934Z,2.45
2023-08-23T15:06:33.576Z,2.33
2023-08-23T15:09:20.182Z,2.50
2023-08-23T15:12:08.629Z,2.63
2023-08-23T15:14:55.452Z,2.72
2023-08-23T15:17:41.631Z,2.60
2023-08-23T15:20:28.613Z,2.38
2023-08-23T15:23:15.605Z,2.50
2023-08-23T15:26:02.484Z,2.60
2023-08-23T15:28:57.086Z,2.50
2023-08-23T15:31:45.909Z,2.90
2023-08-23T15:34:35.820Z,2.97
2023-08-23T15:37:24.058Z,2.58
2023-08-23T15:40:20.278Z,2.20
2023-08-23T15:43:06.394Z,2.60
2023-08-23T15:45:59.867Z,3.20
2023-08-23T15:48:46.646Z,2.50
2023-08-23T15:51:33.631Z,2.92
2023-08-23T15:54:20.303Z,2.78
2023-08-23T15:57:06.331Z,2.58
2023-08-23T15:59:52.676Z,2.63
2023-08-23T16:02:39.128Z,2.50
2023-08-23T16:05:26.012Z,2.47
2023-08-23T16:08:12.620Z,2.30
2023-08-23T16:11:00.408Z,2.95
2023-08-23T16:13:47.303Z,2.88
2023-08-23T16:16:35.890Z,2.65
2023-08-23T16:19:23.170Z,2.50
2023-08-23T16:22:09.141Z,2.67
2023-08-23T16:24:59.146Z,2.65
2023-08-23T16:27:45.782Z,2.92
2023-08-23T16:30:31.961Z,3.17
2023-08-23T16:33:23.927Z,3.17
2023-08-23T16:36:10.507Z,2.83
2023-08-23T16:38:56.717Z,3.17
2023-08-23T16:41:42.891Z,3.35
2023-08-23T16:44:29.602Z,3.15
2023-08-23T16:47:15.879Z,3.17
2023-08-23T16:50:05.165Z,3.10
2023-08-23T16:52:51.887Z,3.13
2023-08-23T16:55:40.206Z,3.22
2023-08-23T16:58:29.091Z,3.60
2023-08-23T17:01:17.148Z,3.35
2023-08-23T17:04:03.602Z,3.40
2023-08-23T17:06:49.956Z,3.55
2023-08-23T17:09:36.350Z,3.60
2023-08-23T17:12:23.725Z,3.25
2023-08-23T17:15:10.586Z,3.65
2023-08-23T17:17:56.742Z,3.67
2023-08-23T17:20:43.357Z,3.72
2023-08-23T17:23:30.963Z,3.95
2023-08-23T17:26:18.364Z,3.83
2023-08-23T17:29:04.481Z,3.90
2023-08-23T17:31:51.072Z,3.47
2023-08-23T17:34:37.432Z,3.60
2023-08-23T17:37:24.748Z,3.67
2023-08-23T17:40:11.664Z,3.67
2023-08-23T17:42:58.418Z,3.80
2023-08-23T17:45:44.774Z,3.47
2023-08-23T17:48:34.587Z,4.03
2023-08-23T17:51:20.792Z,3.22
2023-08-23T17:54:08.697Z,3.70
2023-08-23T17:56:55.670Z,5.05
2023-08-23T17:59:42.556Z,4.30
2023-08-23T18:02:33.433Z,4.90
2023-08-23T18:05:19.977Z,4.47
2023-08-23T18:08:06.771Z,4.80
2023-08-23T18:10:55.295Z,4.35
2023-08-23T18:13:42.418Z,4.55
2023-08-23T18:16:29.286Z,5.13
2023-08-23T18:19:17.960Z,4.82
2023-08-23T18:22:08.302Z,5.07
2023-08-23T18:24:55.568Z,5.38
2023-08-23T18:27:42.996Z,5.68
2023-08-23T18:30:29.930Z,6.10
2023-08-23T18:33:16.796Z,6.57
2023-08-23T18:36:04.379Z,6.43
2023-08-23T18:38:50.919Z,6.13
2023-08-23T18:41:37.729Z,6.43
2023-08-23T18:44:24.381Z,6.55
2023-08-23T18:47:11.142Z,6.03
2023-08-23T18:49:59.615Z,6.20
2023-08-23T18:52:50.091Z,6.25
2023-08-23T18:55:39.108Z,6.65
2023-08-23T18:58:25.939Z,6.32
2023-08-23T19:01:12.899Z,6.70
2023-08-23T19:04:00.116Z,6.57
2023-08-23T19:06:46.974Z,6.38
2023-08-23T19:09:33.937Z,6.30
2023-08-23T19:12:20.714Z,7.35
2023-08-23T19:15:07.866Z,7.07
2023-08-23T19:17:54.775Z,7.20
2023-08-23T19:20:41.726Z,6.68
2023-08-23T19:23:30.848Z,7.05
2023-08-23T19:26:18.172Z,6.68
2023-08-23T19:29:04.791Z,7.32
2023-08-23T19:31:58.656Z,9.20
2023-08-23T19:34:45.616Z,7.30
2023-08-23T19:37:32.653Z,7.78
2023-08-23T19:40:19.739Z,6.78
2023-08-23T19:43:07.432Z,7.40
2023-08-23T19:45:54.675Z,7.10
2023-08-23T19:48:41.281Z,6.85
2023-08-23T19:51:27.952Z,6.70
2023-08-23T19:54:15.425Z,6.75
2023-08-23T19:57:02.379Z,6.75
2023-08-23T19:59:49.068Z,6.80
2023-08-23T20:02:41.935Z,6.90
2023-08-23T20:05:29.320Z,6.60
2023-08-23T20:08:16.079Z,6.70
2023-08-23T20:11:03.499Z,6.32
2023-08-23T20:13:50.409Z,6.88
2023-08-23T20:16:37.220Z,6.45
2023-08-23T20:19:24.138Z,7.13
2023-08-23T20:22:11.121Z,7.55
2023-08-23T20:24:58.691Z,6.68
2023-08-23T20:27:45.747Z,6.90
2023-08-23T20:30:32.456Z,7.20
2023-08-23T20:33:19.691Z,7.38
2023-08-23T20:36:07.143Z,8.40
2023-08-23T20:38:56.036Z,8.63
2023-08-23T20:41:42.769Z,8.57
2023-08-23T20:44:29.646Z,8.80
2023-08-23T20:47:17.384Z,9.18
2023-08-23T20:50:08.128Z,8.65
2023-08-23T20:52:55.290Z,10.50
2023-08-23T20:55:41.636Z,9.93
2023-08-23T20:58:28.006Z,9.68
2023-08-23T21:01:14.901Z,8.95
2023-08-23T21:04:01.754Z,9.52
2023-08-23T21:06:48.590Z,8.77
2023-08-23T21:09:35.584Z,8.77
2023-08-23T21:12:22.778Z,9.60
2023-08-23T21:15:09.668Z,9.32
2023-08-23T21:17:56.570Z,9.40
2023-08-23T21:20:43.700Z,9.13
2023-08-23T21:23:30.852Z,8.50
2023-08-23T21:26:17.905Z,8.32
2023-08-23T21:29:04.911Z,7.88
2023-08-23T21:31:51.836Z,8.00
2023-08-23T21:34:38.608Z,7.43
2023-08-23T21:37:25.583Z,6.97
2023-08-23T21:40:12.673Z,7.28
2023-08-23T21:42:59.411Z,7.13
2023-08-23T21:45:46.278Z,6.88
2023-08-23T21:48:33.863Z,6.30
2023-08-23T21:51:20.695Z,6.82
2023-08-23T21:54:07.612Z,5.70
2023-08-23T21:56:54.651Z,5.53
2023-08-23T21:59:45.755Z,5.60
2023-08-23T22:02:32.600Z,5.43
2023-08-23T22:05:19.835Z,5.47
2023-08-23T22:08:06.350Z,5.20
2023-08-23T22:10:52.927Z,5.15
2023-08-23T22:13:41.142Z,5.18
2023-08-23T22:16:27.267Z,4.85
2023-08-23T22:19:13.923Z,5.05
2023-08-23T22:22:00.647Z,4.65
2023-08-23T22:24:47.750Z,4.50
2023-08-23T22:27:34.180Z,4.53
2023-08-23T22:30:20.927Z,4.63
2023-08-23T22:33:07.696Z,4.25
2023-08-23T22:35:57.910Z,4.60
2023-08-23T22:38:45.099Z,4.90
2023-08-23T22:41:32.561Z,4.25
2023-08-23T22:44:19.280Z,4.22
2023-08-23T22:47:05.516Z,4.55
2023-08-23T22:49:52.269Z,4.15
2023-08-23T22:52:39.222Z,3.85
2023-08-23T22:55:26.007Z,4.22
2023-08-23T22:58:12.277Z,3.95
2023-08-23T23:00:59.761Z,3.70
2023-08-23T23:03:46.650Z,3.90
2023-08-23T23:06:33.570Z,3.97
2023-08-23T23:09:21.894Z,3.88
2023-08-23T23:12:09.910Z,4.13
2023-08-23T23:14:57.321Z,3.83
2023-08-23T23:17:44.721Z,3.95
2023-08-23T23:20:31.692Z,4.13
2023-08-23T23:23:18.347Z,3.42
2023-08-23T23:26:04.896Z,3.67
2023-08-23T23:28:51.548Z,3.70
2023-08-23T23:31:38.366Z,3.40
2023-08-23T23:34:24.423Z,3.83
2023-08-23T23:37:10.857Z,3.53
2023-08-23T23:39:58.638Z,3.80
2023-08-23T23:42:45.016Z,3.65
2023-08-23T23:45:38.638Z,3.72
2023-08-23T23:48:25.076Z,3.78
2023-08-23T23:51:13.080Z,3.28
2023-08-23T23:53:59.185Z,3.20
2023-08-23T23:56:46.135Z,4.20
2023-08-23T23:59:33.250Z,3.53
