createdAt,value
2019-04-06T00:00:25.853Z,0
2019-04-06T00:01:38.060Z,0
2019-04-06T00:02:50.636Z,0
2019-04-06T00:04:02.436Z,0
2019-04-06T00:05:14.632Z,0
2019-04-06T00:06:26.822Z,0
2019-04-06T00:10:07.828Z,0
2019-04-06T00:11:20.188Z,0
2019-04-06T00:12:27.814Z,0
2019-04-06T00:13:40.055Z,0
2019-04-06T00:14:52.408Z,0
2019-04-06T00:16:04.404Z,0
2019-04-06T00:17:16.570Z,0
2019-04-06T00:18:28.867Z,0
2019-04-06T00:19:40.962Z,0
2019-04-06T00:20:53.587Z,0
2019-04-06T00:22:05.416Z,0
2019-04-06T00:23:17.547Z,0
2019-04-06T00:24:29.758Z,0
2019-04-06T00:25:42.037Z,0
2019-04-06T00:26:54.293Z,0
2019-04-06T00:28:06.445Z,0
2019-04-06T00:29:18.619Z,0
2019-04-06T00:30:30.713Z,0
2019-04-06T00:31:43.099Z,0
2019-04-06T00:32:55.088Z,0
2019-04-06T00:34:07.345Z,0
2019-04-06T00:35:19.528Z,0
2019-04-06T00:36:31.738Z,0
2019-04-06T00:37:44.022Z,0
2019-04-06T00:38:56.148Z,0
2019-04-06T00:40:08.257Z,0
2019-04-06T00:41:20.480Z,0
2019-04-06T00:42:33.687Z,0
2019-04-06T00:43:44.879Z,0
2019-04-06T00:46:09.480Z,0
2019-04-06T00:47:21.577Z,0
2019-04-06T00:48:33.619Z,0
2019-04-06T00:49:45.814Z,0
2019-04-06T00:50:58.008Z,0
2019-04-06T00:52:10.237Z,0
2019-04-06T00:53:33.177Z,0
2019-04-06T00:54:34.665Z,0
2019-04-06T00:55:46.770Z,0
2019-04-06T00:57:00.879Z,0
2019-04-06T00:58:11.286Z,0
2019-04-06T00:59:23.362Z,0
2019-04-06T01:01:47.751Z,0
2019-04-06T01:02:59.938Z,0
2019-04-06T01:04:12.363Z,0
2019-04-06T01:05:24.319Z,0
2019-04-06T01:06:36.587Z,0
2019-04-06T01:07:48.722Z,0
2019-04-06T01:10:13.106Z,0
2019-04-06T01:11:25.301Z,0
2019-04-06T01:12:37.501Z,0
2019-04-06T01:13:49.678Z,0
2019-04-06T01:15:01.968Z,0
2019-04-06T01:16:14.178Z,0
2019-04-06T01:17:26.352Z,0
2019-04-06T01:18:38.559Z,0
2019-04-06T01:19:50.654Z,0
2019-04-06T01:22:15.206Z,0
2019-04-06T01:23:27.234Z,0
2019-04-06T01:24:39.474Z,0
2019-04-06T01:25:51.655Z,0
2019-04-06T01:27:03.930Z,0
2019-04-06T01:28:16.003Z,0
2019-04-06T01:29:28.282Z,0
2019-04-06T01:30:40.476Z,0
2019-04-06T01:31:52.691Z,0
2019-04-06T01:33:04.860Z,0
2019-04-06T01:34:17.076Z,0
2019-04-06T01:35:29.169Z,0
2019-04-06T01:37:53.579Z,0
2019-04-06T01:39:05.780Z,0
2019-04-06T01:40:18.659Z,0
2019-04-06T01:41:30.137Z,0
2019-04-06T01:42:42.344Z,0
2019-04-06T01:43:54.530Z,0
2019-04-06T01:46:18.906Z,0
2019-04-06T01:47:31.171Z,0
2019-04-06T01:48:43.410Z,0
2019-04-06T01:49:55.510Z,0
2019-04-06T01:51:07.830Z,0
2019-04-06T01:52:19.879Z,0
2019-04-06T01:53:32.135Z,0
2019-04-06T01:54:44.294Z,0
2019-04-06T01:55:56.534Z,0
2019-04-06T01:57:08.677Z,0
2019-04-06T01:58:20.976Z,0
2019-04-06T01:59:33.056Z,0
2019-04-06T02:00:45.281Z,0
2019-04-06T02:01:57.465Z,0
2019-04-06T02:03:09.624Z,0
2019-04-06T02:04:21.822Z,0
2019-04-06T02:05:34.060Z,0
2019-04-06T02:06:46.262Z,0
2019-04-06T02:07:58.411Z,0
2019-04-06T02:09:10.625Z,0
2019-04-06T02:10:22.879Z,0
2019-04-06T02:11:35.009Z,0
2019-04-06T02:12:47.181Z,0
2019-04-06T02:13:59.490Z,0
2019-04-06T02:15:11.660Z,0
2019-04-06T02:16:23.806Z,0
2019-04-06T02:17:36.027Z,0
2019-04-06T02:18:48.231Z,0
2019-04-06T02:20:00.440Z,0
2019-04-06T02:22:24.823Z,0
2019-04-06T02:23:36.920Z,0
2019-04-06T02:24:49.110Z,0
2019-04-06T02:26:01.316Z,0
2019-04-06T02:27:13.598Z,0
2019-04-06T02:28:25.695Z,0
2019-04-06T02:29:37.898Z,0
2019-04-06T02:30:50.093Z,0
2019-04-06T02:32:02.326Z,0
2019-04-06T02:34:26.668Z,0
2019-04-06T02:35:38.847Z,0
2019-04-06T02:36:51.155Z,0
2019-04-06T02:38:03.270Z,0
2019-04-06T02:39:15.516Z,0
2019-04-06T02:40:27.623Z,0
2019-04-06T02:42:52.035Z,0
2019-04-06T02:44:04.239Z,0
2019-04-06T02:46:33.927Z,0
2019-04-06T02:47:40.853Z,0
2019-04-06T02:48:53.000Z,0
2019-04-06T02:50:05.338Z,0
2019-04-06T02:51:17.382Z,0
2019-04-06T02:52:29.623Z,0
2019-04-06T02:53:41.866Z,0
2019-04-06T02:54:53.949Z,0
2019-04-06T02:56:06.154Z,0
2019-04-06T02:57:18.341Z,0
2019-04-06T02:58:30.552Z,0
2019-04-06T02:59:42.743Z,0
2019-04-06T03:00:54.948Z,0
2019-04-06T03:02:07.137Z,0
2019-04-06T03:03:19.307Z,0
2019-04-06T03:04:31.508Z,0
2019-04-06T03:05:43.711Z,0
2019-04-06T03:06:55.897Z,0
2019-04-06T03:08:08.105Z,0
2019-04-06T03:09:20.347Z,0
2019-04-06T03:10:32.483Z,0
2019-04-06T03:11:44.717Z,0
2019-04-06T03:12:56.888Z,0
2019-04-06T03:14:09.102Z,0
2019-04-06T03:15:21.262Z,0
2019-04-06T03:16:33.454Z,0
2019-04-06T03:17:45.708Z,0
2019-04-06T03:18:57.859Z,0
2019-04-06T03:20:10.065Z,0
2019-04-06T03:22:34.409Z,0
2019-04-06T03:23:46.668Z,0
2019-04-06T03:24:58.798Z,0
2019-04-06T03:26:11.087Z,0
2019-04-06T03:27:23.190Z,0
2019-04-06T03:28:35.508Z,0
2019-04-06T03:29:47.585Z,0
2019-04-06T03:30:59.886Z,0
2019-04-06T03:32:11.968Z,0
2019-04-06T03:34:36.407Z,0
2019-04-06T03:35:48.555Z,0
2019-04-06T03:38:12.956Z,0
2019-04-06T03:40:37.332Z,0
2019-04-06T03:41:49.516Z,0
2019-04-06T03:43:01.930Z,0
2019-04-06T03:44:13.955Z,0
2019-04-06T03:47:50.500Z,0
2019-04-06T03:49:02.772Z,0
2019-04-06T03:50:14.917Z,0
2019-04-06T03:51:27.075Z,0
2019-04-06T03:52:39.362Z,0
2019-04-06T03:53:51.564Z,0
2019-04-06T03:55:03.707Z,0
2019-04-06T03:56:15.869Z,0
2019-04-06T03:58:40.275Z,0
2019-04-06T03:59:52.429Z,0
2019-04-06T04:01:04.604Z,0
2019-04-06T04:02:16.807Z,0
2019-04-06T04:03:29.006Z,0
2019-04-06T04:04:41.273Z,0
2019-04-06T04:05:53.386Z,0
2019-04-06T04:07:05.645Z,0
2019-04-06T04:08:17.815Z,0
2019-04-06T04:10:42.183Z,0
2019-04-06T04:11:54.429Z,0
2019-04-06T04:13:06.620Z,0
2019-04-06T04:14:18.800Z,0
2019-04-06T04:15:30.951Z,0
2019-04-06T04:16:43.146Z,0
2019-04-06T04:17:55.427Z,0
2019-04-06T04:19:07.553Z,0
2019-04-06T04:20:19.786Z,0
2019-04-06T04:22:44.094Z,0
2019-04-06T04:23:56.336Z,0
2019-04-06T04:25:08.478Z,0
2019-04-06T04:26:20.695Z,0
2019-04-06T04:27:32.874Z,0
2019-04-06T04:28:45.062Z,0
2019-04-06T04:29:57.416Z,4
2019-04-06T04:31:09.481Z,4
2019-04-06T04:32:21.687Z,0
2019-04-06T04:34:48.863Z,4
2019-04-06T04:35:58.228Z,8
2019-04-06T04:38:22.639Z,8
2019-04-06T04:39:34.918Z,12
2019-04-06T04:40:47.014Z,12
2019-04-06T04:41:59.259Z,16
2019-04-06T04:43:11.387Z,20
2019-04-06T04:44:23.688Z,24
2019-04-06T04:45:35.806Z,24
2019-04-06T04:46:48.012Z,32
2019-04-06T04:48:00.175Z,40
2019-04-06T04:49:12.653Z,48
2019-04-06T04:50:24.712Z,56
2019-04-06T04:51:36.788Z,64
2019-04-06T04:52:48.959Z,72
2019-04-06T04:54:01.150Z,84
2019-04-06T04:55:13.395Z,100
2019-04-06T04:56:25.528Z,116
2019-04-06T04:58:49.917Z,144
2019-04-06T05:00:02.154Z,156
2019-04-06T05:01:14.294Z,172
2019-04-06T05:02:26.613Z,188
2019-04-06T05:03:38.730Z,212
2019-04-06T05:04:50.881Z,232
2019-04-06T05:06:03.261Z,256
2019-04-06T05:07:15.347Z,284
2019-04-06T05:08:27.469Z,312
2019-04-06T05:09:39.655Z,340
2019-04-06T05:10:51.856Z,360
2019-04-06T05:12:04.035Z,388
2019-04-06T05:13:16.283Z,412
2019-04-06T05:14:28.437Z,440
2019-04-06T05:16:52.900Z,508
2019-04-06T05:18:05.033Z,532
2019-04-06T05:19:17.202Z,560
2019-04-06T05:21:41.602Z,616
2019-04-06T05:22:53.813Z,668
2019-04-06T05:24:06.118Z,716
2019-04-06T05:25:18.225Z,756
2019-04-06T05:26:30.436Z,784
2019-04-06T05:27:42.659Z,796
2019-04-06T05:28:54.770Z,840
2019-04-06T05:30:07.088Z,900
2019-04-06T05:31:19.293Z,940
2019-04-06T05:32:33.860Z,1020
2019-04-06T05:34:55.745Z,1180
2019-04-06T05:36:07.931Z,1256
2019-04-06T05:37:20.202Z,1324
2019-04-06T05:38:32.342Z,1420
2019-04-06T05:39:44.525Z,1524
2019-04-06T05:40:56.723Z,1576
2019-04-06T05:42:08.923Z,1576
2019-04-06T05:43:21.193Z,1652
2019-04-06T05:44:33.325Z,1836
2019-04-06T05:47:00.846Z,1944
2019-04-06T05:48:10.105Z,1864
2019-04-06T05:49:22.096Z,1844
2019-04-06T05:50:34.283Z,1868
2019-04-06T05:51:46.483Z,1972
2019-04-06T05:52:58.672Z,2060
2019-04-06T05:54:10.897Z,2052
2019-04-06T05:55:23.102Z,2104
2019-04-06T05:56:35.720Z,2264
2019-04-06T05:58:59.737Z,2476
2019-04-06T06:00:11.858Z,2544
2019-04-06T06:01:24.043Z,2520
2019-04-06T06:02:36.287Z,2456
2019-04-06T06:03:48.431Z,2480
2019-04-06T06:05:00.685Z,2648
2019-04-06T06:06:12.836Z,2840
2019-04-06T06:07:25.021Z,3008
2019-04-06T06:08:37.642Z,3144
2019-04-06T06:12:13.800Z,3604
2019-04-06T06:13:26.038Z,3632
2019-04-06T06:14:38.237Z,3660
2019-04-06T06:15:50.585Z,3820
2019-04-06T06:17:02.608Z,4088
2019-04-06T06:18:14.789Z,4176
2019-04-06T06:19:26.986Z,4328
2019-04-06T06:20:39.167Z,4660
2019-04-06T06:23:03.561Z,5056
2019-04-06T06:24:15.742Z,4828
2019-04-06T06:25:27.960Z,4488
2019-04-06T06:26:40.315Z,4576
2019-04-06T06:27:52.334Z,4836
2019-04-06T06:29:04.523Z,4860
2019-04-06T06:30:16.731Z,4780
2019-04-06T06:31:28.919Z,4984
2019-04-06T06:32:41.354Z,5380
2019-04-06T06:33:53.333Z,5996
2019-04-06T06:36:17.783Z,6176
2019-04-06T06:37:29.898Z,6260
2019-04-06T06:38:42.098Z,6656
2019-04-06T06:41:06.606Z,7212
2019-04-06T06:42:18.671Z,7180
2019-04-06T06:43:30.875Z,6956
2019-04-06T06:47:07.469Z,7600
2019-04-06T06:48:19.647Z,7572
2019-04-06T06:49:31.926Z,7808
2019-04-06T06:50:44.048Z,8160
2019-04-06T06:51:56.393Z,8504
2019-04-06T06:53:08.432Z,8888
2019-04-06T06:54:20.638Z,9180
2019-04-06T06:55:32.934Z,9152
2019-04-06T06:56:45.018Z,8948
2019-04-06T06:59:09.418Z,9344
2019-04-06T07:00:23.189Z,9488
2019-04-06T07:01:36.283Z,9588
2019-04-06T07:02:46.077Z,9944
2019-04-06T07:03:58.190Z,10344
2019-04-06T07:05:10.471Z,10464
2019-04-06T07:06:22.580Z,10228
2019-04-06T07:07:34.796Z,10160
2019-04-06T07:08:46.973Z,9508
2019-04-06T07:11:11.408Z,8504
2019-04-06T07:12:23.553Z,9056
2019-04-06T07:13:35.826Z,8968
2019-04-06T07:14:48.560Z,9012
2019-04-06T07:16:04.285Z,9020
2019-04-06T07:17:12.371Z,8840
2019-04-06T07:18:24.528Z,8812
2019-04-06T07:19:36.734Z,8372
2019-04-06T07:23:13.319Z,8112
2019-04-06T07:24:25.510Z,8068
2019-04-06T07:25:37.701Z,7844
2019-04-06T07:26:50.006Z,7896
2019-04-06T07:28:02.118Z,8224
2019-04-06T07:29:14.384Z,8228
2019-04-06T07:30:26.535Z,8112
2019-04-06T07:31:38.739Z,8280
2019-04-06T07:32:50.899Z,8360
2019-04-06T07:34:03.082Z,8440
2019-04-06T07:35:15.319Z,8236
2019-04-06T07:36:27.482Z,7996
2019-04-06T07:37:39.688Z,7764
2019-04-06T07:38:51.951Z,7772
2019-04-06T07:40:04.039Z,7760
2019-04-06T07:41:16.235Z,7852
2019-04-06T07:42:28.438Z,7876
2019-04-06T07:43:40.660Z,7880
2019-04-06T07:44:52.834Z,7844
2019-04-06T07:46:05.084Z,7544
2019-04-06T07:47:17.226Z,7356
2019-04-06T07:48:29.426Z,7004
2019-04-06T07:49:41.645Z,6964
2019-04-06T07:50:53.841Z,7176
2019-04-06T07:52:06.236Z,7416
2019-04-06T07:53:18.195Z,7720
2019-04-06T07:54:30.377Z,7604
2019-04-06T07:55:42.627Z,7544
2019-04-06T07:56:54.778Z,7516
2019-04-06T07:59:19.176Z,7620
2019-04-06T08:00:31.366Z,7680
2019-04-06T08:01:43.630Z,7652
2019-04-06T08:02:55.746Z,7844
2019-04-06T08:04:08.345Z,8244
2019-04-06T08:05:20.217Z,8716
2019-04-06T08:06:32.473Z,9344
2019-04-06T08:07:44.531Z,9344
2019-04-06T08:08:56.806Z,9444
2019-04-06T08:10:08.962Z,9776
2019-04-06T08:11:21.311Z,10084
2019-04-06T08:12:33.345Z,11176
2019-04-06T08:13:45.516Z,11904
2019-04-06T08:14:57.702Z,11056
2019-04-06T08:16:09.900Z,11320
2019-04-06T08:17:22.309Z,11704
2019-04-06T08:18:34.288Z,12204
2019-04-06T08:19:46.557Z,12628
2019-04-06T08:20:58.886Z,13088
2019-04-06T08:23:23.172Z,15624
2019-04-06T08:24:35.332Z,18048
2019-04-06T08:26:59.867Z,19968
2019-04-06T08:28:11.907Z,21568
2019-04-06T08:29:24.133Z,23392
2019-04-06T08:30:36.400Z,22560
2019-04-06T08:31:48.442Z,23680
2019-04-06T08:33:02.059Z,22048
2019-04-06T08:35:25.062Z,17952
2019-04-06T08:36:37.227Z,18848
2019-04-06T08:37:49.498Z,21312
2019-04-06T08:39:01.779Z,22784
2019-04-06T08:40:13.814Z,22112
2019-04-06T08:41:26.010Z,21952
2019-04-06T08:42:38.208Z,23392
2019-04-06T08:43:50.478Z,23808
2019-04-06T08:45:02.606Z,27168
2019-04-06T08:46:14.784Z,30272
2019-04-06T08:47:26.972Z,28800
2019-04-06T08:48:39.168Z,41440
2019-04-06T08:49:51.532Z,58720
2019-04-06T08:51:03.567Z,59968
2019-04-06T08:52:15.745Z,56384
2019-04-06T08:53:28.243Z,49376
2019-04-06T08:54:40.208Z,54976
2019-04-06T08:55:52.346Z,56896
2019-04-06T08:57:04.535Z,51808
2019-04-06T08:59:28.931Z,54880
2019-04-06T09:00:41.215Z,59104
2019-04-06T09:01:53.491Z,63264
2019-04-06T09:03:05.625Z,60544
2019-04-06T09:04:17.730Z,42848
2019-04-06T09:05:30.017Z,63904
2019-04-06T09:06:42.231Z,67136
2019-04-06T09:07:54.318Z,57984
2019-04-06T09:09:06.559Z,66656
2019-04-06T09:11:30.882Z,68096
2019-04-06T09:12:43.081Z,68928
2019-04-06T09:13:55.324Z,67200
2019-04-06T09:15:07.489Z,66944
2019-04-06T09:16:19.758Z,66400
2019-04-06T09:17:31.846Z,51648
2019-04-06T09:18:44.145Z,21024
2019-04-06T09:19:56.236Z,23392
2019-04-06T09:21:08.427Z,61760
2019-04-06T09:22:20.693Z,32928
2019-04-06T09:24:45.029Z,23744
2019-04-06T09:25:57.215Z,14888
2019-04-06T09:27:09.412Z,17664
2019-04-06T09:28:21.792Z,58496
2019-04-06T09:29:33.811Z,32160
2019-04-06T09:30:46.022Z,16576
2019-04-06T09:31:58.290Z,17376
2019-04-06T09:33:10.393Z,20544
2019-04-06T09:34:22.569Z,41184
2019-04-06T09:35:34.788Z,69568
2019-04-06T09:36:47.139Z,39104
2019-04-06T09:37:59.177Z,24832
2019-04-06T09:39:11.401Z,23616
2019-04-06T09:40:23.554Z,22368
2019-04-06T09:41:35.805Z,30144
2019-04-06T09:42:48.020Z,19552
2019-04-06T09:44:00.141Z,32800
2019-04-06T09:45:12.361Z,41440
2019-04-06T09:47:36.778Z,38560
2019-04-06T09:48:49.004Z,31424
2019-04-06T09:50:01.145Z,46400
2019-04-06T09:51:14.265Z,57696
2019-04-06T09:52:25.526Z,62304
2019-04-06T09:53:37.721Z,53344
2019-04-06T09:54:49.947Z,62880
2019-04-06T09:56:02.139Z,47456
2019-04-06T09:57:14.295Z,28352
2019-04-06T09:59:38.815Z,57088
2019-04-06T10:00:52.307Z,68320
2019-04-06T10:02:03.095Z,41568
2019-04-06T10:03:15.309Z,52288
2019-04-06T10:04:27.496Z,59680
2019-04-06T10:05:39.695Z,43040
2019-04-06T10:06:51.892Z,43520
2019-04-06T10:08:04.063Z,37824
2019-04-06T10:09:16.358Z,32224
2019-04-06T10:11:40.675Z,45920
2019-04-06T10:12:52.918Z,71424
2019-04-06T10:14:05.023Z,67392
2019-04-06T10:15:17.227Z,67968
2019-04-06T10:16:29.416Z,36480
2019-04-06T10:17:41.746Z,28096
2019-04-06T10:18:54.304Z,23840
2019-04-06T10:20:07.157Z,53632
2019-04-06T10:21:18.208Z,38528
2019-04-06T10:23:42.730Z,55456
2019-04-06T10:24:55.330Z,73728
2019-04-06T10:26:06.981Z,59680
2019-04-06T10:27:19.256Z,70528
2019-04-06T10:28:31.408Z,49536
2019-04-06T10:29:43.600Z,65920
2019-04-06T10:30:55.961Z,81152
2019-04-06T10:32:08.361Z,51264
2019-04-06T10:33:20.288Z,83584
2019-04-06T10:35:44.602Z,70016
2019-04-06T10:36:56.769Z,78208
2019-04-06T10:38:08.941Z,77408
2019-04-06T10:39:21.125Z,79936
2019-04-06T10:41:45.534Z,38368
2019-04-06T10:42:57.712Z,77888
2019-04-06T10:44:09.918Z,74368
2019-04-06T10:45:22.294Z,74528
2019-04-06T10:47:46.514Z,78720
2019-04-06T10:48:58.888Z,77248
2019-04-06T10:50:10.888Z,80256
2019-04-06T10:51:23.125Z,75872
2019-04-06T10:52:35.312Z,76480
2019-04-06T10:53:47.486Z,72896
2019-04-06T10:54:59.758Z,75328
2019-04-06T10:56:12.103Z,72032
2019-04-06T10:57:24.154Z,71904
2019-04-06T10:58:36.283Z,72352
2019-04-06T10:59:48.473Z,70592
2019-04-06T11:01:00.642Z,71776
2019-04-06T11:02:12.948Z,68704
2019-04-06T11:03:25.046Z,67168
2019-04-06T11:04:37.293Z,71040
2019-04-06T11:05:49.432Z,70112
2019-04-06T11:07:04.451Z,70912
2019-04-06T11:08:18.946Z,72288
2019-04-06T11:09:26.059Z,71008
2019-04-06T11:11:50.423Z,71520
2019-04-06T11:13:02.714Z,70272
2019-04-06T11:14:14.824Z,69504
2019-04-06T11:15:26.985Z,63680
2019-04-06T11:16:39.190Z,62368
2019-04-06T11:17:51.520Z,69248
2019-04-06T11:19:03.593Z,65952
2019-04-06T11:20:15.878Z,70592
2019-04-06T11:21:27.981Z,69056
2019-04-06T11:22:40.167Z,67776
2019-04-06T11:23:52.450Z,67232
2019-04-06T11:25:04.553Z,67616
2019-04-06T11:27:28.950Z,70464
2019-04-06T11:28:41.193Z,49088
2019-04-06T11:29:53.364Z,64576
2019-04-06T11:31:05.555Z,66784
2019-04-06T11:32:17.740Z,67424
2019-04-06T11:33:29.935Z,65440
2019-04-06T11:35:54.310Z,72992
2019-04-06T11:37:06.672Z,71968
2019-04-06T11:38:18.700Z,71936
2019-04-06T11:39:30.983Z,73088
2019-04-06T11:41:55.295Z,50208
2019-04-06T11:43:07.537Z,21216
2019-04-06T11:44:19.676Z,20672
2019-04-06T11:45:31.880Z,20672
2019-04-06T11:47:56.263Z,20736
2019-04-06T11:49:08.485Z,17632
2019-04-06T11:50:20.675Z,18464
2019-04-06T11:51:32.876Z,19648
2019-04-06T11:52:45.124Z,19552
2019-04-06T11:53:57.251Z,19232
2019-04-06T11:55:09.473Z,19296
2019-04-06T11:56:21.707Z,19136
2019-04-06T11:57:33.870Z,19392
2019-04-06T11:59:58.251Z,19808
2019-04-06T12:01:10.626Z,19264
2019-04-06T12:02:22.609Z,18912
2019-04-06T12:03:34.814Z,18592
2019-04-06T12:04:47.011Z,18208
2019-04-06T12:05:59.291Z,18112
2019-04-06T12:07:11.390Z,18400
2019-04-06T12:08:23.667Z,18880
2019-04-06T12:09:35.801Z,18816
2019-04-06T12:12:03.975Z,17568
2019-04-06T12:13:12.518Z,15316
2019-04-06T12:14:24.651Z,16740
2019-04-06T12:15:36.756Z,16664
2019-04-06T12:16:49.008Z,14660
2019-04-06T12:18:01.136Z,14392
2019-04-06T12:19:13.341Z,15716
2019-04-06T12:20:25.560Z,17568
2019-04-06T12:21:37.753Z,17408
2019-04-06T12:22:50.106Z,16536
2019-04-06T12:24:02.220Z,16204
2019-04-06T12:25:14.315Z,16136
2019-04-06T12:26:26.720Z,16424
2019-04-06T12:27:38.809Z,15980
2019-04-06T12:28:50.924Z,17440
2019-04-06T12:30:03.134Z,17184
2019-04-06T12:31:15.534Z,13488
2019-04-06T12:32:27.605Z,13968
2019-04-06T12:33:39.685Z,13976
2019-04-06T12:34:51.869Z,14564
2019-04-06T12:36:04.078Z,14676
2019-04-06T12:37:16.381Z,14884
2019-04-06T12:38:28.461Z,15768
2019-04-06T12:39:40.679Z,15152
2019-04-06T12:40:52.859Z,16960
2019-04-06T12:42:05.071Z,18592
2019-04-06T12:43:17.321Z,17056
2019-04-06T12:44:29.432Z,13836
2019-04-06T12:45:41.672Z,13640
2019-04-06T12:48:06.040Z,13596
2019-04-06T12:49:18.219Z,13784
2019-04-06T12:50:30.422Z,13004
2019-04-06T12:52:55.024Z,14972
2019-04-06T12:54:06.995Z,16148
2019-04-06T12:55:19.205Z,16024
2019-04-06T12:56:31.390Z,15676
2019-04-06T12:57:43.592Z,17632
2019-04-06T13:00:07.986Z,18432
2019-04-06T13:01:20.353Z,17568
2019-04-06T13:02:32.492Z,17472
2019-04-06T13:03:44.582Z,16448
2019-04-06T13:04:56.771Z,16960
2019-04-06T13:06:08.976Z,18016
2019-04-06T13:07:21.221Z,18688
2019-04-06T13:08:33.340Z,17408
2019-04-06T13:09:45.526Z,17184
2019-04-06T13:12:09.949Z,15152
2019-04-06T13:13:22.132Z,14488
2019-04-06T13:14:34.329Z,13040
2019-04-06T13:15:46.548Z,11836
2019-04-06T13:16:58.765Z,12676
2019-04-06T13:18:10.903Z,14324
2019-04-06T13:19:23.198Z,15288
2019-04-06T13:20:35.395Z,16480
2019-04-06T13:24:11.949Z,17024
2019-04-06T13:25:24.165Z,17120
2019-04-06T13:26:36.445Z,16608
2019-04-06T13:27:48.475Z,15876
2019-04-06T13:29:00.682Z,14696
2019-04-06T13:30:12.869Z,14468
2019-04-06T13:31:25.162Z,14308
2019-04-06T13:32:37.294Z,13492
2019-04-06T13:33:49.436Z,13156
2019-04-06T13:37:26.024Z,11980
2019-04-06T13:38:38.340Z,11016
2019-04-06T13:39:50.450Z,9964
2019-04-06T13:41:02.745Z,9912
2019-04-06T13:42:14.801Z,10160
2019-04-06T13:43:27.022Z,9820
2019-04-06T13:44:39.213Z,9688
2019-04-06T13:45:53.755Z,9208
2019-04-06T13:48:15.807Z,9068
2019-04-06T13:49:27.997Z,9200
2019-04-06T13:50:40.283Z,9452
2019-04-06T13:51:53.361Z,9744
2019-04-06T13:53:04.641Z,10488
2019-04-06T13:54:16.765Z,10584
2019-04-06T13:55:28.990Z,9884
2019-04-06T13:56:41.291Z,8840
2019-04-06T13:57:53.391Z,7952
2019-04-06T14:00:17.755Z,7776
2019-04-06T14:01:29.979Z,7752
2019-04-06T14:02:42.233Z,7452
2019-04-06T14:03:54.358Z,6928
2019-04-06T14:05:06.586Z,6680
2019-04-06T14:06:18.718Z,6892
2019-04-06T14:08:43.121Z,6680
2019-04-06T14:09:57.146Z,6836
2019-04-06T14:12:19.679Z,8148
2019-04-06T14:13:31.885Z,8704
2019-04-06T14:15:56.277Z,8144
2019-04-06T14:17:08.468Z,7368
2019-04-06T14:18:20.660Z,6968
2019-04-06T14:19:32.872Z,6724
2019-04-06T14:20:45.166Z,6856
2019-04-06T14:21:57.252Z,7648
2019-04-06T14:24:21.729Z,8236
2019-04-06T14:25:33.902Z,8300
2019-04-06T14:27:58.357Z,6496
2019-04-06T14:29:10.473Z,6176
2019-04-06T14:30:22.602Z,7264
2019-04-06T14:31:34.853Z,8140
2019-04-06T14:32:47.090Z,7600
2019-04-06T14:33:59.213Z,7108
2019-04-06T14:36:23.686Z,6716
2019-04-06T14:37:35.859Z,6128
2019-04-06T14:40:00.229Z,6324
2019-04-06T14:41:12.471Z,6860
2019-04-06T14:42:24.582Z,7216
2019-04-06T14:43:36.768Z,7044
2019-04-06T14:44:48.957Z,6780
2019-04-06T14:46:01.152Z,6088
2019-04-06T14:48:25.608Z,6988
2019-04-06T14:49:37.750Z,7376
2019-04-06T14:50:49.913Z,7496
2019-04-06T14:52:02.126Z,7432
2019-04-06T14:53:14.470Z,7968
2019-04-06T14:54:26.501Z,7764
2019-04-06T14:55:38.729Z,7340
2019-04-06T14:56:50.905Z,7276
2019-04-06T14:58:03.120Z,7008
2019-04-06T15:00:27.506Z,6752
2019-04-06T15:01:39.796Z,6504
2019-04-06T15:02:51.850Z,6300
2019-04-06T15:04:04.075Z,5888
2019-04-06T15:05:16.253Z,5696
2019-04-06T15:06:28.533Z,6076
2019-04-06T15:07:40.624Z,6364
2019-04-06T15:08:52.818Z,6392
2019-04-06T15:10:05.250Z,6460
2019-04-06T15:12:29.417Z,7180
2019-04-06T15:13:41.602Z,7596
2019-04-06T15:14:54.128Z,8056
2019-04-06T15:16:06.005Z,8016
2019-04-06T15:17:18.173Z,7688
2019-04-06T15:18:30.370Z,7528
2019-04-06T15:19:42.563Z,7420
2019-04-06T15:20:54.900Z,7672
2019-04-06T15:22:06.968Z,7656
2019-04-06T15:23:19.197Z,7524
2019-04-06T15:24:31.409Z,7136
2019-04-06T15:25:43.534Z,6716
2019-04-06T15:26:55.875Z,6424
2019-04-06T15:28:07.915Z,6060
2019-04-06T15:29:20.280Z,5704
2019-04-06T15:30:32.313Z,5456
2019-04-06T15:31:44.495Z,5136
2019-04-06T15:32:56.683Z,4976
2019-04-06T15:34:08.902Z,5268
2019-04-06T15:35:22.305Z,5720
2019-04-06T15:36:33.272Z,6064
2019-04-06T15:37:45.537Z,5640
2019-04-06T15:38:57.647Z,5500
2019-04-06T15:40:09.958Z,5704
2019-04-06T15:41:22.046Z,5792
2019-04-06T15:42:34.337Z,5732
2019-04-06T15:43:46.562Z,5536
2019-04-06T15:44:58.622Z,5484
2019-04-06T15:46:10.834Z,5588
2019-04-06T15:48:36.135Z,5292
2019-04-06T15:49:47.401Z,4920
2019-04-06T15:50:59.680Z,4972
2019-04-06T15:52:11.783Z,5116
2019-04-06T15:53:24.045Z,5036
2019-04-06T15:54:36.188Z,4952
2019-04-06T15:55:48.358Z,4984
2019-04-06T15:57:00.714Z,5052
2019-04-06T16:00:37.145Z,5044
2019-04-06T16:01:49.341Z,4960
2019-04-06T16:03:01.692Z,4764
2019-04-06T16:04:13.796Z,4864
2019-04-06T16:05:26.006Z,4700
2019-04-06T16:06:38.105Z,4564
2019-04-06T16:07:50.397Z,4456
2019-04-06T16:09:02.512Z,4544
2019-04-06T16:10:14.692Z,4604
2019-04-06T16:12:39.103Z,4408
2019-04-06T16:13:51.407Z,4532
2019-04-06T16:15:03.453Z,4348
2019-04-06T16:16:15.746Z,3920
2019-04-06T16:17:27.863Z,3924
2019-04-06T16:18:40.050Z,3740
2019-04-06T16:19:52.747Z,3556
2019-04-06T16:21:04.457Z,3388
2019-04-06T16:22:18.959Z,3392
2019-04-06T16:23:28.817Z,3328
2019-04-06T16:24:41.072Z,3292
2019-04-06T16:25:53.197Z,3284
2019-04-06T16:27:05.443Z,3288
2019-04-06T16:28:17.622Z,3276
2019-04-06T16:29:29.775Z,3256
2019-04-06T16:30:41.968Z,3216
2019-04-06T16:31:54.334Z,3168
2019-04-06T16:33:06.436Z,3136
2019-04-06T16:34:18.620Z,3104
2019-04-06T16:36:43.015Z,3044
2019-04-06T16:37:55.216Z,3020
2019-04-06T16:39:07.337Z,2992
2019-04-06T16:40:19.585Z,2944
2019-04-06T16:41:31.737Z,2896
2019-04-06T16:42:43.902Z,2852
2019-04-06T16:43:56.209Z,2784
2019-04-06T16:45:08.297Z,2712
2019-04-06T16:46:20.489Z,2652
2019-04-06T16:48:44.897Z,2524
2019-04-06T16:49:57.148Z,2460
2019-04-06T16:51:10.174Z,2408
2019-04-06T16:52:21.559Z,2352
2019-04-06T16:53:33.658Z,2300
2019-04-06T16:54:45.846Z,2244
2019-04-06T16:55:58.053Z,2200
2019-04-06T16:57:10.228Z,2152
2019-04-06T16:58:22.583Z,2108
2019-04-06T17:00:46.799Z,2012
2019-04-06T17:01:59.095Z,1972
2019-04-06T17:03:11.398Z,1936
2019-04-06T17:04:23.386Z,1896
2019-04-06T17:05:35.596Z,1856
2019-04-06T17:06:47.994Z,1824
2019-04-06T17:08:00.016Z,1784
2019-04-06T17:09:12.248Z,1752
2019-04-06T17:10:24.541Z,1716
2019-04-06T17:12:48.763Z,1648
2019-04-06T17:14:01.001Z,1616
2019-04-06T17:15:13.333Z,1584
2019-04-06T17:16:25.369Z,1552
2019-04-06T17:17:37.527Z,1520
2019-04-06T17:18:49.699Z,1488
2019-04-06T17:20:01.890Z,1456
2019-04-06T17:21:14.110Z,1420
2019-04-06T17:22:26.342Z,1388
2019-04-06T17:24:50.665Z,1312
2019-04-06T17:26:02.866Z,1276
2019-04-06T17:28:27.265Z,1220
2019-04-06T17:29:39.436Z,1192
2019-04-06T17:30:51.644Z,1164
2019-04-06T17:32:03.823Z,1136
2019-04-06T17:33:16.027Z,1104
2019-04-06T17:35:40.477Z,1036
2019-04-06T17:36:52.625Z,1004
2019-04-06T17:38:04.795Z,968
2019-04-06T17:39:16.990Z,924
2019-04-06T17:40:29.276Z,884
2019-04-06T17:41:41.475Z,848
2019-04-06T17:42:53.568Z,812
2019-04-06T17:44:05.758Z,772
2019-04-06T17:45:17.975Z,728
2019-04-06T17:50:06.854Z,572
2019-04-06T17:52:31.126Z,508
2019-04-06T17:53:43.397Z,480
2019-04-06T17:54:55.537Z,452
2019-04-06T17:57:19.898Z,392
2019-04-06T17:58:32.121Z,368
2019-04-06T18:00:56.886Z,312
2019-04-06T18:02:08.744Z,284
2019-04-06T18:03:20.858Z,264
2019-04-06T18:04:33.052Z,240
2019-04-06T18:05:45.249Z,216
2019-04-06T18:06:57.477Z,196
2019-04-06T18:08:09.637Z,176
2019-04-06T18:09:21.819Z,160
2019-04-06T18:10:34.124Z,140
2019-04-06T18:14:10.867Z,100
2019-04-06T18:15:22.808Z,84
2019-04-06T18:16:34.996Z,76
2019-04-06T18:17:47.282Z,64
2019-04-06T18:18:59.385Z,56