createdAt,value
2019-01-29T00:00:01.132Z,98932.78
2019-01-29T00:02:34.435Z,98938.64
2019-01-29T00:05:05.728Z,98943.54
2019-01-29T00:07:37.652Z,98919.59
2019-01-29T00:10:09.072Z,98940.58
2019-01-29T00:12:39.312Z,98946.38
2019-01-29T00:15:11.670Z,98942.22
2019-01-29T00:17:42.228Z,98942.28
2019-01-29T00:20:13.220Z,98942.28
2019-01-29T00:22:44.817Z,98910.70
2019-01-29T00:25:15.023Z,98927.21
2019-01-29T00:27:46.799Z,98941.14
2019-01-29T00:30:17.017Z,98938.19
2019-01-29T00:32:47.255Z,98948.36
2019-01-29T00:35:17.469Z,98952.28
2019-01-29T00:37:47.694Z,98948.84
2019-01-29T00:40:19.121Z,98948.47
2019-01-29T00:42:49.356Z,98947.22
2019-01-29T00:45:19.561Z,98950.72
2019-01-29T00:47:49.806Z,98953.08
2019-01-29T00:50:20.014Z,98955.37
2019-01-29T00:52:50.255Z,98959.34
2019-01-29T00:55:20.461Z,98955.17
2019-01-29T00:57:51.622Z,98950.78
2019-01-29T01:00:23.770Z,98956.89
2019-01-29T01:02:55.134Z,98958.14
2019-01-29T01:05:25.342Z,98958.67
2019-01-29T01:07:55.582Z,98953.46
2019-01-29T01:10:25.787Z,98959.25
2019-01-29T01:12:56.020Z,98955.27
2019-01-29T01:15:27.153Z,98953.46
2019-01-29T01:17:57.403Z,98963.98
2019-01-29T01:20:27.608Z,98959.31
2019-01-29T01:22:57.834Z,98954.66
2019-01-29T01:25:28.040Z,98961.19
2019-01-29T01:27:58.286Z,98965.45
2019-01-29T01:30:28.501Z,98965.04
2019-01-29T01:32:58.720Z,98962.97
2019-01-29T01:35:28.936Z,98961.82
2019-01-29T01:37:59.167Z,98967.14
2019-01-29T01:40:29.384Z,98968.50
2019-01-29T01:42:59.613Z,98965.48
2019-01-29T01:45:29.818Z,98969.91
2019-01-29T01:48:00.061Z,98968.66
2019-01-29T01:50:30.270Z,98965.73
2019-01-29T01:53:00.502Z,98961.82
2019-01-29T01:55:30.705Z,98961.47
2019-01-29T01:58:00.943Z,98962.45
2019-01-29T02:00:31.165Z,98962.93
2019-01-29T02:03:01.402Z,98966.02
2019-01-29T02:05:31.608Z,98970.76
2019-01-29T02:08:01.841Z,98977.02
2019-01-29T02:10:32.056Z,98970.91
2019-01-29T02:13:02.284Z,98978.42
2019-01-29T02:15:32.493Z,98976.13
2019-01-29T02:18:03.602Z,98975.81
2019-01-29T02:20:33.849Z,98979.06
2019-01-29T02:23:08.148Z,98977.13
2019-01-29T02:25:36.153Z,98974.00
2019-01-29T02:28:06.651Z,98984.59
2019-01-29T02:30:36.896Z,98985.91
2019-01-29T02:33:07.135Z,98988.09
2019-01-29T02:35:37.346Z,98987.36
2019-01-29T02:38:07.579Z,98993.69
2019-01-29T02:40:37.784Z,98994.52
2019-01-29T02:43:08.026Z,98994.05
2019-01-29T02:45:38.233Z,98994.55
2019-01-29T02:48:08.487Z,99000.61
2019-01-29T02:50:38.692Z,98996.81
2019-01-29T02:53:17.787Z,98994.94
2019-01-29T02:55:40.960Z,99000.89
2019-01-29T02:58:11.524Z,99000.41
2019-01-29T03:00:41.737Z,99012.34
2019-01-29T03:03:11.962Z,99008.56
2019-01-29T03:05:42.170Z,99009.26
2019-01-29T03:08:13.021Z,99011.81
2019-01-29T03:10:44.139Z,99018.23
2019-01-29T03:13:14.382Z,99012.28
2019-01-29T03:15:44.595Z,99023.80
2019-01-29T03:18:14.822Z,99015.78
2019-01-29T03:20:45.027Z,99021.92
2019-01-29T03:23:15.269Z,99024.12
2019-01-29T03:25:45.475Z,99027.20
2019-01-29T03:28:15.705Z,99031.63
2019-01-29T03:30:45.919Z,99026.15
2019-01-29T03:33:16.185Z,99036.11
2019-01-29T03:35:46.364Z,99035.53
2019-01-29T03:38:16.603Z,99039.86
2019-01-29T03:40:46.811Z,99044.76
2019-01-29T03:43:17.053Z,99045.97
2019-01-29T03:45:47.260Z,99042.69
2019-01-29T03:48:17.495Z,99043.12
2019-01-29T03:50:47.693Z,99050.43
2019-01-29T03:53:18.860Z,99050.11
2019-01-29T03:55:49.065Z,99054.67
2019-01-29T03:58:20.240Z,99052.03
2019-01-29T04:00:50.436Z,99061.00
2019-01-29T04:03:20.685Z,99059.45
2019-01-29T04:05:50.879Z,99061.07
2019-01-29T04:08:21.120Z,99061.33
2019-01-29T04:10:51.327Z,99062.60
2019-01-29T04:13:21.556Z,99059.09
2019-01-29T04:15:51.761Z,99071.36
2019-01-29T04:18:22.008Z,99075.27
2019-01-29T04:20:52.216Z,99071.34
2019-01-29T04:23:22.453Z,99075.77
2019-01-29T04:25:52.653Z,99078.36
2019-01-29T04:28:22.893Z,99080.23
2019-01-29T04:30:53.097Z,99079.22
2019-01-29T04:33:23.335Z,99082.50
2019-01-29T04:35:55.175Z,99086.00
2019-01-29T04:38:25.400Z,99083.70
2019-01-29T04:40:56.752Z,99096.28
2019-01-29T04:43:26.992Z,99088.73
2019-01-29T04:45:57.195Z,99091.16
2019-01-29T04:48:27.437Z,99092.55
2019-01-29T04:50:57.640Z,99096.25
2019-01-29T04:53:27.885Z,99103.25
2019-01-29T04:55:59.706Z,99108.60
2019-01-29T04:58:30.783Z,99110.96
2019-01-29T05:01:00.997Z,99113.73
2019-01-29T05:03:31.238Z,99116.82
2019-01-29T05:06:01.435Z,99121.38
2019-01-29T05:08:32.603Z,99121.88
2019-01-29T05:11:02.809Z,99124.97
2019-01-29T05:13:33.051Z,99131.84
2019-01-29T05:16:20.209Z,99135.77
2019-01-29T05:19:29.709Z,99133.31
2019-01-29T05:21:59.918Z,99144.64
2019-01-29T05:24:31.480Z,99154.13
2019-01-29T05:27:01.888Z,99149.02
2019-01-29T05:29:32.139Z,99153.00
2019-01-29T05:32:03.869Z,99157.65
2019-01-29T05:34:34.117Z,99162.27
2019-01-29T05:37:04.316Z,99171.73
2019-01-29T05:39:34.561Z,99168.80
2019-01-29T05:42:04.766Z,99179.09
2019-01-29T05:44:35.006Z,99182.95
2019-01-29T05:47:05.215Z,99175.87
2019-01-29T05:49:35.464Z,99182.72
2019-01-29T05:52:06.582Z,99184.02
2019-01-29T05:54:37.744Z,99184.50
2019-01-29T05:57:08.028Z,99181.86
2019-01-29T05:59:38.543Z,99185.64
2019-01-29T06:02:09.324Z,99175.93
2019-01-29T06:04:40.780Z,99185.87
2019-01-29T06:07:11.909Z,99187.63
2019-01-29T06:09:43.073Z,99202.19
2019-01-29T06:12:14.194Z,99202.70
2019-01-29T06:14:47.825Z,99209.13
2019-01-29T06:17:27.203Z,99212.48
2019-01-29T06:19:52.870Z,99215.98
2019-01-29T06:22:24.362Z,99226.86
2019-01-29T06:24:56.692Z,99236.91
2019-01-29T06:27:27.847Z,99239.22
2019-01-29T06:29:58.974Z,99240.42
2019-01-29T06:32:30.411Z,99246.16
2019-01-29T06:35:01.574Z,99253.92
2019-01-29T06:37:32.696Z,99254.52
2019-01-29T06:40:04.027Z,99258.86
2019-01-29T06:42:34.366Z,99265.29
2019-01-29T06:45:07.808Z,99263.32
2019-01-29T06:47:38.194Z,99268.63
2019-01-29T06:50:15.054Z,99276.41
2019-01-29T06:52:45.398Z,99281.06
2019-01-29T06:55:19.731Z,99291.83
2019-01-29T06:57:55.368Z,99295.77
2019-01-29T07:00:29.855Z,99301.05
2019-01-29T07:03:00.749Z,99306.20
2019-01-29T07:05:32.205Z,99314.12
2019-01-29T07:08:03.649Z,99310.42
2019-01-29T07:10:34.809Z,99315.24
2019-01-29T07:13:05.306Z,99317.44
2019-01-29T07:15:53.366Z,99322.93
2019-01-29T07:18:40.087Z,99328.63
2019-01-29T07:21:12.264Z,99336.41
2019-01-29T07:23:42.781Z,99343.59
2019-01-29T07:26:13.929Z,99343.50
2019-01-29T07:28:45.064Z,99349.88
2019-01-29T07:31:16.247Z,99354.89
2019-01-29T07:33:46.494Z,99356.79
2019-01-29T07:36:18.325Z,99361.43
2019-01-29T07:38:48.534Z,99364.78
2019-01-29T07:41:18.776Z,99368.94
2019-01-29T07:43:48.981Z,99380.33
2019-01-29T07:46:19.210Z,99382.86
2019-01-29T07:48:49.425Z,99390.61
2019-01-29T07:51:19.657Z,99388.89
2019-01-29T07:53:49.884Z,99386.70
2019-01-29T07:56:20.111Z,99396.40
2019-01-29T07:58:50.328Z,99408.98
2019-01-29T08:01:20.578Z,99417.38
2019-01-29T08:03:50.813Z,99417.41
2019-01-29T08:06:21.073Z,99419.60
2019-01-29T08:08:51.299Z,99427.13
2019-01-29T08:11:21.530Z,99427.70
2019-01-29T08:13:51.812Z,99437.34
2019-01-29T08:16:22.986Z,99441.65
2019-01-29T08:18:54.119Z,99448.38
2019-01-29T08:21:25.282Z,99448.44
2019-01-29T08:23:56.395Z,99448.70
2019-01-29T08:26:27.890Z,99449.17
2019-01-29T08:28:59.293Z,99456.67
2019-01-29T08:31:30.463Z,99456.34
2019-01-29T08:34:00.701Z,99457.33
2019-01-29T08:36:32.141Z,99465.30
2019-01-29T08:39:05.265Z,99472.42
2019-01-29T08:41:35.687Z,99479.41
2019-01-29T08:44:07.079Z,99484.61
2019-01-29T08:46:37.360Z,99489.53
2019-01-29T08:49:08.760Z,99486.42
2019-01-29T08:51:39.913Z,99499.75
2019-01-29T08:54:12.274Z,99502.62
2019-01-29T08:56:43.469Z,99504.27
2019-01-29T08:59:15.800Z,99503.86
2019-01-29T09:01:49.102Z,99519.14
2019-01-29T09:04:20.243Z,99525.25
2019-01-29T09:06:51.416Z,99527.43
2019-01-29T09:09:22.845Z,99525.00
2019-01-29T09:11:53.086Z,99538.23
2019-01-29T09:14:24.523Z,99546.59
2019-01-29T09:16:54.755Z,99542.17
2019-01-29T09:19:24.971Z,99553.70
2019-01-29T09:21:57.348Z,99551.33
2019-01-29T09:24:27.607Z,99556.48
2019-01-29T09:26:59.028Z,99562.76
2019-01-29T09:29:30.467Z,99553.84
2019-01-29T09:32:01.944Z,99561.89
2019-01-29T09:34:32.188Z,99563.75
2019-01-29T09:37:03.604Z,99574.94
2019-01-29T09:39:35.013Z,99575.69
2019-01-29T09:42:07.270Z,99583.54
2019-01-29T09:44:37.617Z,99588.19
2019-01-29T09:47:09.261Z,99587.53
2019-01-29T09:49:39.600Z,99595.84
2019-01-29T09:52:10.751Z,99600.53
2019-01-29T09:54:41.880Z,99593.12
2019-01-29T09:57:14.897Z,99603.77
2019-01-29T09:59:46.016Z,99608.38
2019-01-29T10:02:18.415Z,99605.55
2019-01-29T10:04:49.835Z,99614.27
2019-01-29T10:07:21.001Z,99609.86
2019-01-29T10:09:52.122Z,99614.30
2019-01-29T10:12:23.294Z,99614.45
2019-01-29T10:14:54.403Z,99613.72
2019-01-29T10:17:26.036Z,99619.80
2019-01-29T10:20:02.821Z,99618.15
2019-01-29T10:22:30.923Z,99627.87
2019-01-29T10:25:03.667Z,99623.22
2019-01-29T10:27:35.999Z,99624.34
2019-01-29T10:30:10.648Z,99628.20
2019-01-29T10:32:41.063Z,99634.25
2019-01-29T10:35:23.309Z,99630.09
2019-01-29T10:37:54.702Z,99630.33
2019-01-29T10:40:27.456Z,99631.95
2019-01-29T10:42:58.887Z,99635.06
2019-01-29T10:45:31.022Z,99637.02
2019-01-29T10:48:04.011Z,99635.91
2019-01-29T10:50:34.547Z,99638.11
2019-01-29T10:53:06.653Z,99634.68
2019-01-29T10:55:47.428Z,99642.11
2019-01-29T10:58:18.916Z,99637.64
2019-01-29T11:00:50.036Z,99646.31
2019-01-29T11:03:21.532Z,99643.11
2019-01-29T11:05:52.933Z,99635.64
2019-01-29T11:08:29.373Z,99646.61
2019-01-29T11:11:01.216Z,99643.41
2019-01-29T11:13:33.760Z,99646.69
2019-01-29T11:16:04.037Z,99654.06
2019-01-29T11:18:39.331Z,99660.34
2019-01-29T11:21:10.764Z,99670.42
2019-01-29T11:23:46.279Z,99674.83
2019-01-29T11:26:23.156Z,99675.14
2019-01-29T11:28:54.148Z,99668.94
2019-01-29T11:31:24.363Z,99668.11
2019-01-29T11:33:54.596Z,99673.41
2019-01-29T11:36:26.229Z,99674.17
2019-01-29T11:38:58.110Z,99680.72
2019-01-29T11:41:28.309Z,99680.89
2019-01-29T11:44:00.573Z,99686.84
2019-01-29T11:46:30.610Z,99686.39
2019-01-29T11:49:02.723Z,99691.72
2019-01-29T11:51:32.867Z,99692.58
2019-01-29T11:54:03.115Z,99689.77
2019-01-29T11:56:33.324Z,99692.06
2019-01-29T11:59:05.565Z,99692.80
2019-01-29T12:01:37.448Z,99693.55
2019-01-29T12:04:09.848Z,99702.11
2019-01-29T12:06:41.283Z,99706.13
2019-01-29T12:09:11.527Z,99716.12
2019-01-29T12:11:42.964Z,99726.16
2019-01-29T12:14:13.208Z,99728.03
2019-01-29T12:16:43.427Z,99736.42
2019-01-29T12:19:13.657Z,99743.18
2019-01-29T12:21:45.077Z,99735.31
2019-01-29T12:24:19.818Z,99745.65
2019-01-29T12:26:56.296Z,99747.70
2019-01-29T12:29:26.528Z,99746.17
2019-01-29T12:31:57.953Z,99745.41
2019-01-29T12:34:29.434Z,99743.30
2019-01-29T12:37:02.834Z,99747.27
2019-01-29T12:39:37.911Z,99748.78
2019-01-29T12:42:09.290Z,99752.55
2019-01-29T12:44:39.525Z,99746.17
2019-01-29T12:47:10.964Z,99755.91
2019-01-29T12:49:44.334Z,99760.91
2019-01-29T12:52:17.332Z,99763.67
2019-01-29T12:54:49.320Z,99764.23
2019-01-29T12:57:22.812Z,99764.53
2019-01-29T12:59:53.146Z,99760.91
2019-01-29T13:02:23.361Z,99762.86
2019-01-29T13:04:57.045Z,99755.77
2019-01-29T13:07:30.960Z,99765.63
2019-01-29T13:10:01.396Z,99758.53
2019-01-29T13:12:32.520Z,99766.45
2019-01-29T13:15:06.266Z,99763.78
2019-01-29T13:17:36.658Z,99779.28
2019-01-29T13:20:10.400Z,99783.99
2019-01-29T13:22:40.783Z,99778.50
2019-01-29T13:25:12.962Z,99776.64
2019-01-29T13:27:44.305Z,99776.59
2019-01-29T13:30:26.613Z,99780.00
2019-01-29T13:32:57.967Z,99788.80
2019-01-29T13:35:33.267Z,99799.35
2019-01-29T13:38:03.621Z,99807.62
2019-01-29T13:40:34.786Z,99793.66
2019-01-29T13:43:05.731Z,99806.34
2019-01-29T13:45:37.522Z,99812.70
2019-01-29T13:48:10.678Z,99808.01
2019-01-29T13:50:44.975Z,99822.16
2019-01-29T13:53:16.340Z,99822.16
2019-01-29T13:55:46.587Z,99813.42
2019-01-29T13:58:16.803Z,99810.44
2019-01-29T14:00:47.029Z,99810.44
2019-01-29T14:03:18.634Z,99806.63
2019-01-29T14:05:49.910Z,99814.95
2019-01-29T14:08:20.106Z,99824.89
2019-01-29T14:10:50.423Z,99828.91
2019-01-29T14:13:28.270Z,99830.69
2019-01-29T14:15:58.521Z,99837.17
2019-01-29T14:18:30.844Z,99833.30
2019-01-29T14:21:01.086Z,99823.90
2019-01-29T14:23:31.310Z,99826.43
2019-01-29T14:26:03.472Z,99829.70
2019-01-29T14:28:37.164Z,99829.70
2019-01-29T14:31:07.547Z,99854.09
2019-01-29T14:33:41.863Z,99855.20
2019-01-29T14:36:22.734Z,99863.23
2019-01-29T14:39:21.184Z,99860.43
2019-01-29T14:41:54.172Z,99858.63
2019-01-29T14:44:24.411Z,99854.81
2019-01-29T14:46:55.872Z,99848.83
2019-01-29T14:49:28.087Z,99863.66
2019-01-29T14:51:59.984Z,99871.85
2019-01-29T14:54:31.429Z,99863.30
2019-01-29T14:57:01.701Z,99858.70
2019-01-29T14:59:33.106Z,99864.22
2019-01-29T15:02:03.365Z,99861.60
2019-01-29T15:04:33.603Z,99864.84
2019-01-29T15:07:04.720Z,99865.45
2019-01-29T15:09:37.063Z,99868.36
2019-01-29T15:12:07.376Z,99876.61
2019-01-29T15:14:37.827Z,99863.48
2019-01-29T15:17:10.261Z,99859.34
2019-01-29T15:19:41.634Z,99859.34
2019-01-29T15:22:11.890Z,99871.31
2019-01-29T15:24:43.310Z,99871.31
2019-01-29T15:27:13.558Z,99879.85
2019-01-29T15:29:47.332Z,99883.20
2019-01-29T15:32:21.350Z,99879.90
2019-01-29T15:34:55.789Z,99878.87
2019-01-29T15:37:26.120Z,99888.10
2019-01-29T15:39:57.561Z,99875.49
2019-01-29T15:42:27.802Z,99897.16
2019-01-29T15:44:59.214Z,99893.36
2019-01-29T15:47:32.245Z,99893.36
2019-01-29T15:50:06.591Z,99868.48
2019-01-29T15:52:36.987Z,99899.56
2019-01-29T15:55:11.605Z,99899.56
2019-01-29T15:57:42.095Z,99898.38
2019-01-29T16:00:18.520Z,99901.06
2019-01-29T16:02:50.600Z,99899.47
2019-01-29T16:05:26.268Z,99902.98
2019-01-29T16:07:57.365Z,99901.68
2019-01-29T16:10:45.541Z,99892.14
2019-01-29T16:13:20.678Z,99910.81
2019-01-29T16:15:59.257Z,99900.98
2019-01-29T16:18:30.699Z,99900.98
2019-01-29T16:21:01.339Z,99918.15
2019-01-29T16:23:35.066Z,99929.19
2019-01-29T16:26:05.885Z,99923.98
2019-01-29T16:28:36.309Z,99929.56
2019-01-29T16:31:07.757Z,99934.09
2019-01-29T16:33:38.742Z,99935.31
2019-01-29T16:36:09.131Z,99934.70
2019-01-29T16:38:41.506Z,99935.61
2019-01-29T16:41:12.945Z,99937.33
2019-01-29T16:43:44.422Z,99937.49
2019-01-29T16:46:14.681Z,99942.63
2019-01-29T16:48:45.304Z,99941.04
2019-01-29T16:51:17.301Z,99936.52
2019-01-29T16:53:47.745Z,99941.33
2019-01-29T16:56:19.167Z,99931.58
2019-01-29T16:58:49.446Z,99938.71
2019-01-29T17:01:19.673Z,99932.80
2019-01-29T17:03:51.468Z,99927.66
2019-01-29T17:06:21.948Z,99903.67
2019-01-29T17:08:52.488Z,99903.67
2019-01-29T17:11:22.738Z,99929.98
2019-01-29T17:13:53.228Z,99930.99
2019-01-29T17:16:27.450Z,99936.61
2019-01-29T17:18:58.903Z,99929.95
2019-01-29T17:21:29.125Z,99933.05
2019-01-29T17:24:00.569Z,99936.27
2019-01-29T17:26:31.979Z,99933.77
2019-01-29T17:29:02.359Z,99934.23
2019-01-29T17:31:34.603Z,99934.23
2019-01-29T17:34:06.070Z,99933.19
2019-01-29T17:36:37.513Z,99933.19
2019-01-29T17:39:09.780Z,99934.52
2019-01-29T17:41:40.112Z,99934.52
2019-01-29T17:44:10.424Z,99934.27
2019-01-29T17:46:42.696Z,99937.06
2019-01-29T17:49:15.245Z,99937.06
2019-01-29T17:51:48.164Z,99934.52
2019-01-29T17:54:20.131Z,99935.42
2019-01-29T17:56:50.764Z,99935.42
2019-01-29T17:59:21.222Z,99929.62
2019-01-29T18:01:54.322Z,99928.81
2019-01-29T18:04:27.568Z,99928.81
2019-01-29T18:06:57.964Z,99930.92
2019-01-29T18:09:28.842Z,99926.61
2019-01-29T18:11:59.461Z,99930.52
2019-01-29T18:14:32.440Z,99922.80
2019-01-29T18:17:02.846Z,99940.27
2019-01-29T18:19:33.090Z,99955.74
2019-01-29T18:22:04.526Z,99953.36
2019-01-29T18:24:35.700Z,99949.78
2019-01-29T18:27:08.049Z,99952.04
2019-01-29T18:29:38.312Z,99952.04
2019-01-29T18:32:09.734Z,99956.78
2019-01-29T18:34:41.354Z,99959.01
2019-01-29T18:37:11.716Z,99967.23
2019-01-29T18:39:43.177Z,99962.64
2019-01-29T18:42:16.225Z,99962.64
2019-01-29T18:44:46.478Z,99960.61
2019-01-29T18:47:16.938Z,99968.34
2019-01-29T18:49:51.245Z,99968.34
2019-01-29T18:52:22.973Z,99961.52
2019-01-29T18:54:53.423Z,99969.95
2019-01-29T18:57:23.941Z,99962.44
2019-01-29T18:59:56.626Z,99963.45
2019-01-29T19:02:27.145Z,99964.95
2019-01-29T19:04:58.626Z,99965.57
2019-01-29T19:07:30.056Z,99963.66
2019-01-29T19:10:04.480Z,99964.16
2019-01-29T19:12:34.791Z,99966.98
2019-01-29T19:15:08.370Z,99962.58
2019-01-29T19:17:40.879Z,99964.98
2019-01-29T19:20:14.159Z,99966.38
2019-01-29T19:22:44.868Z,99968.58
2019-01-29T19:25:16.496Z,99968.58
2019-01-29T19:27:46.915Z,99969.80
2019-01-29T19:30:19.988Z,99966.98
2019-01-29T19:32:50.099Z,99960.56
2019-01-29T19:35:23.114Z,99971.00
2019-01-29T19:37:54.526Z,99977.80
2019-01-29T19:40:24.800Z,99981.23
2019-01-29T19:42:56.190Z,99982.34
2019-01-29T19:45:32.481Z,99984.64
2019-01-29T19:48:06.891Z,99984.45
2019-01-29T19:50:38.842Z,99984.57
2019-01-29T19:53:09.148Z,99988.47
2019-01-29T19:55:42.238Z,99988.47
2019-01-29T19:58:12.601Z,99980.94
2019-01-29T20:00:43.262Z,99969.78
2019-01-29T20:03:15.884Z,99987.03
2019-01-29T20:05:48.483Z,99991.97
2019-01-29T20:08:18.707Z,99980.51
2019-01-29T20:10:50.368Z,99990.03
2019-01-29T20:13:22.329Z,99990.03
2019-01-29T20:15:58.416Z,99990.34
2019-01-29T20:18:28.983Z,99973.34
2019-01-29T20:21:00.974Z,99990.61
2019-01-29T20:23:31.692Z,99991.13
2019-01-29T20:26:03.482Z,99996.66
2019-01-29T20:28:42.176Z,99993.73
2019-01-29T20:31:05.890Z,99990.93
2019-01-29T20:33:40.762Z,99990.93
2019-01-29T20:36:11.141Z,99992.74
2019-01-29T20:38:43.830Z,99989.94
2019-01-29T20:41:14.322Z,99989.94
2019-01-29T20:43:44.598Z,99979.98
2019-01-29T20:46:15.462Z,99979.98
2019-01-29T20:48:46.715Z,99979.70
2019-01-29T20:51:17.084Z,99986.31
2019-01-29T20:53:48.741Z,99973.67
2019-01-29T20:56:20.886Z,99974.27
2019-01-29T20:58:53.129Z,99952.98
2019-01-29T21:01:24.160Z,99952.98
2019-01-29T21:03:54.930Z,99954.97
2019-01-29T21:06:26.474Z,99972.58
2019-01-29T21:08:58.161Z,99944.28
2019-01-29T21:11:32.541Z,99974.80
2019-01-29T21:14:04.444Z,99975.52
2019-01-29T21:16:35.951Z,99956.44
2019-01-29T21:19:06.432Z,99956.44
2019-01-29T21:21:39.407Z,99972.41
2019-01-29T21:24:10.870Z,99971.89
2019-01-29T21:26:41.511Z,99974.02
2019-01-29T21:29:12.853Z,99971.72
2019-01-29T21:31:45.341Z,99969.80
2019-01-29T21:34:15.757Z,99972.69
2019-01-29T21:36:48.694Z,99971.08
2019-01-29T21:39:18.978Z,99966.58
2019-01-29T21:41:50.389Z,99972.41
2019-01-29T21:44:20.916Z,99961.08
2019-01-29T21:46:51.190Z,99965.57
2019-01-29T21:49:21.726Z,99967.80
2019-01-29T21:51:54.683Z,99971.79
2019-01-29T21:54:26.093Z,99970.89
2019-01-29T21:56:56.339Z,99966.06
2019-01-29T21:59:28.215Z,99951.00
2019-01-29T22:01:58.632Z,99964.76
2019-01-29T22:04:33.788Z,99965.25
2019-01-29T22:07:06.746Z,99961.77
2019-01-29T22:09:43.586Z,99964.98
2019-01-29T22:12:15.023Z,99964.38
2019-01-29T22:14:45.384Z,99964.09
2019-01-29T22:17:15.926Z,99950.71
2019-01-29T22:19:47.767Z,99961.97
2019-01-29T22:22:18.241Z,99967.19
2019-01-29T22:24:49.657Z,99962.89
2019-01-29T22:27:25.526Z,99941.00
2019-01-29T22:29:57.490Z,99964.47
2019-01-29T22:32:30.607Z,99949.94
2019-01-29T22:35:00.843Z,99961.66
2019-01-29T22:37:31.087Z,99966.59
2019-01-29T22:40:01.315Z,99960.88
2019-01-29T22:42:31.730Z,99960.27
2019-01-29T22:45:02.012Z,99957.74
2019-01-29T22:47:32.425Z,99959.58
2019-01-29T22:50:02.631Z,99953.95
2019-01-29T22:52:32.944Z,99957.86
2019-01-29T22:55:07.753Z,99954.36
2019-01-29T22:57:37.981Z,99942.69
2019-01-29T23:00:49.402Z,99946.11
2019-01-29T23:03:42.042Z,99954.95
2019-01-29T23:06:15.514Z,99951.05
2019-01-29T23:08:45.760Z,99947.63
2019-01-29T23:11:15.992Z,99951.54
2019-01-29T23:13:47.145Z,99937.58
2019-01-29T23:16:17.352Z,99947.13
2019-01-29T23:18:48.373Z,99949.42
2019-01-29T23:21:18.602Z,99949.02
2019-01-29T23:23:48.829Z,99956.24
2019-01-29T23:26:19.207Z,99948.41
2019-01-29T23:28:49.432Z,99948.53
2019-01-29T23:31:19.662Z,99947.44
2019-01-29T23:33:49.930Z,99944.12
2019-01-29T23:36:20.147Z,99946.73
2019-01-29T23:38:50.567Z,99943.72
2019-01-29T23:41:20.786Z,99947.11
2019-01-29T23:43:51.015Z,99944.50
2019-01-29T23:46:22.492Z,99940.22
2019-01-29T23:48:52.735Z,99941.89
2019-01-29T23:51:24.210Z,99931.38
2019-01-29T23:53:54.432Z,99933.37
2019-01-29T23:56:26.108Z,99940.80
2019-01-29T23:58:56.341Z,99937.50
