createdAt,value
2022-08-07T00:00:41.572Z,0.5
2022-08-07T00:02:47.943Z,0.4
2022-08-07T00:04:54.445Z,0.5
2022-08-07T00:07:01.413Z,0.5
2022-08-07T00:09:17.226Z,0.5
2022-08-07T00:11:20.027Z,0.5
2022-08-07T00:13:25.488Z,0.6
2022-08-07T00:15:38.203Z,0.4
2022-08-07T00:17:35.901Z,0.5
2022-08-07T00:20:01.104Z,0.6
2022-08-07T00:21:56.269Z,0.4
2022-08-07T00:28:10.657Z,0.5
2022-08-07T00:40:51.540Z,0.6
2022-08-07T00:45:23.758Z,0.5
2022-08-07T00:48:07.839Z,0.5
2022-08-07T00:50:21.413Z,0.6
2022-08-07T00:53:55.928Z,0.5
2022-08-07T00:58:04.999Z,0.6
2022-08-07T01:00:11.380Z,0.6
2022-08-07T01:02:28.252Z,0.5
2022-08-07T01:04:25.002Z,0.5
2022-08-07T01:06:33.408Z,0.7
2022-08-07T01:08:51.536Z,0.7
2022-08-07T01:10:47.765Z,0.4
2022-08-07T01:12:53.756Z,0.5
2022-08-07T01:15:01.597Z,0.6
2022-08-07T01:17:07.184Z,0.5
2022-08-07T01:19:18.130Z,0.4
2022-08-07T01:21:24.399Z,0.4
2022-08-07T01:23:38.035Z,0.7
2022-08-07T01:25:54.614Z,0.7
2022-08-07T01:27:50.017Z,0.4
2022-08-07T01:31:53.032Z,0.5
2022-08-07T01:33:59.463Z,0.5
2022-08-07T01:36:08.678Z,0.6
2022-08-07T01:38:15.086Z,0.5
2022-08-07T01:40:21.479Z,0.6
2022-08-07T01:43:38.040Z,0.7
2022-08-07T01:48:18.585Z,0.5
2022-08-07T01:49:54.787Z,0.6
2022-08-07T01:52:01.986Z,0.4
2022-08-07T01:54:09.047Z,0.5
2022-08-07T01:56:13.673Z,0.6
2022-08-07T01:58:29.642Z,0.5
2022-08-07T02:00:28.823Z,0.8
2022-08-07T02:03:18.524Z,0.7
2022-08-07T02:04:56.239Z,0.7
2022-08-07T02:06:48.517Z,0.5
2022-08-07T02:08:55.800Z,0.5
2022-08-07T02:11:03.512Z,0.5
2022-08-07T02:15:14.087Z,0.6
2022-08-07T02:17:27.491Z,0.4
2022-08-07T02:20:04.586Z,0.6
2022-08-07T02:23:42.434Z,0.6
2022-08-07T02:30:03.612Z,0.5
2022-08-07T02:32:10.748Z,0.6
2022-08-07T02:34:18.082Z,0.6
2022-08-07T02:36:29.071Z,0.7
2022-08-07T02:38:31.998Z,0.5
2022-08-07T02:39:42.404Z,0.6
2022-08-07T02:41:41.065Z,0.5
2022-08-07T02:43:47.677Z,0.7
2022-08-07T02:45:59.211Z,0.6
2022-08-07T02:48:03.045Z,0.5
2022-08-07T02:50:09.436Z,0.5
2022-08-07T02:52:15.821Z,0.6
2022-08-07T02:54:22.237Z,0.6
2022-08-07T02:56:28.611Z,0.5
2022-08-07T02:58:35.017Z,0.5
2022-08-07T03:00:41.465Z,0.6
2022-08-07T03:02:54.659Z,0.7
2022-08-07T03:07:07.093Z,0.7
2022-08-07T03:09:11.178Z,0.7
2022-08-07T03:11:16.225Z,0.8
2022-08-07T03:13:22.576Z,0.6
2022-08-07T03:15:55.784Z,0.6
2022-08-07T03:17:53.944Z,0.5
2022-08-07T03:19:45.531Z,0.6
2022-08-07T03:26:03.766Z,0.9
2022-08-07T03:28:37.471Z,0.5
2022-08-07T03:30:16.539Z,0.7
2022-08-07T03:37:46.257Z,0.8
2022-08-07T03:40:13.332Z,0.6
2022-08-07T03:41:55.941Z,0.6
2022-08-07T03:44:02.298Z,0.5
2022-08-07T03:46:18.435Z,0.5
2022-08-07T03:50:24.296Z,0.7
2022-08-07T03:52:30.807Z,0.7
2022-08-07T03:54:54.356Z,0.8
2022-08-07T03:57:06.227Z,0.6
2022-08-07T03:59:08.260Z,0.6
2022-08-07T04:01:00.485Z,0.7
2022-08-07T04:03:05.443Z,0.6
2022-08-07T04:05:11.783Z,0.5
2022-08-07T04:07:18.195Z,0.5
2022-08-07T04:09:24.985Z,0.8
2022-08-07T04:12:25.108Z,0.7
2022-08-07T04:14:10.582Z,0.8
2022-08-07T04:15:49.153Z,0.6
2022-08-07T04:18:57.301Z,0.5
2022-08-07T04:19:59.326Z,0.5
2022-08-07T04:22:12.126Z,0.6
2022-08-07T04:24:12.081Z,0.6
2022-08-07T04:26:21.997Z,0.6
2022-08-07T04:28:24.868Z,0.5
2022-08-07T04:30:40.207Z,0.5
2022-08-07T04:32:40.435Z,0.7
2022-08-07T04:34:46.828Z,0.5
2022-08-07T04:37:20.274Z,0.7
2022-08-07T04:39:25.783Z,0.5
2022-08-07T04:41:25.427Z,0.6
2022-08-07T04:44:09.908Z,0.6
2022-08-07T04:47:57.059Z,0.5
2022-08-07T04:49:57.897Z,0.5
2022-08-07T04:52:00.224Z,0.6
2022-08-07T04:54:06.930Z,0.6
2022-08-07T04:58:31.570Z,0.6
2022-08-07T05:00:31.624Z,0.8
2022-08-07T05:02:34.942Z,0.7
2022-08-07T05:04:47.239Z,0.5
2022-08-07T05:06:52.915Z,0.7
2022-08-07T05:09:00.959Z,0.5
2022-08-07T05:11:02.590Z,0.5
2022-08-07T05:14:44.952Z,0.6
2022-08-07T05:15:21.664Z,0.6
2022-08-07T05:17:52.156Z,0.5
2022-08-07T05:19:44.258Z,0.6
2022-08-07T05:22:00.738Z,0.5
2022-08-07T05:23:41.701Z,0.6
2022-08-07T05:26:10.709Z,0.5
2022-08-07T05:28:02.856Z,0.3
2022-08-07T05:30:03.618Z,0.5
2022-08-07T05:32:11.564Z,0.4
2022-08-07T05:37:28.901Z,0.5
2022-08-07T05:40:13.485Z,0.5
2022-08-07T05:42:01.193Z,0.2
2022-08-07T05:44:08.167Z,0.4
2022-08-07T05:50:09.172Z,0.4
2022-08-07T05:52:15.483Z,0.5
2022-08-07T05:54:30.822Z,0.6
2022-08-07T05:56:30.794Z,0.5
2022-08-07T05:58:37.619Z,0.4
2022-08-07T06:00:43.369Z,0.5
2022-08-07T06:02:49.674Z,0.4
2022-08-07T06:04:55.942Z,0.5
2022-08-07T06:07:03.655Z,0.3
2022-08-07T06:09:08.458Z,0.3
2022-08-07T06:11:17.479Z,0.2
2022-08-07T06:14:10.595Z,0.4
2022-08-07T06:15:42.364Z,0.2
2022-08-07T06:17:38.019Z,0.4
2022-08-07T06:24:45.721Z,0.4
2022-08-07T06:26:04.074Z,0.4
2022-08-07T06:30:32.465Z,0.4
2022-08-07T06:33:27.414Z,0.3
2022-08-07T06:35:45.384Z,0.4
2022-08-07T06:37:43.586Z,0.3
2022-08-07T06:40:16.631Z,0.5
2022-08-07T06:42:01.970Z,0.4
2022-08-07T06:44:10.725Z,0.5
2022-08-07T06:46:11.627Z,0.5
2022-08-07T06:48:14.113Z,0.5
2022-08-07T06:50:20.410Z,0.5
2022-08-07T06:52:31.442Z,0.4
2022-08-07T06:55:33.377Z,0.5
2022-08-07T06:56:48.487Z,0.5
2022-08-07T07:00:12.029Z,0.4
2022-08-07T07:00:54.582Z,0.4
2022-08-07T07:03:11.027Z,0.4
2022-08-07T07:05:07.113Z,0.4
2022-08-07T07:07:19.204Z,0.3
2022-08-07T07:09:22.375Z,0.2
2022-08-07T07:12:07.443Z,0.2
2022-08-07T07:13:41.517Z,0.3
2022-08-07T07:15:41.159Z,0.2
2022-08-07T07:17:50.392Z,0.2
2022-08-07T07:19:55.176Z,0.2
2022-08-07T07:24:12.200Z,0.2
2022-08-07T07:26:35.008Z,0.2
2022-08-07T07:29:38.896Z,0.1
2022-08-07T07:31:40.181Z,0.2
2022-08-07T07:33:37.921Z,0.2
2022-08-07T07:36:04.442Z,0.2
2022-08-07T07:38:02.702Z,0.1
2022-08-07T07:39:59.224Z,0.2
2022-08-07T07:42:13.430Z,0.2
2022-08-07T07:44:16.743Z,0.2
2022-08-07T07:46:40.150Z,0.2
2022-08-07T07:48:24.316Z,0.2
2022-08-07T07:50:38.601Z,0.2
2022-08-07T07:52:38.707Z,0.2
2022-08-07T07:54:51.508Z,0.2
2022-08-07T07:56:50.948Z,0.2
2022-08-07T07:58:57.038Z,0.1
2022-08-07T08:01:03.206Z,0.1
2022-08-07T08:03:09.332Z,0.1
2022-08-07T08:05:15.416Z,0.1
2022-08-07T08:07:24.099Z,0.1
2022-08-07T08:09:30.176Z,0.2
2022-08-07T08:11:59.750Z,0.2
2022-08-07T08:17:57.937Z,0.1
2022-08-07T08:24:36.248Z,0.1
2022-08-07T08:28:46.718Z,0.5
2022-08-07T08:32:58.553Z,0.1
2022-08-07T08:35:07.601Z,0.1
2022-08-07T08:37:59.441Z,0.1
2022-08-07T08:39:19.100Z,0.1
2022-08-07T08:41:24.908Z,0.1
2022-08-07T08:43:32.036Z,0.1
2022-08-07T08:45:58.664Z,0
2022-08-07T08:47:52.744Z,0.1
2022-08-07T08:56:08.980Z,0.1
2022-08-07T08:58:24.775Z,0.1
2022-08-07T09:00:20.752Z,0.1
2022-08-07T09:02:35.246Z,0.1
2022-08-07T09:04:35.237Z,0.1
2022-08-07T09:06:42.688Z,0.1
2022-08-07T09:08:47.083Z,0.1
2022-08-07T09:10:52.859Z,0.1
2022-08-07T09:12:58.726Z,0.1
2022-08-07T09:16:23.194Z,0.1
2022-08-07T09:17:10.446Z,0
2022-08-07T09:19:51.203Z,0.1
2022-08-07T09:21:58.036Z,0.1
2022-08-07T09:24:32.368Z,0.1
2022-08-07T09:24:59.605Z,0.1
2022-08-07T09:30:04.785Z,0.1
2022-08-07T09:36:05.425Z,0.1
2022-08-07T09:37:12.674Z,0.1
2022-08-07T09:39:54.626Z,0.1
2022-08-07T09:41:24.318Z,0
2022-08-07T09:47:25.530Z,0.1
2022-08-07T09:47:59.579Z,0
2022-08-07T09:50:02.459Z,0.1
2022-08-07T09:52:16.638Z,0
2022-08-07T09:54:02.783Z,0.1
2022-08-07T09:56:07.694Z,0
2022-08-07T09:58:13.484Z,0.1
2022-08-07T10:00:19.294Z,0.1
2022-08-07T10:02:29.570Z,0
2022-08-07T10:04:33.646Z,0.1
2022-08-07T10:06:39.379Z,0.1
2022-08-07T10:08:45.159Z,0.1
2022-08-07T10:11:17.207Z,0.1
2022-08-07T10:12:56.704Z,0.1
2022-08-07T10:15:03.006Z,0
2022-08-07T10:19:16.773Z,0
2022-08-07T10:22:33.409Z,0.1
2022-08-07T10:24:33.379Z,0.1
2022-08-07T10:28:49.493Z,0.1
2022-08-07T10:35:03.913Z,0
2022-08-07T10:39:15.495Z,0
2022-08-07T10:41:47.168Z,0
2022-08-07T10:43:34.117Z,0
2022-08-07T10:45:57.667Z,0
2022-08-07T10:49:51.073Z,0
2022-08-07T10:52:02.089Z,0
2022-08-07T10:54:00.244Z,0
2022-08-07T10:56:03.797Z,0
2022-08-07T10:58:10.206Z,0.1
2022-08-07T11:00:36.407Z,0
2022-08-07T11:02:33.562Z,0.1
2022-08-07T11:04:31.951Z,0
2022-08-07T11:06:35.257Z,0.1
2022-08-07T11:08:41.060Z,0
2022-08-07T11:10:55.456Z,0.1
2022-08-07T11:13:02.313Z,0.1
2022-08-07T11:15:01.340Z,0.1
2022-08-07T11:17:08.913Z,0.1
2022-08-07T11:19:13.017Z,0.1
2022-08-07T11:20:17.291Z,0.1
2022-08-07T11:22:32.522Z,0.1
2022-08-07T11:24:29.067Z,0.1
2022-08-07T11:26:34.907Z,0.1
2022-08-07T11:28:43.446Z,0.1
2022-08-07T11:32:55.104Z,0
2022-08-07T11:37:11.592Z,0.1
2022-08-07T11:39:19.840Z,0.1
2022-08-07T11:41:31.029Z,0.1
2022-08-07T11:43:29.624Z,0
2022-08-07T11:45:35.819Z,0.1
2022-08-07T11:47:55.830Z,0
2022-08-07T11:51:51.290Z,0.1
2022-08-07T11:54:01.733Z,0
2022-08-07T11:58:13.218Z,0
2022-08-07T12:02:30.644Z,0.1
2022-08-07T12:06:37.460Z,0.1
2022-08-07T12:08:40.722Z,0.1
2022-08-07T12:10:46.505Z,0.1
2022-08-07T12:12:55.001Z,0.1
2022-08-07T12:15:01.600Z,0.1
2022-08-07T12:17:06.562Z,0
2022-08-07T12:22:35.684Z,0
2022-08-07T12:24:07.482Z,0
2022-08-07T12:26:06.042Z,0
2022-08-07T12:28:08.532Z,0.1
2022-08-07T12:30:03.413Z,0.1
2022-08-07T12:32:12.613Z,0.1
2022-08-07T12:34:14.745Z,0
2022-08-07T12:36:20.506Z,0
2022-08-07T12:38:36.788Z,0
2022-08-07T12:40:47.708Z,0.1
2022-08-07T12:42:40.502Z,0
2022-08-07T12:44:46.264Z,0
2022-08-07T12:46:52.032Z,0.1
2022-08-07T12:48:57.828Z,0
2022-08-07T12:51:12.912Z,0.1
2022-08-07T12:53:18.235Z,0.1
2022-08-07T12:55:18.186Z,0.1
2022-08-07T12:57:23.750Z,0
2022-08-07T12:59:30.478Z,0.1
2022-08-07T13:01:35.472Z,0.1
2022-08-07T13:04:02.150Z,0.1
2022-08-07T13:06:03.332Z,0.1
2022-08-07T13:08:13.634Z,0.1
2022-08-07T13:10:19.925Z,0.1
2022-08-07T13:12:10.067Z,0.1
2022-08-07T13:14:13.162Z,0.1
2022-08-07T13:15:23.612Z,0.1
2022-08-07T13:17:23.344Z,0.1
2022-08-07T13:19:35.055Z,0.1
2022-08-07T13:21:51.237Z,0.1
2022-08-07T13:24:01.058Z,0.1
2022-08-07T13:28:12.864Z,0.2
2022-08-07T13:30:03.581Z,0.2
2022-08-07T13:34:32.937Z,0.1
2022-08-07T13:36:19.723Z,0.1
2022-08-07T13:38:28.602Z,0.2
2022-08-07T13:40:42.375Z,0.1
2022-08-07T13:42:40.718Z,0.1
2022-08-07T13:45:11.810Z,0.1
2022-08-07T13:46:52.769Z,0.1
2022-08-07T13:48:59.528Z,0.1
2022-08-07T13:51:27.122Z,0.2
2022-08-07T13:53:14.566Z,0.1
2022-08-07T13:55:26.294Z,0.1
2022-08-07T13:57:25.449Z,0.2
2022-08-07T13:59:31.323Z,0.1
2022-08-07T14:08:00.902Z,0.1
2022-08-07T14:10:21.776Z,0.1
2022-08-07T14:12:10.459Z,0.1
2022-08-07T14:15:22.383Z,0.1
2022-08-07T14:18:12.076Z,0.2
2022-08-07T14:20:41.970Z,0.1
2022-08-07T14:22:04.161Z,0.1
2022-08-07T14:24:01.249Z,0.1
2022-08-07T14:25:52.062Z,0.1
2022-08-07T14:28:10.273Z,0
2022-08-07T14:30:09.329Z,0.2
2022-08-07T14:32:09.711Z,0.1
2022-08-07T14:34:20.098Z,0.1
2022-08-07T14:36:24.154Z,0
2022-08-07T14:40:35.987Z,0.1
2022-08-07T14:43:55.204Z,0.1
2022-08-07T14:44:47.559Z,0.1
2022-08-07T14:47:08.654Z,0.1
2022-08-07T14:48:59.224Z,0.1
2022-08-07T14:53:13.786Z,0.1
2022-08-07T14:55:19.478Z,0.1
2022-08-07T15:01:42.398Z,0
2022-08-07T15:07:58.255Z,0.1
2022-08-07T15:11:07.473Z,0.1
2022-08-07T15:13:05.806Z,0.2
2022-08-07T15:13:13.795Z,0.1
2022-08-07T15:17:25.138Z,0.1
2022-08-07T15:20:31.380Z,0.1
2022-08-07T15:25:15.070Z,0.1
2022-08-07T15:28:31.030Z,0.1
2022-08-07T15:32:12.555Z,0.2
2022-08-07T15:40:35.551Z,0.1
2022-08-07T15:42:44.792Z,0.1
2022-08-07T15:44:51.653Z,0.1
2022-08-07T15:46:53.574Z,0.2
2022-08-07T15:49:13.162Z,0.1
2022-08-07T15:53:14.357Z,0.2
2022-08-07T15:55:20.422Z,0.1
2022-08-07T16:03:55.784Z,0.2
2022-08-07T16:05:53.434Z,0.1
2022-08-07T16:08:32.608Z,0.2
2022-08-07T16:10:24.714Z,0.2
2022-08-07T16:14:36.844Z,0.2
2022-08-07T16:16:49.134Z,0.1
2022-08-07T16:22:02.024Z,0.2
2022-08-07T16:23:05.043Z,0.2
2022-08-07T16:25:10.002Z,0.1
2022-08-07T16:27:18.615Z,0.2
2022-08-07T16:30:11.459Z,0.2
2022-08-07T16:31:50.130Z,0.1
2022-08-07T16:34:02.894Z,0.2
2022-08-07T16:35:51.751Z,0.2
2022-08-07T16:38:06.431Z,0.1
2022-08-07T16:39:55.371Z,0.1
2022-08-07T16:42:01.392Z,0.1
2022-08-07T16:47:06.438Z,0.2
2022-08-07T16:50:39.269Z,0.2
2022-08-07T16:52:51.230Z,0.2
2022-08-07T16:54:55.245Z,0.2
2022-08-07T16:56:47.033Z,0.2
2022-08-07T17:01:02.123Z,0.1
2022-08-07T17:03:08.427Z,0.2
2022-08-07T17:06:01.466Z,0.2
2022-08-07T17:06:31.373Z,0.2
2022-08-07T17:08:26.016Z,0.1
2022-08-07T17:10:32.562Z,0.2
2022-08-07T17:12:39.872Z,0.2
2022-08-07T17:14:46.230Z,0.1
2022-08-07T17:16:56.097Z,0.2
2022-08-07T17:18:58.544Z,0.2
2022-08-07T17:21:18.571Z,0.1
2022-08-07T17:23:12.856Z,0.2
2022-08-07T17:25:17.070Z,0.2
2022-08-07T17:27:23.224Z,0.3
2022-08-07T17:30:18.220Z,0.1
2022-08-07T17:31:44.407Z,0.2
2022-08-07T17:34:15.257Z,0.2
2022-08-07T17:35:55.663Z,0.2
2022-08-07T17:38:09.341Z,0.2
2022-08-07T17:40:08.043Z,0.2
2022-08-07T17:46:34.473Z,0.2
2022-08-07T17:48:32.173Z,0.2
2022-08-07T17:52:44.463Z,0.3
2022-08-07T17:56:56.863Z,0.1
2022-08-07T17:59:05.819Z,0.2
2022-08-07T18:01:20.693Z,0.2
2022-08-07T18:03:18.722Z,0.1
2022-08-07T18:04:24.618Z,0.3
2022-08-07T18:06:37.162Z,0.2
2022-08-07T18:08:35.097Z,0.1
2022-08-07T18:12:07.680Z,0.1
2022-08-07T18:12:50.316Z,0.2
2022-08-07T18:14:56.499Z,0.2
2022-08-07T18:17:05.245Z,0.2
2022-08-07T18:21:04.512Z,0.2
2022-08-07T18:21:37.132Z,0.2
2022-08-07T18:23:42.790Z,0.3
2022-08-07T18:25:40.737Z,0.2
2022-08-07T18:27:39.292Z,0.1
2022-08-07T18:30:05.654Z,0.3
2022-08-07T18:31:51.126Z,0.2
2022-08-07T18:36:03.321Z,0.2
2022-08-07T18:40:18.233Z,0.2
2022-08-07T18:42:27.603Z,0.2
2022-08-07T18:44:29.073Z,0.3
2022-08-07T18:46:35.322Z,0.2
2022-08-07T18:50:30.516Z,0.3
2022-08-07T18:52:58.939Z,0.3
2022-08-07T18:55:00.223Z,0.3
2022-08-07T18:57:30.295Z,0.3
2022-08-07T18:59:47.591Z,0.2
2022-08-07T19:02:17.502Z,0.3
2022-08-07T19:02:36.318Z,0.3
2022-08-07T19:04:39.666Z,0.1
2022-08-07T19:06:41.145Z,0.3
2022-08-07T19:08:46.398Z,0.4
2022-08-07T19:10:53.905Z,0.3
2022-08-07T19:13:12.116Z,0.4
2022-08-07T19:16:02.937Z,0.4
2022-08-07T19:17:54.320Z,0.4
2022-08-07T19:19:18.901Z,0.3
2022-08-07T19:21:51.132Z,0.4
2022-08-07T19:23:58.327Z,0.3
2022-08-07T19:26:23.813Z,0.3
2022-08-07T19:28:58.137Z,0.4
2022-08-07T19:31:03.257Z,0.3
2022-08-07T19:32:18.565Z,0.2
2022-08-07T19:34:05.388Z,0.4
2022-08-07T19:36:11.624Z,0.3
2022-08-07T19:42:40.016Z,0.4
2022-08-07T19:44:41.178Z,0.3
2022-08-07T19:46:50.356Z,0.4
2022-08-07T19:48:54.200Z,0.3
2022-08-07T19:50:58.248Z,0.3
2022-08-07T19:54:33.556Z,0.4
2022-08-07T19:55:13.482Z,0.3
2022-08-07T19:59:38.024Z,0.3
2022-08-07T20:01:57.043Z,0.4
2022-08-07T20:08:13.138Z,0.3
2022-08-07T20:10:36.797Z,0.4
2022-08-07T20:12:34.683Z,0.3
2022-08-07T20:14:32.034Z,0.4
2022-08-07T20:16:38.113Z,0.3
2022-08-07T20:18:44.362Z,0.5
2022-08-07T20:20:50.839Z,0.4
2022-08-07T20:22:59.785Z,0.3
2022-08-07T20:25:06.321Z,0.4
2022-08-07T20:27:12.119Z,0.4
2022-08-07T20:29:49.465Z,0.3
2022-08-07T20:31:24.650Z,0.4
2022-08-07T20:33:36.613Z,0.4
2022-08-07T20:35:51.839Z,0.3
2022-08-07T20:37:57.654Z,0.3
2022-08-07T20:40:03.072Z,0.2
2022-08-07T20:41:58.681Z,0.3
2022-08-07T20:44:04.975Z,0.3
2022-08-07T20:46:28.096Z,0.4
2022-08-07T20:48:30.056Z,0.4
2022-08-07T20:50:23.774Z,0.4
2022-08-07T20:52:51.335Z,0.5
2022-08-07T20:54:39.048Z,0.4
2022-08-07T20:56:46.168Z,0.4
2022-08-07T20:58:04.216Z,0.3
2022-08-07T21:00:07.835Z,0.4
2022-08-07T21:02:02.411Z,0.4
2022-08-07T21:04:22.858Z,0.4
2022-08-07T21:08:33.371Z,0.5
2022-08-07T21:10:31.618Z,0.4
2022-08-07T21:12:36.493Z,0.5
2022-08-07T21:14:48.215Z,0.5
2022-08-07T21:16:57.003Z,0.5
2022-08-07T21:21:04.436Z,0.5
2022-08-07T21:23:10.662Z,0.5
2022-08-07T21:25:16.992Z,0.4
2022-08-07T21:27:23.372Z,0.4
2022-08-07T21:29:30.596Z,0.5
2022-08-07T21:32:42.425Z,0.4
2022-08-07T21:33:42.363Z,0.6
2022-08-07T21:36:06.806Z,0.6
2022-08-07T21:38:00.146Z,0.5
2022-08-07T21:40:04.313Z,0.5
2022-08-07T21:42:37.714Z,0.4
2022-08-07T21:44:28.303Z,0.4
2022-08-07T21:46:24.590Z,0.4
2022-08-07T21:52:45.261Z,0.5
2022-08-07T21:54:51.641Z,0.5
2022-08-07T21:55:56.283Z,0.5
2022-08-07T21:58:03.192Z,0.4
2022-08-07T22:00:09.121Z,0.5
2022-08-07T22:02:15.551Z,0.5
2022-08-07T22:04:24.854Z,0.4
2022-08-07T22:06:31.506Z,0.4
2022-08-07T22:08:37.408Z,0.5
2022-08-07T22:10:43.720Z,0.3
2022-08-07T22:12:50.120Z,0.4
2022-08-07T22:14:59.970Z,0.5
2022-08-07T22:17:02.935Z,0.3
2022-08-07T22:19:12.046Z,0.3
2022-08-07T22:21:19.260Z,0.4
2022-08-07T22:23:24.675Z,0.4
2022-08-07T22:25:36.024Z,0.5
2022-08-07T22:28:07.610Z,0.5
2022-08-07T22:29:48.137Z,0.5
2022-08-07T22:32:03.492Z,0.4
2022-08-07T22:33:59.391Z,0.3
2022-08-07T22:36:05.771Z,0.4
2022-08-07T22:38:12.160Z,0.5
2022-08-07T22:44:32.732Z,0.5
2022-08-07T22:47:03.404Z,0.7
2022-08-07T22:49:00.752Z,0.5
2022-08-07T22:50:53.356Z,0.5
2022-08-07T22:58:17.178Z,0.6
2022-08-07T23:00:28.553Z,0.3
2022-08-07T23:02:33.197Z,0.4
2022-08-07T23:08:55.863Z,0.4
2022-08-07T23:13:04.790Z,0.3
2022-08-07T23:15:11.216Z,0.4
2022-08-07T23:17:20.533Z,0.4
2022-08-07T23:19:38.915Z,0.4
2022-08-07T23:21:36.790Z,0.4
2022-08-07T23:25:46.060Z,0.3
2022-08-07T23:28:20.473Z,0.5
2022-08-07T23:30:37.889Z,0.4
2022-08-07T23:34:22.989Z,0.3
2022-08-07T23:34:23.186Z,0.5
2022-08-07T23:36:22.693Z,0.5
2022-08-07T23:38:36.596Z,0.5
2022-08-07T23:40:33.690Z,0.5
2022-08-07T23:42:41.619Z,0.5
2022-08-07T23:44:47.957Z,0.5
2022-08-07T23:46:57.206Z,0.4
2022-08-07T23:49:03.594Z,0.5
2022-08-07T23:53:51.825Z,0.7
