createdAt,value
2023-01-20T00:01:48.110Z,2.50
2023-01-20T00:04:34.523Z,2.50
2023-01-20T00:07:22.369Z,2.50
2023-01-20T00:10:11.156Z,2.50
2023-01-20T00:12:57.980Z,2.50
2023-01-20T00:15:44.379Z,2.50
2023-01-20T00:18:31.047Z,2.50
2023-01-20T00:21:18.076Z,2.50
2023-01-20T00:24:07.447Z,2.50
2023-01-20T00:26:53.914Z,2.50
2023-01-20T00:29:44.024Z,2.50
2023-01-20T00:32:30.558Z,2.50
2023-01-20T00:35:17.099Z,2.50
2023-01-20T00:38:03.575Z,2.50
2023-01-20T00:40:56.754Z,2.50
2023-01-20T00:43:43.635Z,2.50
2023-01-20T00:46:30.447Z,2.50
2023-01-20T00:49:16.956Z,2.50
2023-01-20T00:52:03.725Z,2.50
2023-01-20T00:54:50.398Z,2.50
2023-01-20T00:57:38.609Z,2.50
2023-01-20T01:00:25.436Z,2.50
2023-01-20T01:03:12.212Z,2.60
2023-01-20T01:06:09.092Z,2.60
2023-01-20T01:08:56.987Z,2.60
2023-01-20T01:11:43.866Z,2.60
2023-01-20T01:14:33.504Z,2.60
2023-01-20T01:17:21.110Z,2.60
2023-01-20T01:20:09.554Z,2.60
2023-01-20T01:22:56.903Z,2.60
2023-01-20T01:25:43.592Z,2.60
2023-01-20T01:28:30.556Z,2.60
2023-01-20T01:31:21.829Z,2.60
2023-01-20T01:34:08.212Z,2.60
2023-01-20T01:36:55.010Z,2.60
2023-01-20T01:39:41.571Z,2.60
2023-01-20T01:42:28.309Z,2.60
2023-01-20T01:45:26.558Z,2.60
2023-01-20T01:48:15.252Z,2.60
2023-01-20T01:51:08.443Z,2.60
2023-01-20T01:54:03.667Z,2.60
2023-01-20T01:56:52.533Z,2.60
2023-01-20T01:59:39.933Z,2.60
2023-01-20T02:02:26.751Z,2.50
2023-01-20T02:05:18.457Z,2.50
2023-01-20T02:08:06.310Z,2.50
2023-01-20T02:10:52.759Z,2.50
2023-01-20T02:13:39.859Z,2.50
2023-01-20T02:16:39.095Z,2.50
2023-01-20T02:20:08.464Z,2.50
2023-01-20T02:23:07.997Z,2.50
2023-01-20T02:26:28.407Z,2.40
2023-01-20T02:30:04.195Z,2.50
2023-01-20T02:32:59.549Z,2.40
2023-01-20T02:35:54.211Z,2.40
2023-01-20T02:38:50.579Z,2.40
2023-01-20T02:41:47.289Z,2.40
2023-01-20T02:44:41.358Z,2.40
2023-01-20T02:47:35.969Z,2.40
2023-01-20T02:50:32.701Z,2.40
2023-01-20T02:53:22.835Z,2.40
2023-01-20T02:56:12.320Z,2.40
2023-01-20T02:59:06.148Z,2.40
2023-01-20T03:02:02.433Z,2.40
2023-01-20T03:04:57.088Z,2.40
2023-01-20T03:07:46.847Z,2.40
2023-01-20T03:10:38.965Z,2.40
2023-01-20T03:25:45.794Z,2.40
2023-01-20T03:36:24.346Z,2.40
2023-01-20T03:39:55.470Z,2.40
2023-01-20T03:43:42.476Z,2.40
2023-01-20T03:54:59.117Z,2.50
2023-01-20T04:07:47.366Z,2.40
2023-01-20T04:16:26.106Z,2.40
2023-01-20T04:19:12.139Z,2.40
2023-01-20T04:22:07.205Z,2.40
2023-01-20T04:32:42.961Z,2.40
2023-01-20T04:36:46.222Z,2.40
2023-01-20T04:49:09.471Z,2.40
2023-01-20T04:57:31.272Z,2.40
2023-01-20T05:00:47.317Z,2.40
2023-01-20T05:04:34.240Z,2.30
2023-01-20T05:07:59.573Z,2.30
2023-01-20T05:12:49.045Z,2.40
2023-01-20T05:17:32.040Z,2.40
2023-01-20T05:21:06.776Z,2.40
2023-01-20T05:24:27.780Z,2.40
2023-01-20T05:27:35.910Z,2.40
2023-01-20T05:30:22.716Z,2.40
2023-01-20T05:38:05.285Z,2.40
2023-01-20T05:41:49.531Z,2.40
2023-01-20T05:45:27.022Z,2.40
2023-01-20T05:48:25.607Z,2.40
2023-01-20T05:51:25.019Z,2.40
2023-01-20T05:54:40.541Z,2.40
2023-01-20T05:57:42.247Z,2.50
2023-01-20T06:00:58.690Z,2.40
2023-01-20T06:04:02.409Z,2.50
2023-01-20T06:06:58.099Z,2.50
2023-01-20T06:09:57.699Z,2.50
2023-01-20T06:13:21.162Z,2.50
2023-01-20T06:16:19.649Z,2.50
2023-01-20T06:19:21.131Z,2.50
2023-01-20T06:22:21.183Z,2.50
2023-01-20T06:25:18.518Z,2.50
2023-01-20T06:28:14.000Z,2.50
2023-01-20T06:31:17.252Z,2.50
2023-01-20T06:34:10.234Z,2.50
2023-01-20T06:37:33.092Z,2.50
2023-01-20T06:40:21.572Z,2.50
2023-01-20T06:43:29.021Z,2.50
2023-01-20T06:46:22.304Z,2.50
2023-01-20T06:49:08.648Z,2.50
2023-01-20T06:51:55.245Z,2.50
2023-01-20T06:54:41.922Z,2.50
2023-01-20T06:57:29.975Z,2.50
2023-01-20T07:00:17.943Z,2.50
2023-01-20T07:03:04.822Z,2.50
2023-01-20T07:06:00.038Z,2.50
2023-01-20T07:08:57.222Z,2.50
2023-01-20T07:11:44.922Z,2.50
2023-01-20T07:14:33.106Z,2.50
2023-01-20T07:17:22.588Z,2.50
2023-01-20T07:20:10.969Z,2.50
2023-01-20T07:23:00.633Z,2.50
2023-01-20T07:26:00.739Z,2.50
2023-01-20T07:28:49.995Z,2.50
2023-01-20T07:31:45.943Z,2.50
2023-01-20T07:35:03.938Z,2.50
2023-01-20T07:37:54.598Z,2.50
2023-01-20T07:40:47.443Z,2.40
2023-01-20T07:43:56.966Z,2.50
2023-01-20T07:46:58.598Z,2.40
2023-01-20T07:49:52.696Z,2.40
2023-01-20T07:52:48.417Z,2.40
2023-01-20T07:55:39.773Z,2.40
2023-01-20T07:58:26.919Z,2.40
2023-01-20T08:01:25.635Z,2.40
2023-01-20T08:04:18.079Z,2.40
2023-01-20T08:07:09.633Z,2.40
2023-01-20T08:10:02.013Z,2.40
2023-01-20T08:12:59.206Z,2.40
2023-01-20T08:15:51.609Z,2.40
2023-01-20T08:18:42.704Z,2.30
2023-01-20T08:21:35.630Z,2.40
2023-01-20T08:24:38.468Z,2.40
2023-01-20T08:27:30.812Z,2.40
2023-01-20T08:30:18.260Z,2.40
2023-01-20T08:33:05.078Z,2.40
2023-01-20T08:35:51.937Z,2.40
2023-01-20T08:38:40.998Z,2.40
2023-01-20T08:41:31.633Z,2.40
2023-01-20T08:44:20.423Z,2.40
2023-01-20T08:47:10.154Z,2.40
2023-01-20T08:49:58.995Z,2.40
2023-01-20T08:52:47.574Z,2.40
2023-01-20T08:55:37.894Z,2.40
2023-01-20T08:58:27.798Z,2.40
2023-01-20T09:01:18.254Z,2.40
2023-01-20T09:04:12.274Z,2.40
2023-01-20T09:06:58.931Z,2.40
2023-01-20T09:09:49.005Z,2.40
2023-01-20T09:12:37.556Z,2.40
2023-01-20T09:15:26.706Z,2.40
2023-01-20T09:18:35.977Z,2.40
2023-01-20T09:21:25.890Z,2.50
2023-01-20T09:24:17.077Z,2.50
2023-01-20T09:27:10.078Z,2.40
2023-01-20T09:30:00.590Z,2.50
2023-01-20T09:32:47.240Z,2.50
2023-01-20T09:35:42.455Z,2.50
2023-01-20T09:38:46.724Z,2.50
2023-01-20T09:41:57.747Z,2.50
2023-01-20T09:44:54.657Z,2.50
2023-01-20T09:47:48.979Z,2.50
2023-01-20T09:51:06.537Z,2.50
2023-01-20T09:54:09.549Z,2.60
2023-01-20T09:57:01.263Z,2.60
2023-01-20T09:59:56.151Z,2.60
2023-01-20T10:02:58.693Z,2.60
2023-01-20T10:06:13.851Z,2.60
2023-01-20T10:09:21.291Z,2.70
2023-01-20T10:12:18.384Z,2.60
2023-01-20T10:15:19.396Z,2.70
2023-01-20T10:18:15.952Z,2.70
2023-01-20T10:21:12.793Z,2.70
2023-01-20T10:24:06.778Z,2.70
2023-01-20T10:27:06.529Z,2.70
2023-01-20T10:30:06.922Z,2.80
2023-01-20T10:33:03.201Z,2.70
2023-01-20T10:35:56.568Z,2.80
2023-01-20T10:38:54.917Z,2.80
2023-01-20T10:41:49.941Z,2.80
2023-01-20T10:44:36.848Z,2.80
2023-01-20T10:47:34.659Z,2.90
2023-01-20T10:50:52.571Z,2.90
2023-01-20T10:53:52.126Z,2.90
2023-01-20T10:56:53.173Z,2.90
2023-01-20T10:59:48.777Z,2.90
2023-01-20T11:02:38.021Z,2.90
2023-01-20T11:05:30.425Z,2.90
2023-01-20T11:08:20.224Z,2.90
2023-01-20T11:11:17.764Z,2.90
2023-01-20T11:14:09.725Z,3.00
2023-01-20T11:17:05.549Z,3.00
2023-01-20T11:20:06.550Z,3.00
2023-01-20T11:22:53.084Z,3.00
2023-01-20T11:25:43.025Z,3.00
2023-01-20T11:28:47.213Z,3.10
2023-01-20T11:31:45.255Z,3.10
2023-01-20T11:34:33.830Z,3.10
2023-01-20T11:37:22.677Z,3.10
2023-01-20T11:40:25.188Z,3.10
2023-01-20T11:43:36.630Z,3.10
2023-01-20T11:46:35.351Z,3.10
2023-01-20T11:49:23.940Z,3.10
2023-01-20T11:52:21.347Z,3.20
2023-01-20T11:55:18.896Z,3.20
2023-01-20T11:58:05.901Z,3.20
2023-01-20T12:01:03.146Z,3.20
2023-01-20T12:04:22.466Z,3.30
2023-01-20T12:07:14.951Z,3.30
2023-01-20T12:10:14.636Z,3.30
2023-01-20T12:13:09.905Z,3.30
2023-01-20T12:16:02.103Z,3.30
2023-01-20T12:19:02.289Z,3.30
2023-01-20T12:21:56.141Z,3.30
2023-01-20T12:25:10.844Z,3.30
2023-01-20T12:28:13.606Z,3.30
2023-01-20T12:31:03.190Z,3.30
2023-01-20T12:34:00.154Z,3.30
2023-01-20T12:37:16.710Z,3.30
2023-01-20T12:40:23.076Z,3.40
2023-01-20T12:43:44.298Z,3.40
2023-01-20T12:46:42.064Z,3.40
2023-01-20T12:49:59.203Z,3.40
2023-01-20T12:53:10.563Z,3.40
2023-01-20T12:56:22.074Z,3.40
2023-01-20T12:59:35.545Z,3.40
2023-01-20T13:03:16.717Z,3.40
2023-01-20T13:06:33.097Z,3.40
2023-01-20T13:09:37.833Z,3.40
2023-01-20T13:12:47.960Z,3.40
2023-01-20T13:15:41.314Z,3.40
2023-01-20T13:18:42.410Z,3.40
2023-01-20T13:21:29.716Z,3.50
2023-01-20T13:24:29.159Z,3.50
2023-01-20T13:27:28.904Z,3.40
2023-01-20T13:30:42.914Z,3.50
2023-01-20T13:33:38.907Z,3.50
2023-01-20T13:36:27.693Z,3.50
2023-01-20T13:39:44.694Z,3.50
2023-01-20T13:42:51.375Z,3.50
2023-01-20T13:45:43.345Z,3.50
2023-01-20T14:01:27.192Z,3.50
2023-01-20T14:12:51.952Z,3.60
2023-01-20T14:15:45.547Z,3.60
2023-01-20T14:19:12.346Z,3.60
2023-01-20T14:22:46.419Z,3.60
2023-01-20T14:26:14.756Z,3.60
2023-01-20T14:29:49.923Z,3.60
2023-01-20T14:33:30.533Z,3.60
2023-01-20T14:36:42.996Z,3.60
2023-01-20T14:39:38.105Z,3.60
2023-01-20T14:42:31.490Z,3.60
2023-01-20T14:45:23.911Z,3.60
2023-01-20T14:48:33.013Z,3.60
2023-01-20T14:51:27.238Z,3.60
2023-01-20T14:55:03.708Z,3.60
2023-01-20T14:58:34.088Z,3.60
2023-01-20T15:01:45.660Z,3.60
2023-01-20T15:04:47.992Z,3.60
2023-01-20T15:07:45.590Z,3.60
2023-01-20T15:10:41.349Z,3.60
2023-01-20T15:13:41.382Z,3.60
2023-01-20T15:16:49.733Z,3.60
2023-01-20T15:19:38.020Z,3.60
2023-01-20T15:22:33.823Z,3.50
2023-01-20T15:25:57.853Z,3.60
2023-01-20T15:29:37.229Z,3.50
2023-01-20T15:33:00.805Z,3.50
2023-01-20T15:36:16.487Z,3.50
2023-01-20T15:39:32.169Z,3.50
2023-01-20T15:42:34.041Z,3.50
2023-01-20T15:45:26.567Z,3.40
2023-01-20T15:48:29.300Z,3.40
2023-01-20T15:51:41.163Z,3.40
2023-01-20T15:55:20.854Z,3.40
2023-01-20T15:58:32.604Z,3.40
2023-01-20T16:01:42.870Z,3.30
2023-01-20T16:04:47.641Z,3.30
2023-01-20T16:07:44.463Z,3.30
2023-01-20T16:10:47.808Z,3.30
2023-01-20T16:13:57.531Z,3.30
2023-01-20T16:17:25.624Z,3.20
2023-01-20T16:20:31.979Z,3.20
2023-01-20T16:23:30.743Z,3.20
2023-01-20T16:26:38.334Z,3.20
2023-01-20T16:29:42.039Z,3.10
2023-01-20T16:32:52.641Z,3.10
2023-01-20T16:35:42.565Z,3.10
2023-01-20T16:38:29.557Z,3.00
2023-01-20T16:41:21.643Z,3.00
2023-01-20T16:44:12.537Z,3.00
2023-01-20T16:47:00.185Z,3.00
2023-01-20T16:49:48.292Z,3.00
2023-01-20T16:52:44.679Z,3.00
2023-01-20T16:55:39.009Z,3.00
2023-01-20T16:58:25.956Z,2.90
2023-01-20T17:01:13.187Z,2.90
2023-01-20T17:04:03.188Z,2.90
2023-01-20T17:07:14.900Z,2.90
2023-01-20T17:10:01.875Z,2.80
2023-01-20T17:12:49.023Z,2.80
2023-01-20T17:15:40.408Z,2.80
2023-01-20T17:18:27.132Z,2.80
2023-01-20T17:21:15.263Z,2.80
2023-01-20T17:24:05.840Z,2.70
2023-01-20T17:26:53.326Z,2.70
2023-01-20T17:29:54.105Z,2.70
2023-01-20T17:32:40.774Z,2.70
2023-01-20T17:35:27.859Z,2.70
2023-01-20T17:38:17.407Z,2.70
2023-01-20T17:44:33.730Z,2.60
2023-01-20T17:47:20.521Z,2.60
2023-01-20T17:50:21.112Z,2.60
2023-01-20T17:53:08.013Z,2.50
2023-01-20T17:56:06.586Z,2.50
2023-01-20T17:58:55.071Z,2.40
2023-01-20T18:01:42.083Z,2.40
2023-01-20T18:04:38.204Z,2.30
2023-01-20T18:07:25.201Z,2.30
2023-01-20T18:10:12.649Z,2.30
2023-01-20T18:13:02.574Z,2.20
2023-01-20T18:15:50.826Z,2.20
2023-01-20T18:18:37.776Z,2.10
2023-01-20T18:21:26.780Z,2.10
2023-01-20T18:24:13.771Z,2.10
2023-01-20T18:27:00.849Z,2.10
2023-01-20T18:29:47.645Z,2.10
2023-01-20T18:32:35.522Z,2.10
2023-01-20T18:35:22.383Z,2.10
2023-01-20T18:38:09.244Z,2.10
2023-01-20T18:40:55.790Z,2.00
2023-01-20T18:43:42.955Z,2.10
2023-01-20T18:46:29.923Z,2.00
2023-01-20T18:49:18.815Z,1.90
2023-01-20T18:52:06.630Z,1.90
2023-01-20T18:54:53.389Z,1.90
2023-01-20T18:57:40.197Z,1.80
2023-01-20T19:00:26.993Z,1.80
2023-01-20T19:03:13.772Z,1.80
2023-01-20T19:06:11.173Z,1.70
2023-01-20T19:08:59.627Z,1.70
2023-01-20T19:11:46.586Z,1.60
2023-01-20T19:14:33.250Z,1.60
2023-01-20T19:17:19.936Z,1.60
2023-01-20T19:20:08.452Z,1.60
2023-01-20T19:22:56.395Z,1.50
2023-01-20T19:25:44.717Z,1.50
2023-01-20T19:28:31.634Z,1.40
2023-01-20T19:31:20.067Z,1.40
2023-01-20T19:34:07.231Z,1.40
2023-01-20T19:36:54.122Z,1.40
2023-01-20T19:39:42.200Z,1.40
2023-01-20T19:42:29.103Z,1.40
2023-01-20T19:45:16.265Z,1.40
2023-01-20T19:48:02.784Z,1.40
2023-01-20T19:50:49.643Z,1.40
2023-01-20T19:53:37.832Z,1.40
2023-01-20T19:56:28.521Z,1.40
2023-01-20T19:59:15.157Z,1.40
2023-01-20T20:02:02.086Z,1.40
2023-01-20T20:04:48.803Z,1.30
2023-01-20T20:07:35.574Z,1.30
2023-01-20T20:10:22.393Z,1.30
2023-01-20T20:13:10.389Z,1.30
2023-01-20T20:16:03.521Z,1.20
2023-01-20T20:18:51.475Z,1.20
2023-01-20T20:21:40.826Z,1.20
2023-01-20T20:24:27.909Z,1.20
2023-01-20T20:27:14.564Z,1.10
2023-01-20T20:30:03.774Z,1.10
2023-01-20T20:32:50.425Z,1.10
2023-01-20T20:35:37.336Z,1.10
2023-01-20T20:38:23.923Z,1.10
2023-01-20T20:41:11.169Z,1.10
2023-01-20T20:43:58.391Z,1.10
2023-01-20T20:46:46.589Z,1.00
2023-01-20T20:49:33.115Z,1.00
2023-01-20T20:52:19.934Z,1.00
2023-01-20T20:55:08.131Z,1.00
2023-01-20T20:57:54.889Z,1.00
2023-01-20T21:00:41.743Z,1.00
2023-01-20T21:03:29.913Z,0.90
2023-01-20T21:06:17.501Z,0.90
2023-01-20T21:09:04.520Z,0.90
2023-01-20T21:11:51.347Z,0.90
2023-01-20T21:14:38.204Z,0.90
2023-01-20T21:17:24.685Z,0.90
2023-01-20T21:20:13.816Z,0.90
2023-01-20T21:23:01.156Z,0.90
2023-01-20T21:25:47.831Z,0.80
2023-01-20T21:28:36.583Z,0.80
2023-01-20T21:31:26.631Z,0.80
2023-01-20T21:34:15.689Z,0.80
2023-01-20T21:37:07.136Z,0.80
2023-01-20T21:39:54.020Z,0.70
2023-01-20T21:42:40.617Z,0.70
2023-01-20T21:45:26.417Z,0.70
2023-01-20T21:48:27.225Z,0.70
2023-01-20T21:51:31.157Z,0.70
2023-01-20T21:54:19.967Z,0.70
2023-01-20T21:57:07.022Z,0.70
2023-01-20T21:59:54.077Z,0.70
2023-01-20T22:02:41.556Z,0.70
2023-01-20T22:05:28.267Z,0.70
2023-01-20T22:08:15.124Z,0.70
2023-01-20T22:11:03.053Z,0.70
2023-01-20T22:13:49.724Z,0.70
2023-01-20T22:16:36.421Z,0.70
2023-01-20T22:19:22.831Z,0.60
2023-01-20T22:22:09.568Z,0.60
2023-01-20T22:24:56.747Z,0.60
2023-01-20T22:27:45.054Z,0.60
2023-01-20T22:30:31.861Z,0.60
2023-01-20T22:33:18.834Z,0.60
2023-01-20T22:36:07.383Z,0.50
2023-01-20T22:38:54.631Z,0.50
2023-01-20T22:41:42.125Z,0.50
2023-01-20T22:44:30.387Z,0.50
2023-01-20T22:47:17.350Z,0.40
2023-01-20T22:50:03.894Z,0.40
2023-01-20T22:52:50.516Z,0.40
2023-01-20T22:55:38.873Z,0.40
2023-01-20T22:58:28.077Z,0.40
2023-01-20T23:01:18.074Z,0.30
2023-01-20T23:04:07.393Z,0.30
2023-01-20T23:06:54.021Z,0.30
2023-01-20T23:09:41.040Z,0.20
2023-01-20T23:12:28.025Z,0.20
2023-01-20T23:15:14.994Z,0.20
2023-01-20T23:18:03.008Z,0.20
2023-01-20T23:20:50.047Z,0.10
2023-01-20T23:23:36.751Z,0.10
2023-01-20T23:26:26.180Z,0.10
2023-01-20T23:29:13.226Z,0.10
2023-01-20T23:32:00.333Z,0.10
2023-01-20T23:34:48.340Z,0.10
2023-01-20T23:37:35.144Z,0.10
2023-01-20T23:40:22.059Z,0.10
2023-01-20T23:43:08.918Z,0.10
2023-01-20T23:45:59.241Z,0.10
2023-01-20T23:48:47.260Z,0.10
2023-01-20T23:51:35.112Z,0.10
2023-01-20T23:54:22.163Z,0.10
2023-01-20T23:57:08.696Z,0.10
2023-01-20T23:59:55.237Z,0.10
