createdAt,value
2023-05-02T00:00:13.740Z,22.70
2023-05-02T00:05:15.330Z,26.05
2023-05-02T00:10:16.942Z,17.60
2023-05-02T00:15:18.372Z,17.40
2023-05-02T00:20:19.893Z,13.63
2023-05-02T00:25:21.199Z,16.20
2023-05-02T00:30:22.687Z,11.40
2023-05-02T00:35:24.065Z,10.13
2023-05-02T00:40:25.448Z,3.40
2023-05-02T00:45:26.849Z,4.00
2023-05-02T00:50:29.001Z,7.47
2023-05-02T00:55:31.374Z,5.70
2023-05-02T01:00:39.843Z,11.07
2023-05-02T01:05:52.802Z,8.77
2023-05-02T01:11:03.678Z,11.05
2023-05-02T01:16:05.918Z,9.18
2023-05-02T01:21:09.077Z,14.30
2023-05-02T01:26:16.199Z,17.03
2023-05-02T01:31:18.176Z,16.50
2023-05-02T01:36:19.515Z,14.70
2023-05-02T01:41:21.616Z,16.93
2023-05-02T01:46:23.581Z,16.07
2023-05-02T01:51:29.741Z,15.47
2023-05-02T01:56:32.596Z,17.53
2023-05-02T02:01:35.396Z,13.77
2023-05-02T02:06:37.149Z,21.53
2023-05-02T02:11:47.391Z,16.50
2023-05-02T02:16:50.733Z,17.50
2023-05-02T02:21:54.125Z,23.00
2023-05-02T02:26:55.475Z,14.50
2023-05-02T02:31:56.972Z,19.33
2023-05-02T02:37:01.292Z,15.13
2023-05-02T02:42:03.617Z,15.35
2023-05-02T02:47:05.658Z,17.20
2023-05-02T02:52:15.580Z,12.77
2023-05-02T02:57:36.508Z,20.57
2023-05-02T03:02:39.757Z,17.23
2023-05-02T03:07:41.406Z,21.40
2023-05-02T03:12:43.665Z,21.53
2023-05-02T03:17:45.236Z,14.87
2023-05-02T03:22:46.566Z,8.67
2023-05-02T03:27:48.579Z,14.07
2023-05-02T03:32:50.072Z,13.80
2023-05-02T03:37:51.658Z,11.07
2023-05-02T03:42:53.108Z,16.20
2023-05-02T03:47:54.548Z,11.73
2023-05-02T03:52:55.969Z,9.90
2023-05-02T03:57:57.386Z,9.80
2023-05-02T04:03:01.185Z,10.77
2023-05-02T04:08:03.388Z,18.70
2023-05-02T04:13:05.082Z,14.17
2023-05-02T04:18:06.821Z,11.03
2023-05-02T04:23:08.290Z,13.50
2023-05-02T04:28:09.616Z,9.07
2023-05-02T04:33:11.932Z,16.33
2023-05-02T04:38:14.012Z,11.03
2023-05-02T04:43:15.425Z,11.63
2023-05-02T04:48:16.886Z,15.93
2023-05-02T04:53:18.279Z,9.73
2023-05-02T04:58:19.612Z,8.07
2023-05-02T05:03:21.331Z,11.67
2023-05-02T05:08:22.786Z,11.07
2023-05-02T05:13:24.211Z,11.10
2023-05-02T05:18:25.799Z,5.67
2023-05-02T05:23:27.321Z,5.57
2023-05-02T05:28:28.684Z,7.70
2023-05-02T05:33:30.094Z,10.03
2023-05-02T05:38:31.530Z,5.83
2023-05-02T05:43:32.866Z,10.80
2023-05-02T05:48:34.264Z,10.63
2023-05-02T05:53:35.690Z,11.63
2023-05-02T05:58:37.374Z,9.43
2023-05-02T06:03:38.910Z,6.10
2023-05-02T06:08:40.573Z,7.97
2023-05-02T06:13:41.942Z,7.63
2023-05-02T06:18:43.557Z,7.63
2023-05-02T06:23:45.887Z,10.17
2023-05-02T06:28:47.244Z,9.87
2023-05-02T06:33:48.607Z,8.13
2023-05-02T06:38:50.099Z,6.70
2023-05-02T06:43:51.446Z,5.87
2023-05-02T06:48:52.797Z,10.40
2023-05-02T06:53:54.212Z,10.70
2023-05-02T06:58:55.558Z,8.95
2023-05-02T07:03:56.941Z,9.57
2023-05-02T07:08:58.373Z,7.35
2023-05-02T07:13:59.737Z,5.75
2023-05-02T07:19:01.702Z,6.25
2023-05-02T07:24:03.298Z,9.93
2023-05-02T07:29:06.693Z,4.43
2023-05-02T07:34:08.052Z,2.60
2023-05-02T07:39:09.910Z,6.38
2023-05-02T07:44:11.590Z,10.95
2023-05-02T07:49:13.425Z,6.53
2023-05-02T07:54:17.913Z,5.60
2023-05-02T07:59:19.261Z,5.95
2023-05-02T08:04:20.762Z,4.40
2023-05-02T08:09:22.336Z,5.88
2023-05-02T08:14:23.673Z,5.25
2023-05-02T08:19:25.107Z,14.15
2023-05-02T08:24:26.674Z,7.80
2023-05-02T08:29:27.987Z,7.70
2023-05-02T08:34:29.389Z,5.35
2023-05-02T08:39:32.802Z,5.93
2023-05-02T08:44:34.221Z,3.65
2023-05-02T08:49:36.111Z,6.78
2023-05-02T08:54:38.259Z,8.45
2023-05-02T08:59:39.650Z,5.72
2023-05-02T09:04:42.519Z,4.72
2023-05-02T09:09:43.979Z,7.47
2023-05-02T09:14:45.320Z,6.55
2023-05-02T09:19:46.706Z,8.70
2023-05-02T09:24:54.046Z,12.93
2023-05-02T09:30:15.549Z,8.82
2023-05-02T09:35:23.590Z,11.40
2023-05-02T09:40:25.373Z,6.95
2023-05-02T09:45:26.774Z,6.82
2023-05-02T09:50:38.162Z,11.93
2023-05-02T09:55:39.783Z,3.50
2023-05-02T10:00:42.902Z,5.07
2023-05-02T10:05:45.615Z,6.80
2023-05-02T10:10:50.138Z,7.40
2023-05-02T10:15:58.194Z,7.57
2023-05-02T10:21:05.394Z,7.72
2023-05-02T10:26:07.053Z,5.55
2023-05-02T10:31:12.776Z,4.22
2023-05-02T10:36:14.665Z,6.75
2023-05-02T10:41:20.359Z,5.60
2023-05-02T10:46:35.377Z,10.70
2023-05-02T10:51:37.693Z,7.65
2023-05-02T10:56:59.074Z,4.18
2023-05-02T11:02:01.602Z,16.55
2023-05-02T11:07:06.223Z,7.15
2023-05-02T11:12:08.447Z,5.32
2023-05-02T11:17:10.055Z,7.10
2023-05-02T11:22:17.408Z,8.20
2023-05-02T11:27:31.189Z,7.95
2023-05-02T11:33:02.158Z,9.40
2023-05-02T11:38:04.699Z,7.57
2023-05-02T11:43:16.091Z,4.75
2023-05-02T11:48:18.666Z,7.68
2023-05-02T11:53:24.019Z,10.38
2023-05-02T11:58:26.988Z,6.32
2023-05-02T12:03:29.560Z,4.20
2023-05-02T12:08:31.273Z,9.25
2023-05-02T12:13:32.750Z,11.45
2023-05-02T12:18:34.144Z,7.30
2023-05-02T12:23:37.443Z,6.28
2023-05-02T12:28:49.150Z,10.63
2023-05-02T12:33:51.786Z,6.50
2023-05-02T12:38:55.119Z,6.00
2023-05-02T12:43:58.362Z,5.43
2023-05-02T12:49:08.051Z,4.47
2023-05-02T12:54:19.665Z,7.07
2023-05-02T12:59:28.408Z,5.28
2023-05-02T13:04:40.768Z,8.43
2023-05-02T13:09:42.145Z,7.20
2023-05-02T13:14:43.770Z,4.30
2023-05-02T13:19:54.191Z,7.22
2023-05-02T13:25:03.011Z,5.07
2023-05-02T13:30:07.937Z,8.32
2023-05-02T13:35:13.772Z,12.80
2023-05-02T13:40:15.211Z,8.80
2023-05-02T13:45:17.310Z,16.17
2023-05-02T13:50:18.666Z,5.20
2023-05-02T13:55:20.049Z,4.05
2023-05-02T14:00:21.445Z,5.50
2023-05-02T14:05:22.764Z,10.00
2023-05-02T14:10:24.276Z,5.63
2023-05-02T14:15:26.901Z,4.97
2023-05-02T14:20:28.341Z,4.40
2023-05-02T14:25:29.715Z,2.75
2023-05-02T14:30:31.369Z,6.65
2023-05-02T14:35:32.746Z,4.20
2023-05-02T14:40:34.326Z,4.18
2023-05-02T14:45:35.851Z,10.13
2023-05-02T14:50:37.613Z,4.28
2023-05-02T14:55:39.450Z,5.60
2023-05-02T15:00:40.798Z,5.93
2023-05-02T15:05:42.295Z,2.38
2023-05-02T15:10:43.704Z,6.15
2023-05-02T15:15:46.651Z,3.47
2023-05-02T15:20:48.374Z,3.40
2023-05-02T15:25:49.742Z,3.20
2023-05-02T15:30:51.161Z,6.40
2023-05-02T15:35:56.214Z,3.65
2023-05-02T15:40:58.260Z,4.63
2023-05-02T15:46:00.081Z,5.00
2023-05-02T15:51:02.309Z,4.38
2023-05-02T15:56:04.005Z,2.67
2023-05-02T16:01:06.018Z,4.03
2023-05-02T16:06:07.693Z,5.75
2023-05-02T16:11:09.186Z,5.32
2023-05-02T16:16:10.582Z,2.00
2023-05-02T16:21:11.942Z,3.70
2023-05-02T16:26:13.332Z,11.77
2023-05-02T16:31:15.134Z,3.05
2023-05-02T16:36:16.964Z,6.78
2023-05-02T16:41:18.359Z,6.22
2023-05-02T16:46:19.771Z,2.78
2023-05-02T16:51:21.238Z,7.03
2023-05-02T16:56:22.647Z,4.30
2023-05-02T17:01:24.184Z,9.07
2023-05-02T17:06:26.302Z,3.65
2023-05-02T17:11:28.439Z,3.75
2023-05-02T17:16:29.974Z,5.35
2023-05-02T17:21:32.388Z,9.52
2023-05-02T17:26:34.129Z,2.95
2023-05-02T17:31:35.636Z,7.30
2023-05-02T17:36:37.168Z,2.85
2023-05-02T17:41:38.685Z,5.78
2023-05-02T17:46:40.849Z,4.13
2023-05-02T17:51:42.458Z,2.88
2023-05-02T17:56:43.999Z,4.70
2023-05-02T18:01:45.478Z,3.42
2023-05-02T18:06:48.208Z,3.95
2023-05-02T18:11:49.890Z,3.42
2023-05-02T18:16:51.446Z,4.72
2023-05-02T18:21:53.444Z,5.05
2023-05-02T18:26:55.104Z,3.70
2023-05-02T18:31:57.018Z,5.10
2023-05-02T18:36:59.593Z,5.80
2023-05-02T18:42:02.975Z,8.03
2023-05-02T18:47:04.428Z,3.93
2023-05-02T18:52:06.153Z,5.82
2023-05-02T18:57:07.990Z,7.30
2023-05-02T19:02:09.400Z,5.68
2023-05-02T19:07:10.873Z,8.07
2023-05-02T19:12:12.329Z,8.20
2023-05-02T19:17:13.656Z,7.30
2023-05-02T19:22:15.222Z,1.97
2023-05-02T19:27:16.599Z,7.57
2023-05-02T19:32:17.930Z,4.50
2023-05-02T19:37:19.531Z,4.43
2023-05-02T19:42:20.978Z,5.60
2023-05-02T19:47:22.398Z,6.00
2023-05-02T19:52:24.322Z,5.60
2023-05-02T19:57:25.757Z,6.83
2023-05-02T20:02:27.319Z,6.80
2023-05-02T20:07:28.831Z,7.77
2023-05-02T20:12:30.173Z,4.83
2023-05-02T20:17:31.785Z,3.97
2023-05-02T20:22:33.363Z,7.13
2023-05-02T20:27:34.738Z,7.30
2023-05-02T20:32:36.869Z,6.30
2023-05-02T20:37:38.311Z,6.07
2023-05-02T20:42:42.615Z,3.93
2023-05-02T20:47:44.010Z,5.43
2023-05-02T20:52:45.522Z,4.43
2023-05-02T20:57:51.028Z,6.20
2023-05-02T21:02:52.388Z,6.53
2023-05-02T21:07:53.833Z,5.93
2023-05-02T21:12:55.867Z,6.20
2023-05-02T21:18:01.416Z,14.33
2023-05-02T21:23:02.973Z,24.00
2023-05-02T21:28:04.458Z,24.83
2023-05-02T21:33:05.846Z,23.77
2023-05-02T21:38:07.864Z,24.30
2023-05-02T21:43:09.224Z,23.23
2023-05-02T21:48:10.658Z,16.00
2023-05-02T21:53:12.349Z,12.00
2023-05-02T21:58:13.827Z,8.67
2023-05-02T22:03:15.250Z,7.27
2023-05-02T22:08:17.455Z,7.73
2023-05-02T22:13:18.821Z,7.13
2023-05-02T22:18:20.181Z,6.50
2023-05-02T22:23:21.692Z,5.53
2023-05-02T22:28:23.033Z,8.83
2023-05-02T22:33:24.883Z,7.40
2023-05-02T22:38:26.207Z,7.43
2023-05-02T22:43:27.559Z,6.83
2023-05-02T22:48:29.269Z,9.53
2023-05-02T22:53:31.240Z,5.50
2023-05-02T22:58:32.603Z,4.50
2023-05-02T23:03:34.144Z,5.83
2023-05-02T23:08:35.676Z,5.30
2023-05-02T23:13:37.066Z,5.23
2023-05-02T23:18:38.469Z,2.53
2023-05-02T23:23:40.338Z,7.93
2023-05-02T23:28:41.789Z,10.43
2023-05-02T23:33:43.350Z,5.13
2023-05-02T23:38:44.814Z,3.67
2023-05-02T23:43:46.205Z,5.80
2023-05-02T23:48:47.552Z,11.83
2023-05-02T23:53:48.926Z,5.93
2023-05-02T23:58:50.355Z,11.27
