createdAt,value
2018-05-08T00:01:00.904Z,10.50
2018-05-08T00:03:28.528Z,10.40
2018-05-08T00:05:56.086Z,10.30
2018-05-08T00:08:23.636Z,10.20
2018-05-08T00:10:51.330Z,10.20
2018-05-08T00:13:19.172Z,10.00
2018-05-08T00:15:46.849Z,9.90
2018-05-08T00:18:14.429Z,9.90
2018-05-08T00:20:42.056Z,9.80
2018-05-08T00:23:10.024Z,9.70
2018-05-08T00:25:37.616Z,9.70
2018-05-08T00:28:05.178Z,9.70
2018-05-08T00:30:32.992Z,9.60
2018-05-08T00:33:00.900Z,9.40
2018-05-08T00:35:28.472Z,9.30
2018-05-08T00:37:56.245Z,9.20
2018-05-08T00:40:24.684Z,9.30
2018-05-08T00:42:52.235Z,9.30
2018-05-08T00:45:19.992Z,9.30
2018-05-08T00:47:47.701Z,9.10
2018-05-08T00:50:15.244Z,9.20
2018-05-08T00:52:43.841Z,9.20
2018-05-08T00:55:11.737Z,9.20
2018-05-08T00:57:39.636Z,9.10
2018-05-08T01:00:07.311Z,9.00
2018-05-08T01:02:35.056Z,9.00
2018-05-08T01:05:02.981Z,8.90
2018-05-08T01:07:30.593Z,8.80
2018-05-08T01:09:58.677Z,8.70
2018-05-08T01:12:26.542Z,8.60
2018-05-08T01:14:54.153Z,8.50
2018-05-08T01:17:21.965Z,8.30
2018-05-08T01:19:49.647Z,8.30
2018-05-08T01:22:17.401Z,8.40
2018-05-08T01:24:45.287Z,8.20
2018-05-08T01:27:13.725Z,8.30
2018-05-08T01:29:41.808Z,8.20
2018-05-08T01:32:09.652Z,8.30
2018-05-08T01:34:37.210Z,8.00
2018-05-08T01:37:05.200Z,7.90
2018-05-08T01:39:33.024Z,7.90
2018-05-08T01:42:00.716Z,8.00
2018-05-08T01:44:29.408Z,7.80
2018-05-08T01:46:57.133Z,7.80
2018-05-08T01:49:25.068Z,7.80
2018-05-08T01:51:52.813Z,7.90
2018-05-08T01:54:20.714Z,7.90
2018-05-08T01:56:48.508Z,7.90
2018-05-08T01:59:16.255Z,7.90
2018-05-08T02:01:43.864Z,7.80
2018-05-08T02:04:11.408Z,7.70
2018-05-08T02:06:39.175Z,7.60
2018-05-08T02:09:07.036Z,7.70
2018-05-08T02:11:34.704Z,7.80
2018-05-08T02:14:02.251Z,7.80
2018-05-08T02:16:30.033Z,7.70
2018-05-08T02:18:57.875Z,7.80
2018-05-08T02:21:25.743Z,7.80
2018-05-08T02:23:53.643Z,7.90
2018-05-08T02:26:21.166Z,7.90
2018-05-08T02:28:48.709Z,7.90
2018-05-08T02:31:16.444Z,7.90
2018-05-08T02:33:44.440Z,7.90
2018-05-08T02:36:12.114Z,7.80
2018-05-08T02:38:40.246Z,7.80
2018-05-08T02:41:07.785Z,7.70
2018-05-08T02:43:35.667Z,7.70
2018-05-08T02:46:03.394Z,7.70
2018-05-08T02:48:31.252Z,7.70
2018-05-08T02:50:58.891Z,7.60
2018-05-08T02:53:26.776Z,7.60
2018-05-08T02:55:54.457Z,7.50
2018-05-08T02:58:22.001Z,7.50
2018-05-08T03:00:50.689Z,7.10
2018-05-08T03:03:18.278Z,7.00
2018-05-08T03:05:46.693Z,7.30
2018-05-08T03:08:14.306Z,7.30
2018-05-08T03:10:42.238Z,7.30
2018-05-08T03:13:10.085Z,7.30
2018-05-08T03:15:38.161Z,7.40
2018-05-08T03:18:05.723Z,7.50
2018-05-08T03:20:33.293Z,7.60
2018-05-08T03:23:01.268Z,7.70
2018-05-08T03:25:29.009Z,7.70
2018-05-08T03:27:56.558Z,7.80
2018-05-08T03:30:24.331Z,7.90
2018-05-08T03:32:52.119Z,8.00
2018-05-08T03:35:19.674Z,8.00
2018-05-08T03:37:47.476Z,8.00
2018-05-08T03:40:15.099Z,7.80
2018-05-08T03:42:43.060Z,7.90
2018-05-08T03:45:10.662Z,8.00
2018-05-08T03:47:38.599Z,8.10
2018-05-08T03:50:06.153Z,8.10
2018-05-08T03:52:33.795Z,8.30
2018-05-08T03:55:01.389Z,8.30
2018-05-08T03:57:29.342Z,8.10
2018-05-08T03:59:57.305Z,8.10
2018-05-08T04:02:37.249Z,8.00
2018-05-08T04:05:16.740Z,8.00
2018-05-08T04:07:56.201Z,8.30
2018-05-08T04:10:23.832Z,8.50
2018-05-08T04:12:51.646Z,8.40
2018-05-08T04:15:20.327Z,8.70
2018-05-08T04:17:48.187Z,8.70
2018-05-08T04:20:15.824Z,8.90
2018-05-08T04:22:43.373Z,9.10
2018-05-08T04:25:11.179Z,9.30
2018-05-08T04:27:38.799Z,9.40
2018-05-08T04:30:06.718Z,9.50
2018-05-08T04:32:34.451Z,9.60
2018-05-08T04:35:02.005Z,9.60
2018-05-08T04:37:29.899Z,9.70
2018-05-08T04:39:57.552Z,9.70
2018-05-08T04:42:25.292Z,9.50
2018-05-08T04:44:53.285Z,9.50
2018-05-08T04:47:21.248Z,9.70
2018-05-08T04:49:48.865Z,9.50
2018-05-08T04:52:17.479Z,9.70
2018-05-08T04:54:45.224Z,9.70
2018-05-08T04:57:12.773Z,9.80
2018-05-08T04:59:40.682Z,9.80
2018-05-08T05:02:08.449Z,9.80
2018-05-08T05:04:36.466Z,9.80
2018-05-08T05:07:04.057Z,9.90
2018-05-08T05:09:31.799Z,10.00
2018-05-08T05:11:59.604Z,10.00
2018-05-08T05:14:27.517Z,10.00
2018-05-08T05:16:56.441Z,10.10
2018-05-08T05:19:23.995Z,10.00
2018-05-08T05:21:51.544Z,10.10
2018-05-08T05:24:19.734Z,10.10
2018-05-08T05:26:47.316Z,10.10
2018-05-08T05:29:14.925Z,10.10
2018-05-08T05:31:42.565Z,10.10
2018-05-08T05:34:11.211Z,10.40
2018-05-08T05:36:39.077Z,10.40
2018-05-08T05:39:06.697Z,10.70
2018-05-08T05:41:34.605Z,11.00
2018-05-08T05:44:02.233Z,11.00
2018-05-08T05:46:29.925Z,11.10
2018-05-08T05:48:57.822Z,11.30
2018-05-08T05:51:25.657Z,11.40
2018-05-08T05:53:53.377Z,11.70
2018-05-08T05:56:20.929Z,11.80
2018-05-08T05:58:48.865Z,11.70
2018-05-08T06:01:16.453Z,11.70
2018-05-08T06:03:44.011Z,12.10
2018-05-08T06:06:11.666Z,12.40
2018-05-08T06:08:40.248Z,12.50
2018-05-08T06:11:07.805Z,12.50
2018-05-08T06:13:36.117Z,13.10
2018-05-08T06:16:03.809Z,13.10
2018-05-08T06:18:31.590Z,13.30
2018-05-08T06:20:59.188Z,13.50
2018-05-08T06:23:26.789Z,14.00
2018-05-08T06:25:54.561Z,14.30
2018-05-08T06:28:23.049Z,14.60
2018-05-08T06:30:50.674Z,14.70
2018-05-08T06:33:18.304Z,14.50
2018-05-08T06:35:46.026Z,14.50
2018-05-08T06:38:13.673Z,14.70
2018-05-08T06:40:41.258Z,14.80
2018-05-08T06:43:08.832Z,15.20
2018-05-08T06:45:37.658Z,15.30
2018-05-08T06:48:05.384Z,15.20
2018-05-08T06:50:33.708Z,15.70
2018-05-08T06:53:01.535Z,15.60
2018-05-08T06:55:29.163Z,15.80
2018-05-08T06:57:56.716Z,15.80
2018-05-08T07:00:24.460Z,15.70
2018-05-08T07:02:52.536Z,16.00
2018-05-08T07:05:20.120Z,16.10
2018-05-08T07:07:48.049Z,16.30
2018-05-08T07:10:15.597Z,16.40
2018-05-08T07:12:43.163Z,16.50
2018-05-08T07:15:10.785Z,16.60
2018-05-08T07:17:38.339Z,16.70
2018-05-08T07:20:06.780Z,16.70
2018-05-08T07:22:34.368Z,16.70
2018-05-08T07:25:02.264Z,17.10
2018-05-08T07:27:29.860Z,17.40
2018-05-08T07:29:57.483Z,17.60
2018-05-08T07:32:25.988Z,17.80
2018-05-08T07:34:53.772Z,18.00
2018-05-08T07:37:21.899Z,18.00
2018-05-08T07:39:49.501Z,17.60
2018-05-08T07:42:17.068Z,17.50
2018-05-08T07:44:45.025Z,17.30
2018-05-08T07:47:12.588Z,17.70
2018-05-08T07:49:40.336Z,17.50
2018-05-08T07:52:08.020Z,17.20
2018-05-08T07:54:35.563Z,17.00
2018-05-08T07:57:03.153Z,17.30
2018-05-08T07:59:31.497Z,18.10
2018-05-08T08:01:59.460Z,18.10
2018-05-08T08:04:27.018Z,17.90
2018-05-08T08:06:54.771Z,17.80
2018-05-08T08:09:22.805Z,17.00
2018-05-08T08:11:50.352Z,16.60
2018-05-08T08:14:18.837Z,15.90
2018-05-08T08:16:47.232Z,15.50
2018-05-08T08:19:14.880Z,15.50
2018-05-08T08:21:42.609Z,15.30
2018-05-08T08:24:10.230Z,15.20
2018-05-08T08:26:38.616Z,15.20
2018-05-08T08:29:06.219Z,15.10
2018-05-08T08:31:34.692Z,15.00
2018-05-08T08:34:02.532Z,15.00
2018-05-08T08:36:30.296Z,14.90
2018-05-08T08:38:58.072Z,14.90
2018-05-08T08:41:25.887Z,14.80
2018-05-08T08:43:53.625Z,14.80
2018-05-08T08:46:21.989Z,14.50
2018-05-08T08:48:49.597Z,14.50
2018-05-08T08:51:17.603Z,14.40
2018-05-08T08:53:45.628Z,14.20
2018-05-08T08:56:13.736Z,14.20
2018-05-08T08:58:41.587Z,14.20
2018-05-08T09:01:09.187Z,14.20
2018-05-08T09:03:36.740Z,14.30
2018-05-08T09:06:04.422Z,14.30
2018-05-08T09:08:32.872Z,14.40
2018-05-08T09:11:01.002Z,14.40
2018-05-08T09:13:28.816Z,14.30
2018-05-08T09:15:56.448Z,14.70
2018-05-08T09:18:24.137Z,14.80
2018-05-08T09:20:52.250Z,14.80
2018-05-08T09:23:19.932Z,15.00
2018-05-08T09:25:47.636Z,15.20
2018-05-08T09:28:15.588Z,15.10
2018-05-08T09:30:43.390Z,15.20
2018-05-08T09:33:11.133Z,15.30
2018-05-08T09:35:39.042Z,15.40
2018-05-08T09:38:06.794Z,15.50
2018-05-08T09:40:34.469Z,15.80
2018-05-08T09:43:02.173Z,16.00
2018-05-08T09:45:29.755Z,16.80
2018-05-08T09:47:57.464Z,17.30
2018-05-08T09:50:25.105Z,18.30
2018-05-08T09:52:52.692Z,17.50
2018-05-08T09:55:20.240Z,18.30
2018-05-08T09:57:48.130Z,18.00
2018-05-08T10:00:15.832Z,17.80
2018-05-08T10:02:44.332Z,18.40
2018-05-08T10:05:12.182Z,18.40
2018-05-08T10:07:40.644Z,18.00
2018-05-08T10:10:09.248Z,17.40
2018-05-08T10:12:37.349Z,17.40
2018-05-08T10:15:05.012Z,17.30
2018-05-08T10:17:32.649Z,17.10
2018-05-08T10:20:00.359Z,17.10
2018-05-08T10:22:27.965Z,17.30
2018-05-08T10:24:55.777Z,17.10
2018-05-08T10:27:23.533Z,17.20
2018-05-08T10:29:51.215Z,17.40
2018-05-08T10:32:18.765Z,17.40
2018-05-08T10:34:46.584Z,17.50
2018-05-08T10:37:14.187Z,17.60
2018-05-08T10:39:41.828Z,17.40
2018-05-08T10:42:09.421Z,17.60
2018-05-08T10:44:38.069Z,17.70
2018-05-08T10:47:06.041Z,17.70
2018-05-08T10:49:33.950Z,17.80
2018-05-08T10:52:02.272Z,17.70
2018-05-08T10:54:29.824Z,17.70
2018-05-08T10:56:57.400Z,17.60
2018-05-08T10:59:24.988Z,17.50
2018-05-08T11:01:53.404Z,17.60
2018-05-08T11:04:21.344Z,17.60
2018-05-08T11:06:49.015Z,17.50
2018-05-08T11:09:17.656Z,17.30
2018-05-08T11:11:45.273Z,17.30
2018-05-08T11:14:13.241Z,17.30
2018-05-08T11:16:40.813Z,17.40
2018-05-08T11:19:08.763Z,17.40
2018-05-08T11:21:37.205Z,17.80
2018-05-08T11:24:04.781Z,17.80
2018-05-08T11:26:32.447Z,17.80
2018-05-08T11:28:59.963Z,17.90
2018-05-08T11:31:27.511Z,18.00
2018-05-08T11:33:55.296Z,17.90
2018-05-08T11:36:22.909Z,17.90
2018-05-08T11:38:50.584Z,18.20
2018-05-08T11:41:18.224Z,18.30
2018-05-08T11:43:45.943Z,18.90
2018-05-08T11:46:13.496Z,19.30
2018-05-08T11:48:41.345Z,19.70
2018-05-08T11:51:08.924Z,19.70
2018-05-08T11:53:36.749Z,19.70
2018-05-08T11:56:04.349Z,19.30
2018-05-08T11:58:32.065Z,19.10
2018-05-08T12:00:59.725Z,19.10
2018-05-08T12:03:27.296Z,18.90
2018-05-08T12:05:55.225Z,19.00
2018-05-08T12:08:22.921Z,19.20
2018-05-08T12:10:50.838Z,19.00
2018-05-08T12:13:18.670Z,19.00
2018-05-08T12:15:46.724Z,19.00
2018-05-08T12:18:14.641Z,18.90
2018-05-08T12:20:42.475Z,18.70
2018-05-08T12:23:10.356Z,18.50
2018-05-08T12:25:38.031Z,18.50
2018-05-08T12:28:05.548Z,18.50
2018-05-08T12:30:33.149Z,18.50
2018-05-08T12:33:01.774Z,18.50
2018-05-08T12:35:29.337Z,19.10
2018-05-08T12:37:57.255Z,19.10
2018-05-08T12:40:24.846Z,18.80
2018-05-08T12:42:53.189Z,18.90
2018-05-08T12:45:20.938Z,18.90
2018-05-08T12:47:48.852Z,18.60
2018-05-08T12:50:17.515Z,18.40
2018-05-08T12:52:46.365Z,18.40
2018-05-08T12:55:14.198Z,18.20
2018-05-08T12:57:42.095Z,18.00
2018-05-08T13:00:09.680Z,18.20
2018-05-08T13:02:37.495Z,18.30
2018-05-08T13:05:05.263Z,18.40
2018-05-08T13:07:33.110Z,18.80
2018-05-08T13:10:00.747Z,18.90
2018-05-08T13:12:28.296Z,19.00
2018-05-08T13:14:55.865Z,18.90
2018-05-08T13:17:24.013Z,18.70
2018-05-08T13:19:51.563Z,18.40
2018-05-08T13:22:19.523Z,18.20
2018-05-08T13:24:47.370Z,18.10
2018-05-08T13:27:14.993Z,18.10
2018-05-08T13:29:42.576Z,18.00
2018-05-08T13:32:11.222Z,17.80
2018-05-08T13:34:38.917Z,17.80
2018-05-08T13:37:07.301Z,17.90
2018-05-08T13:39:35.025Z,17.80
2018-05-08T13:42:02.681Z,17.70
2018-05-08T13:44:30.230Z,17.70
2018-05-08T13:46:57.989Z,17.60
2018-05-08T13:49:25.539Z,17.50
2018-05-08T13:51:53.364Z,17.60
2018-05-08T13:54:22.053Z,17.30
2018-05-08T13:56:50.491Z,17.20
2018-05-08T13:59:18.159Z,17.10
2018-05-08T14:01:45.756Z,16.90
2018-05-08T14:04:13.376Z,16.90
2018-05-08T14:06:41.051Z,16.70
2018-05-08T14:09:09.039Z,16.70
2018-05-08T14:11:36.821Z,16.70
2018-05-08T14:14:04.699Z,16.50
2018-05-08T14:16:32.577Z,16.50
2018-05-08T14:19:01.076Z,16.60
2018-05-08T14:21:28.961Z,16.80
2018-05-08T14:23:56.663Z,16.80
2018-05-08T14:26:24.218Z,16.80
2018-05-08T14:28:52.082Z,17.00
2018-05-08T14:31:20.094Z,16.90
2018-05-08T14:33:47.641Z,17.10
2018-05-08T14:36:15.367Z,17.00
2018-05-08T14:38:43.479Z,17.10
2018-05-08T14:41:11.225Z,17.40
2018-05-08T14:43:39.168Z,17.50
2018-05-08T14:46:06.990Z,17.50
2018-05-08T14:48:34.603Z,17.50
2018-05-08T14:51:02.171Z,17.80
2018-05-08T14:53:29.776Z,18.00
2018-05-08T14:55:57.397Z,18.20
2018-05-08T14:58:24.965Z,18.00
2018-05-08T15:00:52.744Z,18.10
2018-05-08T15:03:20.434Z,18.10
2018-05-08T15:05:49.041Z,18.00
2018-05-08T15:08:16.790Z,18.00
2018-05-08T15:10:45.104Z,18.10
2018-05-08T15:13:12.671Z,18.10
2018-05-08T15:15:40.660Z,18.10
2018-05-08T15:18:08.656Z,17.70
2018-05-08T15:20:37.278Z,17.70
2018-05-08T15:23:04.973Z,17.70
2018-05-08T15:28:23.122Z,17.80
2018-05-08T15:30:50.691Z,18.20
2018-05-08T15:33:18.243Z,18.30
2018-05-08T15:35:46.070Z,18.50
2018-05-08T15:38:13.624Z,18.60
2018-05-08T15:40:41.187Z,18.10
2018-05-08T15:43:08.853Z,18.10
2018-05-08T15:45:36.459Z,17.80
2018-05-08T15:48:05.308Z,17.70
2018-05-08T15:50:33.218Z,17.70
2018-05-08T15:53:01.925Z,17.60
2018-05-08T15:55:29.487Z,17.50
2018-05-08T15:57:57.227Z,17.60
2018-05-08T16:00:25.863Z,17.60
2018-05-08T16:02:53.538Z,17.50
2018-05-08T16:05:22.241Z,17.60
2018-05-08T16:07:52.276Z,17.50
2018-05-08T16:10:19.986Z,17.60
2018-05-08T16:12:47.626Z,17.40
2018-05-08T16:15:15.172Z,17.30
2018-05-08T16:17:42.985Z,17.10
2018-05-08T16:20:10.870Z,17.10
2018-05-08T16:22:39.107Z,17.00
2018-05-08T16:25:06.666Z,17.00
2018-05-08T16:27:34.287Z,17.00
2018-05-08T16:30:02.141Z,17.10
2018-05-08T16:32:29.909Z,17.10
2018-05-08T16:34:57.562Z,17.20
2018-05-08T16:37:25.254Z,17.10
2018-05-08T16:39:52.814Z,17.10
2018-05-08T16:42:20.489Z,17.20
2018-05-08T16:44:48.313Z,17.20
2018-05-08T16:47:16.638Z,17.20
2018-05-08T16:49:44.632Z,17.10
2018-05-08T16:52:12.306Z,17.00
2018-05-08T16:54:40.083Z,16.90
2018-05-08T16:57:07.849Z,16.80
2018-05-08T16:59:36.298Z,16.10
2018-05-08T17:02:04.071Z,16.10
2018-05-08T17:04:32.277Z,15.90
2018-05-08T17:07:01.180Z,15.60
2018-05-08T17:09:29.229Z,15.50
2018-05-08T17:11:57.587Z,15.00
2018-05-08T17:14:25.281Z,15.00
2018-05-08T17:16:53.382Z,15.00
2018-05-08T17:19:21.086Z,14.90
2018-05-08T17:21:48.790Z,14.70
2018-05-08T17:24:17.185Z,14.80
2018-05-08T17:26:44.837Z,14.70
2018-05-08T17:29:12.503Z,14.50
2018-05-08T17:31:40.100Z,14.40
2018-05-08T17:34:08.545Z,14.30
2018-05-08T17:36:36.613Z,14.30
2018-05-08T17:39:04.589Z,14.40
2018-05-08T17:41:32.774Z,14.40
2018-05-08T17:46:33.388Z,14.10
2018-05-08T17:49:01.005Z,14.00
2018-05-08T17:51:28.737Z,14.00
2018-05-08T17:53:56.537Z,13.90
2018-05-08T17:56:24.544Z,13.90
2018-05-08T17:58:52.110Z,13.80
2018-05-08T18:01:20.086Z,13.80
2018-05-08T18:03:47.799Z,13.80
2018-05-08T18:06:16.282Z,13.80
2018-05-08T18:08:44.678Z,13.80
2018-05-08T18:11:12.594Z,13.80
2018-05-08T18:13:41.464Z,13.60
2018-05-08T18:16:09.068Z,13.60
2018-05-08T18:18:36.785Z,13.60
2018-05-08T18:21:04.514Z,13.70
2018-05-08T18:23:32.517Z,13.60
2018-05-08T18:26:00.399Z,13.50
2018-05-08T18:28:28.242Z,13.40
2018-05-08T18:30:55.920Z,13.50
2018-05-08T18:33:23.769Z,13.40
2018-05-08T18:35:51.612Z,13.30
2018-05-08T18:38:19.751Z,13.50
2018-05-08T18:40:47.692Z,13.60
2018-05-08T18:43:15.272Z,13.40
2018-05-08T18:45:42.981Z,13.40
2018-05-08T18:48:10.737Z,13.50
2018-05-08T18:50:38.299Z,13.50
2018-05-08T18:53:06.410Z,13.60
2018-05-08T18:55:33.973Z,13.60
2018-05-08T18:58:01.682Z,13.60
2018-05-08T19:00:35.106Z,13.60
2018-05-08T19:03:02.688Z,13.60
2018-05-08T19:05:30.280Z,13.60
2018-05-08T19:07:57.986Z,13.60
2018-05-08T19:10:25.700Z,13.60
2018-05-08T19:12:54.173Z,13.60
2018-05-08T19:15:27.312Z,13.60
2018-05-08T19:17:54.894Z,13.70
2018-05-08T19:20:22.459Z,13.60
2018-05-08T19:22:50.109Z,13.60
2018-05-08T19:25:18.022Z,13.50
2018-05-08T19:27:46.898Z,13.50
2018-05-08T19:30:21.267Z,13.40
2018-05-08T19:32:49.136Z,13.40
2018-05-08T19:35:22.728Z,13.30
2018-05-08T19:37:55.873Z,13.30
2018-05-08T19:40:23.713Z,13.30
2018-05-08T19:42:51.747Z,13.10
2018-05-08T19:45:19.791Z,13.00
2018-05-08T19:47:48.858Z,12.90
2018-05-08T19:50:17.100Z,12.90
2018-05-08T19:52:44.960Z,13.00
2018-05-08T19:55:13.235Z,13.10
2018-05-08T19:57:40.860Z,13.20
2018-05-08T20:00:08.557Z,13.20
2018-05-08T20:02:36.175Z,13.20
2018-05-08T20:05:03.771Z,13.20
2018-05-08T20:07:31.340Z,13.00
2018-05-08T20:09:58.996Z,13.10
2018-05-08T20:12:26.601Z,13.20
2018-05-08T20:14:54.180Z,13.10
2018-05-08T20:17:22.888Z,13.10
2018-05-08T20:19:50.449Z,13.10
2018-05-08T20:22:18.006Z,13.10
2018-05-08T20:24:45.941Z,13.10
2018-05-08T20:27:13.656Z,13.00
2018-05-08T20:29:41.554Z,12.90
2018-05-08T20:32:09.583Z,13.00
2018-05-08T20:34:37.150Z,13.00
2018-05-08T20:37:05.087Z,13.00
2018-05-08T20:39:32.837Z,12.90
2018-05-08T20:42:00.399Z,12.90
2018-05-08T20:44:27.958Z,12.80
2018-05-08T20:46:55.580Z,12.80
2018-05-08T20:49:23.132Z,12.80
2018-05-08T20:51:51.068Z,12.80
2018-05-08T20:54:18.714Z,12.80
2018-05-08T20:56:46.398Z,12.90
2018-05-08T20:59:13.972Z,12.80
2018-05-08T21:01:41.577Z,12.70
2018-05-08T21:04:09.454Z,12.80
2018-05-08T21:06:37.216Z,12.80
2018-05-08T21:09:04.875Z,12.70
2018-05-08T21:11:32.564Z,12.80
2018-05-08T21:14:00.121Z,12.80
2018-05-08T21:16:27.721Z,12.90
2018-05-08T21:18:55.274Z,12.80
2018-05-08T21:21:22.837Z,12.90
2018-05-08T21:23:51.518Z,12.90
2018-05-08T21:26:19.312Z,12.90
2018-05-08T21:28:52.786Z,12.90
2018-05-08T21:31:20.849Z,12.90
2018-05-08T21:33:48.461Z,13.00
2018-05-08T21:36:16.148Z,12.90
2018-05-08T21:38:43.924Z,12.90
2018-05-08T21:41:11.700Z,13.00
2018-05-08T21:43:39.333Z,13.00
2018-05-08T21:46:07.394Z,12.90
2018-05-08T21:48:35.087Z,12.90
2018-05-08T21:51:02.949Z,12.90
2018-05-08T21:53:30.504Z,12.90
2018-05-08T21:55:58.496Z,12.80
2018-05-08T21:58:26.349Z,12.70
2018-05-08T22:00:53.991Z,12.70
2018-05-08T22:03:21.679Z,12.80
2018-05-08T22:05:50.012Z,12.70
2018-05-08T22:08:17.772Z,12.80
2018-05-08T22:10:45.332Z,12.90
2018-05-08T22:13:12.927Z,12.90
2018-05-08T22:15:40.642Z,12.90
2018-05-08T22:18:08.239Z,12.90
2018-05-08T22:20:35.977Z,12.90
2018-05-08T22:23:03.724Z,12.90
2018-05-08T22:25:31.281Z,12.90
2018-05-08T22:27:58.926Z,12.90
2018-05-08T22:30:27.240Z,12.90
2018-05-08T22:32:55.406Z,12.90
2018-05-08T22:35:23.147Z,12.80
2018-05-08T22:37:50.699Z,12.80
2018-05-08T22:40:18.452Z,12.80
2018-05-08T22:42:47.150Z,12.90
2018-05-08T22:45:15.179Z,12.90
2018-05-08T22:47:42.983Z,12.90
2018-05-08T22:50:10.700Z,12.90
2018-05-08T22:52:38.274Z,12.90
2018-05-08T22:55:06.093Z,12.90
2018-05-08T22:57:33.952Z,12.90
2018-05-08T23:00:01.518Z,12.90
2018-05-08T23:02:29.313Z,12.90
2018-05-08T23:04:57.121Z,12.80
2018-05-08T23:07:24.944Z,12.80
2018-05-08T23:09:52.999Z,12.80
2018-05-08T23:12:21.084Z,12.80
2018-05-08T23:14:48.746Z,12.80
2018-05-08T23:17:16.388Z,12.80
2018-05-08T23:19:44.468Z,12.80
2018-05-08T23:22:12.103Z,12.80
2018-05-08T23:24:39.816Z,12.90
2018-05-08T23:27:08.340Z,12.80
2018-05-08T23:29:36.140Z,12.80
2018-05-08T23:32:03.834Z,12.80
2018-05-08T23:34:32.483Z,12.90
2018-05-08T23:37:00.040Z,12.80
2018-05-08T23:39:27.594Z,12.90
2018-05-08T23:41:55.293Z,12.80
2018-05-08T23:44:23.743Z,12.80
2018-05-08T23:46:51.357Z,12.80
2018-05-08T23:49:19.053Z,12.80
2018-05-08T23:51:46.608Z,12.90
2018-05-08T23:54:14.344Z,12.80
2018-05-08T23:56:42.073Z,12.80
2018-05-08T23:59:10.525Z,12.80
