createdAt,value
2019-03-18T00:00:46.459Z,89.831543
2019-03-18T00:01:55.958Z,89.831543
2019-03-18T00:03:05.468Z,89.581299
2019-03-18T00:04:14.991Z,90.100098
2019-03-18T00:05:24.493Z,89.996338
2019-03-18T00:06:34.000Z,90.039062
2019-03-18T00:07:43.504Z,90.350342
2019-03-18T00:08:53.019Z,90.661621
2019-03-18T00:10:02.523Z,90.039062
2019-03-18T00:11:12.026Z,89.996338
2019-03-18T00:12:21.523Z,89.788818
2019-03-18T00:13:31.124Z,89.477539
2019-03-18T00:14:40.544Z,89.581299
2019-03-18T00:15:50.048Z,89.477539
2019-03-18T00:16:59.554Z,89.581299
2019-03-18T00:18:09.058Z,89.624023
2019-03-18T00:19:18.571Z,89.373779
2019-03-18T00:20:28.082Z,90.100098
2019-03-18T00:21:37.590Z,89.0625
2019-03-18T00:22:47.088Z,89.0625
2019-03-18T00:23:56.617Z,89.0625
2019-03-18T00:25:06.119Z,89.520264
2019-03-18T00:26:15.620Z,89.306641
2019-03-18T00:27:25.120Z,88.891602
2019-03-18T00:28:34.656Z,88.684082
2019-03-18T00:29:44.157Z,88.580322
2019-03-18T00:30:53.658Z,88.787842
2019-03-18T00:32:03.165Z,88.891602
2019-03-18T00:33:12.664Z,88.684082
2019-03-18T00:34:22.187Z,88.061523
2019-03-18T00:35:31.694Z,87.60376
2019-03-18T00:36:41.201Z,87.536621
2019-03-18T00:37:50.704Z,86.810303
2019-03-18T00:39:00.216Z,86.706543
2019-03-18T00:40:09.716Z,86.395264
2019-03-18T00:41:19.216Z,86.669922
2019-03-18T00:42:28.722Z,87.017822
2019-03-18T00:43:38.226Z,87.017822
2019-03-18T00:44:47.744Z,86.395264
2019-03-18T00:45:57.244Z,86.499023
2019-03-18T00:47:06.744Z,86.499023
2019-03-18T00:48:16.250Z,86.810303
2019-03-18T00:49:25.768Z,86.810303
2019-03-18T00:50:35.268Z,86.914062
2019-03-18T00:51:44.766Z,87.536621
2019-03-18T00:52:54.268Z,87.121582
2019-03-18T00:54:03.856Z,86.291504
2019-03-18T00:55:13.360Z,86.706543
2019-03-18T00:56:22.859Z,86.602783
2019-03-18T00:57:32.363Z,87.121582
2019-03-18T00:58:41.866Z,87.225342
2019-03-18T00:59:51.389Z,87.750244
2019-03-18T01:01:00.892Z,87.432861
2019-03-18T01:02:10.403Z,87.536621
2019-03-18T01:03:19.911Z,87.646484
2019-03-18T01:04:29.422Z,87.329102
2019-03-18T01:05:38.931Z,87.957764
2019-03-18T01:06:48.433Z,87.646484
2019-03-18T01:07:57.946Z,87.432861
2019-03-18T01:09:07.463Z,87.329102
2019-03-18T01:10:16.979Z,87.432861
2019-03-18T01:11:26.482Z,88.372803
2019-03-18T01:12:36.004Z,88.269043
2019-03-18T01:13:45.503Z,88.269043
2019-03-18T01:14:55.027Z,88.269043
2019-03-18T01:16:04.528Z,88.269043
2019-03-18T01:17:14.039Z,88.165283
2019-03-18T01:18:23.544Z,87.646484
2019-03-18T01:19:33.061Z,87.432861
2019-03-18T01:20:42.565Z,87.432861
2019-03-18T01:21:52.074Z,87.329102
2019-03-18T01:23:01.571Z,87.017822
2019-03-18T01:24:11.089Z,87.225342
2019-03-18T01:25:20.597Z,87.225342
2019-03-18T01:26:30.100Z,87.646484
2019-03-18T01:27:39.610Z,87.536621
2019-03-18T01:28:49.117Z,87.121582
2019-03-18T01:29:58.637Z,87.225342
2019-03-18T01:31:08.133Z,87.225342
2019-03-18T01:32:17.636Z,87.225342
2019-03-18T01:33:27.134Z,87.121582
2019-03-18T01:34:36.649Z,87.164307
2019-03-18T01:35:46.150Z,87.536621
2019-03-18T01:36:55.658Z,87.475586
2019-03-18T01:38:05.185Z,87.225342
2019-03-18T01:39:14.684Z,87.164307
2019-03-18T01:40:24.195Z,86.499023
2019-03-18T01:41:33.705Z,86.291504
2019-03-18T01:42:43.202Z,86.499023
2019-03-18T01:43:52.707Z,86.499023
2019-03-18T01:45:02.239Z,86.395264
2019-03-18T01:46:11.739Z,86.810303
2019-03-18T01:47:21.239Z,86.395264
2019-03-18T01:48:30.744Z,86.499023
2019-03-18T01:49:40.258Z,86.645508
2019-03-18T01:50:49.763Z,86.431885
2019-03-18T01:51:59.264Z,86.291504
2019-03-18T01:53:08.768Z,86.535645
2019-03-18T01:54:18.295Z,86.224365
2019-03-18T01:55:27.798Z,86.083984
2019-03-18T01:56:37.338Z,85.913086
2019-03-18T01:57:46.903Z,86.224365
2019-03-18T01:58:56.485Z,86.224365
2019-03-18T02:00:06.078Z,86.535645
2019-03-18T02:01:15.649Z,86.645508
2019-03-18T02:02:25.202Z,86.431885
2019-03-18T02:03:34.704Z,86.328125
2019-03-18T02:04:44.235Z,86.328125
2019-03-18T02:05:53.740Z,86.645508
2019-03-18T02:07:03.247Z,86.853027
2019-03-18T02:08:12.742Z,86.645508
2019-03-18T02:09:22.243Z,86.431885
2019-03-18T02:10:31.769Z,86.431885
2019-03-18T02:11:41.267Z,86.645508
2019-03-18T02:12:50.790Z,86.328125
2019-03-18T02:14:00.365Z,86.431885
2019-03-18T02:15:09.878Z,86.328125
2019-03-18T02:16:19.394Z,86.120605
2019-03-18T02:17:28.890Z,86.224365
2019-03-18T02:18:38.396Z,86.328125
2019-03-18T02:19:47.914Z,86.431885
2019-03-18T02:20:57.421Z,86.535645
2019-03-18T02:22:06.927Z,87.164307
2019-03-18T02:23:16.431Z,86.853027
2019-03-18T02:24:25.935Z,86.535645
2019-03-18T02:25:35.457Z,86.956787
2019-03-18T02:26:44.962Z,86.853027
2019-03-18T02:27:54.462Z,86.956787
2019-03-18T02:29:03.962Z,86.956787
2019-03-18T02:30:13.489Z,87.268066
2019-03-18T02:31:22.990Z,87.164307
2019-03-18T02:32:32.498Z,87.060547
2019-03-18T02:33:41.999Z,87.164307
2019-03-18T02:34:51.511Z,87.683105
2019-03-18T02:36:01.028Z,87.060547
2019-03-18T02:37:10.515Z,87.164307
2019-03-18T02:38:20.021Z,87.268066
2019-03-18T02:39:29.528Z,87.164307
2019-03-18T02:40:39.044Z,87.268066
2019-03-18T02:41:48.551Z,87.371826
2019-03-18T02:42:58.055Z,87.268066
2019-03-18T02:44:07.557Z,87.060547
2019-03-18T02:45:17.085Z,86.956787
2019-03-18T02:46:27.580Z,87.371826
2019-03-18T02:47:37.074Z,87.268066
2019-03-18T02:48:46.579Z,87.371826
2019-03-18T02:49:56.099Z,87.268066
2019-03-18T02:51:05.610Z,87.371826
2019-03-18T02:52:15.133Z,87.579346
2019-03-18T02:53:24.633Z,87.786865
2019-03-18T02:54:34.152Z,87.579346
2019-03-18T02:55:43.687Z,87.683105
2019-03-18T02:56:53.190Z,87.786865
2019-03-18T02:58:02.774Z,87.786865
2019-03-18T02:59:12.281Z,88.201904
2019-03-18T03:00:21.808Z,88.415527
2019-03-18T03:01:32.331Z,88.519287
2019-03-18T03:02:41.836Z,88.555908
2019-03-18T03:03:51.364Z,88.659668
2019-03-18T03:05:00.869Z,88.763428
2019-03-18T03:06:10.380Z,88.977051
2019-03-18T03:07:19.896Z,89.18457
2019-03-18T03:08:29.394Z,89.28833
2019-03-18T03:09:38.908Z,89.599609
2019-03-18T03:10:48.433Z,89.599609
2019-03-18T03:11:57.963Z,89.39209
2019-03-18T03:13:07.474Z,89.49585
2019-03-18T03:14:16.995Z,89.599609
2019-03-18T03:15:26.517Z,89.599609
2019-03-18T03:16:36.030Z,89.599609
2019-03-18T03:17:45.543Z,89.599609
2019-03-18T03:18:55.058Z,89.599609
2019-03-18T03:20:05.562Z,89.703369
2019-03-18T03:21:15.169Z,89.599609
2019-03-18T03:22:24.619Z,89.703369
2019-03-18T03:23:34.130Z,89.807129
2019-03-18T03:24:43.640Z,89.807129
2019-03-18T03:25:53.154Z,90.014648
2019-03-18T03:27:02.670Z,90.118408
2019-03-18T03:28:12.176Z,90.014648
2019-03-18T03:29:21.688Z,90.118408
2019-03-18T03:30:31.230Z,90.222168
2019-03-18T03:31:40.738Z,90.325928
2019-03-18T03:32:50.273Z,90.325928
2019-03-18T03:33:59.755Z,90.435791
2019-03-18T03:35:09.286Z,90.435791
2019-03-18T03:36:18.806Z,90.539551
2019-03-18T03:37:28.373Z,90.539551
2019-03-18T03:38:37.843Z,90.435791
2019-03-18T03:39:47.357Z,90.435791
2019-03-18T03:40:56.898Z,90.222168
2019-03-18T03:42:06.409Z,90.325928
2019-03-18T03:43:15.912Z,90.435791
2019-03-18T03:44:25.428Z,90.539551
2019-03-18T03:45:34.940Z,90.435791
2019-03-18T03:46:44.447Z,90.539551
2019-03-18T03:47:53.965Z,90.435791
2019-03-18T03:49:03.485Z,90.325928
2019-03-18T03:50:12.984Z,90.222168
2019-03-18T03:51:22.505Z,90.435791
2019-03-18T03:52:32.007Z,90.643311
2019-03-18T03:53:41.524Z,90.435791
2019-03-18T03:54:51.031Z,90.539551
2019-03-18T03:56:00.549Z,90.435791
2019-03-18T03:57:10.058Z,90.435791
2019-03-18T03:58:19.573Z,90.325928
2019-03-18T03:59:29.081Z,90.325928
2019-03-18T04:00:38.620Z,90.539551
2019-03-18T04:01:48.148Z,90.435791
2019-03-18T04:02:57.647Z,90.435791
2019-03-18T04:04:07.152Z,90.539551
2019-03-18T04:05:16.675Z,90.643311
2019-03-18T04:06:26.190Z,91.05835
2019-03-18T04:07:35.699Z,91.05835
2019-03-18T04:08:45.213Z,91.265869
2019-03-18T04:09:54.722Z,91.369629
2019-03-18T04:11:08.141Z,91.473389
2019-03-18T04:12:13.753Z,91.369629
2019-03-18T04:13:23.271Z,91.162109
2019-03-18T04:14:32.780Z,91.265869
2019-03-18T04:15:42.287Z,91.369629
2019-03-18T04:17:01.493Z,91.369629
2019-03-18T04:18:02.286Z,91.680908
2019-03-18T04:19:11.790Z,91.680908
2019-03-18T04:20:21.304Z,91.680908
2019-03-18T04:21:30.832Z,91.784668
2019-03-18T04:22:40.336Z,91.894531
2019-03-18T04:23:49.863Z,92.144775
2019-03-18T04:24:59.364Z,92.144775
2019-03-18T04:26:08.878Z,92.144775
2019-03-18T04:27:18.424Z,92.144775
2019-03-18T04:28:28.921Z,91.998291
2019-03-18T04:29:38.451Z,92.205811
2019-03-18T04:30:47.955Z,92.102051
2019-03-18T04:31:57.504Z,91.998291
2019-03-18T04:33:07.001Z,91.894531
2019-03-18T04:34:16.515Z,91.998291
2019-03-18T04:35:26.030Z,91.894531
2019-03-18T04:36:35.552Z,91.680908
2019-03-18T04:37:45.080Z,91.894531
2019-03-18T04:38:54.592Z,91.680908
2019-03-18T04:40:04.105Z,91.577148
2019-03-18T04:41:13.616Z,91.265869
2019-03-18T04:42:23.157Z,91.265869
2019-03-18T04:43:32.661Z,91.369629
2019-03-18T04:44:42.164Z,91.265869
2019-03-18T04:45:51.682Z,90.95459
2019-03-18T04:47:13.317Z,90.85083
2019-03-18T04:48:11.696Z,90.74707
2019-03-18T04:49:21.220Z,90.74707
2019-03-18T04:50:30.721Z,90.643311
2019-03-18T04:51:40.289Z,90.643311
2019-03-18T04:52:49.847Z,90.95459
2019-03-18T04:53:59.351Z,90.95459
2019-03-18T04:55:08.869Z,90.85083
2019-03-18T04:56:18.376Z,90.85083
2019-03-18T04:57:27.905Z,90.74707
2019-03-18T04:58:37.420Z,90.74707
2019-03-18T04:59:46.998Z,90.74707
2019-03-18T05:00:56.458Z,90.643311
2019-03-18T05:02:05.977Z,90.74707
2019-03-18T05:03:15.500Z,90.85083
2019-03-18T05:04:25.021Z,90.74707
2019-03-18T05:05:34.546Z,90.85083
2019-03-18T05:06:44.069Z,90.74707
2019-03-18T05:07:53.629Z,90.74707
2019-03-18T05:09:03.177Z,90.95459
2019-03-18T05:10:12.678Z,90.95459
2019-03-18T05:11:22.193Z,91.162109
2019-03-18T05:12:31.722Z,91.369629
2019-03-18T05:13:41.241Z,91.473389
2019-03-18T05:14:50.740Z,91.577148
2019-03-18T05:16:00.253Z,91.577148
2019-03-18T05:17:09.781Z,91.577148
2019-03-18T05:18:20.294Z,91.680908
2019-03-18T05:19:29.801Z,91.784668
2019-03-18T05:20:39.322Z,91.784668
2019-03-18T05:21:48.831Z,91.784668
2019-03-18T05:22:58.360Z,91.894531
2019-03-18T05:24:07.903Z,91.894531
2019-03-18T05:25:17.419Z,91.894531
2019-03-18T05:26:26.935Z,92.034912
2019-03-18T05:27:36.535Z,91.998291
2019-03-18T05:28:46.185Z,91.931152
2019-03-18T05:29:55.734Z,91.931152
2019-03-18T05:31:05.248Z,92.144775
2019-03-18T05:32:14.835Z,92.144775
2019-03-18T05:33:24.286Z,92.248535
2019-03-18T05:34:33.826Z,92.456055
2019-03-18T05:35:43.343Z,92.456055
2019-03-18T05:36:52.860Z,92.663574
2019-03-18T05:38:02.397Z,92.559814
2019-03-18T05:39:11.903Z,92.559814
2019-03-18T05:40:21.425Z,92.767334
2019-03-18T05:41:30.950Z,92.767334
2019-03-18T05:42:40.469Z,92.663574
2019-03-18T05:43:49.983Z,92.663574
2019-03-18T05:44:59.502Z,92.559814
2019-03-18T05:46:09.017Z,92.456055
2019-03-18T05:47:18.544Z,92.559814
2019-03-18T05:48:28.147Z,92.559814
2019-03-18T05:49:37.709Z,92.767334
2019-03-18T05:50:47.238Z,92.767334
2019-03-18T05:51:56.755Z,92.767334
2019-03-18T05:53:06.274Z,92.871094
2019-03-18T05:54:15.788Z,92.974854
2019-03-18T05:55:25.301Z,92.974854
2019-03-18T05:56:34.820Z,93.078613
2019-03-18T05:57:44.342Z,93.286133
2019-03-18T05:58:53.852Z,93.395996
2019-03-18T06:00:03.362Z,93.182373
2019-03-18T06:01:12.890Z,93.078613
2019-03-18T06:02:22.474Z,93.182373
2019-03-18T06:03:31.989Z,93.286133
2019-03-18T06:04:41.481Z,93.182373
2019-03-18T06:05:50.990Z,93.182373
2019-03-18T06:07:00.499Z,93.139648
2019-03-18T06:08:11.567Z,92.62085
2019-03-18T06:09:19.533Z,92.205811
2019-03-18T06:10:29.053Z,91.894531
2019-03-18T06:11:38.586Z,91.784668
2019-03-18T06:12:48.090Z,91.369629
2019-03-18T06:13:57.612Z,91.784668
2019-03-18T06:15:07.127Z,91.851807
2019-03-18T06:16:16.635Z,91.644287
2019-03-18T06:17:26.145Z,91.430664
2019-03-18T06:18:35.670Z,91.119385
2019-03-18T06:19:45.189Z,91.326904
2019-03-18T06:20:54.747Z,91.430664
2019-03-18T06:22:04.261Z,91.223145
2019-03-18T06:23:13.788Z,91.223145
2019-03-18T06:24:23.296Z,91.015625
2019-03-18T06:25:32.813Z,90.808105
2019-03-18T06:26:42.321Z,90.661621
2019-03-18T06:27:51.846Z,90.246582
2019-03-18T06:29:01.370Z,90.557861
2019-03-18T06:30:10.878Z,90.142822
2019-03-18T06:31:20.390Z,89.4104
2019-03-18T06:32:30.894Z,89.4104
2019-03-18T06:33:40.431Z,89.099121
2019-03-18T06:34:49.941Z,89.306641
2019-03-18T06:35:59.450Z,88.995361
2019-03-18T06:37:08.966Z,89.306641
2019-03-18T06:38:17.496Z,89.727783
2019-03-18T06:39:26.995Z,89.831543
2019-03-18T06:40:36.510Z,89.685059
2019-03-18T06:41:46.046Z,89.581299
2019-03-18T06:42:55.545Z,89.27002
2019-03-18T06:44:05.080Z,89.16626
2019-03-18T06:45:14.602Z,88.85498
2019-03-18T06:46:24.110Z,88.537598
2019-03-18T06:47:33.621Z,88.745117
2019-03-18T06:48:43.142Z,88.745117
2019-03-18T06:49:52.650Z,88.433838
2019-03-18T06:51:02.165Z,88.226318
2019-03-18T06:52:11.673Z,87.915039
2019-03-18T06:53:21.204Z,88.018799
2019-03-18T06:54:30.732Z,87.5
2019-03-18T06:55:40.254Z,87.29248
2019-03-18T06:56:49.749Z,87.29248
2019-03-18T06:57:59.254Z,87.084961
2019-03-18T06:59:08.789Z,87.39624
2019-03-18T07:00:18.291Z,87.561035
2019-03-18T07:01:27.809Z,87.353516
2019-03-18T07:02:37.317Z,86.938477
2019-03-18T07:03:46.841Z,86.523438
2019-03-18T07:04:56.354Z,86.834717
2019-03-18T07:06:05.864Z,86.938477
2019-03-18T07:07:15.397Z,87.768555
2019-03-18T07:08:24.909Z,86.523438
2019-03-18T07:09:34.424Z,86.108398
2019-03-18T07:10:43.942Z,86.419678
2019-03-18T07:11:53.445Z,86.108398
2019-03-18T07:13:02.976Z,86.730957
2019-03-18T07:14:12.487Z,86.004639
2019-03-18T07:15:21.987Z,86.004639
2019-03-18T07:16:31.509Z,85.797119
2019-03-18T07:17:41.039Z,85.27832
2019-03-18T07:18:50.542Z,85.168457
2019-03-18T07:20:00.081Z,84.960938
2019-03-18T07:21:09.592Z,84.545898
2019-03-18T07:22:20.120Z,84.753418
2019-03-18T07:23:29.632Z,85.131836
2019-03-18T07:24:39.142Z,84.094238
2019-03-18T07:25:48.652Z,84.094238
2019-03-18T07:26:58.164Z,83.990479
2019-03-18T07:28:07.696Z,83.26416
2019-03-18T07:29:17.206Z,83.26416
2019-03-18T07:30:26.721Z,83.36792
2019-03-18T07:31:36.233Z,83.1604
2019-03-18T07:32:45.782Z,83.26416
2019-03-18T07:33:55.299Z,83.1604
2019-03-18T07:35:04.798Z,83.36792
2019-03-18T07:36:14.313Z,83.1604
2019-03-18T07:37:23.821Z,83.679199
2019-03-18T07:38:33.347Z,82.946777
2019-03-18T07:39:42.860Z,83.1604
2019-03-18T07:40:52.359Z,83.782959
2019-03-18T07:42:01.869Z,83.47168
2019-03-18T07:43:11.409Z,83.47168
2019-03-18T07:44:20.909Z,83.1604
2019-03-18T07:45:30.490Z,82.739258
2019-03-18T07:46:39.933Z,82.946777
2019-03-18T07:47:49.462Z,82.739258
2019-03-18T07:48:58.972Z,82.946777
2019-03-18T07:50:08.480Z,82.391357
2019-03-18T07:51:17.998Z,82.287598
2019-03-18T07:52:27.521Z,82.183838
2019-03-18T07:53:37.067Z,81.665039
2019-03-18T07:54:46.574Z,81.213379
2019-03-18T07:55:56.108Z,81.213379
2019-03-18T07:57:05.618Z,81.005859
2019-03-18T07:58:15.133Z,80.69458
2019-03-18T07:59:25.638Z,80.383301
2019-03-18T08:00:35.147Z,80.554199
2019-03-18T08:01:44.661Z,80.761719
2019-03-18T08:02:54.188Z,80.450439
2019-03-18T08:04:03.707Z,79.931641
2019-03-18T08:05:13.215Z,80.13916
2019-03-18T08:06:22.745Z,79.724121
2019-03-18T08:07:32.256Z,80.13916
2019-03-18T08:08:41.789Z,80.13916
2019-03-18T08:09:51.309Z,80.554199
2019-03-18T08:11:00.822Z,80.657959
2019-03-18T08:12:10.332Z,80.969238
2019-03-18T08:13:20.850Z,81.591797
2019-03-18T08:14:30.368Z,82.214355
2019-03-18T08:15:39.882Z,82.836914
2019-03-18T08:16:49.394Z,81.903076
2019-03-18T08:17:58.937Z,83.355713
2019-03-18T08:19:08.434Z,82.873535
2019-03-18T08:20:17.939Z,84.222412
2019-03-18T08:21:27.449Z,84.118652
2019-03-18T08:22:36.960Z,84.051514
2019-03-18T08:23:46.500Z,84.94873
2019-03-18T08:24:56.009Z,85.467529
2019-03-18T08:26:05.518Z,85.675049
2019-03-18T08:27:15.026Z,85.882568
2019-03-18T08:28:24.555Z,87.06665
2019-03-18T08:29:34.068Z,86.236572
2019-03-18T08:30:43.577Z,86.962891
2019-03-18T08:31:53.088Z,86.547852
2019-03-18T08:33:02.614Z,86.859131
2019-03-18T08:34:12.130Z,87.689209
2019-03-18T08:35:21.646Z,88.519287
2019-03-18T08:36:31.160Z,88.171387
2019-03-18T08:37:40.671Z,88.067627
2019-03-18T08:38:50.195Z,87.133789
2019-03-18T08:39:59.713Z,88.171387
2019-03-18T08:41:09.280Z,87.609863
2019-03-18T08:42:18.735Z,87.402344
2019-03-18T08:43:28.268Z,86.676025
2019-03-18T08:44:40.317Z,87.030029
2019-03-18T08:45:47.281Z,86.883545
2019-03-18T08:46:56.787Z,88.336182
2019-03-18T08:48:06.328Z,86.572266
2019-03-18T08:49:15.838Z,86.572266
2019-03-18T08:50:25.345Z,86.987305
2019-03-18T08:51:34.860Z,85.015869
2019-03-18T08:52:44.378Z,85.015869
2019-03-18T08:53:53.911Z,85.327148
2019-03-18T08:55:03.415Z,85.223389
2019-03-18T08:56:12.929Z,85.223389
2019-03-18T08:57:22.439Z,84.393311
2019-03-18T08:58:31.965Z,85.186768
2019-03-18T08:59:41.469Z,84.875488
2019-03-18T09:00:51.968Z,83.630371
2019-03-18T09:02:01.481Z,83.215332
2019-03-18T09:03:11.010Z,83.630371
2019-03-18T09:04:20.525Z,83.007812
2019-03-18T09:05:30.035Z,82.696533
2019-03-18T09:06:39.550Z,83.587646
2019-03-18T09:07:49.076Z,82.757568
2019-03-18T09:08:58.585Z,82.03125
2019-03-18T09:10:08.093Z,82.23877
2019-03-18T09:11:17.620Z,82.342529
2019-03-18T09:12:27.116Z,80.993652
2019-03-18T09:13:36.644Z,81.201172
2019-03-18T09:14:46.150Z,81.719971
2019-03-18T09:15:55.657Z,81.408691
2019-03-18T09:17:05.167Z,81.866455
2019-03-18T09:18:14.707Z,82.800293
2019-03-18T09:19:24.210Z,81.658936
2019-03-18T09:20:33.729Z,81.488037
2019-03-18T09:21:43.244Z,82.110596
2019-03-18T09:22:52.765Z,81.658936
2019-03-18T09:24:02.281Z,81.970215
2019-03-18T09:25:11.796Z,82.073975
2019-03-18T09:26:21.307Z,82.385254
2019-03-18T09:27:30.812Z,81.512451
2019-03-18T09:28:41.341Z,80.993652
2019-03-18T09:29:50.858Z,80.749512
2019-03-18T09:31:00.373Z,80.712891
2019-03-18T09:32:09.888Z,80.297852
2019-03-18T09:33:19.424Z,78.22876
2019-03-18T09:34:28.932Z,78.02124
2019-03-18T09:35:38.445Z,77.709961
2019-03-18T09:36:47.955Z,78.22876
2019-03-18T09:37:57.466Z,78.436279
2019-03-18T09:39:06.991Z,78.22876
2019-03-18T09:40:16.524Z,78.851318
2019-03-18T09:41:26.032Z,78.125
2019-03-18T09:42:35.541Z,80.090332
2019-03-18T09:43:45.069Z,79.333496
2019-03-18T09:44:54.583Z,79.541016
2019-03-18T09:46:04.092Z,79.742432
2019-03-18T09:47:13.609Z,78.710938
2019-03-18T09:48:23.169Z,79.229736
2019-03-18T09:49:32.695Z,78.710938
2019-03-18T09:50:42.204Z,79.296875
2019-03-18T09:51:51.717Z,76.019287
2019-03-18T09:53:01.235Z,76.257324
2019-03-18T09:54:10.758Z,77.294922
2019-03-18T09:55:20.271Z,77.880859
2019-03-18T09:56:29.779Z,76.190186
2019-03-18T09:57:39.289Z,76.605225
2019-03-18T09:58:48.810Z,76.049805
2019-03-18T09:59:58.322Z,75.219727
2019-03-18T10:01:07.846Z,74.87793
2019-03-18T10:02:17.359Z,71.844482
2019-03-18T10:03:26.858Z,73.327637
2019-03-18T10:04:36.387Z,69.506836
2019-03-18T10:05:45.896Z,68.475342
2019-03-18T10:06:55.412Z,68.206787
2019-03-18T10:08:04.918Z,67.211914
2019-03-18T10:09:14.462Z,64.709473
2019-03-18T10:10:23.964Z,65.118408
2019-03-18T10:11:33.475Z,63.885498
2019-03-18T10:12:42.988Z,65.356445
2019-03-18T10:13:52.500Z,64.709473
2019-03-18T10:15:02.008Z,62.438965
2019-03-18T10:16:11.515Z,63.500977
2019-03-18T10:17:21.025Z,62.542725
2019-03-18T10:18:30.539Z,62.823486
2019-03-18T10:19:40.055Z,61.663818
2019-03-18T10:20:49.572Z,60.577393
2019-03-18T10:21:59.084Z,56.976318
2019-03-18T10:23:08.597Z,58.648682
2019-03-18T10:24:18.115Z,57.958984
2019-03-18T10:25:27.631Z,59.143066
2019-03-18T10:26:37.139Z,59.405518
2019-03-18T10:27:46.649Z,59.875488
2019-03-18T10:28:56.163Z,61.114502
2019-03-18T10:30:05.675Z,61.968994
2019-03-18T10:31:15.183Z,62.37793
2019-03-18T10:32:24.723Z,63.513184
2019-03-18T10:33:34.233Z,63.616943
2019-03-18T10:34:43.757Z,62.5
2019-03-18T10:35:54.217Z,61.645508
2019-03-18T10:37:02.771Z,59.631348
2019-03-18T10:38:12.280Z,57.928467
2019-03-18T10:39:21.800Z,52.532959
2019-03-18T10:40:31.323Z,51.989746
2019-03-18T10:41:40.857Z,51.531982
2019-03-18T10:42:50.359Z,49.707031
2019-03-18T10:43:59.875Z,49.603271
2019-03-18T10:45:09.388Z,50.061035
2019-03-18T10:46:18.909Z,50.830078
2019-03-18T10:47:28.423Z,51.470947
2019-03-18T10:48:37.930Z,51.208496
2019-03-18T10:49:47.452Z,53.808594
2019-03-18T10:50:56.961Z,55.151367
2019-03-18T10:52:06.478Z,53.424072
2019-03-18T10:53:16.010Z,53.863525
2019-03-18T10:54:30.570Z,53.137207
2019-03-18T10:55:35.981Z,53.033447
2019-03-18T10:56:45.488Z,51.025391
2019-03-18T10:57:55.031Z,50.750732
2019-03-18T10:59:04.554Z,49.389648
2019-03-18T11:00:14.074Z,50.622559
2019-03-18T11:01:23.594Z,51.239014
2019-03-18T11:02:33.103Z,50.622559
2019-03-18T11:03:42.642Z,49.676514
2019-03-18T11:04:52.183Z,49.780273
2019-03-18T11:06:01.681Z,47.619629
2019-03-18T11:07:11.196Z,47.924805
2019-03-18T11:08:20.712Z,48.669434
2019-03-18T11:09:30.303Z,48.382568
2019-03-18T11:10:39.829Z,51.702881
2019-03-18T11:11:49.356Z,53.582764
2019-03-18T11:12:58.886Z,56.463623
2019-03-18T11:14:08.399Z,57.086182
2019-03-18T11:15:17.944Z,58.013916
2019-03-18T11:16:31.149Z,58.447266
2019-03-18T11:17:37.938Z,59.686279
2019-03-18T11:18:47.449Z,59.436035
2019-03-18T11:19:58.567Z,60.876465
2019-03-18T11:21:06.490Z,58.813477
2019-03-18T11:22:16.003Z,60.876465
2019-03-18T11:23:25.526Z,61.419678
2019-03-18T11:24:35.052Z,61.242676
2019-03-18T11:25:44.583Z,63.751221
2019-03-18T11:26:55.319Z,61.816406
2019-03-18T11:28:03.595Z,63.470459
2019-03-18T11:29:13.177Z,63.470459
2019-03-18T11:30:22.639Z,62.927246
2019-03-18T11:31:32.148Z,62.927246
2019-03-18T11:32:41.670Z,60.992432
2019-03-18T11:33:51.176Z,61.743164
2019-03-18T11:35:00.681Z,62.261963
2019-03-18T11:36:10.267Z,63.085938
2019-03-18T11:37:19.776Z,61.846924
2019-03-18T11:38:31.809Z,63.677979
2019-03-18T11:39:38.785Z,61.199951
2019-03-18T11:40:48.298Z,61.065674
2019-03-18T11:41:57.815Z,58.691406
2019-03-18T11:43:07.328Z,58.892822
2019-03-18T11:44:16.837Z,57.861328
2019-03-18T11:45:26.371Z,56.646729
2019-03-18T11:46:35.932Z,57.037354
2019-03-18T11:47:45.434Z,57.550049
2019-03-18T11:48:54.958Z,56.494141
2019-03-18T11:50:10.665Z,55.358887
2019-03-18T11:51:14.970Z,54.217529
2019-03-18T11:52:24.486Z,53.314209
2019-03-18T11:53:34.000Z,51.971436
2019-03-18T11:54:43.531Z,52.697754
2019-03-18T11:55:53.055Z,52.258301
2019-03-18T11:57:02.605Z,52.856445
2019-03-18T11:58:12.112Z,51.715088
2019-03-18T11:59:21.628Z,51.385498
2019-03-18T12:00:31.169Z,51.953125
2019-03-18T12:01:40.667Z,50.384521
2019-03-18T12:02:50.176Z,50.592041
2019-03-18T12:03:59.685Z,50.280762
2019-03-18T12:05:09.205Z,49.975586
2019-03-18T12:06:18.754Z,50.32959
2019-03-18T12:07:28.249Z,50.970459
2019-03-18T12:08:37.758Z,50.970459
2019-03-18T12:09:47.266Z,50.994873
2019-03-18T12:10:56.800Z,50.762939
2019-03-18T12:12:06.303Z,51.513672
2019-03-18T12:13:16.811Z,51.489258
2019-03-18T12:14:26.427Z,49.206543
2019-03-18T12:15:36.595Z,48.895264
2019-03-18T12:16:45.578Z,49.768066
2019-03-18T12:17:55.107Z,50.305176
2019-03-18T12:19:04.596Z,50.201416
2019-03-18T12:20:23.448Z,50.640869
2019-03-18T12:21:24.611Z,51.464844
2019-03-18T12:22:35.673Z,51.464844
2019-03-18T12:23:44.455Z,51.672363
2019-03-18T12:24:54.020Z,52.392578
2019-03-18T12:26:03.550Z,53.240967
2019-03-18T12:27:13.059Z,55.230713
2019-03-18T12:28:22.575Z,55.69458
2019-03-18T12:29:32.084Z,56.726074
2019-03-18T12:30:41.622Z,57.110596
2019-03-18T12:31:51.123Z,57.006836
2019-03-18T12:33:01.623Z,56.80542
2019-03-18T12:34:11.136Z,57.318115
2019-03-18T12:35:20.661Z,53.631592
2019-03-18T12:36:30.189Z,49.401855
2019-03-18T12:37:39.694Z,47.338867
2019-03-18T12:38:49.207Z,45.288086
2019-03-18T12:39:58.724Z,41.156006
2019-03-18T12:41:08.251Z,40.460205
2019-03-18T12:42:17.761Z,39.202881
2019-03-18T12:43:27.271Z,39.898682
2019-03-18T12:44:36.783Z,40.063477
2019-03-18T12:45:46.307Z,38.378906
2019-03-18T12:46:55.837Z,38.903809
2019-03-18T12:48:05.354Z,38.433838
2019-03-18T12:49:14.879Z,39.031982
2019-03-18T12:50:39.066Z,42.706299
2019-03-18T12:51:34.889Z,45.86792
2019-03-18T12:52:44.391Z,48.828125
2019-03-18T12:53:53.907Z,49.060059
2019-03-18T12:55:03.419Z,50.701904
2019-03-18T12:56:12.962Z,51.220703
2019-03-18T12:57:22.470Z,51.837158
2019-03-18T12:58:31.985Z,51.116943
2019-03-18T12:59:41.491Z,50.622559
2019-03-18T13:00:51.005Z,51.678467
2019-03-18T13:02:00.537Z,52.832031
2019-03-18T13:03:11.043Z,52.630615
2019-03-18T13:04:20.561Z,53.167725
2019-03-18T13:05:30.069Z,53.607178
2019-03-18T13:06:39.592Z,54.095459
2019-03-18T13:07:49.121Z,55.535889
2019-03-18T13:08:58.626Z,54.638672
2019-03-18T13:10:08.143Z,55.358887
2019-03-18T13:11:17.682Z,55.279541
2019-03-18T13:12:27.188Z,56.414795
2019-03-18T13:13:36.696Z,55.718994
2019-03-18T13:14:46.213Z,56.646729
2019-03-18T13:15:55.726Z,55.200195