createdAt,value
2019-05-26T00:01:43.175Z,3.45
2019-05-26T00:05:47.423Z,3.75
2019-05-26T00:09:51.644Z,3.50
2019-05-26T00:13:55.878Z,3.80
2019-05-26T00:18:00.082Z,3.15
2019-05-26T00:22:04.402Z,3.22
2019-05-26T00:26:08.641Z,3.22
2019-05-26T00:30:13.614Z,3.20
2019-05-26T00:34:17.876Z,2.92
2019-05-26T00:38:22.182Z,3.15
2019-05-26T00:42:26.469Z,2.98
2019-05-26T00:46:30.745Z,3.35
2019-05-26T00:50:35.246Z,3.42
2019-05-26T00:54:39.579Z,2.83
2019-05-26T00:58:43.800Z,3.15
2019-05-26T01:02:48.058Z,3.67
2019-05-26T01:06:52.363Z,3.20
2019-05-26T01:10:56.656Z,3.30
2019-05-26T01:15:00.937Z,3.25
2019-05-26T01:19:05.344Z,3.15
2019-05-26T01:23:09.545Z,2.58
2019-05-26T01:27:13.930Z,2.60
2019-05-26T01:31:18.168Z,2.50
2019-05-26T01:35:22.384Z,2.67
2019-05-26T01:39:26.763Z,2.30
2019-05-26T01:43:31.302Z,2.40
2019-05-26T01:47:35.551Z,2.10
2019-05-26T01:51:39.771Z,2.85
2019-05-26T01:55:43.963Z,2.83
2019-05-26T01:59:48.199Z,2.50
2019-05-26T02:03:52.528Z,2.98
2019-05-26T02:07:56.789Z,2.70
2019-05-26T02:12:01.184Z,2.47
2019-05-26T02:16:05.967Z,2.70
2019-05-26T02:20:11.259Z,2.43
2019-05-26T02:24:15.633Z,2.70
2019-05-26T02:28:20.014Z,2.55
2019-05-26T02:32:24.242Z,2.52
2019-05-26T02:36:28.484Z,2.10
2019-05-26T02:40:32.731Z,2.12
2019-05-26T02:44:36.984Z,2.20
2019-05-26T02:48:41.232Z,2.20
2019-05-26T02:52:45.400Z,2.27
2019-05-26T02:56:49.728Z,2.00
2019-05-26T03:00:53.974Z,2.20
2019-05-26T03:04:58.211Z,1.80
2019-05-26T03:09:21.763Z,2.10
2019-05-26T03:13:14.569Z,2.00
2019-05-26T03:17:19.804Z,2.17
2019-05-26T03:21:27.496Z,2.00
2019-05-26T03:25:33.782Z,2.33
2019-05-26T03:29:37.967Z,2.17
2019-05-26T03:33:42.203Z,2.00
2019-05-26T03:37:46.408Z,2.10
2019-05-26T03:41:50.730Z,1.85
2019-05-26T03:46:17.954Z,1.98
2019-05-26T03:50:22.132Z,1.70
2019-05-26T03:54:26.515Z,2.30
2019-05-26T03:58:30.738Z,1.87
2019-05-26T04:02:34.993Z,2.13
2019-05-26T04:06:39.263Z,2.08
2019-05-26T04:10:43.487Z,2.10
2019-05-26T04:14:47.715Z,2.00
2019-05-26T04:18:51.963Z,2.20
2019-05-26T04:22:56.213Z,2.33
2019-05-26T04:27:00.455Z,2.08
2019-05-26T04:31:04.871Z,2.10
2019-05-26T04:35:09.271Z,2.40
2019-05-26T04:39:33.904Z,2.30
2019-05-26T04:43:38.159Z,2.33
2019-05-26T04:47:42.401Z,2.33
2019-05-26T04:51:46.661Z,2.30
2019-05-26T04:55:50.853Z,2.33
2019-05-26T04:59:55.092Z,2.17
2019-05-26T05:03:59.311Z,2.40
2019-05-26T05:08:03.621Z,2.67
2019-05-26T05:12:08.017Z,2.42
2019-05-26T05:16:12.293Z,2.72
2019-05-26T05:20:16.555Z,2.47
2019-05-26T05:24:20.824Z,2.85
2019-05-26T05:28:25.050Z,3.90
2019-05-26T05:32:32.750Z,2.77
2019-05-26T05:36:35.320Z,2.80
2019-05-26T05:40:39.892Z,3.05
2019-05-26T05:44:44.095Z,2.77
2019-05-26T05:48:48.337Z,2.87
2019-05-26T05:52:52.598Z,3.13
2019-05-26T05:56:56.819Z,2.70
2019-05-26T06:01:02.629Z,2.90
2019-05-26T06:05:07.441Z,3.30
2019-05-26T06:09:11.814Z,2.70
2019-05-26T06:13:16.093Z,2.60
2019-05-26T06:17:20.460Z,2.92
2019-05-26T06:21:25.687Z,3.25
2019-05-26T06:25:29.911Z,3.58
2019-05-26T06:29:34.270Z,3.17
2019-05-26T06:33:38.471Z,3.30
2019-05-26T06:37:42.690Z,3.10
2019-05-26T06:41:46.884Z,3.12
2019-05-26T06:45:51.162Z,3.27
2019-05-26T06:49:55.381Z,3.35
2019-05-26T06:53:59.639Z,3.40
2019-05-26T06:58:03.865Z,2.95
2019-05-26T07:02:08.139Z,2.80
2019-05-26T07:06:12.475Z,3.17
2019-05-26T07:10:17.938Z,2.72
2019-05-26T07:14:22.146Z,2.98
2019-05-26T07:18:26.422Z,2.90
2019-05-26T07:22:31.006Z,2.75
2019-05-26T07:26:35.375Z,2.55
2019-05-26T07:30:39.649Z,2.80
2019-05-26T07:34:43.902Z,3.12
2019-05-26T07:38:48.165Z,2.70
2019-05-26T07:42:52.577Z,2.70
2019-05-26T07:46:56.822Z,2.60
2019-05-26T07:51:01.047Z,2.70
2019-05-26T07:55:05.835Z,3.12
2019-05-26T07:59:10.028Z,2.35
2019-05-26T08:03:14.290Z,2.95
2019-05-26T08:07:18.691Z,2.55
2019-05-26T08:11:23.039Z,2.87
2019-05-26T08:15:27.670Z,2.85
2019-05-26T08:19:31.969Z,3.00
2019-05-26T08:23:36.208Z,3.12
2019-05-26T08:27:40.427Z,2.98
2019-05-26T08:31:44.812Z,2.40
2019-05-26T08:35:49.101Z,2.83
2019-05-26T08:39:53.301Z,2.80
2019-05-26T08:43:57.611Z,2.90
2019-05-26T08:48:01.923Z,2.95
2019-05-26T08:52:06.117Z,3.35
2019-05-26T08:56:10.356Z,3.00
2019-05-26T09:00:16.714Z,2.72
2019-05-26T09:04:20.991Z,2.72
2019-05-26T09:08:25.431Z,3.27
2019-05-26T09:12:29.637Z,2.80
2019-05-26T09:16:34.486Z,3.40
2019-05-26T09:20:39.248Z,3.20
2019-05-26T09:24:44.123Z,3.30
2019-05-26T09:28:49.990Z,3.10
2019-05-26T09:32:55.307Z,3.00
2019-05-26T09:37:00.077Z,3.00
2019-05-26T09:41:04.407Z,3.37
2019-05-26T09:45:09.202Z,2.80
2019-05-26T09:49:13.449Z,3.25
2019-05-26T09:53:17.998Z,3.27
2019-05-26T09:57:22.214Z,2.92
2019-05-26T10:01:26.496Z,3.05
2019-05-26T10:05:30.757Z,3.02
2019-05-26T10:09:35.357Z,3.55
2019-05-26T10:13:39.632Z,2.80
2019-05-26T10:17:44.290Z,3.17
2019-05-26T10:21:48.566Z,3.10
2019-05-26T10:25:52.794Z,3.17
2019-05-26T10:29:57.129Z,3.08
2019-05-26T10:34:01.370Z,2.85
2019-05-26T10:38:05.811Z,3.12
2019-05-26T10:42:10.188Z,2.72
2019-05-26T10:46:14.492Z,3.20
2019-05-26T10:50:18.946Z,3.02
2019-05-26T10:54:23.407Z,2.85
2019-05-26T10:58:28.227Z,3.20
2019-05-26T11:02:32.422Z,3.12
2019-05-26T11:06:37.107Z,2.85
2019-05-26T11:10:41.542Z,3.30
2019-05-26T11:14:46.020Z,3.05
2019-05-26T11:18:50.595Z,2.72
2019-05-26T11:22:54.882Z,3.10
2019-05-26T11:27:07.991Z,2.95
2019-05-26T11:31:05.488Z,2.87
2019-05-26T11:35:10.212Z,2.92
2019-05-26T11:39:14.487Z,2.70
2019-05-26T11:43:18.765Z,2.60
2019-05-26T11:47:23.015Z,2.58
2019-05-26T11:51:27.290Z,2.98
2019-05-26T11:55:31.588Z,2.72
2019-05-26T11:59:35.802Z,2.52
2019-05-26T12:03:40.041Z,2.98
2019-05-26T12:07:44.300Z,2.67
2019-05-26T12:11:48.530Z,2.62
2019-05-26T12:15:52.823Z,2.77
2019-05-26T12:19:57.086Z,3.00
2019-05-26T12:24:01.312Z,3.35
2019-05-26T12:28:05.646Z,3.08
2019-05-26T12:32:10.069Z,2.62
2019-05-26T12:36:14.753Z,2.65
2019-05-26T12:40:19.106Z,2.83
2019-05-26T12:44:23.440Z,3.00
2019-05-26T12:48:27.738Z,2.75
2019-05-26T12:52:32.071Z,3.05
2019-05-26T12:56:36.902Z,2.70
2019-05-26T13:00:48.646Z,2.90
2019-05-26T13:04:47.205Z,2.83
2019-05-26T13:08:51.488Z,2.85
2019-05-26T13:12:55.750Z,3.10
2019-05-26T13:17:01.617Z,3.12
2019-05-26T13:21:06.066Z,2.70
2019-05-26T13:25:11.104Z,3.02
2019-05-26T13:29:15.487Z,3.02
2019-05-26T13:33:19.722Z,2.83
2019-05-26T13:37:24.029Z,2.60
2019-05-26T13:41:28.243Z,2.95
2019-05-26T13:45:33.986Z,2.90
2019-05-26T13:49:39.604Z,2.70
2019-05-26T13:53:43.862Z,2.90
2019-05-26T13:57:49.531Z,3.00
2019-05-26T14:01:54.286Z,2.90
2019-05-26T14:05:58.549Z,2.83
2019-05-26T14:10:02.771Z,2.83
2019-05-26T14:14:07.501Z,2.87
2019-05-26T14:18:11.769Z,2.83
2019-05-26T14:22:16.134Z,2.70
2019-05-26T14:26:21.839Z,2.60
2019-05-26T14:30:26.158Z,3.87
2019-05-26T14:34:30.543Z,3.22
2019-05-26T14:38:43.175Z,3.00
2019-05-26T14:42:41.034Z,2.92
2019-05-26T14:46:45.260Z,2.80
2019-05-26T14:50:49.528Z,2.83
2019-05-26T14:54:53.822Z,2.83
2019-05-26T14:58:58.128Z,3.10
2019-05-26T15:03:02.392Z,2.87
2019-05-26T15:07:06.796Z,3.02
2019-05-26T15:11:11.383Z,3.52
2019-05-26T15:15:17.194Z,3.90
2019-05-26T15:19:21.496Z,4.08
2019-05-26T15:23:25.755Z,3.80
2019-05-26T15:27:30.033Z,4.15
2019-05-26T15:31:34.279Z,4.72
2019-05-26T15:35:38.639Z,4.35
2019-05-26T15:39:42.955Z,3.85
2019-05-26T15:43:47.242Z,4.15
2019-05-26T15:47:51.647Z,4.00
2019-05-26T15:51:55.879Z,4.20
2019-05-26T15:56:00.548Z,3.92
2019-05-26T16:00:05.894Z,4.40
2019-05-26T16:04:10.282Z,3.92
2019-05-26T16:08:15.014Z,4.28
2019-05-26T16:12:19.434Z,3.67
2019-05-26T16:16:38.183Z,3.55
2019-05-26T16:20:31.144Z,3.25
2019-05-26T16:24:35.645Z,3.83
2019-05-26T16:28:39.922Z,3.83
2019-05-26T16:32:44.384Z,3.92
2019-05-26T16:36:48.659Z,3.90
2019-05-26T16:40:52.907Z,4.25
2019-05-26T16:44:57.237Z,4.30
2019-05-26T16:49:01.489Z,4.15
2019-05-26T16:53:05.916Z,4.05
2019-05-26T16:57:10.176Z,4.00
2019-05-26T17:01:15.667Z,4.40
2019-05-26T17:05:19.952Z,4.10
2019-05-26T17:09:24.154Z,4.00
2019-05-26T17:13:28.408Z,3.40
2019-05-26T17:17:32.745Z,3.50
2019-05-26T17:21:37.234Z,3.50
2019-05-26T17:25:41.523Z,2.92
2019-05-26T17:29:45.793Z,3.22
2019-05-26T17:33:50.105Z,2.75
2019-05-26T17:37:55.407Z,2.67
2019-05-26T17:41:59.798Z,2.75
2019-05-26T17:46:04.436Z,2.70
2019-05-26T17:50:09.326Z,3.20
2019-05-26T17:54:13.636Z,3.60
2019-05-26T17:58:17.922Z,2.90
2019-05-26T18:02:22.357Z,3.08
2019-05-26T18:06:26.785Z,2.87
2019-05-26T18:10:31.439Z,3.17
2019-05-26T18:14:36.305Z,2.80
2019-05-26T18:18:40.810Z,2.98
2019-05-26T18:22:45.082Z,2.72
2019-05-26T18:26:49.362Z,2.92
2019-05-26T18:30:53.757Z,2.67
2019-05-26T18:34:58.480Z,2.60
2019-05-26T18:39:02.908Z,2.85
2019-05-26T18:43:07.294Z,2.50
2019-05-26T18:47:11.718Z,2.58
2019-05-26T18:51:16.177Z,2.40
2019-05-26T18:55:20.752Z,3.05
2019-05-26T18:59:24.964Z,2.70
2019-05-26T19:03:29.204Z,2.75
2019-05-26T19:07:33.556Z,2.87
2019-05-26T19:11:37.818Z,2.98
2019-05-26T19:15:42.103Z,3.25
2019-05-26T19:19:46.622Z,2.87
2019-05-26T19:23:51.238Z,2.87
2019-05-26T19:27:55.532Z,3.33
2019-05-26T19:31:59.784Z,3.45
2019-05-26T19:36:09.050Z,3.75
2019-05-26T19:40:11.156Z,3.72
2019-05-26T19:44:15.555Z,2.92
2019-05-26T19:48:35.025Z,3.22
2019-05-26T19:52:28.317Z,3.20
2019-05-26T19:56:41.142Z,3.50
2019-05-26T20:00:47.274Z,3.47
2019-05-26T20:04:51.898Z,3.33
2019-05-26T20:09:00.097Z,3.12
2019-05-26T20:13:40.378Z,3.00
2019-05-26T20:17:48.995Z,3.37
2019-05-26T20:22:09.268Z,3.60
2019-05-26T20:26:14.462Z,3.27
2019-05-26T20:30:33.523Z,3.70
2019-05-26T20:34:49.353Z,4.67
2019-05-26T20:38:57.632Z,4.65
2019-05-26T20:43:02.839Z,3.70
2019-05-26T20:47:07.136Z,4.17
2019-05-26T20:51:11.344Z,4.00
2019-05-26T20:55:15.943Z,3.72
2019-05-26T20:59:20.493Z,3.90
2019-05-26T21:03:24.803Z,4.08
2019-05-26T21:07:29.898Z,3.67
2019-05-26T21:11:34.276Z,4.00
2019-05-26T21:15:38.601Z,4.00
2019-05-26T21:19:43.002Z,3.70
2019-05-26T21:23:47.303Z,3.35
2019-05-26T21:27:54.824Z,3.80
2019-05-26T21:31:59.061Z,4.10
2019-05-26T21:36:03.378Z,4.00
2019-05-26T21:40:08.665Z,4.28
2019-05-26T21:44:13.064Z,3.80
2019-05-26T21:48:17.317Z,4.00
2019-05-26T21:52:21.613Z,4.55
2019-05-26T21:56:25.937Z,4.03
2019-05-26T22:00:32.702Z,3.55
2019-05-26T22:04:37.710Z,3.42
2019-05-26T22:08:41.950Z,3.55
2019-05-26T22:12:46.189Z,3.55
2019-05-26T22:16:50.444Z,4.12
2019-05-26T22:25:09.036Z,3.92
2019-05-26T22:29:13.371Z,4.42
2019-05-26T22:33:17.851Z,4.40
2019-05-26T22:37:22.215Z,4.37
2019-05-26T22:41:27.578Z,4.17
2019-05-26T22:45:32.117Z,3.80
2019-05-26T22:49:36.944Z,4.17
2019-05-26T22:53:41.313Z,3.70
2019-05-26T22:57:45.758Z,4.05
2019-05-26T23:01:50.128Z,3.90
2019-05-26T23:05:55.021Z,4.33
2019-05-26T23:10:02.594Z,3.58
2019-05-26T23:14:05.758Z,4.05
2019-05-26T23:18:10.166Z,4.60
2019-05-26T23:22:14.607Z,4.53
2019-05-26T23:26:18.962Z,4.10
2019-05-26T23:30:23.645Z,4.40
2019-05-26T23:34:27.995Z,4.90
2019-05-26T23:38:33.413Z,5.53
2019-05-26T23:42:37.772Z,4.75
2019-05-26T23:46:42.140Z,4.62
2019-05-26T23:50:46.618Z,4.30
2019-05-26T23:54:50.940Z,4.40
2019-05-26T23:58:55.469Z,4.53
