createdAt,value
2023-05-11T00:00:24.972Z,38.67
2023-05-11T00:01:24.932Z,38.65
2023-05-11T00:02:25.034Z,38.63
2023-05-11T00:03:25.074Z,38.66
2023-05-11T00:04:25.007Z,38.65
2023-05-11T00:05:25.000Z,38.66
2023-05-11T00:06:25.362Z,38.67
2023-05-11T00:07:25.029Z,38.66
2023-05-11T00:08:24.956Z,38.64
2023-05-11T00:09:25.026Z,38.64
2023-05-11T00:10:24.993Z,38.65
2023-05-11T00:11:24.984Z,38.66
2023-05-11T00:12:25.022Z,38.65
2023-05-11T00:13:24.982Z,38.65
2023-05-11T00:14:25.012Z,38.66
2023-05-11T00:15:25.004Z,38.67
2023-05-11T00:16:25.053Z,38.63
2023-05-11T00:17:25.020Z,38.64
2023-05-11T00:18:25.060Z,38.64
2023-05-11T00:19:25.009Z,38.66
2023-05-11T00:20:25.030Z,38.64
2023-05-11T00:21:25.054Z,38.67
2023-05-11T00:22:25.022Z,38.66
2023-05-11T00:23:25.133Z,38.67
2023-05-11T00:24:25.035Z,38.67
2023-05-11T00:25:25.055Z,38.65
2023-05-11T00:26:25.067Z,38.65
2023-05-11T00:27:25.052Z,38.67
2023-05-11T00:28:25.057Z,38.67
2023-05-11T00:29:25.005Z,38.68
2023-05-11T00:30:24.994Z,38.65
2023-05-11T00:31:25.098Z,38.67
2023-05-11T00:32:25.055Z,38.66
2023-05-11T00:33:25.034Z,38.67
2023-05-11T00:34:25.039Z,38.64
2023-05-11T00:35:25.054Z,38.66
2023-05-11T00:36:25.037Z,38.67
2023-05-11T00:37:25.979Z,38.69
2023-05-11T00:38:25.034Z,38.68
2023-05-11T00:39:25.069Z,38.67
2023-05-11T00:40:25.078Z,38.66
2023-05-11T00:41:25.047Z,38.66
2023-05-11T00:42:25.040Z,38.65
2023-05-11T00:43:25.000Z,38.69
2023-05-11T00:44:25.063Z,38.67
2023-05-11T00:45:25.019Z,38.65
2023-05-11T00:46:25.095Z,38.66
2023-05-11T00:47:25.052Z,38.65
2023-05-11T00:48:25.030Z,38.66
2023-05-11T00:49:25.030Z,38.66
2023-05-11T00:50:25.039Z,38.64
2023-05-11T00:51:25.009Z,38.64
2023-05-11T00:52:25.013Z,38.67
2023-05-11T00:53:25.246Z,38.67
2023-05-11T00:54:25.022Z,38.66
2023-05-11T00:55:25.033Z,38.64
2023-05-11T00:56:25.045Z,38.66
2023-05-11T00:57:25.065Z,38.65
2023-05-11T00:58:25.063Z,38.65
2023-05-11T00:59:25.064Z,38.65
2023-05-11T01:00:25.076Z,38.65
2023-05-11T01:01:25.127Z,38.65
2023-05-11T01:02:25.145Z,38.65
2023-05-11T01:03:25.119Z,38.63
2023-05-11T01:04:25.033Z,38.65
2023-05-11T01:05:25.057Z,38.65
2023-05-11T01:06:25.050Z,38.66
2023-05-11T01:07:25.055Z,38.63
2023-05-11T01:08:25.020Z,38.64
2023-05-11T01:09:25.030Z,38.65
2023-05-11T01:10:25.037Z,38.66
2023-05-11T01:11:25.110Z,38.64
2023-05-11T01:12:25.054Z,38.66
2023-05-11T01:13:25.060Z,38.66
2023-05-11T01:14:25.075Z,38.65
2023-05-11T01:15:25.069Z,38.64
2023-05-11T01:16:25.085Z,38.65
2023-05-11T01:17:25.071Z,38.64
2023-05-11T01:18:25.160Z,38.63
2023-05-11T01:19:25.923Z,38.64
2023-05-11T01:20:25.875Z,38.65
2023-05-11T01:21:25.056Z,38.66
2023-05-11T01:22:25.126Z,38.65
2023-05-11T01:23:25.372Z,38.66
2023-05-11T01:24:25.079Z,38.63
2023-05-11T01:25:25.064Z,38.66
2023-05-11T01:26:25.086Z,38.64
2023-05-11T01:27:25.098Z,38.64
2023-05-11T01:28:25.114Z,38.63
2023-05-11T01:29:25.112Z,38.66
2023-05-11T01:30:25.083Z,38.62
2023-05-11T01:31:25.131Z,38.65
2023-05-11T01:32:25.133Z,38.62
2023-05-11T01:33:25.104Z,38.65
2023-05-11T01:34:25.098Z,38.66
2023-05-11T01:35:25.062Z,38.66
2023-05-11T01:36:25.128Z,38.65
2023-05-11T01:37:25.121Z,38.65
2023-05-11T01:38:25.128Z,38.65
2023-05-11T01:39:25.141Z,38.65
2023-05-11T01:40:25.148Z,38.67
2023-05-11T01:41:25.149Z,38.64
2023-05-11T01:42:25.166Z,38.64
2023-05-11T01:43:25.168Z,38.63
2023-05-11T01:44:25.223Z,38.66
2023-05-11T01:45:25.155Z,38.65
2023-05-11T01:46:25.246Z,38.66
2023-05-11T01:47:25.227Z,38.65
2023-05-11T01:48:25.207Z,38.67
2023-05-11T01:49:25.251Z,38.65
2023-05-11T01:50:25.212Z,38.65
2023-05-11T01:51:25.159Z,38.65
2023-05-11T01:52:25.177Z,38.66
2023-05-11T01:53:25.242Z,38.67
2023-05-11T01:54:25.183Z,38.64
2023-05-11T01:55:25.236Z,38.64
2023-05-11T01:56:25.248Z,38.64
2023-05-11T01:57:25.246Z,38.65
2023-05-11T01:58:25.270Z,38.65
2023-05-11T01:59:25.193Z,38.64
2023-05-11T02:00:25.285Z,38.65
2023-05-11T02:01:25.307Z,38.64
2023-05-11T02:02:25.285Z,38.64
2023-05-11T02:03:25.429Z,38.62
2023-05-11T02:04:25.239Z,38.66
2023-05-11T02:05:25.272Z,38.66
2023-05-11T02:06:25.268Z,38.68
2023-05-11T02:07:25.272Z,38.65
2023-05-11T02:08:25.341Z,38.65
2023-05-11T02:09:25.297Z,38.64
2023-05-11T02:10:25.312Z,38.66
2023-05-11T02:11:25.342Z,38.65
2023-05-11T02:12:25.393Z,38.64
2023-05-11T02:13:25.371Z,38.66
2023-05-11T02:14:25.320Z,38.65
2023-05-11T02:15:25.356Z,38.62
2023-05-11T02:16:25.520Z,38.64
2023-05-11T02:17:25.443Z,38.64
2023-05-11T02:18:25.455Z,38.63
2023-05-11T02:19:25.414Z,38.65
2023-05-11T02:20:25.429Z,38.65
2023-05-11T02:21:25.474Z,38.65
2023-05-11T02:22:25.479Z,38.65
2023-05-11T02:23:25.440Z,38.64
2023-05-11T02:24:25.441Z,38.64
2023-05-11T02:25:25.454Z,38.65
2023-05-11T02:26:25.449Z,38.67
2023-05-11T02:27:25.496Z,38.66
2023-05-11T02:28:25.471Z,38.64
2023-05-11T02:29:25.598Z,38.66
2023-05-11T02:30:25.522Z,38.64
2023-05-11T02:31:25.576Z,38.65
2023-05-11T02:32:25.620Z,38.67
2023-05-11T02:33:25.558Z,38.65
2023-05-11T02:34:25.550Z,38.65
2023-05-11T02:35:25.545Z,38.66
2023-05-11T02:36:25.553Z,38.64
2023-05-11T02:37:25.577Z,38.64
2023-05-11T02:38:25.581Z,38.67
2023-05-11T02:39:25.653Z,38.64
2023-05-11T02:40:25.598Z,38.64
2023-05-11T02:41:25.591Z,38.66
2023-05-11T02:42:25.676Z,38.67
2023-05-11T02:43:25.724Z,38.66
2023-05-11T02:44:25.686Z,38.65
2023-05-11T02:45:25.636Z,38.65
2023-05-11T02:46:25.737Z,38.63
2023-05-11T02:47:25.726Z,38.66
2023-05-11T02:48:25.706Z,38.68
2023-05-11T02:49:25.721Z,38.65
2023-05-11T02:50:25.701Z,38.65
2023-05-11T02:51:25.734Z,38.66
2023-05-11T02:52:25.694Z,38.65
2023-05-11T02:53:25.761Z,38.67
2023-05-11T02:54:25.747Z,38.67
2023-05-11T02:55:25.761Z,38.64
2023-05-11T02:56:25.795Z,38.65
2023-05-11T02:57:25.807Z,38.66
2023-05-11T02:58:25.837Z,38.67
2023-05-11T02:59:25.828Z,38.64
2023-05-11T03:00:25.895Z,38.67
2023-05-11T03:01:26.854Z,38.63
2023-05-11T03:02:26.029Z,38.63
2023-05-11T03:03:25.917Z,38.65
2023-05-11T03:04:25.856Z,38.64
2023-05-11T03:05:25.854Z,38.64
2023-05-11T03:06:25.797Z,38.63
2023-05-11T03:07:25.833Z,38.67
2023-05-11T03:08:25.805Z,38.65
2023-05-11T03:09:25.858Z,38.64
2023-05-11T03:10:25.791Z,38.65
2023-05-11T03:11:25.796Z,38.64
2023-05-11T03:12:25.772Z,38.65
2023-05-11T03:13:25.775Z,38.66
2023-05-11T03:14:25.757Z,38.67
2023-05-11T03:15:25.720Z,38.66
2023-05-11T03:16:25.795Z,38.67
2023-05-11T03:17:25.787Z,38.66
2023-05-11T03:18:25.830Z,38.67
2023-05-11T03:19:25.754Z,38.66
2023-05-11T03:20:25.725Z,38.65
2023-05-11T03:21:25.695Z,38.66
2023-05-11T03:22:25.719Z,38.67
2023-05-11T03:23:25.733Z,38.65
2023-05-11T03:24:25.684Z,38.65
2023-05-11T03:25:25.691Z,38.64
2023-05-11T03:26:25.713Z,38.65
2023-05-11T03:27:25.700Z,38.69
2023-05-11T03:28:25.725Z,38.66
2023-05-11T03:29:25.681Z,38.65
2023-05-11T03:30:25.692Z,38.68
2023-05-11T03:31:26.495Z,38.64
2023-05-11T03:32:25.738Z,38.66
2023-05-11T03:33:25.637Z,38.66
2023-05-11T03:34:25.623Z,38.66
2023-05-11T03:35:25.628Z,38.65
2023-05-11T03:36:25.630Z,38.66
2023-05-11T03:37:25.622Z,38.66
2023-05-11T03:38:25.597Z,38.66
2023-05-11T03:39:25.654Z,38.66
2023-05-11T03:40:25.600Z,38.65
2023-05-11T03:41:25.600Z,38.66
2023-05-11T03:42:25.562Z,38.62
2023-05-11T03:43:25.571Z,38.65
2023-05-11T03:44:25.573Z,38.67
2023-05-11T03:45:25.586Z,38.68
2023-05-11T03:46:25.567Z,38.65
2023-05-11T03:47:25.564Z,38.67
2023-05-11T03:48:25.522Z,38.65
2023-05-11T03:49:25.558Z,38.68
2023-05-11T03:50:25.521Z,38.67
2023-05-11T03:51:25.541Z,38.67
2023-05-11T03:52:25.541Z,38.69
2023-05-11T03:53:25.548Z,38.67
2023-05-11T03:54:25.557Z,38.66
2023-05-11T03:55:25.516Z,38.64
2023-05-11T03:56:25.496Z,38.66
2023-05-11T03:57:25.680Z,38.66
2023-05-11T03:58:25.474Z,38.65
2023-05-11T03:59:25.514Z,38.67
2023-05-11T04:00:25.435Z,38.66
2023-05-11T04:01:25.489Z,38.65
2023-05-11T04:02:25.614Z,38.67
2023-05-11T04:03:25.617Z,38.67
2023-05-11T04:04:25.425Z,38.55
2023-05-11T04:05:25.417Z,38.47
2023-05-11T04:06:25.443Z,38.44
2023-05-11T04:07:25.409Z,38.38
2023-05-11T04:08:25.419Z,38.30
2023-05-11T04:09:25.423Z,38.25
2023-05-11T04:10:25.412Z,38.21
2023-05-11T04:11:25.376Z,38.16
2023-05-11T04:12:25.393Z,38.11
2023-05-11T04:13:26.348Z,38.06
2023-05-11T04:14:25.379Z,38.03
2023-05-11T04:15:25.327Z,37.97
2023-05-11T04:16:25.364Z,37.92
2023-05-11T04:17:25.427Z,37.86
2023-05-11T04:18:25.335Z,37.86
2023-05-11T04:19:25.337Z,37.82
2023-05-11T04:20:25.346Z,37.75
2023-05-11T04:21:25.329Z,37.71
2023-05-11T04:22:25.328Z,37.73
2023-05-11T04:23:25.348Z,37.70
2023-05-11T04:24:25.399Z,37.66
2023-05-11T04:25:25.495Z,37.58
2023-05-11T04:26:25.486Z,37.54
2023-05-11T04:27:25.602Z,37.50
2023-05-11T04:28:25.656Z,37.49
2023-05-11T04:29:25.702Z,37.43
2023-05-11T04:30:25.799Z,37.40
2023-05-11T04:31:25.840Z,37.42
2023-05-11T04:32:25.893Z,37.43
2023-05-11T04:33:25.920Z,37.46
2023-05-11T04:34:25.960Z,37.48
2023-05-11T04:35:26.017Z,37.51
2023-05-11T04:36:26.042Z,37.48
2023-05-11T04:37:26.156Z,37.50
2023-05-11T04:38:26.159Z,37.48
2023-05-11T04:39:26.171Z,37.51
2023-05-11T04:40:26.216Z,37.49
2023-05-11T04:41:26.270Z,37.53
2023-05-11T04:42:26.271Z,37.55
2023-05-11T04:43:26.309Z,37.56
2023-05-11T04:44:26.332Z,37.53
2023-05-11T04:45:26.360Z,37.55
2023-05-11T04:46:26.429Z,37.54
2023-05-11T04:47:26.424Z,37.54
2023-05-11T04:48:26.543Z,37.53
2023-05-11T04:49:26.450Z,37.53
2023-05-11T04:50:26.500Z,37.55
2023-05-11T04:51:27.464Z,37.58
2023-05-11T04:52:26.548Z,37.58
2023-05-11T04:53:26.548Z,37.56
2023-05-11T04:54:26.602Z,37.58
2023-05-11T04:55:26.595Z,37.59
2023-05-11T04:56:26.593Z,37.63
2023-05-11T04:57:26.676Z,37.58
2023-05-11T04:58:26.714Z,37.63
2023-05-11T04:59:26.705Z,37.63
2023-05-11T05:00:26.693Z,37.63
2023-05-11T05:01:26.731Z,37.64
2023-05-11T05:02:26.817Z,37.64
2023-05-11T05:03:26.769Z,37.62
2023-05-11T05:04:26.832Z,37.62
2023-05-11T05:05:26.841Z,37.57
2023-05-11T05:06:26.804Z,37.54
2023-05-11T05:07:26.854Z,37.56
2023-05-11T05:08:26.847Z,37.53
2023-05-11T05:09:26.911Z,37.50
2023-05-11T05:10:26.925Z,37.52
2023-05-11T05:11:26.935Z,37.50
2023-05-11T05:12:26.992Z,37.52
2023-05-11T05:13:26.994Z,37.49
2023-05-11T05:14:28.024Z,37.52
2023-05-11T05:15:27.008Z,37.52
2023-05-11T05:16:27.098Z,37.49
2023-05-11T05:17:27.099Z,37.49
2023-05-11T05:18:27.170Z,37.48
2023-05-11T05:19:27.103Z,37.49
2023-05-11T05:20:27.143Z,37.48
2023-05-11T05:21:29.142Z,37.49
2023-05-11T05:22:27.960Z,37.47
2023-05-11T05:23:27.210Z,37.46
2023-05-11T05:24:27.239Z,37.45
2023-05-11T05:25:27.286Z,37.47
2023-05-11T05:26:27.289Z,37.46
2023-05-11T05:27:27.303Z,37.45
2023-05-11T05:28:27.297Z,37.45
2023-05-11T05:29:27.329Z,37.45
2023-05-11T05:30:27.337Z,37.46
2023-05-11T05:31:27.512Z,37.43
2023-05-11T05:32:27.484Z,37.48
2023-05-11T05:33:27.405Z,37.55
2023-05-11T05:34:27.415Z,37.57
2023-05-11T05:35:27.475Z,37.58
2023-05-11T05:36:27.502Z,37.66
2023-05-11T05:37:27.516Z,37.66
2023-05-11T05:38:27.495Z,38.06
2023-05-11T05:39:27.545Z,38.29
2023-05-11T05:40:27.578Z,38.47
2023-05-11T05:41:27.620Z,38.47
2023-05-11T05:42:27.600Z,38.46
2023-05-11T05:43:27.756Z,38.50
2023-05-11T05:44:27.644Z,38.47
2023-05-11T05:45:28.048Z,38.44
2023-05-11T05:46:27.790Z,38.39
2023-05-11T05:47:27.779Z,38.41
2023-05-11T05:48:27.771Z,38.39
2023-05-11T05:49:27.796Z,38.42
2023-05-11T05:50:28.030Z,38.44
2023-05-11T05:51:27.828Z,38.51
2023-05-11T05:52:27.838Z,38.49
2023-05-11T05:53:27.887Z,38.50
2023-05-11T05:54:27.843Z,38.49
2023-05-11T05:55:27.891Z,38.51
2023-05-11T05:56:28.517Z,38.51
2023-05-11T05:57:27.910Z,38.53
2023-05-11T05:58:27.954Z,38.55
2023-05-11T05:59:27.951Z,38.54
2023-05-11T06:00:27.973Z,38.48
2023-05-11T06:01:27.981Z,38.50
2023-05-11T06:02:28.144Z,38.49
2023-05-11T06:03:29.559Z,38.49
2023-05-11T06:04:28.000Z,38.45
2023-05-11T06:05:28.095Z,38.42
2023-05-11T06:06:28.087Z,38.42
2023-05-11T06:07:28.104Z,38.40
2023-05-11T06:08:28.126Z,38.42
2023-05-11T06:09:28.079Z,38.40
2023-05-11T06:10:28.117Z,38.40
2023-05-11T06:11:28.104Z,38.40
2023-05-11T06:12:28.074Z,38.31
2023-05-11T06:13:28.120Z,38.30
2023-05-11T06:14:28.116Z,38.32
2023-05-11T06:15:28.155Z,38.26
2023-05-11T06:16:28.294Z,38.26
2023-05-11T06:17:28.222Z,38.23
2023-05-11T06:18:28.171Z,38.18
2023-05-11T06:19:28.127Z,38.18
2023-05-11T06:20:28.531Z,38.10
2023-05-11T06:21:28.171Z,38.04
2023-05-11T06:22:28.111Z,38.05
2023-05-11T06:23:28.204Z,37.98
2023-05-11T06:24:28.187Z,37.95
2023-05-11T06:25:28.341Z,38.07
2023-05-11T06:26:28.207Z,38.02
2023-05-11T06:27:28.251Z,37.95
2023-05-11T06:28:28.316Z,37.99
2023-05-11T06:29:28.325Z,37.94
2023-05-11T06:30:28.384Z,37.94
2023-05-11T06:31:28.489Z,37.97
2023-05-11T06:32:28.494Z,37.98
2023-05-11T06:33:29.011Z,37.93
2023-05-11T06:34:28.563Z,37.85
2023-05-11T06:35:29.036Z,37.82
2023-05-11T06:36:29.539Z,37.80
2023-05-11T06:37:29.057Z,37.36
2023-05-11T06:38:29.063Z,35.21
2023-05-11T06:39:29.054Z,36.78
2023-05-11T06:40:28.854Z,36.73
2023-05-11T06:41:28.871Z,37.41
2023-05-11T06:42:28.855Z,37.54
2023-05-11T06:43:28.861Z,37.57
2023-05-11T06:44:28.905Z,37.39
2023-05-11T06:45:28.982Z,37.55
2023-05-11T06:46:29.163Z,37.52
2023-05-11T06:47:28.981Z,37.54
2023-05-11T06:48:29.019Z,37.60
2023-05-11T06:49:29.004Z,37.45
2023-05-11T06:50:29.215Z,37.62
2023-05-11T06:51:28.980Z,37.59
2023-05-11T06:52:28.985Z,37.55
2023-05-11T06:53:29.581Z,37.53
2023-05-11T06:54:29.015Z,37.52
2023-05-11T06:55:28.982Z,37.62
2023-05-11T06:56:29.027Z,37.49
2023-05-11T06:57:29.036Z,37.52
2023-05-11T06:58:29.085Z,37.53
2023-05-11T06:59:29.120Z,37.53
2023-05-11T07:00:29.209Z,37.54
2023-05-11T07:01:29.324Z,37.45
2023-05-11T07:02:29.303Z,37.40
2023-05-11T07:03:29.405Z,37.35
2023-05-11T07:04:29.360Z,37.36
2023-05-11T07:05:29.466Z,37.39
2023-05-11T07:06:29.465Z,37.26
2023-05-11T07:07:29.540Z,37.38
2023-05-11T07:08:29.547Z,37.31
2023-05-11T07:09:29.672Z,37.12
2023-05-11T07:10:29.684Z,37.16
2023-05-11T07:11:29.786Z,37.11
2023-05-11T07:12:29.874Z,36.87
2023-05-11T07:13:29.863Z,37.16
2023-05-11T07:14:29.910Z,36.97
2023-05-11T07:15:29.919Z,36.98
2023-05-11T07:16:30.047Z,37.02
2023-05-11T07:17:30.083Z,36.93
2023-05-11T07:18:30.166Z,36.92
2023-05-11T07:19:30.205Z,36.97
2023-05-11T07:20:30.169Z,36.97
2023-05-11T07:21:30.248Z,36.88
2023-05-11T07:22:30.330Z,36.78
2023-05-11T07:23:30.441Z,36.79
2023-05-11T07:24:30.441Z,36.69
2023-05-11T07:25:30.484Z,36.70
2023-05-11T07:26:30.577Z,36.72
2023-05-11T07:27:30.696Z,36.64
2023-05-11T07:28:30.605Z,36.69
2023-05-11T07:29:31.041Z,36.53
2023-05-11T07:30:30.726Z,36.43
2023-05-11T07:31:30.813Z,36.51
2023-05-11T07:32:30.876Z,36.38
2023-05-11T07:33:31.063Z,36.15
2023-05-11T07:34:30.908Z,36.01
2023-05-11T07:35:30.969Z,36.12
2023-05-11T07:36:31.048Z,34.70
2023-05-11T07:37:31.055Z,35.89
2023-05-11T07:38:31.549Z,35.43
2023-05-11T07:39:31.044Z,35.09
2023-05-11T07:40:31.580Z,35.53
2023-05-11T07:41:31.098Z,35.42
2023-05-11T07:42:31.196Z,34.05
2023-05-11T07:43:31.173Z,34.23
2023-05-11T07:44:31.198Z,33.49
2023-05-11T07:45:31.586Z,34.50
2023-05-11T07:46:31.363Z,34.88
2023-05-11T07:47:31.628Z,34.87
2023-05-11T07:48:31.388Z,33.93
2023-05-11T07:49:42.819Z,34.32
2023-05-11T07:50:32.571Z,34.24
2023-05-11T07:51:31.404Z,34.93
2023-05-11T07:52:31.452Z,34.81
2023-05-11T07:53:31.438Z,34.68
2023-05-11T07:54:31.407Z,34.39
2023-05-11T07:55:31.416Z,34.51
2023-05-11T07:56:31.412Z,33.57
2023-05-11T07:57:31.498Z,34.38
2023-05-11T07:58:31.405Z,33.67
2023-05-11T07:59:31.359Z,34.54
2023-05-11T08:00:31.412Z,33.88
2023-05-11T08:01:31.360Z,34.70
2023-05-11T08:02:31.455Z,34.93
2023-05-11T08:03:31.618Z,34.97
2023-05-11T08:04:31.335Z,35.05
2023-05-11T08:05:31.406Z,35.22
2023-05-11T08:06:31.349Z,35.22
2023-05-11T08:07:32.069Z,35.21
2023-05-11T08:08:31.466Z,35.14
2023-05-11T08:09:31.533Z,35.17
2023-05-11T08:10:31.514Z,35.19
2023-05-11T08:11:31.502Z,35.17
2023-05-11T08:12:31.550Z,35.24
2023-05-11T08:13:31.595Z,35.26
2023-05-11T08:14:31.582Z,35.24
2023-05-11T08:15:31.611Z,35.15
2023-05-11T08:16:31.647Z,35.13
2023-05-11T08:17:31.667Z,35.19
2023-05-11T08:18:31.651Z,35.23
2023-05-11T08:19:31.593Z,35.20
2023-05-11T08:20:32.095Z,35.17
2023-05-11T08:21:31.689Z,35.21
2023-05-11T08:22:31.690Z,35.28
2023-05-11T08:23:31.714Z,35.30
2023-05-11T08:24:31.820Z,35.35
2023-05-11T08:25:32.050Z,35.33
2023-05-11T08:26:31.938Z,35.36
2023-05-11T08:27:32.110Z,33.92
2023-05-11T08:28:32.005Z,34.51
2023-05-11T08:29:31.976Z,33.63
2023-05-11T08:30:32.015Z,34.12
2023-05-11T08:31:32.143Z,33.77
2023-05-11T08:32:36.224Z,33.42
2023-05-11T08:33:38.074Z,33.07
2023-05-11T08:34:33.227Z,33.22
2023-05-11T08:35:32.091Z,34.07
2023-05-11T08:36:32.117Z,33.99
2023-05-11T08:37:32.079Z,34.43
2023-05-11T08:38:32.109Z,34.08
2023-05-11T08:39:46.161Z,34.22
2023-05-11T08:40:33.066Z,34.47
2023-05-11T08:41:32.042Z,34.04
2023-05-11T08:42:32.055Z,34.25
2023-05-11T08:43:31.993Z,34.25
2023-05-11T08:44:32.069Z,35.05
2023-05-11T08:45:32.048Z,35.25
2023-05-11T08:46:32.086Z,35.17
2023-05-11T08:47:32.068Z,35.15
2023-05-11T08:48:32.178Z,35.25
2023-05-11T08:49:32.007Z,35.33
2023-05-11T08:50:32.013Z,35.33
2023-05-11T08:51:31.985Z,35.31
2023-05-11T08:52:32.005Z,35.43
2023-05-11T08:53:32.606Z,35.41
2023-05-11T08:54:31.980Z,35.49
2023-05-11T08:55:32.140Z,35.42
2023-05-11T08:56:31.926Z,35.40
2023-05-11T08:57:31.946Z,35.39
2023-05-11T08:58:31.989Z,35.43
2023-05-11T08:59:32.125Z,35.43
2023-05-11T09:00:31.968Z,35.47
2023-05-11T09:01:32.032Z,35.49
2023-05-11T09:02:32.122Z,35.53
2023-05-11T09:03:32.091Z,35.58
2023-05-11T09:04:32.197Z,35.63
2023-05-11T09:05:32.265Z,35.65
2023-05-11T09:06:32.285Z,35.73
2023-05-11T09:07:32.309Z,35.65
2023-05-11T09:08:32.439Z,35.62
2023-05-11T09:09:32.644Z,35.64
2023-05-11T09:10:32.464Z,35.69
2023-05-11T09:11:32.501Z,35.67
2023-05-11T09:12:32.549Z,35.75
2023-05-11T09:13:32.620Z,35.72
2023-05-11T09:14:32.671Z,35.78
2023-05-11T09:15:37.001Z,35.76
2023-05-11T09:16:37.241Z,35.73
2023-05-11T09:17:32.700Z,35.71
2023-05-11T09:18:32.710Z,35.69
2023-05-11T09:19:32.663Z,35.70
2023-05-11T09:20:32.592Z,35.80
2023-05-11T09:21:32.679Z,35.83
2023-05-11T09:22:34.536Z,35.90
2023-05-11T09:23:32.621Z,35.93
2023-05-11T09:24:32.580Z,35.90
2023-05-11T09:25:32.651Z,35.75
2023-05-11T09:26:32.800Z,35.85
2023-05-11T09:27:32.631Z,35.98
2023-05-11T09:29:32.561Z,35.89
2023-05-11T09:30:33.268Z,35.91
2023-05-11T09:31:32.860Z,35.94
2023-05-11T09:32:32.567Z,35.86
2023-05-11T09:33:32.589Z,35.85
2023-05-11T09:34:32.558Z,35.88
2023-05-11T09:35:32.573Z,36.00
2023-05-11T09:36:32.529Z,35.95
2023-05-11T09:37:32.561Z,34.06
2023-05-11T09:38:32.629Z,33.91
2023-05-11T09:41:35.768Z,34.24
2023-05-11T09:42:32.592Z,34.86
2023-05-11T09:43:32.478Z,35.36
2023-05-11T09:44:32.538Z,35.47
2023-05-11T09:45:32.481Z,35.37
2023-05-11T09:46:32.492Z,35.43
2023-05-11T09:47:32.481Z,35.50
2023-05-11T09:48:32.478Z,35.52
2023-05-11T09:49:32.470Z,35.59
2023-05-11T09:50:32.418Z,35.63
2023-05-11T09:51:32.420Z,35.67
2023-05-11T09:52:32.425Z,35.64
2023-05-11T09:53:32.413Z,35.72
2023-05-11T09:54:32.349Z,35.85
2023-05-11T09:55:32.414Z,35.88
2023-05-11T09:56:32.385Z,35.84
2023-05-11T09:57:32.371Z,35.81
2023-05-11T09:58:32.367Z,35.82
2023-05-11T09:59:32.365Z,35.79
2023-05-11T10:00:32.398Z,35.89
2023-05-11T10:01:32.415Z,35.95
2023-05-11T10:02:32.452Z,35.82
2023-05-11T10:03:32.647Z,35.88
2023-05-11T10:04:32.811Z,35.87
2023-05-11T10:05:32.323Z,35.99
2023-05-11T10:06:32.300Z,35.89
2023-05-11T10:07:32.352Z,35.80
2023-05-11T10:08:32.319Z,35.93
2023-05-11T10:09:32.270Z,35.87
2023-05-11T10:10:32.285Z,35.90
2023-05-11T10:11:32.305Z,35.89
2023-05-11T10:12:32.347Z,35.89
2023-05-11T10:13:32.259Z,35.89
2023-05-11T10:14:32.281Z,35.82
2023-05-11T10:15:32.288Z,35.84
2023-05-11T10:16:32.297Z,35.91
2023-05-11T10:17:32.258Z,35.79
2023-05-11T10:18:32.236Z,34.03
2023-05-11T10:19:32.184Z,34.58
2023-05-11T10:20:32.203Z,33.75
2023-05-11T10:21:32.229Z,33.26
2023-05-11T10:22:32.294Z,34.63
2023-05-11T10:23:32.218Z,33.20
2023-05-11T10:24:32.203Z,33.16
2023-05-11T10:25:32.167Z,34.65
2023-05-11T10:26:32.182Z,34.54
2023-05-11T10:27:32.216Z,34.50
2023-05-11T10:28:32.145Z,34.60
2023-05-11T10:29:32.172Z,34.79
2023-05-11T10:30:32.168Z,34.96
2023-05-11T10:31:32.299Z,34.92
2023-05-11T10:32:32.160Z,34.53
2023-05-11T10:33:32.143Z,34.50
2023-05-11T10:34:32.147Z,34.36
2023-05-11T10:35:32.104Z,34.37
2023-05-11T10:36:32.156Z,33.57
2023-05-11T10:37:32.099Z,33.99
2023-05-11T10:38:32.124Z,34.06
2023-05-11T10:39:32.077Z,33.79
2023-05-11T10:40:32.087Z,34.10
2023-05-11T10:41:32.079Z,34.03
2023-05-11T10:42:32.100Z,34.19
2023-05-11T10:43:32.093Z,34.14
2023-05-11T10:44:32.079Z,34.01
2023-05-11T10:45:32.128Z,34.03
2023-05-11T10:46:32.126Z,33.97
2023-05-11T10:47:32.036Z,33.83
2023-05-11T10:48:32.046Z,33.26
2023-05-11T10:49:32.040Z,33.99
2023-05-11T10:50:32.054Z,33.87
2023-05-11T10:51:32.157Z,34.01
2023-05-11T10:52:32.025Z,34.00
2023-05-11T10:53:32.625Z,33.72
2023-05-11T10:54:32.022Z,33.81
2023-05-11T10:55:31.996Z,33.91
2023-05-11T10:56:32.004Z,33.73
2023-05-11T10:57:33.688Z,33.76
2023-05-11T10:58:31.992Z,33.79
2023-05-11T10:59:31.972Z,33.87
2023-05-11T11:00:31.987Z,33.85
2023-05-11T11:01:31.984Z,33.91
2023-05-11T11:02:31.955Z,33.90
2023-05-11T11:03:31.925Z,33.93
2023-05-11T11:04:31.953Z,33.85
2023-05-11T11:05:31.988Z,33.92
2023-05-11T11:06:31.965Z,33.88
2023-05-11T11:07:31.911Z,33.90
2023-05-11T11:08:31.929Z,33.91
2023-05-11T11:09:31.979Z,33.74
2023-05-11T11:10:31.936Z,33.85
2023-05-11T11:11:31.891Z,33.80
2023-05-11T11:12:31.889Z,33.78
2023-05-11T11:13:31.858Z,33.94
2023-05-11T11:14:31.913Z,33.89
2023-05-11T11:15:31.856Z,33.87
2023-05-11T11:16:31.899Z,33.83
2023-05-11T11:17:32.377Z,33.80
2023-05-11T11:18:31.995Z,33.76
2023-05-11T11:19:32.666Z,33.94
2023-05-11T11:20:31.950Z,34.01
2023-05-11T11:21:32.178Z,34.11
2023-05-11T11:22:32.176Z,34.01
2023-05-11T11:23:32.173Z,33.95
2023-05-11T11:24:32.179Z,33.92
2023-05-11T11:25:32.332Z,33.83
2023-05-11T11:26:32.286Z,33.79
2023-05-11T11:27:32.360Z,33.76
2023-05-11T11:28:32.524Z,33.73
2023-05-11T11:29:32.559Z,33.73
2023-05-11T11:30:32.613Z,33.73
2023-05-11T11:31:32.802Z,33.66
2023-05-11T11:32:32.693Z,33.59
2023-05-11T11:33:32.773Z,33.57
2023-05-11T11:34:32.823Z,33.51
2023-05-11T11:35:32.837Z,33.47
2023-05-11T11:36:32.907Z,33.50
2023-05-11T11:37:33.643Z,33.45
2023-05-11T11:38:33.010Z,33.46
2023-05-11T11:39:33.016Z,33.44
2023-05-11T11:40:39.600Z,33.44
2023-05-11T11:41:34.038Z,33.51
2023-05-11T11:42:33.025Z,33.54
2023-05-11T11:43:33.022Z,33.64
2023-05-11T11:44:33.016Z,33.70
2023-05-11T11:45:33.010Z,33.71
2023-05-11T11:46:33.072Z,33.76
2023-05-11T11:47:32.967Z,33.85
2023-05-11T11:48:33.001Z,33.77
2023-05-11T11:49:33.009Z,33.86
2023-05-11T11:50:33.073Z,33.81
2023-05-11T11:51:33.124Z,33.90
2023-05-11T11:52:33.189Z,33.90
2023-05-11T11:53:33.231Z,33.92
2023-05-11T11:54:33.349Z,34.03
2023-05-11T11:55:33.316Z,33.96
2023-05-11T11:56:33.685Z,33.93
2023-05-11T11:57:33.432Z,33.93
2023-05-11T11:58:33.481Z,33.93
2023-05-11T11:59:33.490Z,33.98
2023-05-11T12:00:33.568Z,34.01
2023-05-11T12:01:33.559Z,33.94
2023-05-11T12:02:33.684Z,33.99
2023-05-11T12:03:33.738Z,33.89
2023-05-11T12:04:33.712Z,33.97
2023-05-11T12:05:33.683Z,33.95
2023-05-11T12:06:33.733Z,33.95
2023-05-11T12:07:33.723Z,33.92
2023-05-11T12:08:33.823Z,33.92
2023-05-11T12:09:33.909Z,33.89
2023-05-11T12:10:33.820Z,33.93
2023-05-11T12:11:33.889Z,33.89
2023-05-11T12:12:33.870Z,33.96
2023-05-11T12:13:33.885Z,34.00
2023-05-11T12:14:33.897Z,33.90
2023-05-11T12:15:33.914Z,33.91
2023-05-11T12:16:34.016Z,33.99
2023-05-11T12:17:33.985Z,33.98
2023-05-11T12:18:34.069Z,34.03
2023-05-11T12:19:33.990Z,34.01
2023-05-11T12:20:34.043Z,34.00
2023-05-11T12:21:34.048Z,33.96
2023-05-11T12:22:34.053Z,33.82
2023-05-11T12:23:34.068Z,33.88
2023-05-11T12:24:34.103Z,33.72
2023-05-11T12:25:34.129Z,33.73
2023-05-11T12:26:34.149Z,33.62
2023-05-11T12:27:34.193Z,33.61
2023-05-11T12:28:34.256Z,33.56
2023-05-11T12:29:34.323Z,33.51
2023-05-11T12:30:34.369Z,33.49
2023-05-11T12:31:34.462Z,33.48
2023-05-11T12:32:34.470Z,33.45
2023-05-11T12:33:34.539Z,33.38
2023-05-11T12:34:34.628Z,33.37
2023-05-11T12:35:34.647Z,33.39
2023-05-11T12:36:34.684Z,33.34
2023-05-11T12:37:34.735Z,33.45
2023-05-11T12:38:34.810Z,33.34
2023-05-11T12:39:34.818Z,33.41
2023-05-11T12:40:34.894Z,33.31
2023-05-11T12:41:34.969Z,33.32
2023-05-11T12:42:35.325Z,33.36
2023-05-11T12:43:35.056Z,33.33
2023-05-11T12:44:35.111Z,33.41
2023-05-11T12:45:35.129Z,33.37
2023-05-11T12:46:35.209Z,33.39
2023-05-11T12:47:35.292Z,33.35
2023-05-11T12:48:35.320Z,33.37
2023-05-11T12:49:35.337Z,33.40
2023-05-11T12:50:35.370Z,33.34
2023-05-11T12:51:35.391Z,33.38
2023-05-11T12:52:35.472Z,33.35
2023-05-11T12:53:35.465Z,33.40
2023-05-11T12:54:35.577Z,33.43
2023-05-11T12:55:35.572Z,33.57