createdAt,value
2023-01-22T00:00:56.494Z,98796.66
2023-01-22T00:02:59.680Z,98787.28
2023-01-22T00:05:02.690Z,98788.97
2023-01-22T00:07:05.687Z,98790.69
2023-01-22T00:09:08.657Z,98788.09
2023-01-22T00:11:12.580Z,98779.56
2023-01-22T00:13:15.689Z,98783.06
2023-01-22T00:15:21.121Z,98783.97
2023-01-22T00:17:24.115Z,98778.81
2023-01-22T00:19:27.107Z,98779.72
2023-01-22T00:21:30.269Z,98776.28
2023-01-22T00:23:33.908Z,98774.56
2023-01-22T00:25:36.976Z,98777.03
2023-01-22T00:27:41.818Z,98778.72
2023-01-22T00:29:44.818Z,98775.28
2023-01-22T00:31:49.223Z,98776.09
2023-01-22T00:33:52.267Z,98779.50
2023-01-22T00:35:55.469Z,98777.78
2023-01-22T00:37:59.226Z,98778.59
2023-01-22T00:40:02.261Z,98783.75
2023-01-22T00:42:05.430Z,98779.44
2023-01-22T00:44:08.566Z,98771.00
2023-01-22T00:46:14.452Z,98773.56
2023-01-22T00:48:18.787Z,98767.56
2023-01-22T00:50:21.870Z,98767.44
2023-01-22T00:52:24.878Z,98776.91
2023-01-22T00:54:28.067Z,98775.19
2023-01-22T00:56:31.121Z,98782.03
2023-01-22T00:58:34.563Z,98776.91
2023-01-22T01:00:37.626Z,98776.91
2023-01-22T01:02:55.203Z,98774.25
2023-01-22T01:05:01.829Z,98775.13
2023-01-22T01:07:04.969Z,98772.44
2023-01-22T01:09:08.046Z,98771.69
2023-01-22T01:11:14.563Z,98780.22
2023-01-22T01:13:17.564Z,98772.44
2023-01-22T01:15:21.173Z,98779.28
2023-01-22T01:17:24.412Z,98786.09
2023-01-22T01:19:27.440Z,98786.94
2023-01-22T01:21:32.393Z,98784.34
2023-01-22T01:23:35.963Z,98779.22
2023-01-22T01:25:42.118Z,98772.34
2023-01-22T01:27:46.050Z,98773.16
2023-01-22T01:29:48.983Z,98782.59
2023-01-22T01:31:54.506Z,98768.81
2023-01-22T01:33:57.768Z,98765.41
2023-01-22T01:36:01.728Z,98769.75
2023-01-22T01:38:08.021Z,98769.00
2023-01-22T01:40:12.452Z,98772.41
2023-01-22T01:42:15.397Z,98769.03
2023-01-22T01:44:21.118Z,98769.91
2023-01-22T01:46:25.517Z,98758.75
2023-01-22T01:48:31.773Z,98763.78
2023-01-22T01:50:34.905Z,98761.28
2023-01-22T01:52:37.928Z,98759.63
2023-01-22T01:54:45.190Z,98762.19
2023-01-22T01:56:51.835Z,98766.47
2023-01-22T01:58:56.825Z,98757.00
2023-01-22T02:01:02.514Z,98752.69
2023-01-22T02:03:06.580Z,98756.19
2023-01-22T02:05:11.063Z,98764.81
2023-01-22T02:07:14.775Z,98765.66
2023-01-22T02:09:18.463Z,98766.53
2023-01-22T02:11:24.208Z,98760.47
2023-01-22T02:13:30.745Z,98759.63
2023-01-22T02:15:35.786Z,98765.59
2023-01-22T02:17:41.165Z,98761.31
2023-01-22T02:19:44.899Z,98758.78
2023-01-22T02:21:52.051Z,98758.75
2023-01-22T02:23:56.472Z,98752.69
2023-01-22T02:26:00.748Z,98753.53
2023-01-22T02:28:04.664Z,98753.56
2023-01-22T02:30:09.302Z,98757.88
2023-01-22T02:32:13.355Z,98757.06
2023-01-22T02:34:17.398Z,98767.25
2023-01-22T02:36:23.137Z,98763.72
2023-01-22T02:38:28.922Z,98764.53
2023-01-22T02:40:32.347Z,98769.75
2023-01-22T02:42:36.386Z,98766.38
2023-01-22T02:44:40.124Z,98765.56
2023-01-22T02:46:43.827Z,98764.72
2023-01-22T02:48:48.512Z,98764.75
2023-01-22T02:50:52.967Z,98763.06
2023-01-22T02:52:56.519Z,98760.53
2023-01-22T02:55:01.261Z,98756.31
2023-01-22T02:57:05.188Z,98759.75
2023-01-22T02:59:08.706Z,98759.75
2023-01-22T03:01:20.805Z,98756.41
2023-01-22T03:03:26.827Z,98760.59
2023-01-22T03:05:31.437Z,98762.25
2023-01-22T03:07:44.400Z,98758.75
2023-01-22T03:09:48.760Z,98761.28
2023-01-22T03:11:53.651Z,98762.16
2023-01-22T03:14:20.493Z,98763.03
2023-01-22T03:16:41.567Z,98759.63
2023-01-22T03:19:02.754Z,98755.34
2023-01-22T03:21:18.935Z,98751.94
2023-01-22T03:23:22.380Z,98754.56
2023-01-22T03:25:25.783Z,98752.84
2023-01-22T03:27:32.518Z,98748.63
2023-01-22T03:29:38.319Z,98749.38
2023-01-22T03:31:48.307Z,98752.75
2023-01-22T03:33:51.859Z,98748.47
2023-01-22T03:35:55.473Z,98750.19
2023-01-22T03:37:58.957Z,98756.22
2023-01-22T03:40:02.507Z,98755.38
2023-01-22T03:42:13.501Z,98750.28
2023-01-22T03:44:18.619Z,98752.84
2023-01-22T03:46:22.297Z,98757.91
2023-01-22T03:48:30.380Z,98759.63
2023-01-22T03:50:33.771Z,98762.09
2023-01-22T03:52:37.601Z,98764.63
2023-01-22T03:54:41.127Z,98761.97
2023-01-22T03:56:46.101Z,98758.56
2023-01-22T03:58:58.732Z,98764.47
2023-01-22T04:01:08.219Z,98762.69
2023-01-22T04:03:12.045Z,98756.69
2023-01-22T04:05:17.384Z,98761.81
2023-01-22T04:07:21.397Z,98758.34
2023-01-22T04:09:26.878Z,98764.28
2023-01-22T04:11:29.926Z,98763.63
2023-01-22T04:13:34.826Z,98765.38
2023-01-22T04:15:38.261Z,98761.16
2023-01-22T04:17:52.341Z,98762.91
2023-01-22T04:20:27.815Z,98759.47
2023-01-22T04:22:36.137Z,98755.94
2023-01-22T04:24:40.023Z,98760.16
2023-01-22T04:26:43.406Z,98759.28
2023-01-22T04:28:48.389Z,98758.53
2023-01-22T04:30:53.681Z,98761.09
2023-01-22T04:33:20.804Z,98764.28
2023-01-22T04:35:54.682Z,98761.91
2023-01-22T04:37:58.172Z,98754.25
2023-01-22T04:40:01.318Z,98768.84
2023-01-22T04:42:04.827Z,98767.91
2023-01-22T04:44:08.995Z,98767.03
2023-01-22T04:46:12.086Z,98769.53
2023-01-22T04:48:15.288Z,98774.59
2023-01-22T04:50:23.445Z,98771.16
2023-01-22T04:52:27.347Z,98774.59
2023-01-22T04:54:31.168Z,98774.59
2023-01-22T04:56:34.205Z,98775.47
2023-01-22T04:58:37.471Z,98780.69
2023-01-22T05:00:41.988Z,98779.03
2023-01-22T05:02:45.600Z,98784.13
2023-01-22T05:04:48.815Z,98784.97
2023-01-22T05:06:53.232Z,98780.66
2023-01-22T05:08:56.515Z,98782.28
2023-01-22T05:11:01.964Z,98789.22
2023-01-22T05:13:12.963Z,98792.53
2023-01-22T05:15:24.325Z,98793.34
2023-01-22T05:17:30.258Z,98799.34
2023-01-22T05:19:33.305Z,98803.56
2023-01-22T05:21:36.410Z,98797.69
2023-01-22T05:23:43.623Z,98798.63
2023-01-22T05:25:50.301Z,98801.16
2023-01-22T05:27:58.647Z,98803.72
2023-01-22T05:30:25.760Z,98803.81
2023-01-22T05:32:42.322Z,98807.28
2023-01-22T05:34:45.747Z,98807.28
2023-01-22T05:36:49.967Z,98798.69
2023-01-22T05:38:57.556Z,98800.44
2023-01-22T05:41:02.525Z,98800.47
2023-01-22T05:43:09.454Z,98814.13
2023-01-22T05:45:12.919Z,98812.41
2023-01-22T05:47:45.041Z,98812.47
2023-01-22T05:50:07.991Z,98823.59
2023-01-22T05:52:12.431Z,98821.94
2023-01-22T05:54:17.512Z,98821.94
2023-01-22T05:56:21.103Z,98816.75
2023-01-22T05:58:24.118Z,98822.75
2023-01-22T06:00:27.402Z,98823.59
2023-01-22T06:02:35.799Z,98828.66
2023-01-22T06:04:38.954Z,98828.66
2023-01-22T06:06:52.498Z,98827.81
2023-01-22T06:08:57.653Z,98832.00
2023-01-22T06:11:08.737Z,98838.03
2023-01-22T06:13:11.797Z,98839.72
2023-01-22T06:15:14.953Z,98830.41
2023-01-22T06:17:22.789Z,98836.34
2023-01-22T06:19:33.291Z,98840.63
2023-01-22T06:21:36.767Z,98840.53
2023-01-22T06:23:40.176Z,98844.84
2023-01-22T06:25:44.950Z,98838.94
2023-01-22T06:27:54.627Z,98838.13
2023-01-22T06:29:57.733Z,98844.97
2023-01-22T06:32:02.035Z,98846.66
2023-01-22T06:34:05.725Z,98848.41
2023-01-22T06:36:09.232Z,98850.09
2023-01-22T06:38:13.263Z,98845.78
2023-01-22T06:40:17.728Z,98848.34
2023-01-22T06:42:22.596Z,98848.34
2023-01-22T06:44:28.508Z,98858.59
2023-01-22T06:46:31.763Z,98850.88
2023-01-22T06:48:48.548Z,98852.56
2023-01-22T06:50:52.896Z,98856.81
2023-01-22T06:52:56.133Z,98853.22
2023-01-22T06:54:59.227Z,98858.47
2023-01-22T06:57:02.550Z,98860.06
2023-01-22T06:59:05.896Z,98873.75
2023-01-22T07:01:10.930Z,98867.69
2023-01-22T07:03:14.663Z,98872.81
2023-01-22T07:05:19.668Z,98874.50
2023-01-22T07:07:22.683Z,98873.66
2023-01-22T07:09:25.877Z,98879.59
2023-01-22T07:11:29.032Z,98876.25
2023-01-22T07:13:32.312Z,98881.34
2023-01-22T07:15:35.418Z,98888.13
2023-01-22T07:17:39.808Z,98882.16
2023-01-22T07:19:42.931Z,98888.16
2023-01-22T07:21:46.081Z,98888.97
2023-01-22T07:23:49.333Z,98892.44
2023-01-22T07:25:52.471Z,98893.28
2023-01-22T07:27:59.963Z,98888.94
2023-01-22T07:30:03.067Z,98894.97
2023-01-22T07:32:06.844Z,98896.63
2023-01-22T07:34:11.384Z,98903.38
2023-01-22T07:36:14.476Z,98903.44
2023-01-22T07:38:17.560Z,98901.66
2023-01-22T07:40:20.991Z,98905.06
2023-01-22T07:42:24.194Z,98901.56
2023-01-22T07:44:27.338Z,98906.72
2023-01-22T07:46:30.869Z,98909.25
2023-01-22T07:48:34.609Z,98905.03
2023-01-22T07:50:40.415Z,98905.81
2023-01-22T07:52:43.492Z,98906.63
2023-01-22T07:54:46.630Z,98909.19
2023-01-22T07:56:49.664Z,98910.84
2023-01-22T07:58:52.688Z,98915.97
2023-01-22T08:00:55.750Z,98915.09
2023-01-22T08:02:59.059Z,98918.47
2023-01-22T08:05:02.177Z,98923.63
2023-01-22T08:07:06.768Z,98926.16
2023-01-22T08:09:10.002Z,98926.16
2023-01-22T08:11:13.163Z,98929.56
2023-01-22T08:13:16.469Z,98931.28
2023-01-22T08:15:19.989Z,98932.91
2023-01-22T08:17:23.118Z,98937.16
2023-01-22T08:19:26.239Z,98938.91
2023-01-22T08:21:29.306Z,98940.59
2023-01-22T08:23:33.813Z,98943.16
2023-01-22T08:25:37.044Z,98945.69
2023-01-22T08:27:40.168Z,98948.28
2023-01-22T08:29:43.333Z,98948.25
2023-01-22T08:31:46.694Z,98949.94
2023-01-22T08:33:49.979Z,98955.88
2023-01-22T08:35:53.207Z,98960.16
2023-01-22T08:37:59.424Z,98962.63
2023-01-22T08:40:04.367Z,98956.56
2023-01-22T08:42:07.887Z,98959.88
2023-01-22T08:44:13.911Z,98961.44
2023-01-22T08:46:17.156Z,98960.44
2023-01-22T08:48:20.335Z,98962.06
2023-01-22T08:50:23.454Z,98960.25
2023-01-22T08:52:26.837Z,98962.00
2023-01-22T08:54:30.050Z,98963.66
2023-01-22T08:56:34.741Z,98966.34
2023-01-22T08:58:37.910Z,98970.63
2023-01-22T09:00:41.199Z,98966.34
2023-01-22T09:02:44.402Z,98969.72
2023-01-22T09:04:47.537Z,98969.72
2023-01-22T09:06:50.648Z,98962.03
2023-01-22T09:08:54.148Z,98969.72
2023-01-22T09:10:57.419Z,98970.47
2023-01-22T09:13:02.428Z,98964.50
2023-01-22T09:15:06.554Z,98969.66
2023-01-22T09:17:09.853Z,98971.25
2023-01-22T09:19:12.987Z,98979.72
2023-01-22T09:21:16.181Z,98984.81
2023-01-22T09:23:19.434Z,98984.72
2023-01-22T09:25:22.560Z,98983.75
2023-01-22T09:27:25.769Z,98989.56
2023-01-22T09:29:30.355Z,98991.25
2023-01-22T09:31:34.273Z,98980.06
2023-01-22T09:33:37.478Z,98976.53
2023-01-22T09:35:40.551Z,98988.38
2023-01-22T09:37:43.628Z,98985.72
2023-01-22T09:39:49.473Z,98987.38
2023-01-22T09:41:54.272Z,98989.97
2023-01-22T09:44:00.597Z,98990.00
2023-01-22T09:46:22.822Z,98989.06
2023-01-22T09:48:37.965Z,98996.66
2023-01-22T09:50:42.399Z,99002.63
2023-01-22T09:52:45.751Z,99005.00
2023-01-22T09:54:49.229Z,99002.28
2023-01-22T09:56:54.281Z,98996.31
2023-01-22T09:58:58.876Z,99000.66
2023-01-22T10:01:04.476Z,99001.63
2023-01-22T10:03:13.914Z,99000.78
2023-01-22T10:05:22.526Z,98999.06
2023-01-22T10:07:29.659Z,99005.06
2023-01-22T10:09:34.299Z,98999.88
2023-01-22T10:11:38.694Z,99001.59
2023-01-22T10:13:42.049Z,99001.47
2023-01-22T10:15:45.732Z,99015.06
2023-01-22T10:17:49.433Z,99003.84
2023-01-22T10:19:57.731Z,99013.25
2023-01-22T10:22:02.850Z,99013.19
2023-01-22T10:24:06.495Z,99008.88
2023-01-22T10:26:15.803Z,99008.88
2023-01-22T10:28:25.389Z,99020.94
2023-01-22T10:30:30.613Z,99020.09
2023-01-22T10:32:34.107Z,99019.97
2023-01-22T10:34:37.996Z,99020.72
2023-01-22T10:36:47.742Z,99018.09
2023-01-22T10:38:50.884Z,99020.72
2023-01-22T10:40:55.992Z,99021.47
2023-01-22T10:43:07.473Z,99018.09
2023-01-22T10:45:16.669Z,99020.66
2023-01-22T10:47:22.441Z,99024.84
2023-01-22T10:49:29.977Z,99028.25
2023-01-22T10:51:36.305Z,99023.06
2023-01-22T10:53:46.604Z,99023.88
2023-01-22T10:55:54.814Z,99023.75
2023-01-22T10:58:03.120Z,99024.59
2023-01-22T11:00:21.993Z,99020.34
2023-01-22T11:02:27.105Z,99019.53
2023-01-22T11:04:31.791Z,99019.47
2023-01-22T11:06:38.278Z,99020.31
2023-01-22T11:08:53.955Z,99019.41
2023-01-22T11:10:59.475Z,99015.94
2023-01-22T11:13:08.884Z,99022.66
2023-01-22T11:15:21.162Z,99014.88
2023-01-22T11:17:28.795Z,99012.25
2023-01-22T11:19:40.365Z,99015.63
2023-01-22T11:21:46.741Z,99013.00
2023-01-22T11:23:55.219Z,99015.50
2023-01-22T11:26:05.256Z,99012.03
2023-01-22T11:28:17.747Z,99014.66
2023-01-22T11:30:45.747Z,99013.78
2023-01-22T11:32:58.048Z,99011.13
2023-01-22T11:35:12.632Z,99011.13
2023-01-22T11:37:16.959Z,99014.50
2023-01-22T11:39:39.907Z,99012.84
2023-01-22T11:41:55.455Z,99014.63
2023-01-22T11:44:26.077Z,99008.53
2023-01-22T11:46:41.649Z,99009.47
2023-01-22T11:49:02.065Z,99005.97
2023-01-22T11:51:13.686Z,99002.50
2023-01-22T11:53:38.847Z,99011.88
2023-01-22T11:56:02.269Z,99007.44
2023-01-22T11:58:10.975Z,99013.31
2023-01-22T12:00:34.288Z,99004.59
2023-01-22T12:02:56.118Z,99006.22
2023-01-22T12:05:10.156Z,98990.81
2023-01-22T12:07:40.316Z,99001.88
2023-01-22T12:09:49.078Z,98998.28
2023-01-22T12:12:14.292Z,98994.72
2023-01-22T12:14:47.355Z,98994.69
2023-01-22T12:16:54.576Z,99002.44
2023-01-22T12:19:15.605Z,99001.59
2023-01-22T12:21:22.772Z,98997.31
2023-01-22T12:23:28.853Z,99006.91
2023-01-22T12:25:37.372Z,98992.38
2023-01-22T12:27:44.652Z,98990.50
2023-01-22T12:29:52.511Z,98994.91
2023-01-22T12:31:59.486Z,98988.97
2023-01-22T12:34:06.353Z,99002.66
2023-01-22T12:36:13.151Z,99003.47
2023-01-22T12:38:21.298Z,99004.22
2023-01-22T12:40:32.147Z,99006.69
2023-01-22T12:42:39.619Z,99004.94
2023-01-22T12:44:51.595Z,99004.03
2023-01-22T12:47:04.898Z,99010.78
2023-01-22T12:49:10.167Z,99009.78
2023-01-22T12:51:25.827Z,99001.16
2023-01-22T12:53:30.749Z,99000.38
2023-01-22T12:55:37.379Z,99008.91
2023-01-22T12:57:41.689Z,99017.34
2023-01-22T12:59:48.207Z,99006.19
2023-01-22T13:02:00.050Z,99012.16
2023-01-22T13:04:05.502Z,99017.38
2023-01-22T13:06:20.199Z,99019.53
2023-01-22T13:08:39.229Z,99010.41
2023-01-22T13:10:53.934Z,99008.63
2023-01-22T13:12:59.011Z,99008.53
2023-01-22T13:15:03.805Z,99008.44
2023-01-22T13:17:18.767Z,99014.38
2023-01-22T13:19:23.918Z,99017.00
2023-01-22T13:21:29.178Z,99016.13
2023-01-22T13:23:33.081Z,99018.63
2023-01-22T13:25:36.372Z,99021.16
2023-01-22T13:27:39.494Z,99019.44
2023-01-22T13:29:42.795Z,99017.69
2023-01-22T13:31:53.980Z,99016.81
2023-01-22T13:33:59.607Z,99019.44
2023-01-22T13:36:10.980Z,99017.59
2023-01-22T13:38:22.239Z,99009.00
2023-01-22T13:40:30.380Z,99008.00
2023-01-22T13:42:45.940Z,99010.50
2023-01-22T13:44:50.760Z,99020.81
2023-01-22T13:46:55.409Z,99014.00
2023-01-22T13:49:08.594Z,99017.34
2023-01-22T13:51:18.227Z,99022.44
2023-01-22T13:53:26.779Z,99015.56
2023-01-22T13:55:30.825Z,99019.94
2023-01-22T13:57:33.945Z,99021.66
2023-01-22T13:59:37.050Z,99021.50
2023-01-22T14:01:40.130Z,99027.50
2023-01-22T14:03:44.579Z,99018.00
2023-01-22T14:05:50.115Z,99019.75
2023-01-22T14:08:04.914Z,99022.38
2023-01-22T14:10:18.637Z,99024.97
2023-01-22T14:12:24.308Z,99014.69
2023-01-22T14:14:27.981Z,99024.09
2023-01-22T14:16:40.831Z,99022.44
2023-01-22T14:18:46.846Z,99036.19
2023-01-22T14:20:50.229Z,99027.59
2023-01-22T14:22:53.354Z,99021.66
2023-01-22T14:24:56.650Z,99030.31
2023-01-22T14:26:59.697Z,99030.38
2023-01-22T14:29:02.806Z,99029.50
2023-01-22T14:31:06.383Z,99035.50
2023-01-22T14:33:12.300Z,99037.28
2023-01-22T14:35:18.934Z,99036.53
2023-01-22T14:37:22.639Z,99040.91
2023-01-22T14:39:25.996Z,99045.19
2023-01-22T14:41:29.179Z,99040.06
2023-01-22T14:43:32.574Z,99040.13
2023-01-22T14:45:35.887Z,99042.78
2023-01-22T14:47:38.969Z,99051.44
2023-01-22T14:49:42.046Z,99055.75
2023-01-22T14:51:46.690Z,99045.53
2023-01-22T14:53:50.388Z,99053.41
2023-01-22T14:55:53.623Z,99062.00
2023-01-22T14:57:57.628Z,99059.47
2023-01-22T15:00:02.759Z,99058.63
2023-01-22T15:02:05.806Z,99060.38
2023-01-22T15:04:08.852Z,99055.31
2023-01-22T15:06:11.873Z,99052.69
2023-01-22T15:08:16.258Z,99057.88
2023-01-22T15:10:20.292Z,99061.34
2023-01-22T15:12:23.610Z,99078.50
2023-01-22T15:14:27.138Z,99069.97
2023-01-22T15:16:30.598Z,99074.25
2023-01-22T15:18:34.599Z,99068.28
2023-01-22T15:20:38.144Z,99071.75
2023-01-22T15:22:41.397Z,99074.25
2023-01-22T15:24:46.222Z,99080.41
2023-01-22T15:26:49.410Z,99075.28
2023-01-22T15:28:52.552Z,99077.91
2023-01-22T15:30:57.218Z,99076.19
2023-01-22T15:33:00.434Z,99075.31
2023-01-22T15:35:03.473Z,99078.78
2023-01-22T15:37:06.879Z,99081.38
2023-01-22T15:39:10.041Z,99079.75
2023-01-22T15:41:22.790Z,99079.78
2023-01-22T15:43:25.826Z,99083.16
2023-01-22T15:45:30.635Z,99085.81
2023-01-22T15:47:34.043Z,99081.63
2023-01-22T15:49:37.167Z,99078.22
2023-01-22T15:51:41.190Z,99083.38
2023-01-22T15:53:50.755Z,99086.06
2023-01-22T15:55:53.868Z,99093.00
2023-01-22T15:57:59.890Z,99084.50
2023-01-22T16:00:03.772Z,99086.19
2023-01-22T16:02:15.380Z,99087.97
2023-01-22T16:04:18.551Z,99087.13
2023-01-22T16:06:23.307Z,99089.75
2023-01-22T16:08:26.380Z,99096.59
2023-01-22T16:10:29.431Z,99095.00
2023-01-22T16:12:32.617Z,99092.53
2023-01-22T16:14:37.113Z,99100.34
2023-01-22T16:16:40.507Z,99100.34
2023-01-22T16:18:44.314Z,99100.34
2023-01-22T16:20:47.419Z,99094.34
2023-01-22T16:22:50.750Z,99101.31
2023-01-22T16:24:53.907Z,99092.78
2023-01-22T16:26:57.160Z,99097.09
2023-01-22T16:29:01.675Z,99097.97
2023-01-22T16:31:08.570Z,99094.56
2023-01-22T16:33:19.151Z,99097.97
2023-01-22T16:35:22.637Z,99092.84
2023-01-22T16:37:25.695Z,99098.91
2023-01-22T16:39:29.245Z,99104.97
2023-01-22T16:41:33.312Z,99106.63
2023-01-22T16:43:36.382Z,99111.88
2023-01-22T16:45:39.469Z,99115.50
2023-01-22T16:47:44.251Z,99118.03
2023-01-22T16:49:47.364Z,99117.16
2023-01-22T16:51:52.548Z,99124.88
2023-01-22T16:53:55.939Z,99124.97
2023-01-22T16:55:58.942Z,99125.91
2023-01-22T16:58:02.150Z,99129.41
2023-01-22T17:00:06.155Z,99131.19
2023-01-22T17:02:14.598Z,99119.06
2023-01-22T17:04:19.618Z,99126.03
2023-01-22T17:06:25.797Z,99131.22
2023-01-22T17:08:29.083Z,99126.88
2023-01-22T17:10:32.326Z,99135.44
2023-01-22T17:12:35.667Z,99131.19
2023-01-22T17:14:39.425Z,99134.56
2023-01-22T17:16:42.583Z,99140.59
2023-01-22T17:18:45.950Z,99140.59
2023-01-22T17:21:01.580Z,99138.94
2023-01-22T17:23:05.242Z,99139.00
2023-01-22T17:25:09.513Z,99141.56
2023-01-22T17:27:18.416Z,99141.59
2023-01-22T17:29:22.385Z,99142.47
2023-01-22T17:31:27.028Z,99145.09
2023-01-22T17:33:30.455Z,99154.34
2023-01-22T17:35:33.605Z,99148.50
2023-01-22T17:37:38.169Z,99145.91
2023-01-22T17:39:43.081Z,99148.50
2023-01-22T17:41:46.696Z,99147.66
2023-01-22T17:43:52.099Z,99145.09
2023-01-22T17:45:55.249Z,99154.56
2023-01-22T17:48:00.032Z,99154.66
2023-01-22T17:50:03.290Z,99152.91
2023-01-22T17:52:09.073Z,99155.53
2023-01-22T17:54:13.541Z,99159.03
2023-01-22T17:56:18.499Z,99161.53
2023-01-22T17:58:21.581Z,99168.44
2023-01-22T18:00:24.702Z,99164.13
2023-01-22T18:02:27.923Z,99166.72
2023-01-22T18:04:32.276Z,99171.03
2023-01-22T18:06:36.219Z,99180.53
2023-01-22T18:08:40.809Z,99172.75
2023-01-22T18:10:45.263Z,99181.38
2023-01-22T18:12:49.190Z,99185.69
2023-01-22T18:14:52.319Z,99181.44
2023-01-22T18:16:55.815Z,99182.28
2023-01-22T18:19:03.597Z,99183.16
2023-01-22T18:21:08.268Z,99179.66
2023-01-22T18:23:11.387Z,99189.19
2023-01-22T18:25:14.511Z,99191.75
2023-01-22T18:27:18.904Z,99188.38
2023-01-22T18:29:21.958Z,99196.13
2023-01-22T18:31:26.565Z,99196.97
2023-01-22T18:33:30.651Z,99202.97
2023-01-22T18:35:34.670Z,99199.53
2023-01-22T18:37:38.317Z,99205.56
2023-01-22T18:39:41.636Z,99198.72
2023-01-22T18:41:46.968Z,99198.66
2023-01-22T18:43:53.696Z,99202.03
2023-01-22T18:45:56.842Z,99193.50
2023-01-22T18:47:59.939Z,99200.38
2023-01-22T18:50:03.238Z,99199.56
2023-01-22T18:52:06.586Z,99201.31
2023-01-22T18:54:10.147Z,99215.09
2023-01-22T18:56:13.550Z,99217.69
2023-01-22T18:58:27.399Z,99214.25
2023-01-22T19:00:31.842Z,99223.72
2023-01-22T19:02:34.990Z,99217.75
2023-01-22T19:04:38.276Z,99218.63
2023-01-22T19:06:44.132Z,99216.91
2023-01-22T19:08:50.141Z,99221.16
2023-01-22T19:10:53.550Z,99214.28
2023-01-22T19:12:56.811Z,99216.88
2023-01-22T19:15:00.555Z,99222.97
2023-01-22T19:17:07.142Z,99221.31
2023-01-22T19:19:13.661Z,99218.69
2023-01-22T19:21:19.463Z,99227.22
2023-01-22T19:23:22.703Z,99229.09
2023-01-22T19:25:26.017Z,99222.25
2023-01-22T19:27:30.725Z,99229.16
2023-01-22T19:29:34.049Z,99238.59
2023-01-22T19:31:38.776Z,99233.44
2023-01-22T19:33:43.582Z,99227.38
2023-01-22T19:35:49.515Z,99230.81
2023-01-22T19:37:53.236Z,99227.41
2023-01-22T19:39:56.705Z,99236.03
2023-01-22T19:42:02.410Z,99236.84
2023-01-22T19:44:06.307Z,99236.91
2023-01-22T19:46:12.094Z,99249.78
2023-01-22T19:48:15.265Z,99252.38
2023-01-22T19:50:19.963Z,99254.03
2023-01-22T19:52:23.062Z,99254.06
2023-01-22T19:54:26.432Z,99257.56
2023-01-22T19:56:31.520Z,99253.28
2023-01-22T19:58:34.698Z,99249.88
2023-01-22T20:00:38.233Z,99255.06
2023-01-22T20:02:41.369Z,99257.63
2023-01-22T20:04:44.551Z,99259.31
2023-01-22T20:06:50.985Z,99255.06
2023-01-22T20:08:56.377Z,99253.34
2023-01-22T20:11:00.397Z,99247.38
2023-01-22T20:13:03.581Z,99249.13
2023-01-22T20:15:07.871Z,99250.88
2023-01-22T20:17:12.907Z,99254.28
2023-01-22T20:19:16.080Z,99250.06
2023-01-22T20:21:20.793Z,99248.28
2023-01-22T20:23:26.209Z,99243.16
2023-01-22T20:25:32.097Z,99244.88
2023-01-22T20:27:35.338Z,99250.03
2023-01-22T20:29:39.179Z,99244.00
2023-01-22T20:31:42.696Z,99252.66
2023-01-22T20:33:45.872Z,99255.25
2023-01-22T20:35:49.058Z,99256.13
2023-01-22T20:37:52.489Z,99263.03
2023-01-22T20:39:57.336Z,99256.97
2023-01-22T20:42:00.763Z,99262.16
2023-01-22T20:44:04.744Z,99250.22
2023-01-22T20:46:10.739Z,99259.66
2023-01-22T20:48:13.816Z,99254.53
2023-01-22T20:50:17.532Z,99257.97
2023-01-22T20:52:20.847Z,99269.16
2023-01-22T20:54:24.309Z,99264.03
2023-01-22T20:56:31.456Z,99262.38
2023-01-22T20:58:35.312Z,99259.75
2023-01-22T21:00:39.819Z,99264.09
2023-01-22T21:02:42.957Z,99264.94
2023-01-22T21:04:46.163Z,99266.69
2023-01-22T21:06:49.246Z,99273.47
2023-01-22T21:08:56.121Z,99272.53
2023-01-22T21:11:00.250Z,99269.94
2023-01-22T21:13:04.907Z,99274.25
2023-01-22T21:15:09.850Z,99263.13
2023-01-22T21:17:13.016Z,99268.28
2023-01-22T21:19:18.514Z,99265.75
2023-01-22T21:21:21.973Z,99270.09
2023-01-22T21:23:25.243Z,99272.69
2023-01-22T21:25:28.453Z,99270.09
2023-01-22T21:27:31.526Z,99277.84
2023-01-22T21:29:36.373Z,99275.28
2023-01-22T21:31:39.835Z,99268.47
2023-01-22T21:33:43.713Z,99277.06
2023-01-22T21:35:49.530Z,99267.63
2023-01-22T21:37:52.615Z,99275.34
2023-01-22T21:39:55.823Z,99277.97
2023-01-22T21:42:13.071Z,99277.19
2023-01-22T21:44:35.188Z,99274.66
2023-01-22T21:46:41.653Z,99271.28
2023-01-22T21:48:44.800Z,99272.09
2023-01-22T21:50:47.902Z,99279.06
2023-01-22T21:52:54.172Z,99284.22
2023-01-22T21:54:57.454Z,99285.09
2023-01-22T21:57:00.821Z,99285.97
2023-01-22T21:59:04.006Z,99288.53
2023-01-22T22:01:07.785Z,99288.56
2023-01-22T22:03:12.277Z,99285.16
2023-01-22T22:05:15.583Z,99278.41
2023-01-22T22:07:19.113Z,99287.84
2023-01-22T22:09:24.021Z,99285.28
2023-01-22T22:11:27.806Z,99295.66
2023-01-22T22:13:30.951Z,99296.53
2023-01-22T22:15:34.828Z,99293.09
2023-01-22T22:17:37.931Z,99294.84
2023-01-22T22:19:42.291Z,99304.25
2023-01-22T22:21:45.782Z,99298.16
2023-01-22T22:23:48.935Z,99308.44
2023-01-22T22:25:52.069Z,99299.88
2023-01-22T22:27:56.947Z,99306.75
2023-01-22T22:29:59.969Z,99312.75
2023-01-22T22:32:02.975Z,99314.41
2023-01-22T22:34:06.454Z,99320.38
2023-01-22T22:36:11.998Z,99318.69
2023-01-22T22:38:15.497Z,99312.75
2023-01-22T22:40:19.388Z,99322.22
2023-01-22T22:42:22.840Z,99326.69
2023-01-22T22:44:25.804Z,99323.28
2023-01-22T22:46:31.103Z,99321.63
2023-01-22T22:48:34.179Z,99318.22
2023-01-22T22:50:40.242Z,99320.00
2023-01-22T22:52:44.706Z,99318.34
2023-01-22T22:54:51.026Z,99323.47
2023-01-22T22:56:54.106Z,99321.66
2023-01-22T22:58:57.455Z,99318.28
2023-01-22T23:01:00.464Z,99321.72
2023-01-22T23:03:03.552Z,99317.47
2023-01-22T23:05:07.776Z,99320.97
2023-01-22T23:07:21.140Z,99327.00
2023-01-22T23:09:25.686Z,99317.56
2023-01-22T23:11:31.011Z,99325.25
2023-01-22T23:13:34.839Z,99313.16
2023-01-22T23:15:37.877Z,99315.72
2023-01-22T23:17:40.873Z,99320.81
2023-01-22T23:19:43.868Z,99319.88
2023-01-22T23:21:49.419Z,99309.56
2023-01-22T23:23:53.640Z,99313.03
2023-01-22T23:26:00.043Z,99312.13
2023-01-22T23:28:03.064Z,99313.78
2023-01-22T23:30:07.207Z,99311.19
2023-01-22T23:32:10.137Z,99307.72
2023-01-22T23:34:15.324Z,99306.97
2023-01-22T23:36:18.540Z,99309.50
2023-01-22T23:38:21.947Z,99306.03
2023-01-22T23:40:25.037Z,99311.16
2023-01-22T23:42:29.359Z,99316.28
2023-01-22T23:44:32.316Z,99305.16
2023-01-22T23:46:36.433Z,99312.88
2023-01-22T23:48:39.699Z,99307.78
2023-01-22T23:50:44.735Z,99307.69
2023-01-22T23:52:47.772Z,99302.59
2023-01-22T23:54:50.881Z,99299.19
2023-01-22T23:56:54.064Z,99301.84
2023-01-22T23:58:58.506Z,99294.09
