createdAt,value
2019-05-12T00:00:01.066Z,0.00
2019-05-12T00:01:01.170Z,0.00
2019-05-12T00:02:01.255Z,0.00
2019-05-12T00:03:01.351Z,0.00
2019-05-12T00:04:01.435Z,0.00
2019-05-12T00:05:01.521Z,0.00
2019-05-12T00:06:01.637Z,0.00
2019-05-12T00:07:01.700Z,0.00
2019-05-12T00:08:01.789Z,0.00
2019-05-12T00:09:01.884Z,0.00
2019-05-12T00:10:01.972Z,0.00
2019-05-12T00:11:02.062Z,0.00
2019-05-12T00:12:02.152Z,0.00
2019-05-12T00:13:02.254Z,0.00
2019-05-12T00:14:02.326Z,0.00
2019-05-12T00:15:02.411Z,0.00
2019-05-12T00:16:02.501Z,0.00
2019-05-12T00:17:02.590Z,0.00
2019-05-12T00:18:02.681Z,0.00
2019-05-12T00:19:02.795Z,0.00
2019-05-12T00:20:02.859Z,0.00
2019-05-12T00:21:02.949Z,0.00
2019-05-12T00:22:03.035Z,0.00
2019-05-12T00:23:03.120Z,0.00
2019-05-12T00:24:03.225Z,0.00
2019-05-12T00:25:03.301Z,0.00
2019-05-12T00:26:03.392Z,0.00
2019-05-12T00:27:03.482Z,0.00
2019-05-12T00:28:03.573Z,0.00
2019-05-12T00:29:03.658Z,0.00
2019-05-12T00:30:03.759Z,0.00
2019-05-12T00:31:03.854Z,0.00
2019-05-12T00:32:03.940Z,0.00
2019-05-12T00:33:04.028Z,0.00
2019-05-12T00:34:04.115Z,0.00
2019-05-12T00:35:04.213Z,0.00
2019-05-12T00:36:04.308Z,0.00
2019-05-12T00:37:04.396Z,0.00
2019-05-12T00:38:04.488Z,0.00
2019-05-12T00:39:04.574Z,0.00
2019-05-12T00:40:04.669Z,0.00
2019-05-12T00:41:04.755Z,0.00
2019-05-12T00:42:04.845Z,0.00
2019-05-12T00:43:04.937Z,0.00
2019-05-12T00:44:05.027Z,0.00
2019-05-12T00:45:05.118Z,0.00
2019-05-12T00:46:05.205Z,0.00
2019-05-12T00:47:05.296Z,0.00
2019-05-12T00:48:05.386Z,0.00
2019-05-12T00:49:07.813Z,0.00
2019-05-12T00:50:07.831Z,0.00
2019-05-12T00:51:07.608Z,0.00
2019-05-12T00:52:07.943Z,0.00
2019-05-12T00:53:08.613Z,0.00
2019-05-12T00:54:05.933Z,0.00
2019-05-12T00:55:08.024Z,0.00
2019-05-12T00:56:08.329Z,0.00
2019-05-12T00:57:07.782Z,0.00
2019-05-12T00:58:08.345Z,0.00
2019-05-12T00:59:08.368Z,0.00
2019-05-12T01:00:08.687Z,0.00
2019-05-12T01:01:08.129Z,0.00
2019-05-12T01:02:07.976Z,0.00
2019-05-12T01:03:08.698Z,0.00
2019-05-12T01:04:08.795Z,0.00
2019-05-12T01:05:08.558Z,0.00
2019-05-12T01:06:08.373Z,0.00
2019-05-12T01:07:08.641Z,0.00
2019-05-12T01:08:09.153Z,0.00
2019-05-12T01:09:08.854Z,0.00
2019-05-12T01:10:08.651Z,0.00
2019-05-12T01:11:08.756Z,0.00
2019-05-12T01:12:07.930Z,0.00
2019-05-12T01:13:08.542Z,0.00
2019-05-12T01:14:08.561Z,0.00
2019-05-12T01:15:07.840Z,0.00
2019-05-12T01:16:08.196Z,0.00
2019-05-12T01:17:08.440Z,0.00
2019-05-12T01:18:09.243Z,0.00
2019-05-12T01:19:08.327Z,0.00
2019-05-12T01:20:08.843Z,0.00
2019-05-12T01:21:08.382Z,0.00
2019-05-12T01:22:08.471Z,0.00
2019-05-12T01:23:08.984Z,0.00
2019-05-12T01:24:09.149Z,0.00
2019-05-12T01:25:08.900Z,0.00
2019-05-12T01:26:08.931Z,0.00
2019-05-12T01:27:08.983Z,0.00
2019-05-12T01:28:09.080Z,0.00
2019-05-12T01:29:09.164Z,0.00
2019-05-12T01:30:09.255Z,0.00
2019-05-12T01:31:09.348Z,0.00
2019-05-12T01:32:09.437Z,0.00
2019-05-12T01:33:09.524Z,0.00
2019-05-12T01:34:09.615Z,0.00
2019-05-12T01:35:09.708Z,0.00
2019-05-12T01:36:09.795Z,0.00
2019-05-12T01:37:09.890Z,0.00
2019-05-12T01:38:09.974Z,0.00
2019-05-12T01:39:10.068Z,0.00
2019-05-12T01:40:10.147Z,0.00
2019-05-12T01:41:10.234Z,0.00
2019-05-12T01:42:10.328Z,0.00
2019-05-12T01:43:10.411Z,0.00
2019-05-12T01:44:10.501Z,0.00
2019-05-12T01:45:10.593Z,0.00
2019-05-12T01:46:10.681Z,0.00
2019-05-12T01:47:10.770Z,0.00
2019-05-12T01:48:10.862Z,0.00
2019-05-12T01:49:10.953Z,0.00
2019-05-12T01:50:11.041Z,0.00
2019-05-12T01:51:11.131Z,0.00
2019-05-12T01:52:11.221Z,0.00
2019-05-12T01:53:11.310Z,0.00
2019-05-12T01:54:14.839Z,0.00
2019-05-12T01:55:11.487Z,0.00
2019-05-12T01:56:11.586Z,0.00
2019-05-12T01:57:11.674Z,0.00
2019-05-12T01:58:11.766Z,0.00
2019-05-12T01:59:11.856Z,0.00
2019-05-12T02:00:11.942Z,0.00
2019-05-12T02:01:12.020Z,0.00
2019-05-12T02:02:12.107Z,0.00
2019-05-12T02:03:12.197Z,0.00
2019-05-12T02:04:12.287Z,0.00
2019-05-12T02:05:12.374Z,0.00
2019-05-12T02:06:12.466Z,0.00
2019-05-12T02:07:12.560Z,0.00
2019-05-12T02:08:12.656Z,0.00
2019-05-12T02:09:12.733Z,0.00
2019-05-12T02:10:12.823Z,0.00
2019-05-12T02:11:12.915Z,0.00
2019-05-12T02:12:13.003Z,0.00
2019-05-12T02:13:13.111Z,0.00
2019-05-12T02:14:13.209Z,0.00
2019-05-12T02:15:13.288Z,0.00
2019-05-12T02:16:13.384Z,0.00
2019-05-12T02:17:13.475Z,0.00
2019-05-12T02:18:13.564Z,0.00
2019-05-12T02:19:13.651Z,0.00
2019-05-12T02:20:13.739Z,0.00
2019-05-12T02:21:13.834Z,0.00
2019-05-12T02:22:13.922Z,0.00
2019-05-12T02:23:14.014Z,0.00
2019-05-12T02:24:26.388Z,0.00
2019-05-12T02:25:14.191Z,0.00
2019-05-12T02:26:14.269Z,0.00
2019-05-12T02:27:14.364Z,0.00
2019-05-12T02:28:14.448Z,0.00
2019-05-12T02:29:14.536Z,0.00
2019-05-12T02:30:14.625Z,0.00
2019-05-12T02:31:14.715Z,0.00
2019-05-12T02:32:14.806Z,0.00
2019-05-12T02:33:15.916Z,0.00
2019-05-12T02:34:15.887Z,0.00
2019-05-12T02:35:16.072Z,0.00
2019-05-12T02:36:15.367Z,0.00
2019-05-12T02:37:15.487Z,0.00
2019-05-12T02:38:15.358Z,0.00
2019-05-12T02:39:15.450Z,0.00
2019-05-12T02:40:15.555Z,0.00
2019-05-12T02:41:15.824Z,0.00
2019-05-12T02:42:15.830Z,0.00
2019-05-12T02:43:15.808Z,0.00
2019-05-12T02:44:15.903Z,0.00
2019-05-12T02:45:15.984Z,0.00
2019-05-12T02:46:16.072Z,0.00
2019-05-12T02:47:16.293Z,0.00
2019-05-12T02:48:16.253Z,0.00
2019-05-12T02:49:16.345Z,0.00
2019-05-12T02:50:16.433Z,0.00
2019-05-12T02:51:16.525Z,0.00
2019-05-12T02:52:16.601Z,0.00
2019-05-12T02:53:16.690Z,0.00
2019-05-12T02:54:16.786Z,0.00
2019-05-12T02:55:16.859Z,0.00
2019-05-12T02:56:16.959Z,0.00
2019-05-12T02:57:17.025Z,0.00
2019-05-12T02:58:17.147Z,0.00
2019-05-12T02:59:17.201Z,0.00
2019-05-12T03:00:17.291Z,0.00
2019-05-12T03:01:17.381Z,0.00
2019-05-12T03:02:17.473Z,0.00
2019-05-12T03:03:17.573Z,0.00
2019-05-12T03:04:17.651Z,0.00
2019-05-12T03:05:17.744Z,0.00
2019-05-12T03:06:17.830Z,4.00
2019-05-12T03:07:17.920Z,4.00
2019-05-12T03:08:18.008Z,4.00
2019-05-12T03:09:18.111Z,4.00
2019-05-12T03:10:18.203Z,4.00
2019-05-12T03:11:18.289Z,4.00
2019-05-12T03:12:18.383Z,4.00
2019-05-12T03:13:18.471Z,0.00
2019-05-12T03:14:18.561Z,4.00
2019-05-12T03:15:18.649Z,4.00
2019-05-12T03:16:18.740Z,4.00
2019-05-12T03:17:18.825Z,4.00
2019-05-12T03:18:18.924Z,4.00
2019-05-12T03:19:19.002Z,8.00
2019-05-12T03:20:19.095Z,8.00
2019-05-12T03:21:19.183Z,8.00
2019-05-12T03:22:19.267Z,4.00
2019-05-12T03:23:19.775Z,8.00
2019-05-12T03:24:19.445Z,8.00
2019-05-12T03:25:24.659Z,8.00
2019-05-12T03:26:19.628Z,12.00
2019-05-12T03:27:19.721Z,8.00
2019-05-12T03:28:19.809Z,12.00
2019-05-12T03:29:19.895Z,12.00
2019-05-12T03:30:29.716Z,16.00
2019-05-12T03:31:25.026Z,12.00
2019-05-12T03:32:20.202Z,16.00
2019-05-12T03:33:20.665Z,16.00
2019-05-12T03:34:20.966Z,24.00
2019-05-12T03:35:20.480Z,20.00
2019-05-12T03:36:20.570Z,20.00
2019-05-12T03:37:20.632Z,24.00
2019-05-12T03:38:20.719Z,28.00
2019-05-12T03:39:20.821Z,28.00
2019-05-12T03:40:20.904Z,32.00
2019-05-12T03:41:20.991Z,40.00
2019-05-12T03:42:21.081Z,44.00
2019-05-12T03:43:24.170Z,44.00
2019-05-12T03:44:21.256Z,48.00
2019-05-12T03:45:21.346Z,48.00
2019-05-12T03:46:24.540Z,48.00
2019-05-12T03:47:24.754Z,52.00
2019-05-12T03:48:21.614Z,52.00
2019-05-12T03:49:24.334Z,52.00
2019-05-12T03:50:24.366Z,52.00
2019-05-12T03:51:25.037Z,60.00
2019-05-12T03:52:24.345Z,60.00
2019-05-12T03:53:24.695Z,68.00
2019-05-12T03:54:24.381Z,68.00
2019-05-12T03:55:34.262Z,64.00
2019-05-12T03:56:25.559Z,64.00
2019-05-12T03:57:25.220Z,64.00
2019-05-12T03:58:25.318Z,60.00
2019-05-12T03:59:25.339Z,64.00
2019-05-12T04:00:24.776Z,68.00
2019-05-12T04:01:25.454Z,80.00
2019-05-12T04:02:25.145Z,84.00
2019-05-12T04:03:24.671Z,96.00
2019-05-12T04:04:24.481Z,96.00
2019-05-12T04:05:24.341Z,92.00
2019-05-12T04:06:24.450Z,96.00
2019-05-12T04:07:24.311Z,96.00
2019-05-12T04:08:24.575Z,104.00
2019-05-12T04:09:24.571Z,116.00
2019-05-12T04:10:24.733Z,120.00
2019-05-12T04:11:25.001Z,132.00
2019-05-12T04:12:25.493Z,144.00
2019-05-12T04:13:26.499Z,148.00
2019-05-12T04:14:25.240Z,152.00
2019-05-12T04:15:25.538Z,156.00
2019-05-12T04:16:24.869Z,168.00
2019-05-12T04:17:24.511Z,180.00
2019-05-12T04:18:24.813Z,196.00
2019-05-12T04:19:25.074Z,212.00
2019-05-12T04:20:25.489Z,236.00
2019-05-12T04:21:24.727Z,264.00
2019-05-12T04:22:25.059Z,268.00
2019-05-12T04:23:25.121Z,272.00
2019-05-12T04:24:25.156Z,284.00
2019-05-12T04:25:25.248Z,304.00
2019-05-12T04:26:25.521Z,320.00
2019-05-12T04:27:25.435Z,360.00
2019-05-12T04:28:25.228Z,372.00
2019-05-12T04:29:25.313Z,364.00
2019-05-12T04:30:25.424Z,360.00
2019-05-12T04:31:25.493Z,368.00
2019-05-12T04:32:25.579Z,428.00
2019-05-12T04:33:25.928Z,448.00
2019-05-12T04:34:25.762Z,468.00
2019-05-12T04:35:25.851Z,460.00
2019-05-12T04:36:25.936Z,468.00
2019-05-12T04:37:26.027Z,504.00
2019-05-12T04:38:26.116Z,524.00
2019-05-12T04:39:26.218Z,576.00
2019-05-12T04:40:26.313Z,592.00
2019-05-12T04:41:26.442Z,568.00
2019-05-12T04:42:26.486Z,520.00
2019-05-12T04:43:26.574Z,488.00
2019-05-12T04:44:26.663Z,484.00
2019-05-12T04:45:26.751Z,496.00
2019-05-12T04:46:26.840Z,520.00
2019-05-12T04:47:26.931Z,564.00
2019-05-12T04:48:27.024Z,612.00
2019-05-12T04:49:27.112Z,632.00
2019-05-12T04:50:27.201Z,704.00
2019-05-12T04:51:27.292Z,736.00
2019-05-12T04:52:27.378Z,732.00
2019-05-12T04:53:27.475Z,788.00
2019-05-12T04:54:27.556Z,844.00
2019-05-12T04:55:27.645Z,836.00
2019-05-12T04:56:27.738Z,816.00
2019-05-12T04:57:27.829Z,796.00
2019-05-12T04:58:27.913Z,820.00
2019-05-12T04:59:28.003Z,848.00
2019-05-12T05:00:28.095Z,920.00
2019-05-12T05:01:28.183Z,864.00
2019-05-12T05:02:28.272Z,904.00
2019-05-12T05:03:28.359Z,1008.00
2019-05-12T05:04:28.454Z,1104.00
2019-05-12T05:05:28.540Z,1196.00
2019-05-12T05:06:28.628Z,1096.00
2019-05-12T05:07:28.718Z,1084.00
2019-05-12T05:08:28.809Z,1084.00
2019-05-12T05:09:28.897Z,1184.00
2019-05-12T05:10:28.990Z,1140.00
2019-05-12T05:11:29.078Z,1268.00
2019-05-12T05:12:29.169Z,1212.00
2019-05-12T05:13:29.260Z,1116.00
2019-05-12T05:14:29.359Z,1016.00
2019-05-12T05:15:29.438Z,924.00
2019-05-12T05:16:29.529Z,924.00
2019-05-12T05:17:29.618Z,912.00
2019-05-12T05:18:29.711Z,888.00
2019-05-12T05:19:29.795Z,884.00
2019-05-12T05:20:29.886Z,920.00
2019-05-12T05:21:29.977Z,992.00
2019-05-12T05:22:30.065Z,1036.00
2019-05-12T05:23:30.154Z,1052.00
2019-05-12T05:24:30.246Z,1068.00
2019-05-12T05:25:30.336Z,1104.00
2019-05-12T05:26:33.882Z,1080.00
2019-05-12T05:27:30.513Z,1060.00
2019-05-12T05:28:30.602Z,1072.00
2019-05-12T05:29:30.714Z,1192.00
2019-05-12T05:30:30.807Z,1268.00
2019-05-12T05:31:30.891Z,1272.00
2019-05-12T05:32:30.982Z,1200.00
2019-05-12T05:33:31.073Z,1132.00
2019-05-12T05:34:31.155Z,1100.00
2019-05-12T05:35:35.085Z,1208.00
2019-05-12T05:36:31.333Z,1564.00
2019-05-12T05:37:39.571Z,1600.00
2019-05-12T05:38:31.511Z,1556.00
2019-05-12T05:39:35.715Z,1524.00
2019-05-12T05:40:31.689Z,1552.00
2019-05-12T05:41:31.775Z,1560.00
2019-05-12T05:42:33.354Z,1592.00
2019-05-12T05:43:33.318Z,1468.00
2019-05-12T05:44:34.806Z,1464.00
2019-05-12T05:45:34.698Z,1440.00
2019-05-12T05:46:33.659Z,1416.00
2019-05-12T05:47:33.630Z,1264.00
2019-05-12T05:48:35.084Z,1328.00
2019-05-12T05:49:34.090Z,1264.00
2019-05-12T05:50:34.279Z,1132.00
2019-05-12T05:51:33.432Z,1172.00
2019-05-12T05:52:37.371Z,1200.00
2019-05-12T05:53:33.548Z,1144.00
2019-05-12T05:54:35.811Z,1220.00
2019-05-12T05:55:34.437Z,1384.00
2019-05-12T05:56:42.305Z,1460.00
2019-05-12T05:57:33.669Z,1532.00
2019-05-12T05:58:33.964Z,1664.00
2019-05-12T05:59:36.746Z,1812.00
2019-05-12T06:00:35.174Z,1972.00
2019-05-12T06:01:34.741Z,2184.00
2019-05-12T06:02:40.106Z,2240.00
2019-05-12T06:03:33.986Z,2312.00
2019-05-12T06:04:34.272Z,2492.00
2019-05-12T06:05:35.404Z,2748.00
2019-05-12T06:06:34.293Z,2716.00
2019-05-12T06:07:38.779Z,2816.00
2019-05-12T06:08:34.188Z,3024.00
2019-05-12T06:09:34.278Z,3052.00
2019-05-12T06:10:36.155Z,3060.00
2019-05-12T06:11:34.672Z,3304.00
2019-05-12T06:12:34.542Z,3856.00
2019-05-12T06:13:34.693Z,4480.00
2019-05-12T06:14:34.718Z,4756.00
2019-05-12T06:15:40.395Z,4260.00
2019-05-12T06:16:34.924Z,4668.00
2019-05-12T06:17:35.009Z,3880.00
2019-05-12T06:18:35.097Z,4136.00
2019-05-12T06:19:35.208Z,4080.00
2019-05-12T06:20:37.935Z,4540.00
2019-05-12T06:21:38.143Z,5012.00
2019-05-12T06:22:35.486Z,8692.00
2019-05-12T06:23:39.166Z,5660.00
2019-05-12T06:24:35.664Z,5196.00
2019-05-12T06:25:46.136Z,5304.00
2019-05-12T06:26:36.030Z,4764.00
2019-05-12T06:27:36.168Z,4860.00
2019-05-12T06:28:39.490Z,4936.00
2019-05-12T06:29:36.112Z,4692.00
2019-05-12T06:30:44.393Z,4896.00
2019-05-12T06:31:36.295Z,6012.00
2019-05-12T06:32:36.385Z,5836.00
2019-05-12T06:33:36.530Z,7356.00
2019-05-12T06:34:36.563Z,6300.00
2019-05-12T06:35:42.140Z,6656.00
2019-05-12T06:36:36.744Z,6276.00
2019-05-12T06:37:36.835Z,6136.00
2019-05-12T06:38:40.381Z,7316.00
2019-05-12T06:39:37.037Z,8216.00
2019-05-12T06:40:41.262Z,8096.00
2019-05-12T06:41:37.215Z,7540.00
2019-05-12T06:42:37.305Z,6752.00
2019-05-12T06:43:40.684Z,6356.00
2019-05-12T06:44:37.487Z,6392.00
2019-05-12T06:45:42.640Z,7124.00
2019-05-12T06:46:37.661Z,7124.00
2019-05-12T06:47:39.388Z,6160.00
2019-05-12T06:48:37.841Z,6632.00
2019-05-12T06:49:37.933Z,6856.00
2019-05-12T06:50:39.378Z,7036.00
2019-05-12T06:51:38.108Z,7208.00
2019-05-12T06:52:38.668Z,6872.00
2019-05-12T06:53:38.294Z,5364.00
2019-05-12T06:54:44.620Z,6000.00
2019-05-12T06:55:39.282Z,5992.00
2019-05-12T06:56:38.572Z,5736.00
2019-05-12T06:57:40.005Z,7504.00
2019-05-12T06:58:38.776Z,7500.00
2019-05-12T06:59:41.902Z,6892.00
2019-05-12T07:00:38.959Z,5200.00
2019-05-12T07:01:39.055Z,7132.00
2019-05-12T07:02:49.213Z,6528.00
2019-05-12T07:03:39.234Z,6044.00
2019-05-12T07:04:41.311Z,6124.00
2019-05-12T07:05:42.484Z,6348.00
2019-05-12T07:06:39.514Z,5552.00
2019-05-12T07:07:45.905Z,5672.00
2019-05-12T07:08:39.696Z,6440.00
2019-05-12T07:09:50.126Z,4680.00
2019-05-12T07:10:44.269Z,5200.00
2019-05-12T07:11:45.119Z,5760.00
2019-05-12T07:12:55.174Z,5460.00
2019-05-12T07:13:40.148Z,5016.00
2019-05-12T07:14:40.241Z,5372.00
2019-05-12T07:15:40.736Z,4920.00
2019-05-12T07:16:40.429Z,5192.00
2019-05-12T07:17:43.741Z,4976.00
2019-05-12T07:18:40.609Z,4416.00
2019-05-12T07:19:40.700Z,4460.00
2019-05-12T07:20:40.793Z,4456.00
2019-05-12T07:21:40.889Z,4108.00
2019-05-12T07:22:44.539Z,3972.00
2019-05-12T07:23:41.077Z,4212.00
2019-05-12T07:24:49.860Z,4396.00
2019-05-12T07:25:41.254Z,4048.00
2019-05-12T07:26:41.346Z,3972.00
2019-05-12T07:27:45.599Z,3772.00
2019-05-12T07:28:43.359Z,4096.00
2019-05-12T07:29:43.511Z,3792.00
2019-05-12T07:30:43.887Z,3796.00
2019-05-12T07:31:44.103Z,4540.00
2019-05-12T07:32:43.336Z,5112.00
2019-05-12T07:33:45.527Z,7504.00
2019-05-12T07:34:43.734Z,5956.00
2019-05-12T07:35:44.300Z,6148.00
2019-05-12T07:36:44.201Z,5232.00
2019-05-12T07:37:43.650Z,4700.00
2019-05-12T07:38:43.440Z,4740.00
2019-05-12T07:39:45.382Z,5044.00
2019-05-12T07:40:44.401Z,5268.00
2019-05-12T07:41:50.922Z,5172.00
2019-05-12T07:42:43.841Z,6160.00
2019-05-12T07:43:44.298Z,5760.00
2019-05-12T07:44:44.097Z,6524.00
2019-05-12T07:45:44.142Z,5672.00
2019-05-12T07:46:45.691Z,5884.00
2019-05-12T07:47:44.941Z,4936.00
2019-05-12T07:48:49.028Z,5716.00
2019-05-12T07:49:44.101Z,5060.00
2019-05-12T07:50:43.569Z,4860.00
2019-05-12T07:51:44.625Z,4912.00
2019-05-12T07:52:44.268Z,4688.00
2019-05-12T07:53:46.973Z,6612.00
2019-05-12T07:54:44.477Z,7048.00
2019-05-12T07:55:47.575Z,6916.00
2019-05-12T07:56:44.415Z,6916.00
2019-05-12T07:57:52.859Z,4764.00
2019-05-12T07:58:49.084Z,6396.00
2019-05-12T07:59:44.385Z,4400.00
2019-05-12T08:00:44.516Z,4288.00
2019-05-12T08:01:51.743Z,3952.00
2019-05-12T08:02:44.658Z,3988.00
2019-05-12T08:03:44.757Z,3828.00
2019-05-12T08:04:44.839Z,6036.00
2019-05-12T08:05:44.930Z,4868.00
2019-05-12T08:06:46.643Z,5968.00
2019-05-12T08:07:45.118Z,5132.00
2019-05-12T08:08:50.483Z,6592.00
2019-05-12T08:09:45.314Z,6676.00
2019-05-12T08:10:45.406Z,6780.00
2019-05-12T08:11:45.486Z,6952.00
2019-05-12T08:12:45.576Z,7328.00
2019-05-12T08:13:45.683Z,7024.00
2019-05-12T08:14:45.759Z,7224.00
2019-05-12T08:15:50.189Z,7812.00
2019-05-12T08:16:45.947Z,7944.00
2019-05-12T08:17:49.195Z,8016.00
2019-05-12T08:18:46.131Z,8024.00
2019-05-12T08:19:46.222Z,8144.00
2019-05-12T08:20:46.313Z,8732.00
2019-05-12T08:21:48.950Z,8596.00
2019-05-12T08:22:46.496Z,7164.00
2019-05-12T08:23:46.588Z,6216.00
2019-05-12T08:24:48.210Z,5172.00
2019-05-12T08:25:46.790Z,4692.00
2019-05-12T08:26:49.685Z,5156.00
2019-05-12T08:27:50.224Z,4436.00
2019-05-12T08:28:47.067Z,4528.00
2019-05-12T08:29:54.484Z,4268.00
2019-05-12T08:30:51.972Z,6536.00
2019-05-12T08:31:47.339Z,4400.00
2019-05-12T08:32:47.430Z,4404.00
2019-05-12T08:33:47.528Z,4672.00
2019-05-12T08:34:47.621Z,7612.00
2019-05-12T08:35:47.711Z,5948.00
2019-05-12T08:36:53.065Z,5468.00
2019-05-12T08:37:47.891Z,7632.00
2019-05-12T08:38:47.983Z,6852.00
2019-05-12T08:39:53.386Z,7396.00
2019-05-12T08:40:50.888Z,7856.00
2019-05-12T08:41:48.263Z,8004.00
2019-05-12T08:42:48.355Z,8160.00
2019-05-12T08:43:54.459Z,8428.00
2019-05-12T08:44:48.541Z,8644.00
2019-05-12T08:45:48.632Z,8540.00
2019-05-12T08:46:52.075Z,8488.00
2019-05-12T08:47:48.821Z,8168.00
2019-05-12T08:48:51.430Z,7480.00
2019-05-12T08:49:55.183Z,4584.00
2019-05-12T08:50:49.100Z,4208.00
2019-05-12T08:51:49.480Z,4104.00
2019-05-12T08:52:49.302Z,3772.00
2019-05-12T08:53:56.159Z,3300.00
2019-05-12T08:54:49.571Z,3252.00
2019-05-12T08:55:49.584Z,3536.00
2019-05-12T08:56:51.130Z,3584.00
2019-05-12T08:57:49.835Z,6432.00
2019-05-12T08:58:51.349Z,6504.00
2019-05-12T08:59:54.645Z,6304.00
2019-05-12T09:00:50.646Z,6724.00
2019-05-12T09:01:50.163Z,6844.00
2019-05-12T09:02:50.657Z,6184.00
2019-05-12T09:03:50.350Z,8004.00
2019-05-12T09:04:51.596Z,8344.00
2019-05-12T09:05:50.535Z,8244.00
2019-05-12T09:06:56.415Z,8236.00
2019-05-12T09:07:50.715Z,7996.00
2019-05-12T09:08:50.819Z,6584.00
2019-05-12T09:09:53.217Z,4528.00
2019-05-12T09:10:54.675Z,4268.00
2019-05-12T09:11:51.095Z,5424.00
2019-05-12T09:12:51.175Z,4036.00
2019-05-12T09:13:52.483Z,3784.00
2019-05-12T09:14:54.449Z,3836.00
2019-05-12T09:15:51.468Z,3692.00
2019-05-12T09:16:53.685Z,3696.00
2019-05-12T09:17:56.638Z,6704.00
2019-05-12T09:18:51.754Z,4028.00
2019-05-12T09:19:55.079Z,4264.00
2019-05-12T09:20:55.131Z,6340.00
2019-05-12T09:21:54.119Z,6180.00
2019-05-12T09:23:00.250Z,3372.00
2019-05-12T09:23:55.593Z,3380.00
2019-05-12T09:24:53.393Z,4192.00
2019-05-12T09:25:53.723Z,5728.00
2019-05-12T09:26:53.818Z,5728.00
2019-05-12T09:27:54.224Z,5692.00
2019-05-12T09:28:54.265Z,5828.00
2019-05-12T09:29:54.007Z,6036.00
2019-05-12T09:30:54.322Z,6184.00
2019-05-12T09:31:53.231Z,6500.00
2019-05-12T09:32:55.939Z,7012.00
2019-05-12T09:33:54.679Z,7080.00
2019-05-12T09:34:58.076Z,6908.00
2019-05-12T09:35:54.094Z,6668.00
2019-05-12T09:36:59.528Z,6448.00
2019-05-12T09:37:53.622Z,6208.00
2019-05-12T09:39:01.281Z,5540.00
2019-05-12T09:39:53.881Z,6232.00
2019-05-12T09:41:00.692Z,6368.00
2019-05-12T09:41:55.299Z,6032.00
2019-05-12T09:42:53.967Z,6676.00
2019-05-12T09:43:54.057Z,6636.00
2019-05-12T09:44:54.174Z,6376.00
2019-05-12T09:46:04.195Z,3704.00
2019-05-12T09:46:54.368Z,5344.00
2019-05-12T09:47:58.919Z,5376.00
2019-05-12T09:48:55.153Z,3100.00
2019-05-12T09:49:54.645Z,3720.00
2019-05-12T09:51:00.457Z,6120.00
2019-05-12T09:51:54.831Z,6052.00
2019-05-12T09:52:55.581Z,6116.00
2019-05-12T09:53:55.629Z,6044.00
2019-05-12T09:54:55.110Z,6072.00
2019-05-12T09:55:58.259Z,6100.00
2019-05-12T09:56:59.356Z,5988.00
2019-05-12T09:57:55.404Z,5640.00
2019-05-12T09:59:01.600Z,5744.00
2019-05-12T09:59:59.513Z,5784.00
2019-05-12T10:00:55.672Z,5524.00
2019-05-12T10:01:55.756Z,5648.00
2019-05-12T10:02:59.356Z,5684.00
2019-05-12T10:03:55.940Z,5708.00
2019-05-12T10:05:00.577Z,5648.00
2019-05-12T10:05:56.117Z,5432.00
2019-05-12T10:06:56.236Z,4884.00
2019-05-12T10:07:56.310Z,2636.00
2019-05-12T10:08:56.403Z,5872.00
2019-05-12T10:09:58.908Z,5676.00
2019-05-12T10:10:56.583Z,5404.00
2019-05-12T10:12:00.509Z,5416.00
2019-05-12T10:12:56.769Z,5452.00
2019-05-12T10:14:00.410Z,5432.00
2019-05-12T10:14:56.955Z,5412.00
2019-05-12T10:15:58.658Z,5308.00
2019-05-12T10:16:57.162Z,5488.00
2019-05-12T10:18:00.146Z,5256.00
2019-05-12T10:18:57.346Z,5488.00
2019-05-12T10:19:58.277Z,5244.00
2019-05-12T10:20:57.529Z,5244.00
2019-05-12T10:21:59.490Z,5260.00
2019-05-12T10:22:57.725Z,5208.00
2019-05-12T10:24:01.770Z,5288.00
2019-05-12T10:24:58.729Z,5324.00
2019-05-12T10:26:01.581Z,5348.00
2019-05-12T10:26:58.084Z,5588.00
2019-05-12T10:28:04.260Z,5928.00
2019-05-12T10:29:02.653Z,6160.00
2019-05-12T10:30:03.307Z,6404.00
2019-05-12T10:30:58.475Z,6084.00
2019-05-12T10:31:58.567Z,6256.00
2019-05-12T10:32:58.659Z,6176.00
2019-05-12T10:33:58.754Z,6172.00
2019-05-12T10:34:58.849Z,6256.00
2019-05-12T10:35:59.346Z,6296.00
2019-05-12T10:36:59.026Z,6468.00
2019-05-12T10:38:00.149Z,6712.00
2019-05-12T10:38:59.215Z,4952.00
2019-05-12T10:39:59.305Z,3772.00
2019-05-12T10:40:59.398Z,3232.00
2019-05-12T10:41:59.491Z,4192.00
2019-05-12T10:42:59.586Z,4464.00
2019-05-12T10:43:59.678Z,6264.00
2019-05-12T10:44:59.777Z,3248.00
2019-05-12T10:45:59.866Z,3432.00
2019-05-12T10:46:59.962Z,6772.00
2019-05-12T10:48:00.052Z,5548.00
2019-05-12T10:49:00.148Z,6560.00
2019-05-12T10:50:00.240Z,6596.00
2019-05-12T10:51:00.333Z,6880.00
2019-05-12T10:52:00.427Z,7140.00
2019-05-12T10:53:00.525Z,7308.00
2019-05-12T10:54:09.347Z,7584.00
2019-05-12T10:55:00.705Z,7432.00
2019-05-12T10:56:00.803Z,7124.00
2019-05-12T10:57:00.897Z,4408.00
2019-05-12T10:58:01.781Z,5128.00
2019-05-12T10:59:01.083Z,7192.00
2019-05-12T11:00:01.176Z,4568.00
2019-05-12T11:01:05.368Z,7092.00
2019-05-12T11:02:03.374Z,7012.00
2019-05-12T11:03:06.614Z,3792.00
2019-05-12T11:04:03.840Z,7104.00
2019-05-12T11:05:01.648Z,5524.00
2019-05-12T11:06:03.177Z,6956.00
2019-05-12T11:07:04.496Z,6724.00
2019-05-12T11:08:08.631Z,6464.00
2019-05-12T11:09:03.788Z,6708.00
2019-05-12T11:10:11.707Z,6364.00
2019-05-12T11:11:04.202Z,7184.00
2019-05-12T11:12:03.436Z,4300.00
2019-05-12T11:13:08.406Z,4432.00
2019-05-12T11:14:03.939Z,6112.00
2019-05-12T11:15:06.683Z,6808.00
2019-05-12T11:16:03.847Z,6908.00
2019-05-12T11:17:07.723Z,6832.00
2019-05-12T11:18:02.871Z,6564.00
2019-05-12T11:19:06.375Z,6560.00
2019-05-12T11:20:04.099Z,6528.00
2019-05-12T11:21:03.580Z,6440.00
2019-05-12T11:22:03.648Z,6292.00
2019-05-12T11:23:03.739Z,6448.00
2019-05-12T11:24:03.824Z,6236.00
2019-05-12T11:25:04.370Z,5916.00
2019-05-12T11:26:03.990Z,2928.00
2019-05-12T11:27:04.191Z,5968.00
2019-05-12T11:28:03.995Z,5996.00
2019-05-12T11:29:03.909Z,6128.00
2019-05-12T11:30:04.391Z,6372.00
2019-05-12T11:31:04.113Z,6488.00
2019-05-12T11:32:04.187Z,6560.00
2019-05-12T11:33:04.721Z,6732.00
2019-05-12T11:34:04.904Z,6768.00
2019-05-12T11:35:04.489Z,6956.00
2019-05-12T11:36:04.567Z,4532.00
2019-05-12T11:37:04.658Z,7060.00
2019-05-12T11:38:04.861Z,7096.00
2019-05-12T11:39:04.845Z,4596.00
2019-05-12T11:40:04.934Z,3976.00
2019-05-12T11:41:10.062Z,4624.00
2019-05-12T11:42:05.132Z,7824.00
2019-05-12T11:43:05.224Z,7444.00
2019-05-12T11:44:05.329Z,4052.00
2019-05-12T11:45:05.415Z,3624.00
2019-05-12T11:46:05.500Z,4592.00
2019-05-12T11:48:50.323Z,5224.00
2019-05-12T11:49:48.261Z,6192.00
2019-05-12T11:50:51.251Z,5904.00
2019-05-12T11:51:48.419Z,5628.00
2019-05-12T11:52:51.038Z,5804.00
2019-05-12T11:53:48.624Z,5816.00
2019-05-12T11:54:51.149Z,5852.00
2019-05-12T11:55:48.794Z,6004.00
2019-05-12T11:56:50.371Z,6012.00
2019-05-12T11:57:48.984Z,5916.00
2019-05-12T11:58:51.467Z,5788.00
2019-05-12T11:59:59.133Z,5768.00
2019-05-12T12:00:49.267Z,5812.00
2019-05-12T12:01:51.473Z,5776.00
2019-05-12T12:02:49.453Z,5840.00
2019-05-12T12:03:49.547Z,6284.00
2019-05-12T12:04:49.641Z,6044.00
2019-05-12T12:05:49.734Z,6008.00
2019-05-12T12:06:49.837Z,3032.00
2019-05-12T12:07:52.756Z,6260.00
2019-05-12T12:08:50.059Z,6540.00
2019-05-12T12:09:56.180Z,3752.00
2019-05-12T12:10:50.179Z,4132.00
2019-05-12T12:11:56.664Z,3792.00
2019-05-12T12:12:50.375Z,3660.00
2019-05-12T12:13:50.472Z,3596.00
2019-05-12T12:14:50.681Z,3984.00
2019-05-12T12:15:50.660Z,7696.00
2019-05-12T12:16:52.371Z,4600.00
2019-05-12T12:17:50.848Z,4608.00
2019-05-12T12:18:59.513Z,7552.00
2019-05-12T12:19:51.024Z,8164.00
2019-05-12T12:20:57.177Z,7900.00
2019-05-12T12:21:51.213Z,5272.00
2019-05-12T12:22:51.309Z,5940.00
2019-05-12T12:23:53.276Z,4272.00
2019-05-12T12:24:51.496Z,4060.00
2019-05-12T12:25:53.521Z,4080.00
2019-05-12T12:26:53.633Z,4000.00
2019-05-12T12:27:53.728Z,5412.00
2019-05-12T12:28:53.746Z,4084.00
2019-05-12T12:29:54.256Z,7328.00
2019-05-12T12:30:56.804Z,7024.00