createdAt,value
2018-08-31T00:00:33.601Z,101547.67
2018-08-31T00:03:02.417Z,101546.35
2018-08-31T00:05:46.967Z,101547.64
2018-08-31T00:10:37.570Z,101547.23
2018-08-31T00:13:06.473Z,101543.27
2018-08-31T00:15:34.969Z,101550.34
2018-08-31T00:18:03.404Z,101552.97
2018-08-31T00:20:32.134Z,101550.72
2018-08-31T00:23:01.005Z,101551.14
2018-08-31T00:26:06.913Z,101558.63
2018-08-31T00:28:47.431Z,101555.11
2018-08-31T00:31:37.698Z,101555.52
2018-08-31T00:36:27.651Z,101549.77
2018-08-31T00:41:25.498Z,101556.35
2018-08-31T00:44:05.757Z,101560.20
2018-08-31T00:46:34.453Z,101561.48
2018-08-31T00:49:02.901Z,101564.13
2018-08-31T00:51:31.613Z,101567.69
2018-08-31T00:54:00.132Z,101566.00
2018-08-31T00:56:28.557Z,101568.23
2018-08-31T00:58:57.073Z,101567.80
2018-08-31T01:01:25.603Z,101566.50
2018-08-31T01:03:54.028Z,101567.86
2018-08-31T01:06:22.797Z,101562.63
2018-08-31T01:08:51.402Z,101568.42
2018-08-31T01:11:19.969Z,101566.27
2018-08-31T01:13:48.523Z,101565.87
2018-08-31T01:16:17.396Z,101569.45
2018-08-31T01:18:45.865Z,101568.13
2018-08-31T01:21:14.512Z,101570.34
2018-08-31T01:23:43.027Z,101573.42
2018-08-31T01:26:11.800Z,101572.98
2018-08-31T01:28:40.453Z,101576.98
2018-08-31T01:31:08.936Z,101550.30
2018-08-31T01:33:38.026Z,101573.89
2018-08-31T01:36:06.690Z,101578.74
2018-08-31T01:38:35.575Z,101576.05
2018-08-31T01:41:04.053Z,101573.80
2018-08-31T01:43:32.596Z,101575.06
2018-08-31T01:46:01.113Z,101575.02
2018-08-31T01:48:29.577Z,101577.17
2018-08-31T01:51:03.313Z,101575.81
2018-08-31T01:53:32.033Z,101582.37
2018-08-31T01:56:00.552Z,101577.44
2018-08-31T01:58:29.006Z,101572.49
2018-08-31T02:00:57.597Z,101570.21
2018-08-31T02:03:26.020Z,101569.26
2018-08-31T02:05:54.494Z,101573.16
2018-08-31T02:08:23.812Z,101573.52
2018-08-31T02:10:52.243Z,101573.06
2018-08-31T02:13:20.762Z,101571.25
2018-08-31T02:15:49.284Z,101576.11
2018-08-31T02:18:17.932Z,101572.14
2018-08-31T02:20:46.360Z,101576.11
2018-08-31T02:23:15.021Z,101576.58
2018-08-31T02:25:43.824Z,101567.30
2018-08-31T02:28:12.293Z,101565.98
2018-08-31T02:30:41.008Z,101562.03
2018-08-31T02:33:09.577Z,101555.84
2018-08-31T02:35:38.049Z,101561.14
2018-08-31T02:38:07.237Z,101562.42
2018-08-31T02:40:36.394Z,101567.28
2018-08-31T02:43:04.990Z,101567.30
2018-08-31T02:45:34.210Z,101565.14
2018-08-31T02:48:02.641Z,101566.98
2018-08-31T02:50:31.098Z,101567.41
2018-08-31T02:52:59.647Z,101566.06
2018-08-31T02:55:28.085Z,101559.81
2018-08-31T02:57:56.560Z,101568.63
2018-08-31T03:00:25.404Z,101570.82
2018-08-31T03:02:53.850Z,101566.41
2018-08-31T03:05:22.495Z,101565.55
2018-08-31T03:07:51.031Z,101573.47
2018-08-31T03:10:20.005Z,101579.20
2018-08-31T03:12:48.533Z,101582.33
2018-08-31T03:15:17.425Z,101584.11
2018-08-31T03:17:46.838Z,101586.75
2018-08-31T03:20:15.410Z,101583.27
2018-08-31T03:22:43.916Z,101577.98
2018-08-31T03:25:12.352Z,101585.92
2018-08-31T03:27:40.822Z,101578.38
2018-08-31T03:30:09.841Z,101589.03
2018-08-31T03:32:38.413Z,101588.16
2018-08-31T03:35:07.095Z,101585.52
2018-08-31T03:37:35.901Z,101565.43
2018-08-31T03:40:04.425Z,101588.64
2018-08-31T03:42:33.288Z,101593.05
2018-08-31T03:45:01.950Z,101592.59
2018-08-31T03:47:30.470Z,101593.05
2018-08-31T03:49:58.961Z,101590.40
2018-08-31T03:52:27.797Z,101592.17
2018-08-31T03:54:56.281Z,101593.06
2018-08-31T03:57:24.859Z,101590.44
2018-08-31T03:59:53.764Z,101598.84
2018-08-31T04:02:22.195Z,101601.08
2018-08-31T04:04:50.797Z,101592.70
2018-08-31T04:07:19.510Z,101602.91
2018-08-31T04:09:48.033Z,101601.59
2018-08-31T04:12:16.630Z,101601.61
2018-08-31T04:14:45.581Z,101602.04
2018-08-31T04:17:14.021Z,101606.92
2018-08-31T04:19:42.946Z,101602.93
2018-08-31T04:22:11.561Z,101602.50
2018-08-31T04:24:39.985Z,101600.33
2018-08-31T04:27:08.465Z,101599.45
2018-08-31T04:29:36.970Z,101600.78
2018-08-31T04:32:05.864Z,101602.54
2018-08-31T04:34:34.537Z,101610.05
2018-08-31T04:37:03.474Z,101612.25
2018-08-31T04:39:31.929Z,101604.30
2018-08-31T04:42:00.509Z,101612.68
2018-08-31T04:44:29.497Z,101604.30
2018-08-31T04:46:58.005Z,101609.63
2018-08-31T04:49:26.474Z,101605.64
2018-08-31T04:51:54.999Z,101596.83
2018-08-31T04:54:23.439Z,101600.34
2018-08-31T04:56:51.953Z,101598.57
2018-08-31T04:59:20.680Z,101605.63
2018-08-31T05:01:49.129Z,101609.58
2018-08-31T05:04:17.789Z,101605.12
2018-08-31T05:06:46.324Z,101607.80
2018-08-31T05:09:14.755Z,101608.69
2018-08-31T05:11:43.277Z,101604.25
2018-08-31T05:14:12.197Z,101600.28
2018-08-31T05:16:40.640Z,101609.13
2018-08-31T05:19:09.152Z,101612.66
2018-08-31T05:21:38.530Z,101610.44
2018-08-31T05:24:07.120Z,101608.20
2018-08-31T05:26:35.572Z,101608.16
2018-08-31T05:29:04.150Z,101609.03
2018-08-31T05:31:32.667Z,101617.89
2018-08-31T05:34:01.366Z,101620.52
2018-08-31T05:36:30.009Z,101619.21
2018-08-31T05:38:58.497Z,101617.95
2018-08-31T05:41:27.107Z,101619.30
2018-08-31T05:43:55.781Z,101614.00
2018-08-31T05:46:24.546Z,101610.92
2018-08-31T05:48:53.010Z,101607.88
2018-08-31T05:51:21.646Z,101607.06
2018-08-31T05:53:50.240Z,101609.25
2018-08-31T05:56:18.873Z,101611.52
2018-08-31T05:58:47.589Z,101612.86
2018-08-31T06:01:16.033Z,101611.14
2018-08-31T06:03:44.533Z,101610.73
2018-08-31T06:06:13.371Z,101609.91
2018-08-31T06:08:42.035Z,101608.59
2018-08-31T06:11:10.546Z,101610.42
2018-08-31T06:13:39.393Z,101618.44
2018-08-31T06:16:08.151Z,101618.02
2018-08-31T06:18:37.107Z,101624.22
2018-08-31T06:21:05.744Z,101625.99
2018-08-31T06:23:34.189Z,101622.95
2018-08-31T06:26:02.701Z,101626.88
2018-08-31T06:28:31.248Z,101617.59
2018-08-31T06:30:59.729Z,101613.98
2018-08-31T06:33:28.192Z,101619.27
2018-08-31T06:35:56.797Z,101621.02
2018-08-31T06:38:25.485Z,101622.77
2018-08-31T06:40:54.366Z,101616.09
2018-08-31T06:43:22.773Z,101620.91
2018-08-31T06:45:51.560Z,101621.78
2018-08-31T06:48:20.326Z,101584.00
2018-08-31T06:50:50.214Z,101621.02
2018-08-31T06:53:19.126Z,101625.39
2018-08-31T06:55:47.583Z,101627.19
2018-08-31T06:58:16.193Z,101624.56
2018-08-31T07:00:44.647Z,101623.73
2018-08-31T07:03:13.201Z,101624.23
2018-08-31T07:05:42.095Z,101630.88
2018-08-31T07:08:10.522Z,101626.47
2018-08-31T07:10:39.111Z,101629.16
2018-08-31T07:13:07.846Z,101632.33
2018-08-31T07:15:36.331Z,101624.45
2018-08-31T07:18:04.868Z,101628.47
2018-08-31T07:20:33.587Z,101631.14
2018-08-31T07:23:02.402Z,101633.77
2018-08-31T07:25:31.278Z,101631.58
2018-08-31T07:28:00.288Z,101632.07
2018-08-31T07:30:28.742Z,101633.03
2018-08-31T07:32:57.193Z,101633.55
2018-08-31T07:35:32.120Z,101637.16
2018-08-31T07:38:00.700Z,101636.81
2018-08-31T07:40:29.312Z,101641.77
2018-08-31T07:42:57.908Z,101639.16
2018-08-31T07:45:26.358Z,101647.16
2018-08-31T07:47:54.865Z,101646.78
2018-08-31T07:50:23.602Z,101645.03
2018-08-31T07:52:52.061Z,101643.25
2018-08-31T07:55:20.486Z,101640.98
2018-08-31T07:57:49.090Z,101638.75
2018-08-31T08:00:17.604Z,101646.26
2018-08-31T08:02:46.051Z,101628.88
2018-08-31T08:05:14.569Z,101650.66
2018-08-31T08:07:43.023Z,101655.59
2018-08-31T08:10:12.049Z,101656.16
2018-08-31T08:12:40.547Z,101656.77
2018-08-31T08:15:09.034Z,101653.75
2018-08-31T08:17:37.485Z,101655.19
2018-08-31T08:20:07.050Z,101657.48
2018-08-31T08:22:35.994Z,101658.02
2018-08-31T08:25:04.568Z,101658.13
2018-08-31T08:27:33.320Z,101655.52
2018-08-31T08:30:01.799Z,101660.44
2018-08-31T08:32:30.257Z,101661.39
2018-08-31T08:34:59.369Z,101658.78
2018-08-31T08:37:28.038Z,101657.06
2018-08-31T08:39:56.525Z,101661.52
2018-08-31T08:42:25.749Z,101665.08
2018-08-31T08:44:54.438Z,101668.22
2018-08-31T08:47:22.941Z,101661.13
2018-08-31T08:49:51.802Z,101664.19
2018-08-31T08:52:21.217Z,101662.83
2018-08-31T08:54:50.279Z,101658.38
2018-08-31T08:57:19.439Z,101666.31
2018-08-31T08:59:49.626Z,101669.36
2018-08-31T09:02:18.090Z,101669.78
2018-08-31T09:04:46.686Z,101667.55
2018-08-31T09:07:17.073Z,101670.60
2018-08-31T09:09:46.369Z,101675.89
2018-08-31T09:12:15.245Z,101676.77
2018-08-31T09:14:43.698Z,101670.58
2018-08-31T09:17:12.132Z,101672.78
2018-08-31T09:19:40.926Z,101677.67
2018-08-31T09:22:09.389Z,101674.58
2018-08-31T09:24:37.991Z,101677.26
2018-08-31T09:27:07.104Z,101677.72
2018-08-31T09:29:35.693Z,101688.83
2018-08-31T09:32:09.544Z,101692.83
2018-08-31T09:34:42.442Z,101681.77
2018-08-31T09:37:10.952Z,101692.86
2018-08-31T09:39:39.481Z,101691.52
2018-08-31T09:42:08.642Z,101684.01
2018-08-31T09:44:37.408Z,101679.59
2018-08-31T09:47:06.704Z,101683.61
2018-08-31T09:49:35.333Z,101680.96
2018-08-31T09:52:03.807Z,101682.30
2018-08-31T09:54:32.438Z,101684.53
2018-08-31T09:57:00.961Z,101684.08
2018-08-31T09:59:29.409Z,101684.52
2018-08-31T10:02:04.169Z,101688.97
2018-08-31T10:04:32.746Z,101687.20
2018-08-31T10:07:01.216Z,101689.84
2018-08-31T10:09:29.841Z,101684.96
2018-08-31T10:11:58.269Z,101691.58
2018-08-31T10:14:26.733Z,101694.65
2018-08-31T10:16:55.489Z,101696.84
2018-08-31T10:19:24.138Z,101703.50
2018-08-31T10:21:52.582Z,101694.19
2018-08-31T10:24:21.647Z,101697.27
2018-08-31T10:26:50.358Z,101697.28
2018-08-31T10:29:18.780Z,101703.95
2018-08-31T10:31:47.587Z,101699.11
2018-08-31T10:34:16.034Z,101703.14
2018-08-31T10:36:44.493Z,101704.98
2018-08-31T10:39:14.542Z,101705.05
2018-08-31T10:41:43.026Z,101705.53
2018-08-31T10:44:11.652Z,101702.48
2018-08-31T10:46:40.751Z,101705.19
2018-08-31T10:49:09.197Z,101703.52
2018-08-31T10:51:38.025Z,101700.02
2018-08-31T10:54:06.922Z,101699.62
2018-08-31T10:56:35.700Z,101707.64
2018-08-31T10:59:04.163Z,101701.88
2018-08-31T11:01:32.721Z,101704.55
2018-08-31T11:04:01.246Z,101708.98
2018-08-31T11:06:29.694Z,101710.73
2018-08-31T11:08:58.774Z,101708.08
2018-08-31T11:11:27.239Z,101708.52
2018-08-31T11:13:55.689Z,101716.98
2018-08-31T11:16:24.231Z,101715.23
2018-08-31T11:18:52.719Z,101716.57
2018-08-31T11:21:21.165Z,101717.02
2018-08-31T11:23:49.966Z,101717.91
2018-08-31T11:26:19.457Z,101719.64
2018-08-31T11:28:48.714Z,101719.58
2018-08-31T11:31:17.237Z,101718.23
2018-08-31T11:33:45.681Z,101713.77
2018-08-31T11:36:14.110Z,101715.52
2018-08-31T11:38:42.766Z,101719.05
2018-08-31T11:41:11.201Z,101719.49
2018-08-31T11:43:39.756Z,101720.81
2018-08-31T11:46:09.458Z,101726.56
2018-08-31T11:48:44.652Z,101721.60
2018-08-31T11:51:13.590Z,101721.60
2018-08-31T11:53:42.182Z,101728.22
2018-08-31T11:56:10.729Z,101721.98
2018-08-31T11:58:39.553Z,101728.16
2018-08-31T12:01:08.205Z,101724.61
2018-08-31T12:03:36.610Z,101725.47
2018-08-31T12:06:05.254Z,101725.02
2018-08-31T12:08:33.731Z,101732.09
2018-08-31T12:11:02.219Z,101735.20
2018-08-31T12:13:30.801Z,101743.62
2018-08-31T12:15:59.264Z,101737.85
2018-08-31T12:18:27.733Z,101743.16
2018-08-31T12:20:56.844Z,101740.48
2018-08-31T12:23:25.312Z,101738.23
2018-08-31T12:25:53.804Z,101739.09
2018-08-31T12:28:22.638Z,101731.98
2018-08-31T12:30:51.201Z,101741.27
2018-08-31T12:33:20.352Z,101729.28
2018-08-31T12:35:49.236Z,101731.94
2018-08-31T12:38:17.693Z,101736.80
2018-08-31T12:40:46.377Z,101738.11
2018-08-31T12:43:14.921Z,101737.66
2018-08-31T12:45:43.411Z,101734.09
2018-08-31T12:48:12.337Z,101731.43
2018-08-31T12:50:41.640Z,101741.59
2018-08-31T12:53:10.090Z,101742.46
2018-08-31T12:55:38.519Z,101731.82
2018-08-31T12:58:07.293Z,101738.46
2018-08-31T13:00:35.719Z,101733.58
2018-08-31T13:03:04.235Z,101730.41
2018-08-31T13:05:33.061Z,101732.58
2018-08-31T13:08:01.581Z,101740.51
2018-08-31T13:10:30.078Z,101733.38
2018-08-31T13:12:58.772Z,101734.63
2018-08-31T13:15:27.210Z,101747.91
2018-08-31T13:17:55.676Z,101744.38
2018-08-31T13:20:24.478Z,101743.49
2018-08-31T13:22:52.921Z,101748.34
2018-08-31T13:25:21.418Z,101749.23
2018-08-31T13:27:50.210Z,101746.58
2018-08-31T13:30:18.690Z,101746.59
2018-08-31T13:32:47.153Z,101753.22
2018-08-31T13:35:16.446Z,101750.53
2018-08-31T13:37:44.960Z,101758.92
2018-08-31T13:40:13.434Z,101754.03
2018-08-31T13:42:42.188Z,101755.33
2018-08-31T13:45:10.709Z,101756.66
2018-08-31T13:47:39.166Z,101762.84
2018-08-31T13:50:07.910Z,101762.39
2018-08-31T13:52:36.555Z,101764.59
2018-08-31T13:55:05.074Z,101763.27
2018-08-31T13:57:34.098Z,101766.31
2018-08-31T14:00:02.537Z,101764.04
2018-08-31T14:02:31.019Z,101761.80
2018-08-31T14:04:59.745Z,101761.36
2018-08-31T14:07:28.161Z,101762.67
2018-08-31T14:09:57.107Z,101766.66
2018-08-31T14:12:25.905Z,101769.72
2018-08-31T14:14:54.337Z,101776.81
2018-08-31T14:17:22.857Z,101768.84
2018-08-31T14:19:51.430Z,101776.39
2018-08-31T14:22:19.879Z,101779.48
2018-08-31T14:24:48.673Z,101774.59
2018-08-31T14:27:17.610Z,101776.34
2018-08-31T14:29:46.166Z,101774.98
2018-08-31T14:32:14.541Z,101774.52
2018-08-31T14:34:43.353Z,101778.05
2018-08-31T14:37:11.805Z,101780.70
2018-08-31T14:39:40.264Z,101782.88
2018-08-31T14:42:09.018Z,101784.62
2018-08-31T14:44:37.457Z,101789.03
2018-08-31T14:47:06.013Z,101798.30
2018-08-31T14:49:35.730Z,101794.31
2018-08-31T14:52:04.146Z,101800.06
2018-08-31T14:54:32.760Z,101792.48
2018-08-31T14:57:01.715Z,101796.44
2018-08-31T14:59:30.208Z,101801.77
2018-08-31T15:01:58.709Z,101803.98
2018-08-31T15:04:28.013Z,101808.81
2018-08-31T15:06:56.524Z,101804.80
2018-08-31T15:09:25.029Z,101808.73
2018-08-31T15:11:54.181Z,101808.22
2018-08-31T15:14:22.605Z,101799.33
2018-08-31T15:16:51.034Z,101811.64
2018-08-31T15:19:20.326Z,101809.81
2018-08-31T15:21:48.778Z,101809.36
2018-08-31T15:24:17.210Z,101813.73
2018-08-31T15:26:46.076Z,101807.95
2018-08-31T15:29:14.504Z,101816.75
2018-08-31T15:31:42.954Z,101814.95
2018-08-31T15:34:11.915Z,101815.30
2018-08-31T15:36:40.359Z,101817.93
2018-08-31T15:39:09.783Z,101816.53
2018-08-31T15:41:38.340Z,101814.34
2018-08-31T15:44:06.877Z,101813.45
2018-08-31T15:46:35.317Z,101816.56
2018-08-31T15:49:03.868Z,101820.52
2018-08-31T15:51:32.347Z,101820.85
2018-08-31T15:54:00.779Z,101819.48
2018-08-31T15:56:29.588Z,101822.55
2018-08-31T15:58:58.035Z,101824.23
2018-08-31T16:01:26.515Z,101826.37
2018-08-31T16:03:55.612Z,101824.13
2018-08-31T16:06:24.081Z,101828.52
2018-08-31T16:08:52.545Z,101831.14
2018-08-31T16:11:21.201Z,101828.06
2018-08-31T16:13:49.878Z,101829.81
2018-08-31T16:16:18.525Z,101828.44
2018-08-31T16:18:47.217Z,101830.17
2018-08-31T16:21:15.705Z,101829.26
2018-08-31T16:23:44.153Z,101838.08
2018-08-31T16:26:12.965Z,101832.31
2018-08-31T16:28:41.419Z,101831.86
2018-08-31T16:31:09.881Z,101824.75
2018-08-31T16:33:38.398Z,101831.76
2018-08-31T16:36:06.854Z,101832.14
2018-08-31T16:38:35.285Z,101829.87
2018-08-31T16:41:03.833Z,101838.22
2018-08-31T16:43:32.283Z,101830.22
2018-08-31T16:46:00.716Z,101831.06
2018-08-31T16:48:29.269Z,101831.03
2018-08-31T16:50:57.701Z,101829.68
2018-08-31T16:53:26.131Z,101838.06
2018-08-31T16:55:54.869Z,101837.14
2018-08-31T16:58:23.630Z,101843.73
2018-08-31T17:00:52.109Z,101845.90
2018-08-31T17:03:20.671Z,101843.63
2018-08-31T17:05:49.197Z,101840.95
2018-08-31T17:08:17.630Z,101846.65
2018-08-31T17:10:46.192Z,101845.27
2018-08-31T17:13:14.630Z,101842.56
2018-08-31T17:15:43.227Z,101842.97
2018-08-31T17:18:12.053Z,101847.28
2018-08-31T17:20:40.534Z,101852.55
2018-08-31T17:23:09.038Z,101854.70
2018-08-31T17:25:37.709Z,101855.08
2018-08-31T17:28:11.376Z,101851.53
2018-08-31T17:30:39.973Z,101862.59
2018-08-31T17:33:13.681Z,101863.02
2018-08-31T17:35:47.645Z,101863.45
2018-08-31T17:38:16.221Z,101867.89
2018-08-31T17:40:44.665Z,101865.67
2018-08-31T17:43:13.160Z,101865.20
2018-08-31T17:45:41.755Z,101862.53
2018-08-31T17:48:10.269Z,101868.26
2018-08-31T17:50:38.757Z,101865.64
2018-08-31T17:53:07.797Z,101862.53
2018-08-31T17:55:36.276Z,101870.50
2018-08-31T17:58:04.917Z,101870.91
2018-08-31T18:00:33.778Z,101877.98
2018-08-31T18:03:02.232Z,101877.59
2018-08-31T18:05:30.742Z,101879.34
2018-08-31T18:07:59.289Z,101885.09
2018-08-31T18:10:27.734Z,101885.06
2018-08-31T18:12:56.214Z,101880.20
2018-08-31T18:15:24.966Z,101876.20
2018-08-31T18:17:53.473Z,101877.95
2018-08-31T18:20:21.959Z,101879.71
2018-08-31T18:22:51.601Z,101879.68
2018-08-31T18:25:20.898Z,101884.94
2018-08-31T18:27:49.509Z,101887.99
2018-08-31T18:30:18.117Z,101887.03
2018-08-31T18:32:46.598Z,101883.89
2018-08-31T18:35:15.360Z,101890.48
2018-08-31T18:37:43.893Z,101884.69
2018-08-31T18:40:12.365Z,101884.63
2018-08-31T18:42:40.845Z,101893.89
2018-08-31T18:45:09.358Z,101888.11
2018-08-31T18:47:37.826Z,101894.23
2018-08-31T18:50:06.374Z,101894.23
2018-08-31T18:52:35.098Z,101884.93
2018-08-31T18:55:03.506Z,101893.30
2018-08-31T18:57:32.157Z,101895.48
2018-08-31T19:00:00.724Z,101887.52
2018-08-31T19:02:29.337Z,101891.88
2018-08-31T19:04:57.802Z,101895.39
2018-08-31T19:07:26.726Z,101893.14
2018-08-31T19:09:55.185Z,101884.70
2018-08-31T19:12:23.688Z,101795.34
2018-08-31T19:14:52.430Z,101887.28
2018-08-31T19:17:20.944Z,101886.75
2018-08-31T19:19:49.811Z,101888.05
2018-08-31T19:22:18.905Z,101888.47
2018-08-31T19:24:47.384Z,101890.63
2018-08-31T19:27:16.645Z,101891.91
2018-08-31T19:29:45.613Z,101888.38
2018-08-31T19:32:14.067Z,101891.45
2018-08-31T19:34:42.685Z,101890.13
2018-08-31T19:37:11.402Z,101889.20
2018-08-31T19:39:39.873Z,101889.23
2018-08-31T19:42:08.523Z,101879.08
2018-08-31T19:44:37.165Z,101881.33
2018-08-31T19:47:05.663Z,101874.28
2018-08-31T19:49:34.313Z,101878.72
2018-08-31T19:52:09.599Z,101881.36
2018-08-31T19:54:38.131Z,101882.65
2018-08-31T19:57:06.684Z,101883.54
2018-08-31T19:59:35.326Z,101880.00
2018-08-31T20:02:03.829Z,101884.83
2018-08-31T20:04:32.540Z,101879.11
2018-08-31T20:07:01.582Z,101883.94
2018-08-31T20:09:30.070Z,101883.05
2018-08-31T20:11:58.509Z,101882.58
2018-08-31T20:14:27.411Z,101880.33
2018-08-31T20:16:56.054Z,101884.69
2018-08-31T20:19:24.632Z,101883.30
2018-08-31T20:21:53.202Z,101885.52
2018-08-31T20:24:21.721Z,101881.05
2018-08-31T20:26:50.237Z,101886.31
2018-08-31T20:29:18.797Z,101882.70
2018-08-31T20:31:47.362Z,101880.91
2018-08-31T20:34:15.830Z,101876.45
2018-08-31T20:36:44.437Z,101874.20
2018-08-31T20:39:13.444Z,101875.02
2018-08-31T20:41:42.177Z,101869.27
2018-08-31T20:44:10.832Z,101868.34
2018-08-31T20:46:39.368Z,101866.52
2018-08-31T20:49:07.814Z,101867.34
2018-08-31T20:51:37.090Z,101863.77
2018-08-31T20:54:05.663Z,101870.70
2018-08-31T20:56:34.120Z,101864.48
2018-08-31T20:59:02.570Z,101861.37
2018-08-31T21:01:31.039Z,101862.66
2018-08-31T21:03:59.521Z,101859.05
2018-08-31T21:06:28.446Z,101858.55
2018-08-31T21:08:57.477Z,101863.72
2018-08-31T21:11:25.957Z,101861.00
2018-08-31T21:13:54.473Z,101859.69
2018-08-31T21:16:22.921Z,101861.89
2018-08-31T21:18:51.381Z,101864.08
2018-08-31T21:21:19.930Z,101865.44
2018-08-31T21:23:48.622Z,101864.54
2018-08-31T21:26:17.088Z,101863.72
2018-08-31T21:28:45.864Z,101864.66
2018-08-31T21:31:14.436Z,101864.30
2018-08-31T21:33:42.877Z,101863.91
2018-08-31T21:36:11.417Z,101863.16
2018-08-31T21:38:39.917Z,101864.09
2018-08-31T21:41:08.381Z,101872.95
2018-08-31T21:43:36.946Z,101866.38
2018-08-31T21:46:05.627Z,101873.84
2018-08-31T21:48:34.093Z,101866.41
2018-08-31T21:51:02.713Z,101873.48
2018-08-31T21:53:31.365Z,101865.16
2018-08-31T21:55:59.851Z,101867.37
2018-08-31T21:58:28.381Z,101863.44
2018-08-31T22:01:02.347Z,101864.80
2018-08-31T22:03:30.864Z,101865.27
2018-08-31T22:05:59.321Z,101865.27
2018-08-31T22:08:28.149Z,101869.73
2018-08-31T22:10:57.069Z,101867.55
2018-08-31T22:13:25.504Z,101867.13
2018-08-31T22:15:53.962Z,101872.88
2018-08-31T22:18:22.484Z,101865.37
2018-08-31T22:20:50.921Z,101870.66
2018-08-31T22:23:20.481Z,101865.34
2018-08-31T22:25:49.699Z,101868.38
2018-08-31T22:28:18.199Z,101871.48
2018-08-31T22:30:46.703Z,101871.95
2018-08-31T22:33:21.857Z,101872.80
2018-08-31T22:35:50.408Z,101877.66
2018-08-31T22:38:19.116Z,101872.84
2018-08-31T22:40:47.607Z,101879.48
2018-08-31T22:43:16.146Z,101871.52
2018-08-31T22:45:44.579Z,101873.77
2018-08-31T22:48:13.099Z,101875.05
2018-08-31T22:50:41.719Z,101866.66
2018-08-31T22:53:10.149Z,101869.27
2018-08-31T22:55:38.697Z,101864.84
2018-08-31T22:58:07.205Z,101861.66
2018-08-31T23:00:35.701Z,101861.19
2018-08-31T23:03:04.720Z,101853.19
2018-08-31T23:05:33.279Z,101849.19
2018-08-31T23:08:01.745Z,101846.08
2018-08-31T23:10:30.629Z,101849.51
2018-08-31T23:12:59.324Z,101844.64
2018-08-31T23:15:27.809Z,101846.83
2018-08-31T23:17:56.256Z,101844.14
2018-08-31T23:20:24.746Z,101843.72
2018-08-31T23:22:57.329Z,101845.50
2018-08-31T23:25:31.407Z,101843.75
2018-08-31T23:28:00.081Z,101849.94
2018-08-31T23:30:28.515Z,101852.12
2018-08-31T23:32:57.157Z,101852.51
2018-08-31T23:35:32.386Z,101850.30
2018-08-31T23:38:00.837Z,101851.62
2018-08-31T23:40:30.018Z,101848.15
2018-08-31T23:42:58.525Z,101845.97
2018-08-31T23:45:27.153Z,101841.11
2018-08-31T23:47:55.610Z,101840.72
2018-08-31T23:50:24.490Z,101836.28
2018-08-31T23:52:53.253Z,101837.18
2018-08-31T23:55:21.720Z,101833.25
2018-08-31T23:57:50.560Z,101832.36
