createdAt,value
2023-03-17T00:02:11.606Z,-2.22
2023-03-17T00:04:40.141Z,-2.45
2023-03-17T00:07:09.688Z,-2.32
2023-03-17T00:09:38.350Z,-2.33
2023-03-17T00:12:11.701Z,-2.20
2023-03-17T00:14:41.767Z,-2.32
2023-03-17T00:17:14.131Z,-2.33
2023-03-17T00:19:44.667Z,-2.14
2023-03-17T00:22:18.444Z,-2.29
2023-03-17T00:24:46.894Z,-2.19
2023-03-17T00:27:16.988Z,-2.20
2023-03-17T00:29:47.045Z,-2.15
2023-03-17T00:32:19.462Z,-1.99
2023-03-17T00:34:48.493Z,-2.20
2023-03-17T00:37:16.934Z,-2.37
2023-03-17T00:39:45.376Z,-2.40
2023-03-17T00:42:14.336Z,-2.31
2023-03-17T00:44:42.786Z,-2.49
2023-03-17T00:47:13.178Z,-2.13
2023-03-17T00:49:41.712Z,-2.51
2023-03-17T00:52:10.622Z,-2.24
2023-03-17T00:54:39.072Z,-2.33
2023-03-17T00:57:10.916Z,-2.24
2023-03-17T00:59:42.380Z,-2.20
2023-03-17T01:02:14.000Z,-2.26
2023-03-17T01:04:49.981Z,-2.10
2023-03-17T01:07:21.384Z,-2.38
2023-03-17T01:09:49.936Z,-2.34
2023-03-17T01:12:18.409Z,-2.39
2023-03-17T01:14:47.090Z,-2.37
2023-03-17T01:17:19.468Z,-2.33
2023-03-17T01:19:48.925Z,-2.15
2023-03-17T01:22:17.409Z,-1.93
2023-03-17T01:24:47.816Z,-1.81
2023-03-17T01:27:16.554Z,-1.86
2023-03-17T01:29:44.989Z,-1.91
2023-03-17T01:32:13.737Z,-2.07
2023-03-17T01:34:43.811Z,-2.04
2023-03-17T01:37:13.551Z,-2.12
2023-03-17T01:39:43.111Z,-2.12
2023-03-17T01:42:11.792Z,-2.13
2023-03-17T01:44:59.809Z,-1.99
2023-03-17T01:47:32.113Z,-2.25
2023-03-17T01:50:07.619Z,-2.28
2023-03-17T01:52:38.036Z,-2.15
2023-03-17T01:55:10.595Z,-2.30
2023-03-17T01:57:42.169Z,-2.18
2023-03-17T02:00:16.418Z,-2.15
2023-03-17T02:02:50.337Z,-2.19
2023-03-17T02:05:24.343Z,-2.39
2023-03-17T02:07:53.609Z,-2.51
2023-03-17T02:10:25.258Z,-2.21
2023-03-17T02:12:57.239Z,-2.11
2023-03-17T02:15:36.573Z,-2.47
2023-03-17T02:18:05.340Z,-2.34
2023-03-17T02:21:42.134Z,-2.30
2023-03-17T02:24:19.808Z,-2.38
2023-03-17T02:26:49.710Z,-2.27
2023-03-17T02:29:18.658Z,-2.31
2023-03-17T02:31:47.458Z,-2.26
2023-03-17T02:34:35.190Z,-2.13
2023-03-17T02:37:05.751Z,-2.03
2023-03-17T02:39:34.522Z,-2.07
2023-03-17T02:42:03.253Z,-1.75
2023-03-17T02:44:31.798Z,-1.90
2023-03-17T02:47:01.043Z,-2.09
2023-03-17T02:49:30.558Z,-1.92
2023-03-17T02:51:59.438Z,-1.68
2023-03-17T02:54:29.569Z,-1.69
2023-03-17T02:56:58.045Z,-1.91
2023-03-17T02:59:26.550Z,-1.93
2023-03-17T03:01:56.216Z,-1.77
2023-03-17T03:04:26.159Z,-1.92
2023-03-17T03:06:54.956Z,-2.05
2023-03-17T03:09:24.282Z,-2.06
2023-03-17T03:11:54.383Z,-2.40
2023-03-17T03:14:22.875Z,-2.33
2023-03-17T03:16:52.313Z,-2.16
2023-03-17T03:19:20.871Z,-2.20
2023-03-17T03:21:49.544Z,-2.23
2023-03-17T03:24:18.000Z,-2.50
2023-03-17T03:26:46.506Z,-2.37
2023-03-17T03:29:17.132Z,-2.49
2023-03-17T03:31:45.551Z,-2.63
2023-03-17T03:34:13.999Z,-2.67
2023-03-17T03:36:42.944Z,-2.73
2023-03-17T03:39:14.225Z,-2.62
2023-03-17T03:41:43.447Z,-2.66
2023-03-17T03:44:11.973Z,-2.67
2023-03-17T03:46:42.033Z,-2.76
2023-03-17T03:49:10.735Z,-2.73
2023-03-17T03:51:39.456Z,-2.62
2023-03-17T03:54:08.191Z,-2.50
2023-03-17T03:56:36.888Z,-2.34
2023-03-17T03:59:05.576Z,-2.64
2023-03-17T04:01:34.338Z,-2.48
2023-03-17T04:04:04.187Z,-2.36
2023-03-17T04:06:32.640Z,-2.50
2023-03-17T04:09:01.072Z,-2.71
2023-03-17T04:11:29.564Z,-2.81
2023-03-17T04:13:58.416Z,-2.69
2023-03-17T04:16:27.332Z,-2.61
2023-03-17T04:18:56.047Z,-2.90
2023-03-17T04:21:26.614Z,-3.08
2023-03-17T04:23:55.072Z,-2.93
2023-03-17T04:26:25.076Z,-2.79
2023-03-17T04:28:53.578Z,-2.81
2023-03-17T04:31:22.263Z,-2.94
2023-03-17T04:33:51.085Z,-2.98
2023-03-17T04:36:27.168Z,-3.17
2023-03-17T04:38:56.243Z,-2.90
2023-03-17T04:41:24.699Z,-2.85
2023-03-17T04:43:53.150Z,-2.81
2023-03-17T04:46:21.566Z,-2.91
2023-03-17T04:48:49.986Z,-3.17
2023-03-17T04:51:18.497Z,-3.12
2023-03-17T04:53:49.005Z,-3.26
2023-03-17T04:56:17.831Z,-3.02
2023-03-17T04:58:46.296Z,-2.90
2023-03-17T05:01:14.914Z,-2.88
2023-03-17T05:03:43.380Z,-2.94
2023-03-17T05:06:12.026Z,-3.02
2023-03-17T05:08:40.708Z,-2.92
2023-03-17T05:11:11.718Z,-2.95
2023-03-17T05:13:41.923Z,-3.03
2023-03-17T05:16:11.490Z,-2.94
2023-03-17T05:18:40.191Z,-3.05
2023-03-17T05:21:09.109Z,-3.00
2023-03-17T05:23:38.253Z,-3.15
2023-03-17T05:26:06.995Z,-3.14
2023-03-17T05:28:37.017Z,-3.10
2023-03-17T05:31:05.703Z,-2.93
2023-03-17T05:33:34.494Z,-2.84
2023-03-17T05:36:03.615Z,-2.84
2023-03-17T05:38:32.159Z,-2.89
2023-03-17T05:41:00.658Z,-2.83
2023-03-17T05:43:29.105Z,-2.85
2023-03-17T05:45:59.190Z,-3.14
2023-03-17T05:48:27.755Z,-3.07
2023-03-17T05:50:56.258Z,-3.10
2023-03-17T05:53:25.286Z,-2.98
2023-03-17T05:55:53.750Z,-2.76
2023-03-17T05:58:22.203Z,-2.74
2023-03-17T06:00:51.141Z,-2.92
2023-03-17T06:03:21.492Z,-2.96
2023-03-17T06:05:50.297Z,-2.86
2023-03-17T06:08:18.866Z,-2.63
2023-03-17T06:10:48.648Z,-2.80
2023-03-17T06:13:17.205Z,-2.58
2023-03-17T06:15:46.534Z,-2.72
2023-03-17T06:18:15.035Z,-2.59
2023-03-17T06:20:44.861Z,-2.51
2023-03-17T06:23:13.571Z,-2.42
2023-03-17T06:25:42.012Z,-2.24
2023-03-17T06:28:10.559Z,-2.16
2023-03-17T06:30:40.769Z,-2.04
2023-03-17T06:33:10.371Z,-1.96
2023-03-17T06:35:39.247Z,-2.07
2023-03-17T06:38:09.154Z,-2.27
2023-03-17T06:40:38.299Z,-1.94
2023-03-17T06:43:08.868Z,-1.74
2023-03-17T06:45:37.531Z,-1.98
2023-03-17T06:48:09.858Z,-2.07
2023-03-17T06:50:38.460Z,-1.73
2023-03-17T06:53:08.450Z,-1.60
2023-03-17T06:55:37.049Z,-1.86
2023-03-17T06:58:05.674Z,-1.47
2023-03-17T07:00:34.192Z,-1.42
2023-03-17T07:03:03.076Z,-1.48
2023-03-17T07:05:31.941Z,-1.74
2023-03-17T07:08:01.598Z,-1.30
2023-03-17T07:10:31.554Z,-1.12
2023-03-17T07:13:00.525Z,-1.03
2023-03-17T07:15:32.498Z,-1.13
2023-03-17T07:18:01.198Z,-1.05
2023-03-17T07:20:30.328Z,-1.16
2023-03-17T07:22:59.116Z,-1.19
2023-03-17T07:25:27.626Z,-0.87
2023-03-17T07:27:58.773Z,-0.63
2023-03-17T07:30:28.026Z,-0.35
2023-03-17T07:32:56.564Z,-0.06
2023-03-17T07:35:25.602Z,0.06
2023-03-17T07:37:54.296Z,-0.02
2023-03-17T07:40:24.176Z,0.03
2023-03-17T07:42:52.863Z,0.14
2023-03-17T07:45:22.686Z,0.27
2023-03-17T07:47:51.850Z,0.45
2023-03-17T07:50:20.580Z,0.31
2023-03-17T07:52:50.151Z,0.29
2023-03-17T07:55:18.714Z,0.39
2023-03-17T07:57:48.769Z,0.65
2023-03-17T08:00:18.927Z,0.74
2023-03-17T08:03:03.185Z,0.75
2023-03-17T08:05:37.663Z,0.79
2023-03-17T08:08:07.229Z,1.14
2023-03-17T08:10:36.217Z,1.45
2023-03-17T08:13:05.069Z,1.64
2023-03-17T08:15:34.116Z,2.10
2023-03-17T08:18:03.995Z,2.27
2023-03-17T08:20:33.254Z,2.33
2023-03-17T08:23:01.916Z,2.35
2023-03-17T08:25:32.217Z,2.54
2023-03-17T08:28:00.764Z,2.95
2023-03-17T08:30:32.378Z,3.33
2023-03-17T08:33:03.161Z,4.00
2023-03-17T08:35:32.214Z,4.44
2023-03-17T08:38:01.399Z,4.35
2023-03-17T08:40:30.815Z,4.75
2023-03-17T08:42:59.636Z,4.67
2023-03-17T08:45:28.227Z,4.84
2023-03-17T08:47:56.876Z,4.99
2023-03-17T08:50:31.347Z,5.23
2023-03-17T08:53:01.143Z,5.55
2023-03-17T08:55:30.446Z,5.42
2023-03-17T08:58:00.458Z,5.88
2023-03-17T09:00:29.241Z,5.81
2023-03-17T09:03:01.255Z,6.65
2023-03-17T09:05:31.987Z,6.21
2023-03-17T09:08:00.686Z,5.90
2023-03-17T09:10:32.257Z,6.09
2023-03-17T09:13:04.177Z,6.15
2023-03-17T09:15:34.717Z,6.39
2023-03-17T09:18:03.948Z,6.85
2023-03-17T09:20:35.028Z,6.80
2023-03-17T09:23:09.049Z,6.95
2023-03-17T09:25:41.401Z,7.49
2023-03-17T09:28:09.922Z,7.26
2023-03-17T09:30:38.419Z,7.88
2023-03-17T09:33:06.871Z,7.43
2023-03-17T09:35:36.710Z,7.51
2023-03-17T09:38:05.201Z,7.66
2023-03-17T09:40:38.713Z,8.19
2023-03-17T09:43:20.365Z,7.97
2023-03-17T09:45:48.859Z,7.99
2023-03-17T09:48:36.804Z,8.27
2023-03-17T09:51:10.295Z,8.61
2023-03-17T09:53:56.158Z,8.74
2023-03-17T09:56:25.682Z,9.20
2023-03-17T09:58:59.144Z,9.33
2023-03-17T10:01:28.076Z,9.69
2023-03-17T10:03:57.104Z,9.73
2023-03-17T10:06:40.572Z,10.30
2023-03-17T10:09:26.843Z,10.71
2023-03-17T10:12:05.399Z,11.07
2023-03-17T10:14:51.203Z,10.95
2023-03-17T10:17:23.314Z,11.29
2023-03-17T10:19:59.800Z,11.52
2023-03-17T10:22:38.198Z,11.82
2023-03-17T10:25:15.081Z,12.11
2023-03-17T10:27:46.341Z,12.31
2023-03-17T10:30:21.631Z,12.62
2023-03-17T10:32:52.537Z,12.93
2023-03-17T10:35:23.017Z,13.31
2023-03-17T10:38:04.413Z,12.99
2023-03-17T10:40:41.077Z,13.71
2023-03-17T10:43:21.765Z,14.18
2023-03-17T10:46:02.288Z,14.25
2023-03-17T10:48:32.427Z,14.12
2023-03-17T10:51:00.912Z,13.99
2023-03-17T10:53:43.005Z,14.31
2023-03-17T10:56:20.675Z,14.22
2023-03-17T10:58:51.629Z,14.63
2023-03-17T11:01:30.618Z,14.55
2023-03-17T11:04:02.569Z,15.01
2023-03-17T11:06:38.842Z,15.51
2023-03-17T11:09:12.536Z,15.41
2023-03-17T11:11:47.792Z,15.27
2023-03-17T11:14:18.722Z,15.76
2023-03-17T11:16:55.751Z,15.61
2023-03-17T11:19:38.688Z,15.53
2023-03-17T11:22:13.023Z,15.75
2023-03-17T11:24:55.803Z,16.14
2023-03-17T11:27:32.628Z,16.51
2023-03-17T11:30:20.108Z,16.36
2023-03-17T11:32:57.636Z,16.26
2023-03-17T11:35:41.513Z,16.10
2023-03-17T11:38:22.521Z,16.12
2023-03-17T11:41:15.363Z,16.59
2023-03-17T11:44:01.440Z,16.41
2023-03-17T11:46:32.321Z,16.12
2023-03-17T11:49:09.567Z,15.86
2023-03-17T11:51:50.817Z,16.35
2023-03-17T11:54:26.415Z,16.39
2023-03-17T11:56:59.997Z,16.43
2023-03-17T11:59:36.713Z,16.21
2023-03-17T12:02:19.108Z,16.09
2023-03-17T12:04:54.574Z,16.28
2023-03-17T12:07:27.398Z,16.23
2023-03-17T12:10:07.817Z,15.98
2023-03-17T12:12:42.780Z,15.87
2023-03-17T12:15:21.382Z,15.94
2023-03-17T12:17:57.695Z,16.21
2023-03-17T12:20:35.346Z,15.94
2023-03-17T12:23:14.333Z,16.11
2023-03-17T12:25:51.818Z,16.18
2023-03-17T12:28:27.278Z,16.21
2023-03-17T12:31:04.534Z,16.70
2023-03-17T12:33:43.009Z,16.54
2023-03-17T12:36:17.035Z,16.70
2023-03-17T12:38:49.440Z,16.45
2023-03-17T12:41:59.753Z,16.49
2023-03-17T12:44:58.318Z,16.85
2023-03-17T12:47:52.390Z,16.93
2023-03-17T12:50:51.771Z,17.40
2023-03-17T12:53:29.951Z,17.64
2023-03-17T12:56:08.959Z,17.75
2023-03-17T12:58:40.574Z,17.59
2023-03-17T13:01:20.969Z,17.03
2023-03-17T13:04:04.496Z,17.04
2023-03-17T13:06:40.218Z,17.29
2023-03-17T13:09:43.892Z,17.39
2023-03-17T13:13:01.655Z,17.16
2023-03-17T13:16:00.540Z,16.97
2023-03-17T13:18:50.026Z,16.83
2023-03-17T13:21:26.413Z,16.74
2023-03-17T13:24:24.349Z,16.67
2023-03-17T13:26:58.717Z,16.95
2023-03-17T13:29:45.544Z,16.96
2023-03-17T13:32:38.191Z,16.99
2023-03-17T13:35:39.603Z,16.89
2023-03-17T13:38:33.544Z,17.07
2023-03-17T13:41:21.318Z,16.93
2023-03-17T13:44:04.241Z,16.75
2023-03-17T13:46:42.805Z,16.67
2023-03-17T13:49:30.621Z,16.54
2023-03-17T13:52:09.580Z,16.37
2023-03-17T13:54:48.537Z,16.36
2023-03-17T13:57:29.143Z,16.02
2023-03-17T14:00:24.279Z,15.86
2023-03-17T14:03:02.716Z,15.81
2023-03-17T14:05:36.120Z,15.68
2023-03-17T14:08:15.586Z,15.55
2023-03-17T14:10:45.074Z,15.56
2023-03-17T14:13:21.965Z,15.54
2023-03-17T14:15:57.281Z,15.56
2023-03-17T14:18:34.128Z,15.55
2023-03-17T14:21:10.490Z,15.50
2023-03-17T14:23:41.360Z,15.53
2023-03-17T14:26:13.117Z,15.42
2023-03-17T14:28:41.720Z,15.37
2023-03-17T14:31:25.034Z,15.37
2023-03-17T14:33:57.469Z,15.37
2023-03-17T14:36:34.364Z,15.29
2023-03-17T14:39:04.564Z,15.26
2023-03-17T14:41:36.396Z,15.22
2023-03-17T14:44:04.911Z,15.12
2023-03-17T14:46:37.311Z,15.08
2023-03-17T14:49:16.714Z,14.94
2023-03-17T14:51:45.639Z,14.92
2023-03-17T14:54:19.824Z,14.84
2023-03-17T14:56:50.957Z,14.75
2023-03-17T14:59:25.414Z,14.85
2023-03-17T15:01:57.544Z,14.86
2023-03-17T15:04:28.649Z,14.85
2023-03-17T15:06:59.897Z,14.78
2023-03-17T15:09:36.544Z,14.65
2023-03-17T15:12:08.343Z,14.74
2023-03-17T15:14:40.611Z,14.53
2023-03-17T15:17:19.312Z,14.43
2023-03-17T15:19:50.718Z,14.31
2023-03-17T15:22:26.361Z,14.09
2023-03-17T15:25:04.078Z,14.04
2023-03-17T15:27:33.829Z,13.80
2023-03-17T15:30:03.196Z,13.66
2023-03-17T15:32:32.350Z,13.70
2023-03-17T15:35:00.864Z,13.58
2023-03-17T15:37:31.696Z,13.47
2023-03-17T15:40:03.350Z,13.39
2023-03-17T15:42:34.334Z,13.29
2023-03-17T15:45:03.785Z,13.33
2023-03-17T15:47:35.398Z,13.34
2023-03-17T15:50:16.243Z,13.24
2023-03-17T15:52:46.245Z,13.27
2023-03-17T15:55:24.700Z,13.19
2023-03-17T15:57:55.562Z,13.22
2023-03-17T16:00:26.997Z,13.10
2023-03-17T16:02:58.060Z,13.07
2023-03-17T16:05:28.901Z,13.09
2023-03-17T16:07:57.856Z,12.99
2023-03-17T16:10:30.820Z,12.98
2023-03-17T16:13:00.182Z,12.97
2023-03-17T16:15:32.639Z,12.90
2023-03-17T16:18:04.246Z,12.84
2023-03-17T16:20:39.518Z,12.45
2023-03-17T16:23:12.794Z,12.65
2023-03-17T16:25:42.983Z,12.60
2023-03-17T16:28:18.289Z,12.59
2023-03-17T16:30:48.662Z,12.26
2023-03-17T16:33:20.041Z,11.32
2023-03-17T16:35:50.001Z,11.50
2023-03-17T16:38:20.576Z,11.89
2023-03-17T16:40:53.789Z,10.36
2023-03-17T16:43:26.072Z,10.28
2023-03-17T16:45:57.034Z,10.02
2023-03-17T16:48:26.111Z,10.63
2023-03-17T16:50:55.123Z,10.83
2023-03-17T16:53:24.289Z,10.33
2023-03-17T16:55:55.738Z,9.61
2023-03-17T16:58:26.390Z,9.90
2023-03-17T17:00:59.157Z,9.90
2023-03-17T17:03:28.071Z,9.95
2023-03-17T17:05:56.587Z,9.94
2023-03-17T17:08:25.904Z,9.80
2023-03-17T17:10:57.353Z,9.43
2023-03-17T17:13:26.334Z,9.34
2023-03-17T17:15:55.818Z,8.81
2023-03-17T17:18:25.620Z,8.80
2023-03-17T17:20:55.373Z,8.67
2023-03-17T17:23:26.471Z,8.67
2023-03-17T17:25:56.862Z,8.50
2023-03-17T17:28:27.208Z,8.40
2023-03-17T17:30:55.970Z,8.59
2023-03-17T17:33:25.112Z,8.28
2023-03-17T17:35:54.529Z,8.00
2023-03-17T17:38:26.796Z,8.24
2023-03-17T17:40:59.053Z,8.22
2023-03-17T17:43:27.619Z,8.02
2023-03-17T17:45:56.503Z,8.30
2023-03-17T17:48:27.718Z,7.77
2023-03-17T17:50:57.889Z,7.94
2023-03-17T17:53:26.639Z,7.72
2023-03-17T17:55:57.717Z,7.91
2023-03-17T17:58:27.686Z,7.46
2023-03-17T18:00:57.633Z,7.55
2023-03-17T18:03:27.359Z,7.73
2023-03-17T18:05:57.824Z,7.66
2023-03-17T18:08:27.132Z,7.66
2023-03-17T18:10:57.546Z,7.27
2023-03-17T18:13:26.365Z,7.11
2023-03-17T18:15:54.815Z,7.41
2023-03-17T18:18:23.302Z,6.96
2023-03-17T18:20:52.620Z,7.36
2023-03-17T18:23:21.638Z,7.60
2023-03-17T18:25:50.459Z,7.15
2023-03-17T18:28:20.544Z,7.66
2023-03-17T18:30:49.041Z,7.26
2023-03-17T18:33:21.036Z,7.96
2023-03-17T18:35:52.262Z,7.70
2023-03-17T18:38:21.132Z,7.66
2023-03-17T18:40:49.697Z,7.98
2023-03-17T18:43:19.932Z,8.24
2023-03-17T18:45:48.657Z,8.04
2023-03-17T18:48:17.335Z,7.81
2023-03-17T18:50:46.385Z,7.95
2023-03-17T18:53:16.132Z,7.71
2023-03-17T18:55:44.687Z,7.76
2023-03-17T18:58:13.176Z,7.64
2023-03-17T19:00:43.134Z,8.26
2023-03-17T19:03:12.066Z,7.90
2023-03-17T19:05:41.057Z,7.76
2023-03-17T19:08:09.555Z,7.53
2023-03-17T19:10:38.215Z,7.47
2023-03-17T19:13:10.224Z,7.52
2023-03-17T19:15:38.932Z,8.32
2023-03-17T19:18:09.768Z,7.91
2023-03-17T19:20:38.213Z,7.63
2023-03-17T19:23:07.060Z,8.23
2023-03-17T19:25:36.848Z,7.66
2023-03-17T19:28:06.423Z,7.34
2023-03-17T19:30:35.763Z,7.10
2023-03-17T19:33:04.606Z,7.63
2023-03-17T19:35:34.462Z,7.25
2023-03-17T19:38:04.076Z,7.19
2023-03-17T19:40:32.966Z,7.15
2023-03-17T19:43:01.520Z,6.86
2023-03-17T19:45:30.039Z,7.21
2023-03-17T19:47:58.762Z,7.17
2023-03-17T19:50:27.491Z,7.30
2023-03-17T19:52:57.570Z,7.05
2023-03-17T19:55:27.065Z,6.71
2023-03-17T19:57:55.708Z,6.97
2023-03-17T20:00:24.731Z,6.78
2023-03-17T20:02:53.254Z,6.77
2023-03-17T20:05:22.130Z,6.64
2023-03-17T20:07:50.614Z,6.54
2023-03-17T20:10:20.972Z,6.33
2023-03-17T20:12:49.450Z,6.41
2023-03-17T20:15:18.464Z,6.26
2023-03-17T20:17:47.028Z,6.33
2023-03-17T20:20:16.148Z,6.31
2023-03-17T20:22:45.254Z,6.23
2023-03-17T20:25:13.942Z,6.19
2023-03-17T20:27:43.840Z,6.28
2023-03-17T20:30:13.579Z,6.33
2023-03-17T20:32:42.076Z,6.38
2023-03-17T20:35:11.269Z,6.07
2023-03-17T20:37:40.056Z,6.25
2023-03-17T20:40:10.734Z,6.17
2023-03-17T20:42:39.456Z,6.46
2023-03-17T20:45:10.361Z,6.02
2023-03-17T20:47:38.820Z,6.05
2023-03-17T20:50:09.984Z,6.14
2023-03-17T20:52:39.770Z,6.26
2023-03-17T20:55:13.939Z,6.50
2023-03-17T20:57:45.592Z,7.19
2023-03-17T21:00:20.105Z,6.69
2023-03-17T21:02:50.645Z,6.85
2023-03-17T21:05:23.146Z,7.19
2023-03-17T21:07:52.754Z,7.57
2023-03-17T21:10:21.713Z,7.40
2023-03-17T21:12:50.456Z,7.93
2023-03-17T21:15:22.895Z,7.73
2023-03-17T21:17:51.419Z,8.07
2023-03-17T21:20:21.480Z,8.19
2023-03-17T21:22:50.040Z,8.25
2023-03-17T21:25:19.286Z,8.35
2023-03-17T21:27:47.790Z,8.85
2023-03-17T21:30:16.754Z,8.56
2023-03-17T21:32:46.570Z,8.44
2023-03-17T21:35:16.534Z,8.72
2023-03-17T21:37:45.050Z,8.97
2023-03-17T21:40:16.009Z,8.84
2023-03-17T21:42:44.538Z,8.61
2023-03-17T21:45:13.871Z,8.86
2023-03-17T21:47:42.601Z,8.68
2023-03-17T21:50:14.216Z,8.77
2023-03-17T21:52:43.819Z,8.62
2023-03-17T21:55:12.412Z,8.84
2023-03-17T21:57:40.877Z,9.07
2023-03-17T22:00:12.381Z,8.81
2023-03-17T22:02:41.838Z,8.76
2023-03-17T22:05:12.105Z,8.89
2023-03-17T22:10:30.074Z,8.77
2023-03-17T22:12:58.606Z,8.98
2023-03-17T22:15:27.036Z,9.00
2023-03-17T22:17:56.900Z,8.99
2023-03-17T22:20:26.732Z,9.18
2023-03-17T22:22:55.177Z,9.02
2023-03-17T22:25:24.058Z,8.93
2023-03-17T22:27:53.735Z,8.99
2023-03-17T22:30:22.495Z,8.82
2023-03-17T22:32:51.155Z,8.90
2023-03-17T22:35:20.948Z,9.14
2023-03-17T22:37:51.046Z,8.99
2023-03-17T22:40:19.784Z,8.90
2023-03-17T22:42:48.262Z,8.95
2023-03-17T22:45:17.942Z,8.97
2023-03-17T22:47:46.389Z,8.82
2023-03-17T22:50:15.049Z,8.88
2023-03-17T22:52:43.572Z,8.96
2023-03-17T22:55:13.745Z,8.93
2023-03-17T22:57:42.322Z,8.80
2023-03-17T23:00:17.269Z,8.80
2023-03-17T23:02:46.375Z,8.73
2023-03-17T23:05:16.153Z,8.89
2023-03-17T23:07:50.628Z,8.63
2023-03-17T23:10:24.696Z,8.76
2023-03-17T23:12:53.910Z,8.50
2023-03-17T23:15:23.136Z,8.72
2023-03-17T23:17:51.995Z,8.52
2023-03-17T23:20:20.709Z,8.71
2023-03-17T23:22:49.597Z,8.72
2023-03-17T23:25:18.756Z,8.71
2023-03-17T23:27:49.397Z,8.79
2023-03-17T23:30:18.862Z,8.80
2023-03-17T23:32:48.268Z,8.80
2023-03-17T23:35:17.536Z,8.57
2023-03-17T23:37:46.042Z,8.56
2023-03-17T23:40:17.311Z,8.60
2023-03-17T23:42:49.240Z,8.32
2023-03-17T23:45:18.715Z,8.50
2023-03-17T23:47:48.739Z,8.40
2023-03-17T23:50:17.746Z,8.35
2023-03-17T23:52:47.348Z,8.53
2023-03-17T23:55:17.168Z,8.56
2023-03-17T23:57:47.356Z,8.53
