createdAt,value
2022-11-16T00:00:22.635Z,96956.55
2022-11-16T00:02:57.670Z,96956.75
2022-11-16T00:05:30.464Z,96956.27
2022-11-16T00:08:01.843Z,96955.85
2022-11-16T00:10:34.598Z,96956.71
2022-11-16T00:13:07.058Z,96959.50
2022-11-16T00:15:41.920Z,96956.59
2022-11-16T00:18:13.822Z,96956.06
2022-11-16T00:20:46.714Z,96958.67
2022-11-16T00:23:18.646Z,96958.52
2022-11-16T00:25:50.952Z,96956.91
2022-11-16T00:28:24.731Z,96961.36
2022-11-16T00:31:02.438Z,96957.73
2022-11-16T00:33:33.851Z,96960.42
2022-11-16T00:36:09.750Z,96957.59
2022-11-16T00:38:42.575Z,96957.30
2022-11-16T00:41:17.727Z,96955.68
2022-11-16T00:43:50.759Z,96954.92
2022-11-16T00:46:23.881Z,96956.02
2022-11-16T00:48:54.066Z,96957.04
2022-11-16T00:51:27.311Z,96956.32
2022-11-16T00:53:59.231Z,96954.80
2022-11-16T00:56:31.107Z,96955.48
2022-11-16T01:06:20.370Z,96940.95
2022-11-16T01:08:50.909Z,96940.56
2022-11-16T01:11:37.880Z,96934.67
2022-11-16T01:14:11.197Z,96940.95
2022-11-16T01:16:41.645Z,96938.31
2022-11-16T01:19:12.108Z,96935.27
2022-11-16T01:21:42.559Z,96932.96
2022-11-16T01:24:12.973Z,96931.23
2022-11-16T01:26:43.477Z,96934.17
2022-11-16T01:29:14.145Z,96928.32
2022-11-16T01:31:48.367Z,96926.13
2022-11-16T01:34:18.820Z,96927.65
2022-11-16T01:36:49.535Z,96925.36
2022-11-16T01:39:21.085Z,96923.88
2022-11-16T01:41:56.250Z,96919.73
2022-11-16T01:45:07.104Z,96920.61
2022-11-16T01:47:37.644Z,96920.98
2022-11-16T01:50:12.389Z,96920.45
2022-11-16T01:52:48.942Z,96916.55
2022-11-16T01:55:20.735Z,96918.09
2022-11-16T01:58:20.302Z,96913.09
2022-11-16T02:00:54.816Z,96907.52
2022-11-16T02:03:30.936Z,96907.23
2022-11-16T02:06:23.917Z,96906.36
2022-11-16T02:09:22.094Z,96906.80
2022-11-16T02:12:12.771Z,96897.89
2022-11-16T02:14:53.516Z,96897.64
2022-11-16T02:17:30.376Z,96895.45
2022-11-16T02:20:30.379Z,96891.30
2022-11-16T02:23:15.554Z,96887.49
2022-11-16T02:25:54.047Z,96887.11
2022-11-16T02:28:34.399Z,96886.52
2022-11-16T02:31:08.143Z,96884.57
2022-11-16T02:33:40.391Z,96885.23
2022-11-16T02:36:13.470Z,96877.66
2022-11-16T02:38:48.992Z,96872.48
2022-11-16T02:41:22.169Z,96870.61
2022-11-16T02:43:56.096Z,96869.10
2022-11-16T02:46:30.536Z,96868.98
2022-11-16T02:49:03.852Z,96864.97
2022-11-16T02:51:35.137Z,96865.17
2022-11-16T02:54:13.055Z,96866.06
2022-11-16T02:56:55.540Z,96865.11
2022-11-16T02:59:32.166Z,96864.70
2022-11-16T03:02:09.656Z,96863.56
2022-11-16T03:04:42.359Z,96863.25
2022-11-16T03:07:12.090Z,96864.27
2022-11-16T03:09:44.188Z,96860.33
2022-11-16T03:12:17.928Z,96856.01
2022-11-16T03:14:51.612Z,96855.18
2022-11-16T03:17:29.336Z,96852.45
2022-11-16T03:20:02.805Z,96851.96
2022-11-16T03:22:38.275Z,96856.48
2022-11-16T03:25:09.887Z,96855.61
2022-11-16T03:27:44.281Z,96855.23
2022-11-16T03:30:22.302Z,96853.30
2022-11-16T03:32:58.397Z,96853.77
2022-11-16T03:35:31.192Z,96855.98
2022-11-16T03:38:02.318Z,96852.72
2022-11-16T03:40:34.814Z,96857.98
2022-11-16T03:43:04.398Z,96854.09
2022-11-16T03:45:35.234Z,96852.52
2022-11-16T03:48:08.763Z,96847.74
2022-11-16T03:50:39.229Z,96845.35
2022-11-16T03:53:09.696Z,96842.40
2022-11-16T03:55:41.185Z,96843.45
2022-11-16T03:58:18.517Z,96841.38
2022-11-16T04:00:49.134Z,96845.10
2022-11-16T04:03:19.659Z,96845.19
2022-11-16T04:06:08.798Z,96851.91
2022-11-16T04:08:57.624Z,96851.98
2022-11-16T04:11:45.548Z,96856.54
2022-11-16T04:14:36.698Z,96862.54
2022-11-16T04:17:27.336Z,96865.03
2022-11-16T04:20:15.046Z,96865.67
2022-11-16T04:23:07.222Z,96865.17
2022-11-16T04:25:39.015Z,96861.41
2022-11-16T04:28:17.672Z,96860.20
2022-11-16T04:31:11.070Z,96857.73
2022-11-16T04:34:00.176Z,96862.27
2022-11-16T04:36:48.864Z,96866.64
2022-11-16T04:39:19.792Z,96861.88
2022-11-16T04:42:19.009Z,96866.64
2022-11-16T04:45:08.496Z,96870.20
2022-11-16T04:47:44.052Z,96867.69
2022-11-16T04:50:14.998Z,96867.83
2022-11-16T04:52:45.855Z,96870.95
2022-11-16T04:55:16.712Z,96870.84
2022-11-16T04:57:47.931Z,96869.79
2022-11-16T05:00:19.888Z,96864.66
2022-11-16T05:02:50.813Z,96865.38
2022-11-16T05:05:21.435Z,96864.41
2022-11-16T05:07:52.180Z,96871.11
2022-11-16T05:10:27.114Z,96870.58
2022-11-16T05:12:58.481Z,96871.43
2022-11-16T05:15:29.148Z,96866.44
2022-11-16T05:18:00.219Z,96867.59
2022-11-16T05:20:48.023Z,96868.02
2022-11-16T05:23:47.580Z,96868.05
2022-11-16T05:26:18.949Z,96872.94
2022-11-16T05:28:49.464Z,96870.61
2022-11-16T05:31:20.005Z,96872.68
2022-11-16T05:33:51.523Z,96875.40
2022-11-16T05:36:22.444Z,96874.81
2022-11-16T05:38:56.227Z,96871.25
2022-11-16T05:41:27.777Z,96870.17
2022-11-16T05:43:58.230Z,96873.15
2022-11-16T05:46:29.449Z,96874.86
2022-11-16T05:49:01.078Z,96879.87
2022-11-16T05:51:31.455Z,96884.28
2022-11-16T05:54:02.083Z,96888.31
2022-11-16T05:56:33.070Z,96887.55
2022-11-16T05:59:03.518Z,96883.56
2022-11-16T06:01:33.942Z,96881.90
2022-11-16T06:04:06.807Z,96878.11
2022-11-16T06:06:37.792Z,96882.58
2022-11-16T06:09:08.594Z,96880.45
2022-11-16T06:11:40.172Z,96882.61
2022-11-16T06:14:10.616Z,96884.77
2022-11-16T06:16:41.020Z,96884.63
2022-11-16T06:19:12.244Z,96889.77
2022-11-16T06:21:42.803Z,96891.38
2022-11-16T06:24:18.176Z,96889.66
2022-11-16T06:26:49.650Z,96893.48
2022-11-16T06:29:20.176Z,96900.95
2022-11-16T06:31:50.549Z,96900.63
2022-11-16T06:34:21.245Z,96902.71
2022-11-16T06:36:51.911Z,96900.73
2022-11-16T06:39:23.046Z,96900.34
2022-11-16T06:41:53.510Z,96903.92
2022-11-16T06:44:24.089Z,96904.06
2022-11-16T06:47:01.154Z,96904.53
2022-11-16T06:49:32.779Z,96900.55
2022-11-16T06:52:03.684Z,96899.96
2022-11-16T06:54:34.627Z,96903.74
2022-11-16T06:57:05.125Z,96906.65
2022-11-16T06:59:36.237Z,96909.36
2022-11-16T07:02:07.271Z,96909.02
2022-11-16T07:04:38.617Z,96912.83
2022-11-16T07:07:09.660Z,96919.89
2022-11-16T07:09:40.583Z,96926.45
2022-11-16T07:12:11.459Z,96932.55
2022-11-16T07:14:42.820Z,96938.60
2022-11-16T07:17:13.616Z,96936.50
2022-11-16T07:19:44.051Z,96937.20
2022-11-16T07:22:14.453Z,96940.65
2022-11-16T07:24:46.893Z,96943.38
2022-11-16T07:27:17.329Z,96944.33
2022-11-16T07:29:49.096Z,96951.14
2022-11-16T07:32:39.744Z,96951.38
2022-11-16T07:35:30.452Z,96948.13
2022-11-16T07:38:00.832Z,96957.50
2022-11-16T07:40:31.248Z,96960.05
2022-11-16T07:43:01.697Z,96962.18
2022-11-16T07:45:40.987Z,96960.04
2022-11-16T07:48:11.876Z,96963.88
2022-11-16T07:51:03.696Z,96961.09
2022-11-16T07:53:35.059Z,96965.30
2022-11-16T07:56:06.797Z,96962.88
2022-11-16T07:58:38.236Z,96962.02
2022-11-16T08:01:11.786Z,96959.53
2022-11-16T08:03:43.606Z,96963.41
2022-11-16T08:06:17.495Z,96962.91
2022-11-16T08:08:47.928Z,96958.84
2022-11-16T08:11:18.953Z,96953.09
2022-11-16T08:13:49.391Z,96949.86
2022-11-16T08:16:22.084Z,96950.42
2022-11-16T08:18:54.416Z,96949.48
2022-11-16T08:21:25.468Z,96954.75
2022-11-16T08:23:58.721Z,96960.18
2022-11-16T08:26:30.041Z,96963.81
2022-11-16T08:29:05.085Z,96966.30
2022-11-16T08:31:38.143Z,96968.48
2022-11-16T08:34:11.642Z,96970.52
2022-11-16T08:36:44.854Z,96976.21
2022-11-16T08:39:15.808Z,96979.40
2022-11-16T08:41:46.716Z,96986.59
2022-11-16T08:44:18.467Z,96990.35
2022-11-16T08:46:51.663Z,96993.20
2022-11-16T08:49:34.170Z,96993.57
2022-11-16T08:52:04.671Z,96994.09
2022-11-16T08:54:35.412Z,96988.08
2022-11-16T08:57:06.034Z,96994.27
2022-11-16T08:59:39.180Z,96994.39
2022-11-16T09:02:14.409Z,96999.16
2022-11-16T09:04:44.876Z,97004.95
2022-11-16T09:07:17.441Z,97006.04
2022-11-16T09:09:49.122Z,97009.70
2022-11-16T09:12:20.517Z,97011.23
2022-11-16T09:14:53.820Z,97012.39
2022-11-16T09:17:25.564Z,97014.86
2022-11-16T09:19:57.539Z,97012.91
2022-11-16T09:22:29.408Z,97012.27
2022-11-16T09:25:01.742Z,97011.73
2022-11-16T09:27:33.428Z,97013.56
2022-11-16T09:30:05.538Z,97009.65
2022-11-16T09:32:38.434Z,97017.13
2022-11-16T09:35:11.569Z,97016.83
2022-11-16T09:37:44.451Z,97019.04
2022-11-16T09:40:16.053Z,97023.36
2022-11-16T09:42:59.441Z,97028.40
2022-11-16T09:45:38.003Z,97031.63
2022-11-16T09:48:12.517Z,97029.77
2022-11-16T09:50:49.116Z,97033.34
2022-11-16T09:53:36.863Z,97038.27
2022-11-16T09:56:13.704Z,97041.39
2022-11-16T10:06:20.996Z,97052.91
2022-11-16T10:08:52.540Z,97049.46
2022-11-16T10:11:44.044Z,97052.61
2022-11-16T10:14:44.559Z,97051.94
2022-11-16T10:17:22.593Z,97054.59
2022-11-16T10:19:56.322Z,97051.23
2022-11-16T10:22:41.925Z,97047.76
2022-11-16T10:25:17.987Z,97041.27
2022-11-16T10:27:57.196Z,97040.17
2022-11-16T10:30:27.687Z,97041.40
2022-11-16T10:33:02.844Z,97043.89
2022-11-16T10:35:39.516Z,97037.96
2022-11-16T10:38:14.373Z,97034.77
2022-11-16T10:40:48.668Z,97035.15
2022-11-16T10:43:21.268Z,97033.79
2022-11-16T10:45:55.855Z,97032.80
2022-11-16T10:48:36.950Z,97027.32
2022-11-16T10:51:08.164Z,97026.82
2022-11-16T10:53:40.053Z,97023.30
2022-11-16T10:56:23.913Z,97018.51
2022-11-16T10:58:56.861Z,97023.52
2022-11-16T11:01:37.251Z,97024.35
2022-11-16T11:04:19.298Z,97023.95
2022-11-16T11:06:52.259Z,97020.15
2022-11-16T11:09:28.920Z,97017.64
2022-11-16T11:12:20.265Z,97015.79
2022-11-16T11:15:25.964Z,97017.64
2022-11-16T11:18:15.030Z,97018.15
2022-11-16T11:20:47.116Z,97019.55
2022-11-16T11:23:20.392Z,97019.51
2022-11-16T11:25:55.966Z,97024.33
2022-11-16T11:28:28.625Z,97021.79
2022-11-16T11:31:01.872Z,97022.24
2022-11-16T11:33:34.720Z,97018.38
2022-11-16T11:36:10.643Z,97015.23
2022-11-16T11:38:57.650Z,97010.55
2022-11-16T11:41:34.660Z,97010.36
2022-11-16T11:44:06.999Z,97013.93
2022-11-16T11:47:28.551Z,97013.93
2022-11-16T11:49:33.820Z,97012.69
2022-11-16T11:52:08.322Z,97016.38
2022-11-16T11:54:45.857Z,97013.13
2022-11-16T11:57:20.545Z,97009.39
2022-11-16T11:59:52.266Z,97010.39
2022-11-16T12:02:33.811Z,97008.00
2022-11-16T12:05:39.802Z,97008.77
2022-11-16T12:08:23.166Z,97009.11
2022-11-16T12:10:56.346Z,97004.73
2022-11-16T12:13:49.137Z,97002.36
2022-11-16T12:16:23.252Z,96997.91
2022-11-16T12:19:17.388Z,96991.79
2022-11-16T12:21:54.601Z,96987.02
2022-11-16T12:24:33.743Z,96981.11
2022-11-16T12:27:13.559Z,96976.85
2022-11-16T12:29:51.840Z,96974.10
2022-11-16T12:32:40.943Z,96968.24
2022-11-16T12:35:23.576Z,96968.18
2022-11-16T12:38:00.338Z,96969.35
2022-11-16T12:40:45.105Z,96970.02
2022-11-16T12:43:20.320Z,96973.50
2022-11-16T12:46:02.233Z,96971.39
2022-11-16T12:48:59.297Z,96974.73
2022-11-16T12:51:39.897Z,96975.51
2022-11-16T12:54:30.147Z,96969.22
2022-11-16T12:57:05.282Z,96964.40
2022-11-16T12:59:49.534Z,96961.52
2022-11-16T13:02:33.000Z,96954.28
2022-11-16T13:05:06.290Z,96951.83
2022-11-16T13:07:42.392Z,96948.77
2022-11-16T13:10:17.557Z,96940.06
2022-11-16T13:12:52.710Z,96941.52
2022-11-16T13:15:33.038Z,96941.63
2022-11-16T13:18:06.636Z,96940.86
2022-11-16T13:20:41.565Z,96937.80
2022-11-16T13:23:15.078Z,96935.29
2022-11-16T13:25:50.166Z,96937.36
2022-11-16T13:28:32.103Z,96931.38
2022-11-16T13:31:07.477Z,96927.41
2022-11-16T13:33:50.667Z,96928.33
2022-11-16T13:36:46.292Z,96926.91
2022-11-16T13:39:22.373Z,96923.45
2022-11-16T13:42:05.874Z,96921.95
2022-11-16T13:44:37.067Z,96917.10
2022-11-16T13:47:18.426Z,96916.84
2022-11-16T13:49:53.473Z,96911.17
2022-11-16T13:52:31.585Z,96902.54
2022-11-16T13:55:23.289Z,96901.91
2022-11-16T13:57:54.875Z,96907.88
2022-11-16T14:00:28.965Z,96907.23
2022-11-16T14:03:30.088Z,96910.61
2022-11-16T14:06:01.129Z,96905.54
2022-11-16T14:08:52.164Z,96903.84
2022-11-16T14:11:36.825Z,96903.73
2022-11-16T14:14:10.035Z,96900.50
2022-11-16T14:16:48.690Z,96898.96
2022-11-16T14:19:55.163Z,96893.32
2022-11-16T14:22:40.564Z,96888.46
2022-11-16T14:25:18.060Z,96888.77
2022-11-16T14:27:54.254Z,96887.98
2022-11-16T14:30:26.010Z,96888.61
2022-11-16T14:32:57.769Z,96888.98
2022-11-16T14:35:35.018Z,96891.88
2022-11-16T14:38:07.575Z,96896.80
2022-11-16T14:40:46.808Z,96901.53
2022-11-16T14:43:20.735Z,96900.57
2022-11-16T14:45:55.971Z,96896.85
2022-11-16T14:48:27.668Z,96898.77
2022-11-16T14:51:08.828Z,96901.54
2022-11-16T14:53:43.167Z,96901.46
2022-11-16T14:56:16.079Z,96901.98
2022-11-16T14:58:52.914Z,96898.08
2022-11-16T15:01:25.909Z,96896.48
2022-11-16T15:04:02.307Z,96894.05
2022-11-16T15:06:36.774Z,96887.98
2022-11-16T15:09:07.881Z,96887.39
2022-11-16T15:11:58.450Z,96888.36
2022-11-16T15:14:31.336Z,96884.00
2022-11-16T15:17:00.820Z,96883.36
2022-11-16T15:19:32.907Z,96881.59
2022-11-16T15:22:04.347Z,96884.73
2022-11-16T15:24:36.052Z,96889.74
2022-11-16T15:27:16.650Z,96887.30
2022-11-16T15:29:47.283Z,96885.42
2022-11-16T15:32:18.934Z,96883.91
2022-11-16T15:34:52.830Z,96884.14
2022-11-16T15:37:31.038Z,96881.86
2022-11-16T15:40:03.268Z,96877.45
2022-11-16T15:42:33.843Z,96875.31
2022-11-16T15:45:11.560Z,96877.15
2022-11-16T15:47:46.917Z,96873.95
2022-11-16T15:50:19.591Z,96877.73
2022-11-16T15:52:54.972Z,96868.27
2022-11-16T15:55:34.338Z,96864.04
2022-11-16T15:58:06.996Z,96860.02
2022-11-16T16:00:39.325Z,96856.65
2022-11-16T16:03:20.539Z,96852.19
2022-11-16T16:05:51.370Z,96848.49
2022-11-16T16:08:33.125Z,96847.08
2022-11-16T16:11:12.392Z,96844.31
2022-11-16T16:13:44.824Z,96845.84
2022-11-16T16:16:24.773Z,96845.95
2022-11-16T16:18:56.798Z,96842.04
2022-11-16T16:21:27.657Z,96843.63
2022-11-16T16:23:58.494Z,96831.45
2022-11-16T16:26:28.961Z,96831.29
2022-11-16T16:28:59.433Z,96830.73
2022-11-16T16:31:30.487Z,96831.71
2022-11-16T16:34:01.080Z,96831.42
2022-11-16T16:36:31.561Z,96834.91
2022-11-16T16:39:01.942Z,96831.92
2022-11-16T16:41:32.435Z,96829.13
2022-11-16T16:44:02.896Z,96829.22
2022-11-16T16:46:33.270Z,96830.08
2022-11-16T16:49:03.739Z,96830.42
2022-11-16T16:51:34.089Z,96827.29
2022-11-16T16:54:04.574Z,96830.84
2022-11-16T16:56:34.919Z,96828.21
2022-11-16T16:59:05.281Z,96823.75
2022-11-16T17:01:35.599Z,96820.31
2022-11-16T17:04:06.269Z,96818.23
2022-11-16T17:06:36.864Z,96811.84
2022-11-16T17:09:07.300Z,96808.21
2022-11-16T17:11:37.713Z,96805.48
2022-11-16T17:14:08.143Z,96800.14
2022-11-16T17:16:38.506Z,96801.70
2022-11-16T17:19:08.940Z,96804.89
2022-11-16T17:21:39.275Z,96800.62
2022-11-16T17:24:10.036Z,96794.11
2022-11-16T17:26:40.614Z,96791.94
2022-11-16T17:29:11.103Z,96792.95
2022-11-16T17:31:45.065Z,96794.54
2022-11-16T17:34:15.551Z,96794.71
2022-11-16T17:36:45.961Z,96792.98
2022-11-16T17:39:16.695Z,96789.38
2022-11-16T17:41:47.162Z,96789.11
2022-11-16T17:44:21.829Z,96781.85
2022-11-16T17:46:52.561Z,96779.69
2022-11-16T17:49:22.948Z,96781.24
2022-11-16T17:51:53.480Z,96779.98
2022-11-16T17:54:23.999Z,96781.41
2022-11-16T17:56:54.381Z,96779.70
2022-11-16T17:59:29.242Z,96777.79
2022-11-16T18:02:00.298Z,96779.95
2022-11-16T18:04:30.706Z,96779.48
2022-11-16T18:07:01.372Z,96776.47
2022-11-16T18:09:31.799Z,96769.27
2022-11-16T18:12:02.206Z,96765.55
2022-11-16T18:14:32.618Z,96766.31
2022-11-16T18:17:03.115Z,96769.59
2022-11-16T18:19:33.511Z,96766.98
2022-11-16T18:22:03.809Z,96763.49
2022-11-16T18:24:34.276Z,96760.48
2022-11-16T18:27:04.793Z,96761.39
2022-11-16T18:29:36.770Z,96768.15
2022-11-16T18:32:07.231Z,96761.61
2022-11-16T18:34:37.668Z,96755.41
2022-11-16T18:37:08.180Z,96749.02
2022-11-16T18:39:38.510Z,96747.91
2022-11-16T18:42:08.977Z,96743.45
2022-11-16T18:44:39.446Z,96745.02
2022-11-16T18:47:09.742Z,96744.33
2022-11-16T18:49:40.114Z,96745.46
2022-11-16T18:52:10.716Z,96743.47
2022-11-16T18:54:41.236Z,96740.33
2022-11-16T18:57:11.923Z,96741.92
2022-11-16T18:59:42.332Z,96737.64
2022-11-16T19:02:13.991Z,96730.80
2022-11-16T19:04:44.315Z,96726.75
2022-11-16T19:07:14.747Z,96720.73
2022-11-16T19:09:45.344Z,96717.73
2022-11-16T19:12:15.683Z,96714.53
2022-11-16T19:14:46.112Z,96711.94
2022-11-16T19:17:16.517Z,96715.95
2022-11-16T19:19:46.940Z,96719.29
2022-11-16T19:22:17.370Z,96721.05
2022-11-16T19:24:47.734Z,96722.46
2022-11-16T19:27:18.077Z,96726.83
2022-11-16T19:29:48.472Z,96723.05
2022-11-16T19:32:18.869Z,96725.08
2022-11-16T19:34:49.202Z,96725.66
2022-11-16T19:37:19.766Z,96724.61
2022-11-16T19:39:50.205Z,96725.13
2022-11-16T19:42:20.610Z,96724.86
2022-11-16T19:44:50.972Z,96720.81
2022-11-16T19:47:23.037Z,96720.36
2022-11-16T19:49:53.585Z,96718.52
2022-11-16T19:52:24.028Z,96716.86
2022-11-16T19:54:54.513Z,96720.58
2022-11-16T19:57:24.868Z,96720.52
2022-11-16T19:59:56.216Z,96722.54
2022-11-16T20:02:26.518Z,96715.44
2022-11-16T20:04:56.882Z,96717.48
2022-11-16T20:07:27.372Z,96719.45
2022-11-16T20:09:58.386Z,96722.48
2022-11-16T20:12:29.282Z,96719.09
2022-11-16T20:15:01.296Z,96716.05
2022-11-16T20:17:32.137Z,96712.31
2022-11-16T20:20:02.471Z,96707.61
2022-11-16T20:22:32.809Z,96700.55
2022-11-16T20:25:03.302Z,96698.71
2022-11-16T20:27:33.680Z,96693.25
2022-11-16T20:30:09.344Z,96692.51
2022-11-16T20:32:40.178Z,96688.13
2022-11-16T20:35:13.763Z,96685.80
2022-11-16T20:37:48.704Z,96686.75
2022-11-16T20:40:19.343Z,96681.61
2022-11-16T20:42:50.966Z,96683.09
2022-11-16T20:45:21.345Z,96683.70
2022-11-16T20:47:51.702Z,96678.95
2022-11-16T20:50:22.502Z,96679.65
2022-11-16T20:52:53.044Z,96675.96
2022-11-16T20:55:24.041Z,96670.53
2022-11-16T20:57:55.353Z,96666.30
2022-11-16T21:00:26.041Z,96668.13
2022-11-16T21:02:56.429Z,96660.26
2022-11-16T21:05:26.808Z,96656.73
2022-11-16T21:07:57.204Z,96654.00
2022-11-16T21:10:28.619Z,96652.21
2022-11-16T21:13:16.662Z,96652.06
2022-11-16T21:15:47.155Z,96650.29
2022-11-16T21:18:17.503Z,96646.81
2022-11-16T21:20:48.680Z,96641.64
2022-11-16T21:23:19.475Z,96638.96
2022-11-16T21:25:50.076Z,96634.02
2022-11-16T21:28:25.318Z,96634.19
2022-11-16T21:31:01.269Z,96631.99
2022-11-16T21:33:32.314Z,96624.27
2022-11-16T21:36:07.342Z,96620.70
2022-11-16T21:38:37.732Z,96623.63
2022-11-16T21:41:08.413Z,96629.41
2022-11-16T21:43:40.500Z,96630.20
2022-11-16T21:46:13.225Z,96627.10
2022-11-16T21:48:43.619Z,96627.29
2022-11-16T21:51:15.442Z,96626.28
2022-11-16T21:53:46.005Z,96625.17
2022-11-16T21:56:18.351Z,96622.17
2022-11-16T21:58:50.364Z,96619.20
2022-11-16T22:01:21.393Z,96617.15
2022-11-16T22:04:06.004Z,96613.88
2022-11-16T22:06:54.116Z,96611.86
2022-11-16T22:09:24.617Z,96609.70
2022-11-16T22:11:55.328Z,96609.09
2022-11-16T22:14:26.031Z,96606.50
2022-11-16T22:16:56.738Z,96608.67
2022-11-16T22:19:27.266Z,96606.64
2022-11-16T22:21:59.164Z,96596.48
2022-11-16T22:24:29.904Z,96592.30
2022-11-16T22:27:00.543Z,96590.16
2022-11-16T22:29:31.194Z,96583.41
2022-11-16T22:32:01.688Z,96580.42
2022-11-16T22:34:32.403Z,96573.95
2022-11-16T22:37:03.121Z,96574.36
2022-11-16T22:39:33.731Z,96571.94
2022-11-16T22:42:04.488Z,96568.41
2022-11-16T22:44:35.126Z,96571.41
2022-11-16T22:47:05.804Z,96566.89
2022-11-16T22:49:36.359Z,96559.49
2022-11-16T22:52:07.366Z,96556.38
2022-11-16T22:54:39.033Z,96555.35
2022-11-16T22:57:09.717Z,96554.49
2022-11-16T22:59:41.080Z,96551.52
2022-11-16T23:02:13.739Z,96546.02
2022-11-16T23:04:45.976Z,96539.01
2022-11-16T23:07:18.459Z,96543.38
2022-11-16T23:09:51.575Z,96534.22
2022-11-16T23:12:41.219Z,96533.80
2022-11-16T23:15:31.905Z,96530.66
2022-11-16T23:18:03.716Z,96524.33
2022-11-16T23:20:54.470Z,96521.25
2022-11-16T23:23:42.775Z,96515.80
2022-11-16T23:26:37.850Z,96517.70
2022-11-16T23:29:11.291Z,96515.46
2022-11-16T23:31:43.786Z,96514.08
2022-11-16T23:34:15.762Z,96509.79
2022-11-16T23:36:47.875Z,96504.13
2022-11-16T23:39:21.329Z,96497.73
2022-11-16T23:42:10.343Z,96493.33
2022-11-16T23:44:42.194Z,96483.69
2022-11-16T23:47:13.936Z,96476.63
2022-11-16T23:49:46.518Z,96470.06
2022-11-16T23:52:18.788Z,96474.92
2022-11-16T23:54:50.362Z,96471.55
2022-11-16T23:57:23.919Z,96463.19
