createdAt,value
2017-05-28T00:00:29.589Z,79.2
2017-05-28T00:01:42.126Z,79.1
2017-05-28T00:02:54.646Z,79
2017-05-28T00:04:06.293Z,79
2017-05-28T00:05:17.571Z,79.1
2017-05-28T00:06:29.213Z,79.39
2017-05-28T00:07:41.763Z,79.39
2017-05-28T00:08:54.281Z,79.87
2017-05-28T00:10:06.823Z,79.29
2017-05-28T00:11:19.346Z,79.39
2017-05-28T00:12:31.591Z,79.68
2017-05-28T00:13:43.836Z,79.77
2017-05-28T00:14:56.364Z,79.68
2017-05-28T00:16:08.312Z,79.77
2017-05-28T00:17:20.556Z,79.87
2017-05-28T00:18:33.069Z,79.83
2017-05-28T00:19:45.602Z,80.21
2017-05-28T00:20:58.129Z,79.83
2017-05-28T00:22:10.371Z,79.83
2017-05-28T00:23:22.585Z,80.02
2017-05-28T00:24:35.123Z,80.21
2017-05-28T00:25:47.047Z,80.5
2017-05-28T00:26:59.649Z,80.11
2017-05-28T00:28:11.886Z,80.5
2017-05-28T00:29:24.138Z,80.4
2017-05-28T00:30:36.689Z,80.69
2017-05-28T00:31:48.624Z,80.79
2017-05-28T00:33:01.137Z,80.5
2017-05-28T00:34:13.378Z,80.59
2017-05-28T00:35:25.604Z,80.98
2017-05-28T00:36:38.161Z,80.88
2017-05-28T00:37:50.354Z,80.98
2017-05-28T00:39:02.880Z,80.98
2017-05-28T00:40:14.806Z,80.88
2017-05-28T00:41:27.053Z,80.79
2017-05-28T00:42:39.591Z,80.98
2017-05-28T00:43:51.837Z,81.03
2017-05-28T00:45:04.082Z,80.98
2017-05-28T00:46:16.326Z,81.51
2017-05-28T00:47:28.876Z,81.6
2017-05-28T00:48:41.128Z,81.22
2017-05-28T00:49:53.673Z,81.51
2017-05-28T00:51:05.916Z,81.51
2017-05-28T00:52:18.165Z,81.7
2017-05-28T00:53:30.708Z,81.51
2017-05-28T00:54:43.254Z,81.79
2017-05-28T00:55:55.767Z,81.51
2017-05-28T00:57:08.295Z,81.41
2017-05-28T00:58:20.234Z,81.89
2017-05-28T00:59:32.762Z,81.89
2017-05-28T01:00:45.308Z,81.51
2017-05-28T01:01:57.850Z,81.6
2017-05-28T01:03:10.092Z,81.51
2017-05-28T01:04:22.322Z,81.6
2017-05-28T01:05:34.242Z,81.79
2017-05-28T01:06:46.467Z,81.89
2017-05-28T01:07:59.004Z,81.95
2017-05-28T01:09:10.655Z,81.95
2017-05-28T01:10:23.176Z,82.23
2017-05-28T01:11:35.714Z,82.23
2017-05-28T01:12:47.960Z,82.42
2017-05-28T01:14:00.189Z,82.42
2017-05-28T01:15:12.427Z,82.42
2017-05-28T01:16:24.050Z,81.95
2017-05-28T01:17:35.973Z,82.23
2017-05-28T01:18:48.222Z,82.32
2017-05-28T01:20:00.811Z,82.32
2017-05-28T01:21:13.557Z,82.42
2017-05-28T01:22:26.085Z,82.23
2017-05-28T01:23:38.625Z,82.23
2017-05-28T01:24:50.887Z,82.61
2017-05-28T01:26:03.426Z,83
2017-05-28T01:27:15.961Z,82.9
2017-05-28T01:28:28.207Z,83.28
2017-05-28T01:29:40.739Z,83.18
2017-05-28T01:30:52.702Z,83.09
2017-05-28T01:32:05.228Z,83.09
2017-05-28T01:33:17.151Z,83.86
2017-05-28T01:34:29.397Z,83.24
2017-05-28T01:35:41.643Z,83.76
2017-05-28T01:36:53.903Z,83.62
2017-05-28T01:38:06.436Z,83.76
2017-05-28T01:39:18.653Z,83.72
2017-05-28T01:40:31.173Z,83.81
2017-05-28T01:41:43.470Z,84.2
2017-05-28T01:42:55.991Z,84.1
2017-05-28T01:44:08.507Z,84
2017-05-28T01:45:21.057Z,84
2017-05-28T01:46:33.578Z,84.48
2017-05-28T01:47:45.800Z,84.29
2017-05-28T01:48:58.338Z,84.1
2017-05-28T01:50:09.958Z,84.29
2017-05-28T01:51:22.487Z,84.67
2017-05-28T01:52:34.707Z,85.15
2017-05-28T01:53:46.358Z,84.96
2017-05-28T01:54:58.881Z,84.67
2017-05-28T01:56:11.113Z,85.25
2017-05-28T01:57:23.359Z,85.15
2017-05-28T01:58:35.883Z,85.15
2017-05-28T01:59:48.434Z,84.96
2017-05-28T02:01:00.973Z,84.96
2017-05-28T02:02:12.925Z,85.05
2017-05-28T02:03:25.164Z,85.25
2017-05-28T02:04:37.946Z,85.15
2017-05-28T02:05:50.483Z,85.34
2017-05-28T02:07:02.738Z,85.82
2017-05-28T02:08:15.275Z,85.53
2017-05-28T02:09:27.493Z,85.53
2017-05-28T02:10:40.039Z,86.01
2017-05-28T02:11:52.567Z,85.63
2017-05-28T02:13:04.812Z,86.01
2017-05-28T02:14:17.033Z,86.06
2017-05-28T02:15:28.672Z,85.87
2017-05-28T02:16:40.927Z,86.54
2017-05-28T02:17:53.454Z,86.06
2017-05-28T02:19:05.990Z,86.25
2017-05-28T02:20:17.932Z,86.44
2017-05-28T02:21:30.481Z,86.06
2017-05-28T02:22:43.048Z,86.73
2017-05-28T02:23:55.577Z,86.63
2017-05-28T02:25:08.125Z,86.25
2017-05-28T02:26:20.636Z,86.63
2017-05-28T02:27:33.194Z,86.73
2017-05-28T02:28:45.764Z,87.02
2017-05-28T02:29:58.028Z,86.82
2017-05-28T02:31:09.982Z,86.92
2017-05-28T02:32:22.219Z,87.02
2017-05-28T02:33:34.469Z,87.11
2017-05-28T02:34:46.994Z,87.02
2017-05-28T02:35:59.240Z,87.4
2017-05-28T02:37:11.782Z,87.4
2017-05-28T02:38:24.063Z,87.21
2017-05-28T02:39:36.575Z,86.92
2017-05-28T02:40:48.819Z,87.21
2017-05-28T02:42:01.083Z,87.02
2017-05-28T02:43:13.604Z,87.68
2017-05-28T02:44:25.857Z,87.68
2017-05-28T02:45:37.771Z,87.78
2017-05-28T02:46:50.026Z,87.59
2017-05-28T02:48:02.548Z,87.78
2017-05-28T02:49:14.520Z,87.49
2017-05-28T02:50:27.083Z,87.49
2017-05-28T02:51:39.329Z,87.87
2017-05-28T02:52:51.575Z,87.4
2017-05-28T02:54:03.803Z,87.78
2017-05-28T02:55:16.339Z,87.4
2017-05-28T02:56:28.558Z,88.16
2017-05-28T02:57:40.484Z,87.78
2017-05-28T02:58:53.309Z,87.49
2017-05-28T03:00:05.833Z,87.78
2017-05-28T03:01:18.068Z,87.78
2017-05-28T03:02:30.596Z,87.59
2017-05-28T03:03:43.114Z,87.49
2017-05-28T03:04:55.380Z,87.78
2017-05-28T03:06:07.609Z,87.49
2017-05-28T03:07:20.160Z,88.16
2017-05-28T03:08:32.401Z,88.16
2017-05-28T03:09:44.940Z,87.97
2017-05-28T03:10:57.468Z,88.26
2017-05-28T03:12:09.681Z,88.26
2017-05-28T03:13:22.277Z,88.26
2017-05-28T03:14:34.808Z,88.26
2017-05-28T03:15:47.326Z,88.16
2017-05-28T03:16:59.915Z,88.07
2017-05-28T03:18:12.418Z,88.45
2017-05-28T03:19:24.931Z,88.16
2017-05-28T03:20:37.456Z,88.35
2017-05-28T03:21:50.006Z,88.35
2017-05-28T03:23:02.548Z,88.45
2017-05-28T03:24:15.090Z,88.73
2017-05-28T03:25:27.621Z,88.83
2017-05-28T03:26:40.160Z,88.83
2017-05-28T03:27:52.710Z,88.83
2017-05-28T03:29:04.956Z,88.54
2017-05-28T03:30:17.504Z,88.83
2017-05-28T03:31:30.043Z,89.12
2017-05-28T03:32:42.040Z,88.73
2017-05-28T03:33:54.258Z,88.92
2017-05-28T03:35:06.161Z,89.31
2017-05-28T03:36:18.399Z,88.92
2017-05-28T03:37:30.920Z,89.02
2017-05-28T03:38:43.127Z,89.02
2017-05-28T03:39:55.669Z,89.12
2017-05-28T03:41:07.914Z,88.45
2017-05-28T03:42:19.829Z,89.02
2017-05-28T03:43:32.053Z,89.21
2017-05-28T03:44:44.605Z,89.12
2017-05-28T03:45:56.566Z,88.92
2017-05-28T03:47:09.070Z,89.4
2017-05-28T03:48:20.990Z,89.31
2017-05-28T03:49:33.217Z,89.21
2017-05-28T03:50:45.150Z,89.21
2017-05-28T03:51:57.375Z,89.78
2017-05-28T03:53:09.920Z,89.78
2017-05-28T03:54:22.464Z,89.78
2017-05-28T03:55:35.013Z,89.31
2017-05-28T03:56:47.529Z,89.31
2017-05-28T03:58:00.059Z,89.88
2017-05-28T03:59:12.297Z,89.69
2017-05-28T04:00:24.793Z,89.88
2017-05-28T04:01:36.713Z,89.78
2017-05-28T04:02:49.239Z,89.78
2017-05-28T04:04:01.733Z,90.07
2017-05-28T04:05:13.962Z,89.78
2017-05-28T04:06:26.522Z,89.59
2017-05-28T04:07:38.779Z,89.59
2017-05-28T04:08:51.322Z,89.69
2017-05-28T04:10:03.867Z,89.5
2017-05-28T04:11:15.488Z,89.5
2017-05-28T04:12:28.030Z,89.4
2017-05-28T04:13:40.551Z,89.88
2017-05-28T04:14:52.769Z,89.78
2017-05-28T04:16:05.015Z,89.88
2017-05-28T04:17:16.934Z,89.88
2017-05-28T04:18:29.205Z,90.07
2017-05-28T04:19:41.756Z,89.12
2017-05-28T04:20:54.305Z,89.16
2017-05-28T04:22:06.529Z,89.25
2017-05-28T04:23:19.065Z,89.35
2017-05-28T04:24:31.593Z,89.25
2017-05-28T04:25:43.817Z,89.06
2017-05-28T04:26:56.352Z,89.25
2017-05-28T04:28:08.289Z,89.06
2017-05-28T04:29:20.844Z,89.25
2017-05-28T04:30:33.365Z,88.97
2017-05-28T04:31:45.915Z,89.16
2017-05-28T04:32:58.164Z,89.25
2017-05-28T04:34:10.385Z,89.06
2017-05-28T04:35:22.627Z,89.16
2017-05-28T04:36:35.497Z,88.97
2017-05-28T04:37:48.029Z,89.16
2017-05-28T04:39:00.269Z,88.97
2017-05-28T04:40:12.506Z,88.54
2017-05-28T04:41:24.482Z,88.49
2017-05-28T04:42:36.728Z,88.54
2017-05-28T04:43:49.253Z,88.25
2017-05-28T04:45:01.490Z,88.06
2017-05-28T04:46:13.737Z,87.77
2017-05-28T04:47:26.562Z,87.96
2017-05-28T04:48:38.783Z,87.87
2017-05-28T04:49:50.728Z,87.96
2017-05-28T04:51:03.283Z,87.96
2017-05-28T04:52:15.219Z,87.68
2017-05-28T04:53:26.873Z,87.68
2017-05-28T04:54:39.121Z,88.01
2017-05-28T04:55:51.658Z,87.68
2017-05-28T04:57:03.889Z,87.24
2017-05-28T04:58:16.672Z,87.43
2017-05-28T04:59:28.867Z,86.76
2017-05-28T05:00:41.088Z,87.24
2017-05-28T05:01:53.641Z,86.57
2017-05-28T05:03:05.887Z,86.67
2017-05-28T05:04:18.429Z,86.67
2017-05-28T05:05:30.655Z,86.43
2017-05-28T05:06:42.592Z,86.14
2017-05-28T05:07:53.917Z,86.61
2017-05-28T05:09:06.473Z,85.94
2017-05-28T05:10:19.071Z,85.66
2017-05-28T05:11:31.004Z,85.28
2017-05-28T05:12:42.360Z,85.28
2017-05-28T05:13:54.931Z,85.38
2017-05-28T05:15:07.197Z,84.61
2017-05-28T05:16:19.422Z,84.89
2017-05-28T05:17:31.959Z,84.75
2017-05-28T05:18:44.489Z,84.46
2017-05-28T05:19:57.282Z,84.46
2017-05-28T05:21:09.505Z,84.65
2017-05-28T05:22:22.027Z,84.27
2017-05-28T05:23:34.565Z,83.89
2017-05-28T05:24:47.114Z,84.02
2017-05-28T05:25:59.337Z,84.41
2017-05-28T05:27:11.312Z,84.22
2017-05-28T05:28:23.873Z,83.87
2017-05-28T05:29:36.115Z,83.2
2017-05-28T05:30:48.377Z,82.53
2017-05-28T05:32:00.607Z,81.9
2017-05-28T05:33:13.133Z,81.52
2017-05-28T05:34:25.657Z,80.66
2017-05-28T05:35:38.195Z,80.79
2017-05-28T05:36:50.715Z,79.83
2017-05-28T05:38:02.922Z,80.12
2017-05-28T05:39:15.472Z,80.12
2017-05-28T05:40:28.010Z,80.22
2017-05-28T05:41:40.225Z,79.55
2017-05-28T05:42:52.421Z,79.59
2017-05-28T05:44:04.648Z,79.39
2017-05-28T05:45:16.592Z,79.21
2017-05-28T05:46:28.908Z,78.92
2017-05-28T05:47:41.461Z,79.21
2017-05-28T05:48:53.963Z,78.82
2017-05-28T05:50:05.928Z,78.82
2017-05-28T05:51:17.875Z,78.82
2017-05-28T05:52:30.416Z,79.01
2017-05-28T05:53:42.962Z,78.92
2017-05-28T05:54:55.214Z,78.72
2017-05-28T05:56:07.751Z,78.82
2017-05-28T05:57:19.699Z,78.96
2017-05-28T05:58:31.629Z,79.05
2017-05-28T05:59:43.850Z,79.05
2017-05-28T06:00:56.394Z,79.05
2017-05-28T06:02:08.041Z,78
2017-05-28T06:03:20.564Z,77.71
2017-05-28T06:04:32.204Z,77.9
2017-05-28T06:05:44.426Z,77.9
2017-05-28T06:06:56.667Z,77.08
2017-05-28T06:08:08.922Z,77.08
2017-05-28T06:09:21.455Z,76.79
2017-05-28T06:10:33.680Z,76.98
2017-05-28T06:11:46.209Z,76.98
2017-05-28T06:12:58.154Z,76.92
2017-05-28T06:14:10.400Z,76.92
2017-05-28T06:15:22.642Z,76.44
2017-05-28T06:16:34.863Z,76.15
2017-05-28T06:17:47.101Z,75.13
2017-05-28T06:18:59.033Z,75.52
2017-05-28T06:20:11.576Z,74.69
2017-05-28T06:21:23.540Z,73.83
2017-05-28T06:22:35.490Z,73.67
2017-05-28T06:23:48.046Z,73.77
2017-05-28T06:25:00.585Z,73.13
2017-05-28T06:26:12.527Z,72.84
2017-05-28T06:27:24.477Z,72.65
2017-05-28T06:28:37.019Z,72.11
2017-05-28T06:29:49.547Z,72.11
2017-05-28T06:31:01.785Z,71.95
2017-05-28T06:32:13.438Z,71.18
2017-05-28T06:33:25.974Z,69.48
2017-05-28T06:34:38.202Z,69.48
2017-05-28T06:35:50.427Z,68.45
2017-05-28T06:37:02.987Z,68.1
2017-05-28T06:38:15.218Z,67.33
2017-05-28T06:39:27.757Z,67.17
2017-05-28T06:40:40.006Z,65.63
2017-05-28T06:41:52.229Z,65.66
2017-05-28T06:43:04.774Z,64.72
2017-05-28T06:44:17.048Z,62.73
2017-05-28T06:45:29.584Z,60.24
2017-05-28T06:46:41.829Z,60.17
2017-05-28T06:47:54.057Z,58.37
2017-05-28T06:49:06.296Z,57.23
2017-05-28T06:50:18.242Z,56.23
2017-05-28T06:51:30.500Z,54.48
2017-05-28T06:52:42.767Z,52.66
2017-05-28T06:53:55.313Z,52.01
2017-05-28T06:55:06.961Z,51.45
2017-05-28T06:56:19.509Z,50.43
2017-05-28T06:57:32.325Z,49.66
2017-05-28T06:58:44.847Z,48.8
2017-05-28T06:59:57.396Z,48.34
2017-05-28T07:01:09.055Z,47.69
2017-05-28T07:02:21.301Z,46.73
2017-05-28T07:03:33.829Z,46.27
2017-05-28T07:04:46.069Z,46.27
2017-05-28T07:05:58.598Z,46
2017-05-28T07:07:11.160Z,45.54
2017-05-28T07:08:23.688Z,45.46
2017-05-28T07:09:36.276Z,44.12
2017-05-28T07:10:48.508Z,42.87
2017-05-28T07:12:01.053Z,43.46
2017-05-28T07:13:13.317Z,43.67
2017-05-28T07:14:25.264Z,41.33
2017-05-28T07:15:37.834Z,41.83
2017-05-28T07:16:50.360Z,41.64
2017-05-28T07:18:02.931Z,42.44
2017-05-28T07:19:15.199Z,42.46
2017-05-28T07:20:27.769Z,42.66
2017-05-28T07:21:40.014Z,42.48
2017-05-28T07:22:52.583Z,41.6
2017-05-28T07:24:04.832Z,41.33
2017-05-28T07:25:17.077Z,40.64
2017-05-28T07:26:29.619Z,39.69
2017-05-28T07:27:41.598Z,39.29
2017-05-28T07:28:53.873Z,39.31
2017-05-28T07:30:06.430Z,39.31
2017-05-28T07:31:18.382Z,38.62
2017-05-28T07:32:30.935Z,38.54
2017-05-28T07:33:43.203Z,37.46
2017-05-28T07:34:55.466Z,37.19
2017-05-28T07:36:08.098Z,37.19
2017-05-28T07:37:20.358Z,36.8
2017-05-28T07:38:32.907Z,36.4
2017-05-28T07:39:45.486Z,37.01
2017-05-28T07:40:58.049Z,37.01
2017-05-28T07:42:10.594Z,37.11
2017-05-28T07:43:23.197Z,36.82
2017-05-28T07:44:35.761Z,36.54
2017-05-28T07:45:47.404Z,35.44
2017-05-28T07:46:59.036Z,35.24
2017-05-28T07:48:11.603Z,34.97
2017-05-28T07:49:24.169Z,34.97
2017-05-28T07:50:36.749Z,35.36
2017-05-28T07:51:49.011Z,35.95
2017-05-28T07:53:01.565Z,36.05
2017-05-28T07:54:13.826Z,35.75
2017-05-28T07:55:26.125Z,34.89
2017-05-28T07:56:38.696Z,35.28
2017-05-28T07:57:50.967Z,36.85
2017-05-28T07:59:03.210Z,36.47
2017-05-28T08:00:15.158Z,36.28
2017-05-28T08:01:27.179Z,35.2
2017-05-28T08:02:40.008Z,35.3
2017-05-28T08:03:52.267Z,34.82
2017-05-28T08:05:04.521Z,34.72
2017-05-28T08:06:16.795Z,34.43
2017-05-28T08:07:28.762Z,34.03
2017-05-28T08:08:41.326Z,34.03
2017-05-28T08:09:53.883Z,34.03
2017-05-28T08:11:06.447Z,34.05
2017-05-28T08:12:18.725Z,33.95
2017-05-28T08:13:31.039Z,34.15
2017-05-28T08:14:43.604Z,34.06
2017-05-28T08:15:55.862Z,34.06
2017-05-28T08:17:08.147Z,33.48
2017-05-28T08:18:19.502Z,33.18
2017-05-28T08:19:32.077Z,33.18
2017-05-28T08:20:44.352Z,33.38
2017-05-28T08:21:56.917Z,33.48
2017-05-28T08:23:08.881Z,33.38
2017-05-28T08:24:21.459Z,33.2
2017-05-28T08:25:34.018Z,33.79
2017-05-28T08:26:46.573Z,33.1
2017-05-28T08:27:59.136Z,33.2
2017-05-28T08:29:11.692Z,33.01
2017-05-28T08:30:24.306Z,32.82
2017-05-28T08:31:36.580Z,33.01
2017-05-28T08:32:49.127Z,32.62
2017-05-28T08:34:01.723Z,32.24
2017-05-28T08:35:14.223Z,32.14
2017-05-28T08:36:26.490Z,32.54
2017-05-28T08:37:39.098Z,32.26
2017-05-28T08:38:51.649Z,31.76
2017-05-28T08:40:04.232Z,32.14
2017-05-28T08:41:16.799Z,31.95
2017-05-28T08:42:29.366Z,31.95
2017-05-28T08:43:41.340Z,32.03
2017-05-28T08:44:53.589Z,31.72
2017-05-28T08:46:06.135Z,32.11
2017-05-28T08:47:18.724Z,32.29
2017-05-28T08:48:30.995Z,32.39
2017-05-28T08:49:42.966Z,32.77
2017-05-28T08:50:55.544Z,33.26
2017-05-28T08:52:07.832Z,33.64
2017-05-28T08:53:19.811Z,33.54
2017-05-28T08:54:32.374Z,34.01
2017-05-28T08:55:44.371Z,34.01
2017-05-28T08:56:56.625Z,34.01
2017-05-28T08:58:09.212Z,34.01
2017-05-28T08:59:21.780Z,33.23
2017-05-28T09:00:34.333Z,33.7
2017-05-28T09:01:46.883Z,33.92
2017-05-28T09:02:59.151Z,34.01
2017-05-28T09:04:11.738Z,34.51
2017-05-28T09:05:24.310Z,34.61
2017-05-28T09:06:36.855Z,34.11
2017-05-28T09:07:49.134Z,34.99
2017-05-28T09:09:01.073Z,34.49
2017-05-28T09:10:13.654Z,34.49
2017-05-28T09:11:25.922Z,34.59
2017-05-28T09:12:38.167Z,35.67
2017-05-28T09:13:50.734Z,35.87
2017-05-28T09:15:03.001Z,35.08
2017-05-28T09:16:15.580Z,34.89
2017-05-28T09:17:27.850Z,34.99
2017-05-28T09:18:40.390Z,34.59
2017-05-28T09:19:52.664Z,34.59
2017-05-28T09:21:05.239Z,34.59
2017-05-28T09:22:17.804Z,34.9
2017-05-28T09:23:29.776Z,35
2017-05-28T09:24:42.354Z,35
2017-05-28T09:25:54.621Z,34.01
2017-05-28T09:27:06.862Z,34.11
2017-05-28T09:28:18.219Z,33.94
2017-05-28T09:29:30.789Z,34.13
2017-05-28T09:30:43.330Z,34.92
2017-05-28T09:31:54.995Z,33.34
2017-05-28T09:33:07.628Z,32.86
2017-05-28T09:34:19.859Z,32.77
2017-05-28T09:35:32.115Z,32.77
2017-05-28T09:36:44.689Z,33.15
2017-05-28T09:37:56.652Z,33.44
2017-05-28T09:39:08.923Z,33.17
2017-05-28T09:40:21.448Z,32.95
2017-05-28T09:41:34.019Z,32.86
2017-05-28T09:42:46.595Z,32.86
2017-05-28T09:43:58.858Z,33.15
2017-05-28T09:45:11.410Z,33.15
2017-05-28T09:46:23.674Z,33.94
2017-05-28T09:47:36.245Z,33.34
2017-05-28T09:48:48.824Z,34.13
2017-05-28T09:50:01.109Z,34.33
2017-05-28T09:51:13.358Z,34.13
2017-05-28T09:52:25.936Z,33.95
2017-05-28T09:53:38.498Z,33.46
2017-05-28T09:54:50.774Z,33.28
2017-05-28T09:56:03.348Z,32.79
2017-05-28T09:57:15.917Z,32.79
2017-05-28T09:58:28.192Z,32.69
2017-05-28T09:59:40.452Z,32.21
2017-05-28T10:00:52.707Z,32.01
2017-05-28T10:02:05.530Z,31.63
2017-05-28T10:03:17.777Z,31.16
2017-05-28T10:04:30.345Z,30.98
2017-05-28T10:05:42.891Z,30.89
2017-05-28T10:06:55.184Z,30.79
2017-05-28T10:08:07.751Z,31.4
2017-05-28T10:09:20.325Z,31.01
2017-05-28T10:10:32.895Z,30.52
2017-05-28T10:11:45.445Z,30.34
2017-05-28T10:12:57.731Z,30.44
2017-05-28T10:14:10.284Z,29.47
2017-05-28T10:15:22.254Z,29.77
2017-05-28T10:16:33.905Z,29.28
2017-05-28T10:17:46.172Z,28.7
2017-05-28T10:18:58.439Z,27.92
2017-05-28T10:20:10.406Z,28.42
2017-05-28T10:21:22.977Z,28.63
2017-05-28T10:22:35.234Z,28.34
2017-05-28T10:23:48.121Z,27.46
2017-05-28T10:25:00.422Z,26.89
2017-05-28T10:26:12.089Z,26.69
2017-05-28T10:27:24.064Z,26.59
2017-05-28T10:28:36.602Z,26.49
2017-05-28T10:29:48.909Z,26.31
2017-05-28T10:31:01.202Z,26.4
2017-05-28T10:32:13.494Z,26.02
2017-05-28T10:33:25.761Z,25.72
2017-05-28T10:34:38.336Z,26.42
2017-05-28T10:35:50.902Z,26.32
2017-05-28T10:37:03.461Z,26.42
2017-05-28T10:38:15.453Z,26.32
2017-05-28T10:39:27.428Z,26.42
2017-05-28T10:40:39.965Z,26.42
2017-05-28T10:41:52.536Z,27
2017-05-28T10:43:05.140Z,26.21
2017-05-28T10:44:17.432Z,27.48
2017-05-28T10:45:29.971Z,27.68
2017-05-28T10:46:42.241Z,26.87
2017-05-28T10:47:54.788Z,26.78
2017-05-28T10:49:06.772Z,26.79
2017-05-28T10:50:18.738Z,26.79
2017-05-28T10:51:31.303Z,27.39
2017-05-28T10:52:43.882Z,26.4
2017-05-28T10:53:56.167Z,26.1
2017-05-28T10:55:08.399Z,26.1
2017-05-28T10:56:21.032Z,25.81
2017-05-28T10:57:32.666Z,26.32
2017-05-28T10:58:45.229Z,26.33
2017-05-28T10:59:57.829Z,26.43
2017-05-28T11:01:10.105Z,25.93
2017-05-28T11:02:22.391Z,25.95
2017-05-28T11:03:34.671Z,26.06
2017-05-28T11:04:47.254Z,25.86
2017-05-28T11:05:59.801Z,25.18
2017-05-28T11:07:11.755Z,24.98
2017-05-28T11:08:24.025Z,24.77
2017-05-28T11:09:36.589Z,25.48
2017-05-28T11:10:48.892Z,24.87
2017-05-28T11:12:01.458Z,24.96
2017-05-28T11:13:13.434Z,25.05
2017-05-28T11:14:25.683Z,25.65
2017-05-28T11:15:37.979Z,25.24
2017-05-28T11:16:50.263Z,25.43
2017-05-28T11:18:02.167Z,26.02
2017-05-28T11:19:14.443Z,25.91
2017-05-28T11:20:26.128Z,25.51
2017-05-28T11:21:38.680Z,25.61
2017-05-28T11:22:50.957Z,25.99
2017-05-28T11:24:02.889Z,26.39
2017-05-28T11:25:15.468Z,26.29
2017-05-28T11:26:27.710Z,26.2
2017-05-28T11:27:39.982Z,26.4
2017-05-28T11:28:52.556Z,26.69
2017-05-28T11:30:04.531Z,26.59
2017-05-28T11:31:17.098Z,27.19
2017-05-28T11:32:29.344Z,27.58
2017-05-28T11:33:41.936Z,27.17
2017-05-28T11:34:54.532Z,26.96
2017-05-28T11:36:07.082Z,27.16
2017-05-28T11:37:19.355Z,27.86
2017-05-28T11:38:31.624Z,27.26
2017-05-28T11:39:44.166Z,26.27
2017-05-28T11:40:56.143Z,25.89
2017-05-28T11:42:08.732Z,26.38
2017-05-28T11:43:21.057Z,25.9
2017-05-28T11:44:33.346Z,25.8
2017-05-28T11:45:45.602Z,26.1
2017-05-28T11:46:58.170Z,26.12
2017-05-28T11:48:10.145Z,25.43
2017-05-28T11:49:22.117Z,25.62
2017-05-28T11:50:34.713Z,26.32
2017-05-28T11:51:47.274Z,25.93
2017-05-28T11:52:59.854Z,25.24
2017-05-28T11:54:11.821Z,25.14
2017-05-28T11:55:24.391Z,24.94
2017-05-28T11:56:36.663Z,25.95
2017-05-28T11:57:49.233Z,26.65
2017-05-28T11:59:01.480Z,26.65
2017-05-28T12:00:14.044Z,25.56
2017-05-28T12:01:25.999Z,25.18
2017-05-28T12:02:37.367Z,24.77
2017-05-28T12:03:49.934Z,24.18
2017-05-28T12:05:02.209Z,23.98
2017-05-28T12:06:14.479Z,24.68
2017-05-28T12:07:27.055Z,24.88
2017-05-28T12:08:39.050Z,24.77
2017-05-28T12:09:51.321Z,25.19
2017-05-28T12:11:03.881Z,25.09
2017-05-28T12:12:16.501Z,24.58
2017-05-28T12:13:28.455Z,24.58
2017-05-28T12:14:41.030Z,24.28
2017-05-28T12:15:53.300Z,24.77
2017-05-28T12:17:05.564Z,25.27
2017-05-28T12:18:16.936Z,24.98
2017-05-28T12:19:29.512Z,24.28
2017-05-28T12:20:42.083Z,24.28
2017-05-28T12:21:54.673Z,25.27
2017-05-28T12:23:07.547Z,25.46
2017-05-28T12:24:19.819Z,25.44
2017-05-28T12:25:32.389Z,26.22
2017-05-28T12:26:44.655Z,25.81
2017-05-28T12:27:56.929Z,26.2
2017-05-28T12:29:09.519Z,26.18
2017-05-28T12:30:21.803Z,26.28
2017-05-28T12:31:34.390Z,26.18
2017-05-28T12:32:46.994Z,26.37
2017-05-28T12:33:59.579Z,26.87
2017-05-28T12:35:11.850Z,27.26
2017-05-28T12:36:24.102Z,26.87
2017-05-28T12:37:36.677Z,26.18
2017-05-28T12:38:49.235Z,26.29
2017-05-28T12:40:01.485Z,26.21
2017-05-28T12:41:14.089Z,26.01
2017-05-28T12:42:26.332Z,25.61
2017-05-28T12:43:38.598Z,25.71
2017-05-28T12:44:51.427Z,25.52
2017-05-28T12:46:03.994Z,25.23
2017-05-28T12:47:16.565Z,25.63
2017-05-28T12:48:28.231Z,25.24
2017-05-28T12:49:40.504Z,25.52
2017-05-28T12:50:52.779Z,25.72
2017-05-28T12:52:05.094Z,25.92
2017-05-28T12:53:17.672Z,25.92
2017-05-28T12:54:30.237Z,26.32
2017-05-28T12:55:42.855Z,25.63
2017-05-28T12:56:55.401Z,25.73
2017-05-28T12:58:07.946Z,25.44
2017-05-28T12:59:19.892Z,26.03
2017-05-28T13:00:32.466Z,25.15
2017-05-28T13:01:44.796Z,25.36
2017-05-28T13:02:57.358Z,25.86
2017-05-28T13:04:09.937Z,25.55
2017-05-28T13:05:21.905Z,25.26
2017-05-28T13:06:34.468Z,25.57
2017-05-28T13:07:47.038Z,25.07
2017-05-28T13:08:59.583Z,25.27
2017-05-28T13:10:11.833Z,25.09
2017-05-28T13:11:24.105Z,24.69
2017-05-28T13:12:36.359Z,24.32
2017-05-28T13:13:48.925Z,24.11
2017-05-28T13:15:00.896Z,24.22
2017-05-28T13:16:13.467Z,24.62
2017-05-28T13:17:25.736Z,25.22
2017-05-28T13:18:38.277Z,24.82
2017-05-28T13:19:50.555Z,24.71
2017-05-28T13:21:02.826Z,24.91
2017-05-28T13:22:15.401Z,25.21
2017-05-28T13:23:27.671Z,24.71
2017-05-28T13:24:40.235Z,25.32
2017-05-28T13:25:52.777Z,24.62
2017-05-28T13:27:05.327Z,24.43
2017-05-28T13:28:17.581Z,24.13
2017-05-28T13:29:30.175Z,24.13
2017-05-28T13:30:42.749Z,23.74
2017-05-28T13:31:55.290Z,24.04
2017-05-28T13:33:07.557Z,24.04
2017-05-28T13:34:19.827Z,24.84
2017-05-28T13:35:32.102Z,24.73
2017-05-28T13:36:44.656Z,24.82
2017-05-28T13:37:56.922Z,25.12
2017-05-28T13:39:09.761Z,24.52
2017-05-28T13:40:21.729Z,24.21
2017-05-28T13:41:34.275Z,24.71
2017-05-28T13:42:46.831Z,24.21
2017-05-28T13:43:59.077Z,24.62
2017-05-28T13:45:11.637Z,24.8
2017-05-28T13:46:23.590Z,25
2017-05-28T13:47:35.864Z,24.99
2017-05-28T13:48:48.428Z,24.89
2017-05-28T13:50:00.710Z,24.89
2017-05-28T13:51:12.977Z,24.88
2017-05-28T13:52:25.565Z,25.18
2017-05-28T13:53:37.833Z,25.27
2017-05-28T13:54:50.362Z,24.77
2017-05-28T13:56:02.613Z,24.87
2017-05-28T13:57:14.571Z,24.66
2017-05-28T13:58:27.120Z,24.66
2017-05-28T13:59:39.691Z,24.76
2017-05-28T14:00:52.217Z,25.05
2017-05-28T14:02:04.463Z,25.15
2017-05-28T14:03:16.505Z,25.25
2017-05-28T14:04:28.755Z,25.15
2017-05-28T14:05:41.329Z,25.14
2017-05-28T14:06:53.896Z,25.44
2017-05-28T14:08:05.841Z,24.84
2017-05-28T14:09:18.094Z,25.25
2017-05-28T14:10:30.634Z,25.25
2017-05-28T14:11:43.206Z,24.85
2017-05-28T14:12:55.151Z,25.16
2017-05-28T14:14:07.414Z,25.26
2017-05-28T14:15:19.389Z,24.96
2017-05-28T14:16:31.963Z,24.66
2017-05-28T14:17:44.554Z,24.65
2017-05-28T14:18:57.127Z,24.94
2017-05-28T14:20:09.396Z,24.94
2017-05-28T14:21:21.946Z,25.23
2017-05-28T14:22:33.922Z,25.61
2017-05-28T14:23:46.193Z,26.29
2017-05-28T14:24:58.478Z,26.29
2017-05-28T14:26:11.026Z,26.78
2017-05-28T14:27:23.300Z,27.06
2017-05-28T14:28:34.951Z,27.15
2017-05-28T14:29:47.522Z,27.15
2017-05-28T14:31:00.107Z,26.93
2017-05-28T14:32:12.336Z,27.14
2017-05-28T14:33:24.581Z,27.42
2017-05-28T14:34:37.148Z,27.42
2017-05-28T14:35:49.727Z,27.62
2017-05-28T14:37:02.285Z,27.72
2017-05-28T14:38:14.243Z,27.31
2017-05-28T14:39:26.789Z,27.8
2017-05-28T14:40:38.749Z,27.8
2017-05-28T14:41:51.303Z,28
2017-05-28T14:43:03.869Z,28.58
2017-05-28T14:44:16.422Z,28.48
2017-05-28T14:45:28.995Z,29.07
2017-05-28T14:46:40.957Z,29.36
2017-05-28T14:47:53.508Z,28.45
2017-05-28T14:49:06.074Z,28.16
2017-05-28T14:50:18.020Z,28.53
2017-05-28T14:51:30.591Z,29.23
2017-05-28T14:52:42.857Z,29.41
2017-05-28T14:53:55.112Z,29.89
2017-05-28T14:55:07.034Z,30.78
2017-05-28T14:56:18.980Z,30.96
2017-05-28T14:57:31.517Z,30.76
2017-05-28T14:58:44.097Z,30.65
2017-05-28T14:59:56.038Z,30.85
2017-05-28T15:01:07.992Z,30.63
2017-05-28T15:02:20.549Z,31.21
2017-05-28T15:03:32.202Z,31.31
2017-05-28T15:04:44.468Z,31.29
2017-05-28T15:05:57.013Z,31.39
2017-05-28T15:07:09.559Z,31.57
2017-05-28T15:08:21.513Z,31.87
2017-05-28T15:09:33.458Z,31.95
2017-05-28T15:10:45.732Z,32.24
2017-05-28T15:11:58.298Z,32.14
2017-05-28T15:13:10.239Z,32.71
2017-05-28T15:14:21.868Z,33.89
2017-05-28T15:15:34.136Z,34.06
2017-05-28T15:16:46.384Z,34.06
2017-05-28T15:17:58.634Z,33.95
2017-05-28T15:19:10.296Z,34.13
2017-05-28T15:20:22.575Z,33.84
2017-05-28T15:21:34.818Z,34.03
2017-05-28T15:22:47.061Z,34.51
2017-05-28T15:23:59.663Z,34.51
2017-05-28T15:25:12.208Z,34.78
2017-05-28T15:26:24.769Z,34.98
2017-05-28T15:27:37.299Z,35.57
2017-05-28T15:28:49.890Z,35.55
2017-05-28T15:30:02.458Z,35.75
2017-05-28T15:31:14.705Z,36.24
2017-05-28T15:32:26.681Z,36.9
2017-05-28T15:33:38.929Z,37
2017-05-28T15:34:51.494Z,37