createdAt,value
2024-03-12T00:09:07.722Z,99346.31
2024-03-12T00:11:35.152Z,99357.59
2024-03-12T00:14:05.766Z,99360.53
2024-03-12T00:16:35.310Z,99363.69
2024-03-12T00:19:34.925Z,99371.16
2024-03-12T00:22:01.625Z,99380.13
2024-03-12T00:24:29.638Z,99365.56
2024-03-12T00:26:56.168Z,99378.63
2024-03-12T00:29:22.926Z,99366.41
2024-03-12T00:31:49.482Z,99371.44
2024-03-12T00:34:27.031Z,99361.25
2024-03-12T00:36:54.137Z,99367.22
2024-03-12T00:39:23.179Z,99364.72
2024-03-12T00:41:49.888Z,99373.25
2024-03-12T00:44:16.393Z,99381.59
2024-03-12T00:51:07.644Z,99381.69
2024-03-12T00:53:34.197Z,99384.44
2024-03-12T00:56:02.602Z,99390.88
2024-03-12T00:58:29.616Z,99388.41
2024-03-12T01:01:00.379Z,99399.72
2024-03-12T01:03:27.433Z,99404.03
2024-03-12T01:05:55.145Z,99388.75
2024-03-12T01:11:39.163Z,99391.78
2024-03-12T01:14:10.939Z,99390.25
2024-03-12T01:16:38.077Z,99397.56
2024-03-12T01:19:07.680Z,99396.16
2024-03-12T01:21:36.166Z,99391.94
2024-03-12T01:24:05.906Z,99403.91
2024-03-12T01:26:33.096Z,99395.44
2024-03-12T01:29:00.238Z,99388.88
2024-03-12T01:31:29.224Z,99393.31
2024-03-12T01:33:56.899Z,99382.31
2024-03-12T01:36:35.628Z,99384.88
2024-03-12T01:39:05.706Z,99390.13
2024-03-12T01:41:33.631Z,99373.97
2024-03-12T01:44:03.757Z,99381.38
2024-03-12T01:46:35.443Z,99385.25
2024-03-12T01:49:32.218Z,99377.63
2024-03-12T01:52:22.044Z,99392.00
2024-03-12T01:54:49.574Z,99380.38
2024-03-12T01:57:57.869Z,99381.41
2024-03-12T02:00:35.022Z,99383.59
2024-03-12T02:03:02.109Z,99393.94
2024-03-12T02:09:22.321Z,99394.31
2024-03-12T02:11:49.054Z,99400.13
2024-03-12T02:14:17.822Z,99399.28
2024-03-12T02:19:31.728Z,99410.38
2024-03-12T02:22:06.906Z,99389.03
2024-03-12T02:24:51.906Z,99398.69
2024-03-12T02:27:21.737Z,99404.19
2024-03-12T02:29:51.098Z,99407.16
2024-03-12T02:32:18.951Z,99408.56
2024-03-12T02:39:44.820Z,99404.03
2024-03-12T02:45:22.034Z,99421.13
2024-03-12T02:47:49.384Z,99419.31
2024-03-12T02:50:51.131Z,99434.31
2024-03-12T02:53:58.149Z,99442.19
2024-03-12T02:56:25.414Z,99423.41
2024-03-12T03:02:34.437Z,99426.13
2024-03-12T03:05:51.163Z,99448.13
2024-03-12T03:08:18.631Z,99443.13
2024-03-12T03:19:46.557Z,99460.91
2024-03-12T03:22:13.626Z,99443.06
2024-03-12T03:24:40.264Z,99444.00
2024-03-12T03:31:33.551Z,99442.63
2024-03-12T03:34:25.771Z,99436.50
2024-03-12T03:36:53.521Z,99438.84
2024-03-12T03:39:24.664Z,99448.91
2024-03-12T03:41:56.564Z,99446.16
2024-03-12T03:44:24.272Z,99437.06
2024-03-12T03:46:51.507Z,99436.88
2024-03-12T03:49:41.711Z,99432.44
2024-03-12T03:53:03.212Z,99459.69
2024-03-12T03:55:29.803Z,99460.19
2024-03-12T03:57:56.522Z,99463.88
2024-03-12T04:00:29.622Z,99459.72
2024-03-12T04:03:01.638Z,99462.34
2024-03-12T04:05:30.898Z,99452.50
2024-03-12T04:07:57.677Z,99483.34
2024-03-12T04:10:30.760Z,99478.44
2024-03-12T04:17:20.634Z,99497.41
2024-03-12T04:19:53.963Z,99499.00
2024-03-12T04:22:21.110Z,99492.97
2024-03-12T04:24:47.860Z,99520.16
2024-03-12T04:27:15.022Z,99517.41
2024-03-12T04:29:45.230Z,99515.75
2024-03-12T04:32:12.518Z,99506.88
2024-03-12T04:35:23.484Z,99520.59
2024-03-12T04:38:41.170Z,99528.09
2024-03-12T04:41:22.298Z,99519.53
2024-03-12T04:57:15.352Z,99549.00
2024-03-12T05:04:22.412Z,99555.13
2024-03-12T05:06:53.177Z,99553.41
2024-03-12T05:16:47.521Z,99572.06
2024-03-12T05:19:18.966Z,99565.56
2024-03-12T05:21:46.777Z,99567.34
2024-03-12T05:24:20.147Z,99565.00
2024-03-12T05:26:55.678Z,99576.31
2024-03-12T05:29:52.112Z,99589.09
2024-03-12T05:32:44.392Z,99579.97
2024-03-12T05:35:24.326Z,99585.97
2024-03-12T05:38:13.566Z,99591.84
2024-03-12T05:41:47.130Z,99587.88
2024-03-12T05:45:07.377Z,99592.22
2024-03-12T05:47:55.577Z,99607.44
2024-03-12T05:50:28.059Z,99593.97
2024-03-12T05:52:55.372Z,99600.84
2024-03-12T05:55:28.797Z,99611.88
2024-03-12T05:57:56.483Z,99605.09
2024-03-12T06:00:23.075Z,99616.00
2024-03-12T06:02:50.684Z,99615.34
2024-03-12T06:05:27.371Z,99628.16
2024-03-12T06:07:53.998Z,99631.72
2024-03-12T06:11:06.179Z,99617.44
2024-03-12T06:13:35.320Z,99622.03
2024-03-12T06:16:04.798Z,99620.16
2024-03-12T06:18:31.450Z,99638.97
2024-03-12T06:20:58.466Z,99642.91
2024-03-12T06:23:26.960Z,99641.00
2024-03-12T06:25:53.958Z,99642.72
2024-03-12T06:28:27.230Z,99646.13
2024-03-12T06:30:54.084Z,99651.00
2024-03-12T06:33:20.718Z,99658.16
2024-03-12T06:35:49.119Z,99664.19
2024-03-12T06:38:16.720Z,99663.97
2024-03-12T06:40:44.013Z,99664.09
2024-03-12T06:43:15.174Z,99676.22
2024-03-12T06:45:42.431Z,99676.13
2024-03-12T06:48:09.063Z,99670.66
2024-03-12T06:50:36.085Z,99678.38
2024-03-12T06:53:02.644Z,99685.44
2024-03-12T06:55:29.286Z,99681.41
2024-03-12T06:58:01.304Z,99685.63
2024-03-12T07:00:37.667Z,99684.91
2024-03-12T07:03:05.394Z,99688.25
2024-03-12T07:05:34.493Z,99690.72
2024-03-12T07:08:06.309Z,99689.75
2024-03-12T07:10:33.632Z,99687.69
2024-03-12T07:13:03.052Z,99688.06
2024-03-12T07:15:32.527Z,99690.47
2024-03-12T07:17:59.738Z,99704.31
2024-03-12T07:20:29.065Z,99702.44
2024-03-12T07:22:58.026Z,99705.81
2024-03-12T07:25:26.286Z,99704.03
2024-03-12T07:27:56.831Z,99700.38
2024-03-12T07:30:25.654Z,99703.66
2024-03-12T07:32:52.853Z,99707.59
2024-03-12T07:35:19.498Z,99718.72
2024-03-12T07:37:47.182Z,99715.41
2024-03-12T07:40:17.142Z,99721.00
2024-03-12T07:42:45.285Z,99718.38
2024-03-12T07:45:13.885Z,99725.53
2024-03-12T07:47:43.058Z,99731.91
2024-03-12T07:50:12.282Z,99724.09
2024-03-12T07:52:38.811Z,99736.34
2024-03-12T07:55:07.060Z,99733.72
2024-03-12T07:57:34.688Z,99739.59
2024-03-12T08:00:01.432Z,99735.81
2024-03-12T08:02:31.171Z,99743.41
2024-03-12T08:04:58.746Z,99731.72
2024-03-12T08:07:25.321Z,99740.59
2024-03-12T08:09:52.035Z,99739.53
2024-03-12T08:12:18.817Z,99743.13
2024-03-12T08:14:45.807Z,99742.06
2024-03-12T08:17:16.287Z,99736.59
2024-03-12T08:19:49.364Z,99736.50
2024-03-12T08:22:16.307Z,99742.63
2024-03-12T08:24:47.933Z,99744.31
2024-03-12T08:27:17.188Z,99740.81
2024-03-12T08:29:44.691Z,99750.75
2024-03-12T08:32:11.357Z,99747.72
2024-03-12T08:34:38.008Z,99736.75
2024-03-12T08:37:04.895Z,99744.59
2024-03-12T08:39:31.505Z,99748.16
2024-03-12T08:41:58.311Z,99755.22
2024-03-12T08:44:24.907Z,99748.59
2024-03-12T08:46:51.649Z,99756.97
2024-03-12T08:49:18.491Z,99755.72
2024-03-12T08:51:46.197Z,99754.75
2024-03-12T08:54:14.760Z,99759.22
2024-03-12T08:56:43.851Z,99759.97
2024-03-12T08:59:10.680Z,99755.22
2024-03-12T09:01:37.645Z,99760.19
2024-03-12T09:04:04.702Z,99761.50
2024-03-12T09:06:33.594Z,99769.19
2024-03-12T09:09:00.244Z,99766.56
2024-03-12T09:11:28.065Z,99767.53
2024-03-12T09:13:55.305Z,99768.25
2024-03-12T09:16:22.841Z,99773.31
2024-03-12T09:18:49.507Z,99776.25
2024-03-12T09:21:17.668Z,99781.53
2024-03-12T09:23:52.516Z,99784.84
2024-03-12T09:26:24.149Z,99792.69
2024-03-12T09:28:51.185Z,99789.50
2024-03-12T09:31:20.055Z,99794.97
2024-03-12T09:33:46.861Z,99799.31
2024-03-12T09:36:15.273Z,99791.78
2024-03-12T09:38:42.481Z,99802.00
2024-03-12T09:41:10.605Z,99803.88
2024-03-12T09:43:38.639Z,99804.38
2024-03-12T09:46:05.483Z,99813.13
2024-03-12T09:48:32.613Z,99816.19
2024-03-12T09:51:02.267Z,99828.88
2024-03-12T09:53:29.215Z,99821.06
2024-03-12T09:55:56.335Z,99830.97
2024-03-12T09:58:23.310Z,99826.91
2024-03-12T10:00:49.889Z,99824.00
2024-03-12T10:03:20.058Z,99830.41
2024-03-12T10:05:47.484Z,99830.41
2024-03-12T10:08:18.955Z,99830.41
2024-03-12T10:10:53.062Z,99827.56
2024-03-12T10:13:20.753Z,99826.53
2024-03-12T10:15:55.352Z,99827.19
2024-03-12T10:18:22.251Z,99825.22
2024-03-12T10:20:57.236Z,99833.78
2024-03-12T10:23:26.794Z,99826.50
2024-03-12T10:25:56.556Z,99832.88
2024-03-12T10:28:25.933Z,99824.78
2024-03-12T10:30:52.542Z,99835.69
2024-03-12T10:33:20.059Z,99832.00
2024-03-12T10:35:47.003Z,99839.91
2024-03-12T10:38:33.947Z,99827.47
2024-03-12T10:41:22.412Z,99838.16
2024-03-12T10:43:54.750Z,99839.25
2024-03-12T10:46:24.709Z,99840.13
2024-03-12T10:48:52.138Z,99840.41
2024-03-12T10:51:20.456Z,99840.31
2024-03-12T10:53:54.219Z,99839.56
2024-03-12T10:56:21.106Z,99839.91
2024-03-12T10:58:48.605Z,99837.81
2024-03-12T11:01:25.443Z,99842.94
2024-03-12T11:03:57.329Z,99845.19
2024-03-12T11:06:28.689Z,99845.34
2024-03-12T11:09:00.570Z,99843.03
2024-03-12T11:11:29.248Z,99849.44
2024-03-12T11:13:57.986Z,99845.75
2024-03-12T11:16:31.942Z,99842.38
2024-03-12T11:19:00.095Z,99850.09
2024-03-12T11:21:33.540Z,99858.91
2024-03-12T11:24:00.253Z,99847.53
2024-03-12T11:26:36.950Z,99862.88
2024-03-12T11:29:03.745Z,99851.47
2024-03-12T11:31:38.151Z,99856.94
2024-03-12T11:34:05.998Z,99860.53
2024-03-12T11:36:41.086Z,99864.41
2024-03-12T11:39:18.242Z,99857.22
2024-03-12T11:42:11.564Z,99863.28
2024-03-12T11:44:56.321Z,99856.19
2024-03-12T11:47:31.876Z,99860.31
2024-03-12T11:50:03.048Z,99863.06
2024-03-12T11:52:32.963Z,99852.41
2024-03-12T11:55:00.468Z,99860.50
2024-03-12T11:57:31.283Z,99858.66
2024-03-12T11:59:58.632Z,99860.88
2024-03-12T12:02:27.406Z,99863.53
2024-03-12T12:04:58.721Z,99858.69
2024-03-12T12:07:26.790Z,99858.94
2024-03-12T12:09:54.266Z,99858.88
2024-03-12T12:12:21.606Z,99863.84
2024-03-12T12:14:53.530Z,99861.53
2024-03-12T12:17:24.317Z,99855.94
2024-03-12T12:20:17.836Z,99854.22
2024-03-12T12:22:47.380Z,99863.03
2024-03-12T12:25:20.005Z,99855.50
2024-03-12T12:27:47.552Z,99852.97
2024-03-12T12:30:15.738Z,99859.00
2024-03-12T12:32:43.360Z,99855.81
2024-03-12T12:35:13.158Z,99852.13
2024-03-12T12:37:40.774Z,99851.41
2024-03-12T12:40:10.586Z,99853.81
2024-03-12T12:42:39.755Z,99853.69
2024-03-12T12:45:09.733Z,99862.38
2024-03-12T12:47:37.769Z,99856.16
2024-03-12T12:50:04.706Z,99856.34
2024-03-12T12:52:31.785Z,99863.44
2024-03-12T12:54:59.041Z,99849.06
2024-03-12T12:57:35.696Z,99857.53
2024-03-12T13:00:16.228Z,99853.19
2024-03-12T13:02:43.205Z,99854.56
2024-03-12T13:05:11.106Z,99854.47
2024-03-12T13:07:38.321Z,99856.16
2024-03-12T13:10:15.973Z,99851.19
2024-03-12T13:12:43.972Z,99851.81
2024-03-12T13:15:31.677Z,99853.19
2024-03-12T13:17:59.528Z,99852.25
2024-03-12T13:20:26.232Z,99855.84
2024-03-12T13:22:53.773Z,99856.81
2024-03-12T13:25:23.263Z,99859.97
2024-03-12T13:27:50.090Z,99857.75
2024-03-12T13:30:16.830Z,99861.34
2024-03-12T13:32:43.815Z,99860.28
2024-03-12T13:35:11.126Z,99862.28
2024-03-12T13:37:37.837Z,99861.56
2024-03-12T13:40:06.506Z,99867.28
2024-03-12T13:42:33.535Z,99859.47
2024-03-12T13:45:00.190Z,99856.28
2024-03-12T13:47:27.527Z,99867.16
2024-03-12T13:49:54.572Z,99863.56
2024-03-12T13:52:22.643Z,99858.03
2024-03-12T13:54:50.131Z,99860.81
2024-03-12T13:57:17.743Z,99861.09
2024-03-12T13:59:45.546Z,99855.91
2024-03-12T14:02:14.430Z,99862.56
2024-03-12T14:04:41.075Z,99864.28
2024-03-12T14:07:09.787Z,99863.56
2024-03-12T14:09:36.400Z,99862.69
2024-03-12T14:12:03.061Z,99863.09
2024-03-12T14:14:33.637Z,99862.47
2024-03-12T14:17:01.386Z,99867.00
2024-03-12T14:19:27.968Z,99862.41
2024-03-12T14:21:55.346Z,99866.22
2024-03-12T14:24:21.967Z,99862.63
2024-03-12T14:26:48.709Z,99870.06
2024-03-12T14:29:17.330Z,99867.00
2024-03-12T14:31:43.897Z,99866.91
2024-03-12T14:34:10.819Z,99876.53
2024-03-12T14:36:37.448Z,99881.72
2024-03-12T14:39:08.693Z,99870.94
2024-03-12T14:41:35.808Z,99861.69
2024-03-12T14:44:02.271Z,99878.59
2024-03-12T14:46:30.840Z,99874.13
2024-03-12T14:48:58.519Z,99881.41
2024-03-12T14:51:25.103Z,99867.63
2024-03-12T14:53:51.636Z,99866.25
2024-03-12T14:56:18.183Z,99867.47
2024-03-12T14:58:44.659Z,99869.19
2024-03-12T15:01:11.855Z,99872.78
2024-03-12T15:03:38.510Z,99874.78
2024-03-12T15:06:05.972Z,99874.13
2024-03-12T15:08:32.591Z,99871.22
2024-03-12T15:10:59.286Z,99879.47
2024-03-12T15:13:25.884Z,99873.41
2024-03-12T15:15:52.559Z,99869.72
2024-03-12T15:18:21.543Z,99879.09
2024-03-12T15:20:49.169Z,99881.72
2024-03-12T15:23:16.768Z,99890.59
2024-03-12T15:25:43.757Z,99880.22
2024-03-12T15:28:10.384Z,99877.97
2024-03-12T15:30:38.302Z,99877.97
2024-03-12T15:33:07.831Z,99878.06
2024-03-12T15:35:37.284Z,99877.22
2024-03-12T15:38:05.967Z,99872.91
2024-03-12T15:40:36.057Z,99875.91
2024-03-12T15:43:03.171Z,99868.16
2024-03-12T15:45:29.694Z,99872.50
2024-03-12T15:47:56.309Z,99864.31
2024-03-12T15:50:22.919Z,99862.72
2024-03-12T15:52:49.481Z,99870.63
2024-03-12T15:55:16.250Z,99884.88
2024-03-12T15:57:45.641Z,99881.00
2024-03-12T16:00:15.145Z,99882.72
2024-03-12T16:02:42.376Z,99885.34
2024-03-12T16:05:09.495Z,99885.34
2024-03-12T16:07:36.006Z,99888.94
2024-03-12T16:10:03.649Z,99882.41
2024-03-12T16:12:31.122Z,99877.13
2024-03-12T16:14:57.717Z,99882.13
2024-03-12T16:17:25.411Z,99879.75
2024-03-12T16:19:51.944Z,99879.09
2024-03-12T16:22:18.720Z,99875.63
2024-03-12T16:24:45.319Z,99876.78
2024-03-12T16:27:11.972Z,99874.22
2024-03-12T16:29:38.455Z,99880.34
2024-03-12T16:32:08.870Z,99879.50
2024-03-12T16:34:35.509Z,99877.72
2024-03-12T16:37:02.940Z,99878.53
2024-03-12T16:39:30.090Z,99870.28
2024-03-12T16:41:59.687Z,99889.41
2024-03-12T16:44:26.246Z,99886.88
2024-03-12T16:46:56.673Z,99881.97
2024-03-12T16:49:23.565Z,99890.72
2024-03-12T16:51:51.207Z,99881.47
2024-03-12T16:54:18.787Z,99889.22
2024-03-12T16:56:45.819Z,99889.97
2024-03-12T16:59:12.799Z,99888.06
2024-03-12T17:01:39.913Z,99881.09
2024-03-12T17:04:06.879Z,99896.09
2024-03-12T17:06:34.644Z,99902.03
2024-03-12T17:09:02.894Z,99903.81
2024-03-12T17:11:29.843Z,99897.69
2024-03-12T17:13:58.248Z,99898.47
2024-03-12T17:16:27.269Z,99893.81
2024-03-12T17:18:58.551Z,99898.16
2024-03-12T17:21:29.755Z,99899.84
2024-03-12T17:23:56.524Z,99896.38
2024-03-12T17:26:23.075Z,99904.38
2024-03-12T17:28:50.601Z,99905.13
2024-03-12T17:31:18.098Z,99897.31
2024-03-12T17:33:45.305Z,99907.88
2024-03-12T17:36:19.934Z,99911.44
2024-03-12T17:38:52.680Z,99919.28
2024-03-12T17:41:20.008Z,99908.91
2024-03-12T17:43:46.937Z,99915.97
2024-03-12T17:46:16.456Z,99915.22
2024-03-12T18:05:57.937Z,99909.72
2024-03-12T18:08:28.653Z,99902.38
2024-03-12T18:10:59.292Z,99905.06
2024-03-12T18:13:26.637Z,99896.69
2024-03-12T18:15:58.293Z,99893.47
2024-03-12T18:18:25.793Z,99894.41
2024-03-12T18:20:53.780Z,99899.69
2024-03-12T18:23:20.924Z,99905.63
2024-03-12T18:25:47.909Z,99910.75
2024-03-12T18:28:15.727Z,99906.41
2024-03-12T18:30:42.995Z,99897.81
2024-03-12T18:33:16.571Z,99886.97
2024-03-12T18:35:47.564Z,99918.09
2024-03-12T18:38:18.068Z,99898.19
2024-03-12T18:40:45.548Z,99890.38
2024-03-12T18:43:16.562Z,99911.00
2024-03-12T18:45:45.020Z,99919.41
2024-03-12T18:48:12.672Z,99916.03
2024-03-12T18:50:39.855Z,99914.88
2024-03-12T18:53:08.010Z,99915.72
2024-03-12T18:55:34.866Z,99913.84
2024-03-12T18:58:01.944Z,99923.53
2024-03-12T19:00:32.992Z,99904.91
2024-03-12T19:29:41.964Z,99906.19
2024-03-12T19:32:09.452Z,99910.78
2024-03-12T19:34:37.480Z,99918.69
2024-03-12T19:37:04.983Z,99910.88
2024-03-12T19:39:32.134Z,99923.22
2024-03-12T19:41:59.218Z,99920.84
