createdAt,value
2022-11-18T00:01:31.536Z,55.60
2022-11-18T00:04:24.904Z,55.60
2022-11-18T00:07:18.177Z,55.60
2022-11-18T00:10:11.236Z,55.60
2022-11-18T00:13:21.424Z,55.60
2022-11-18T00:16:14.873Z,55.60
2022-11-18T00:19:09.354Z,55.60
2022-11-18T00:22:03.432Z,55.60
2022-11-18T00:24:57.099Z,55.60
2022-11-18T00:27:50.103Z,55.60
2022-11-18T00:30:42.991Z,55.60
2022-11-18T00:33:36.895Z,55.60
2022-11-18T00:36:31.633Z,55.60
2022-11-18T00:39:26.076Z,55.50
2022-11-18T00:42:36.512Z,55.50
2022-11-18T00:45:29.880Z,55.60
2022-11-18T00:48:23.571Z,55.50
2022-11-18T00:51:18.747Z,55.50
2022-11-18T00:54:13.208Z,55.50
2022-11-18T00:57:06.280Z,55.50
2022-11-18T00:59:59.908Z,55.50
2022-11-18T01:02:53.161Z,55.20
2022-11-18T01:05:46.040Z,55.40
2022-11-18T01:08:38.922Z,55.30
2022-11-18T01:11:50.061Z,55.40
2022-11-18T01:14:43.012Z,55.70
2022-11-18T01:17:35.681Z,55.60
2022-11-18T01:20:29.428Z,55.50
2022-11-18T01:23:23.119Z,55.30
2022-11-18T01:26:17.787Z,55.20
2022-11-18T01:29:12.511Z,55.10
2022-11-18T01:32:24.132Z,54.90
2022-11-18T01:35:18.050Z,54.80
2022-11-18T01:38:12.757Z,54.60
2022-11-18T01:41:06.082Z,54.50
2022-11-18T01:44:00.803Z,54.40
2022-11-18T01:46:55.054Z,54.30
2022-11-18T01:49:48.496Z,54.20
2022-11-18T01:52:46.251Z,54.10
2022-11-18T01:55:48.360Z,54.10
2022-11-18T01:58:44.867Z,53.90
2022-11-18T02:01:38.914Z,53.90
2022-11-18T02:04:33.985Z,53.80
2022-11-18T02:07:27.883Z,53.70
2022-11-18T02:10:24.902Z,53.70
2022-11-18T02:13:18.993Z,53.70
2022-11-18T02:16:16.472Z,53.60
2022-11-18T02:19:27.476Z,53.50
2022-11-18T02:22:41.934Z,53.60
2022-11-18T02:25:43.800Z,53.50
2022-11-18T02:28:41.343Z,53.50
2022-11-18T02:31:42.870Z,53.50
2022-11-18T02:34:46.793Z,53.40
2022-11-18T02:37:46.003Z,53.40
2022-11-18T02:40:43.507Z,53.40
2022-11-18T02:43:43.308Z,53.40
2022-11-18T02:46:40.797Z,53.40
2022-11-18T02:49:39.860Z,54.00
2022-11-18T02:52:35.882Z,53.40
2022-11-18T02:55:31.863Z,53.40
2022-11-18T02:58:26.884Z,53.40
2022-11-18T03:01:23.767Z,53.40
2022-11-18T03:04:19.231Z,53.40
2022-11-18T03:07:18.170Z,53.40
2022-11-18T03:10:11.147Z,53.40
2022-11-18T03:13:11.886Z,53.50
2022-11-18T03:16:07.910Z,53.50
2022-11-18T03:19:08.810Z,53.50
2022-11-18T03:22:20.128Z,53.50
2022-11-18T03:25:21.157Z,53.50
2022-11-18T03:28:19.769Z,53.50
2022-11-18T03:31:19.883Z,53.40
2022-11-18T03:34:18.816Z,53.40
2022-11-18T03:37:16.987Z,53.40
2022-11-18T03:40:16.200Z,53.40
2022-11-18T03:43:13.406Z,53.40
2022-11-18T03:46:09.898Z,53.40
2022-11-18T03:49:05.183Z,53.40
2022-11-18T03:52:03.804Z,53.40
2022-11-18T03:55:01.953Z,53.40
2022-11-18T03:58:01.260Z,53.40
2022-11-18T04:01:00.362Z,53.40
2022-11-18T04:03:53.475Z,53.40
2022-11-18T04:06:49.578Z,53.40
2022-11-18T04:09:46.104Z,53.40
2022-11-18T04:12:45.235Z,53.40
2022-11-18T04:15:39.818Z,53.30
2022-11-18T04:18:32.840Z,53.40
2022-11-18T04:21:26.347Z,53.40
2022-11-18T04:24:19.384Z,53.40
2022-11-18T04:27:12.223Z,53.30
2022-11-18T04:30:08.196Z,53.40
2022-11-18T04:33:01.178Z,53.40
2022-11-18T04:35:54.019Z,53.30
2022-11-18T04:38:47.437Z,53.30
2022-11-18T04:41:57.994Z,53.30
2022-11-18T04:44:51.429Z,53.30
2022-11-18T04:47:45.491Z,53.30
2022-11-18T04:50:38.133Z,53.30
2022-11-18T04:53:31.276Z,53.30
2022-11-18T04:56:24.166Z,53.20
2022-11-18T04:59:18.760Z,55.30
2022-11-18T05:02:12.133Z,53.50
2022-11-18T05:05:07.823Z,53.30
2022-11-18T05:08:00.881Z,53.20
2022-11-18T05:11:14.673Z,53.20
2022-11-18T05:14:07.320Z,53.00
2022-11-18T05:17:02.217Z,52.90
2022-11-18T05:19:54.858Z,52.80
2022-11-18T05:22:49.621Z,52.70
2022-11-18T05:25:43.183Z,52.60
2022-11-18T05:28:37.024Z,52.50
2022-11-18T05:31:30.381Z,52.40
2022-11-18T05:34:23.847Z,52.50
2022-11-18T05:37:17.288Z,52.50
2022-11-18T05:40:12.681Z,52.40
2022-11-18T05:43:13.896Z,52.40
2022-11-18T05:46:07.225Z,52.40
2022-11-18T05:49:00.195Z,52.40
2022-11-18T05:51:53.408Z,52.30
2022-11-18T05:54:49.947Z,52.40
2022-11-18T05:57:44.990Z,52.40
2022-11-18T06:00:38.525Z,52.40
2022-11-18T06:03:36.022Z,52.40
2022-11-18T06:06:29.114Z,52.40
2022-11-18T06:09:27.796Z,52.30
2022-11-18T06:12:24.677Z,52.30
2022-11-18T06:15:22.542Z,52.30
2022-11-18T06:18:23.223Z,52.30
2022-11-18T06:21:16.363Z,52.20
2022-11-18T06:24:10.304Z,52.20
2022-11-18T06:27:04.052Z,52.20
2022-11-18T06:29:57.240Z,52.10
2022-11-18T06:32:52.104Z,52.00
2022-11-18T06:35:46.268Z,52.00
2022-11-18T06:38:39.380Z,52.00
2022-11-18T06:41:32.348Z,52.00
2022-11-18T06:44:25.943Z,51.90
2022-11-18T06:47:19.261Z,51.90
2022-11-18T06:50:14.195Z,51.80
2022-11-18T06:53:07.199Z,51.80
2022-11-18T06:56:05.255Z,51.90
2022-11-18T06:58:59.868Z,51.80
2022-11-18T07:01:54.113Z,51.80
2022-11-18T07:04:47.244Z,51.80
2022-11-18T07:07:42.341Z,51.80
2022-11-18T07:10:36.316Z,51.80
2022-11-18T07:13:29.656Z,51.80
2022-11-18T07:16:25.383Z,51.80
2022-11-18T07:19:18.355Z,51.80
2022-11-18T07:22:11.327Z,51.80
2022-11-18T07:25:06.315Z,51.90
2022-11-18T07:27:59.988Z,51.80
2022-11-18T07:30:53.228Z,52.30
2022-11-18T07:33:47.373Z,52.60
2022-11-18T07:36:40.542Z,52.90
2022-11-18T07:39:33.389Z,53.30
2022-11-18T07:42:27.811Z,53.60
2022-11-18T07:45:21.466Z,53.70
2022-11-18T07:48:14.456Z,53.90
2022-11-18T07:51:07.596Z,53.90
2022-11-18T07:54:00.640Z,54.80
2022-11-18T07:56:53.346Z,54.50
2022-11-18T07:59:47.500Z,54.50
2022-11-18T08:02:40.436Z,54.60
2022-11-18T08:05:33.493Z,54.60
2022-11-18T08:08:26.436Z,54.40
2022-11-18T08:11:22.922Z,54.90
2022-11-18T08:14:16.352Z,55.10
2022-11-18T08:17:10.783Z,55.40
2022-11-18T08:20:04.246Z,55.30
2022-11-18T08:22:57.409Z,55.10
2022-11-18T08:25:50.283Z,55.00
2022-11-18T08:28:44.538Z,55.00
2022-11-18T08:31:37.360Z,54.90
2022-11-18T08:34:31.950Z,54.80
2022-11-18T08:37:25.428Z,55.00
2022-11-18T08:40:18.422Z,55.30
2022-11-18T08:43:12.840Z,55.30
2022-11-18T08:46:06.630Z,55.20
2022-11-18T08:49:00.176Z,55.20
2022-11-18T08:51:55.054Z,55.40
2022-11-18T08:54:48.592Z,55.70
2022-11-18T08:57:41.724Z,56.10
2022-11-18T09:00:35.411Z,55.90
2022-11-18T09:03:31.886Z,55.60
2022-11-18T09:06:26.397Z,56.10
2022-11-18T09:09:21.167Z,55.60
2022-11-18T09:12:17.405Z,56.10
2022-11-18T09:15:13.853Z,55.90
2022-11-18T09:18:07.298Z,55.80
2022-11-18T09:21:02.023Z,55.80
2022-11-18T09:23:55.261Z,55.60
2022-11-18T09:26:50.143Z,55.60
2022-11-18T09:29:43.295Z,55.50
2022-11-18T09:32:36.873Z,55.50
2022-11-18T09:35:30.373Z,55.40
2022-11-18T09:38:23.470Z,55.30
2022-11-18T09:41:30.941Z,55.30
2022-11-18T09:44:57.197Z,55.20
2022-11-18T09:47:50.600Z,55.20
2022-11-18T09:50:51.162Z,55.20
2022-11-18T09:53:47.268Z,55.20
2022-11-18T09:56:41.676Z,55.10
2022-11-18T09:59:35.568Z,55.10
2022-11-18T10:02:38.798Z,55.10
2022-11-18T10:05:40.341Z,56.00
2022-11-18T10:08:38.452Z,55.90
2022-11-18T10:11:42.055Z,55.50
2022-11-18T10:14:51.479Z,55.30
2022-11-18T10:17:55.966Z,55.20
2022-11-18T10:20:58.106Z,55.20
2022-11-18T10:23:57.149Z,55.20
2022-11-18T10:26:56.757Z,55.10
2022-11-18T10:29:54.864Z,55.10
2022-11-18T10:32:56.499Z,55.00
2022-11-18T10:35:50.795Z,55.00
2022-11-18T10:38:49.525Z,54.90
2022-11-18T10:41:47.222Z,54.90
2022-11-18T10:44:42.935Z,54.90
2022-11-18T10:47:37.852Z,54.90
2022-11-18T10:50:34.709Z,54.90
2022-11-18T10:53:32.885Z,54.80
2022-11-18T10:56:28.438Z,54.80
2022-11-18T10:59:31.557Z,54.80
2022-11-18T11:02:31.115Z,54.80
2022-11-18T11:05:26.502Z,54.80
2022-11-18T11:08:36.294Z,54.80
2022-11-18T11:11:33.123Z,54.70
2022-11-18T11:14:32.144Z,54.70
2022-11-18T11:17:32.378Z,54.70
2022-11-18T11:20:27.484Z,54.60
2022-11-18T11:23:23.743Z,54.70
2022-11-18T11:30:09.419Z,54.60
2022-11-18T11:33:27.436Z,54.60
2022-11-18T11:36:37.275Z,54.60
2022-11-18T11:39:54.897Z,54.60
2022-11-18T11:42:57.473Z,55.00
2022-11-18T11:46:07.210Z,54.90
2022-11-18T11:49:16.980Z,54.90
2022-11-18T11:52:18.035Z,54.80
2022-11-18T11:55:19.672Z,54.70
2022-11-18T11:58:29.633Z,54.70
2022-11-18T12:01:32.141Z,54.70
2022-11-18T12:04:36.885Z,54.60
2022-11-18T12:07:40.111Z,54.60
2022-11-18T12:10:44.661Z,54.60
2022-11-18T12:13:47.565Z,54.60
2022-11-18T12:16:46.766Z,54.60
2022-11-18T12:19:39.890Z,55.20
2022-11-18T12:23:12.211Z,54.60
2022-11-18T12:26:08.550Z,54.50
2022-11-18T12:29:24.353Z,54.50
2022-11-18T12:32:29.284Z,54.50
2022-11-18T12:35:27.169Z,54.50
2022-11-18T12:38:33.229Z,54.50
2022-11-18T12:42:13.207Z,54.50
2022-11-18T12:45:49.653Z,54.60
2022-11-18T12:48:42.632Z,54.60
2022-11-18T12:51:42.553Z,54.60
2022-11-18T12:54:40.595Z,54.60
2022-11-18T12:57:35.185Z,54.60
2022-11-18T13:00:52.174Z,54.50
2022-11-18T13:03:45.805Z,54.50
2022-11-18T13:06:40.340Z,55.10
2022-11-18T13:09:36.843Z,54.50
2022-11-18T13:12:32.514Z,54.70
2022-11-18T13:15:43.267Z,54.50
2022-11-18T13:18:48.767Z,54.40
2022-11-18T13:21:58.878Z,54.50
2022-11-18T13:24:53.778Z,54.50
2022-11-18T13:27:50.608Z,54.40
2022-11-18T13:30:53.769Z,54.40
2022-11-18T13:33:46.379Z,54.40
2022-11-18T13:36:45.114Z,54.40
2022-11-18T13:39:45.287Z,54.40
2022-11-18T13:42:45.968Z,54.40
2022-11-18T13:45:41.017Z,54.40
2022-11-18T13:48:36.685Z,54.30
2022-11-18T13:51:29.534Z,54.40
2022-11-18T13:54:27.179Z,54.40
2022-11-18T13:57:23.141Z,54.40
2022-11-18T14:00:24.737Z,54.40
2022-11-18T14:03:25.421Z,54.40
2022-11-18T14:06:26.805Z,54.30
2022-11-18T14:09:26.719Z,54.40
2022-11-18T14:12:25.228Z,54.40
2022-11-18T14:15:34.131Z,54.30
2022-11-18T14:18:33.793Z,54.40
2022-11-18T14:21:28.979Z,54.30
2022-11-18T14:24:28.059Z,54.40
2022-11-18T14:27:38.811Z,54.30
2022-11-18T14:30:36.150Z,54.30
2022-11-18T14:33:30.413Z,54.30
2022-11-18T14:36:23.569Z,54.30
2022-11-18T14:39:27.491Z,54.40
2022-11-18T14:42:20.227Z,54.40
2022-11-18T14:45:13.696Z,54.40
2022-11-18T14:48:11.842Z,54.40
2022-11-18T14:51:05.049Z,54.40
2022-11-18T14:53:58.654Z,54.40
2022-11-18T14:56:53.679Z,54.40
2022-11-18T14:59:46.441Z,54.40
2022-11-18T15:02:39.371Z,54.40
2022-11-18T15:05:34.269Z,54.40
2022-11-18T15:08:27.714Z,54.40
2022-11-18T15:11:21.409Z,54.40
2022-11-18T15:14:14.682Z,54.50
2022-11-18T15:17:07.541Z,54.50
2022-11-18T15:20:00.593Z,54.50
2022-11-18T15:22:55.100Z,54.50
2022-11-18T15:25:49.388Z,54.50
2022-11-18T15:28:45.827Z,54.50
2022-11-18T15:31:38.560Z,54.50
2022-11-18T15:34:31.720Z,54.50
2022-11-18T15:37:24.585Z,54.50
2022-11-18T15:40:19.298Z,54.50
2022-11-18T15:43:12.642Z,54.50
2022-11-18T15:46:05.865Z,54.50
2022-11-18T15:49:00.033Z,54.50
2022-11-18T15:51:53.552Z,54.50
2022-11-18T15:54:46.845Z,54.50
2022-11-18T15:57:41.041Z,54.50
2022-11-18T16:00:33.688Z,54.50
2022-11-18T16:03:27.719Z,54.50
2022-11-18T16:06:20.795Z,54.50
2022-11-18T16:09:15.038Z,54.50
2022-11-18T16:12:25.751Z,54.50
2022-11-18T16:15:37.456Z,54.50
2022-11-18T16:18:30.434Z,54.60
2022-11-18T16:21:24.287Z,54.50
2022-11-18T16:24:20.243Z,54.50
2022-11-18T16:27:13.689Z,54.50
2022-11-18T16:30:07.478Z,54.60
2022-11-18T16:33:02.398Z,54.50
2022-11-18T16:35:55.618Z,54.50
2022-11-18T16:38:48.766Z,54.60
2022-11-18T16:41:42.862Z,54.60
2022-11-18T16:44:36.790Z,54.60
2022-11-18T16:47:29.960Z,54.60
2022-11-18T16:50:24.462Z,54.60
2022-11-18T16:53:17.796Z,54.60
2022-11-18T16:56:10.815Z,54.60
2022-11-18T16:59:05.950Z,54.60
2022-11-18T17:02:00.304Z,54.60
2022-11-18T17:04:53.706Z,54.60
2022-11-18T17:07:48.284Z,54.60
2022-11-18T17:10:41.747Z,54.60
2022-11-18T17:13:35.213Z,54.70
2022-11-18T17:16:28.499Z,54.70
2022-11-18T17:19:23.763Z,54.60
2022-11-18T17:22:17.712Z,54.70
2022-11-18T17:25:12.390Z,54.70
2022-11-18T17:28:06.293Z,54.60
2022-11-18T17:31:06.199Z,54.60
2022-11-18T17:33:59.612Z,54.60
2022-11-18T17:36:52.921Z,54.70
2022-11-18T17:39:45.847Z,54.70
2022-11-18T17:42:40.092Z,54.70
2022-11-18T17:45:32.586Z,54.70
2022-11-18T17:48:27.881Z,54.70
2022-11-18T17:51:20.609Z,54.70
2022-11-18T17:54:14.626Z,54.70
2022-11-18T17:57:07.757Z,54.70
2022-11-18T18:00:02.055Z,54.70
2022-11-18T18:02:54.848Z,54.70
2022-11-18T18:05:47.878Z,54.70
2022-11-18T18:08:41.458Z,54.70
2022-11-18T18:11:35.102Z,54.70
2022-11-18T18:14:26.876Z,54.70
2022-11-18T18:17:21.324Z,54.70
2022-11-18T18:20:15.153Z,54.70
2022-11-18T18:23:07.840Z,54.70
2022-11-18T18:26:02.555Z,54.70
2022-11-18T18:28:56.033Z,54.70
2022-11-18T18:31:49.165Z,54.80
2022-11-18T18:34:43.211Z,54.70
2022-11-18T18:37:37.253Z,54.70
2022-11-18T18:40:30.531Z,54.70
2022-11-18T18:43:23.900Z,54.70
2022-11-18T18:46:32.894Z,54.70
2022-11-18T18:49:25.595Z,54.70
2022-11-18T18:52:20.235Z,54.70
2022-11-18T18:55:14.021Z,54.70
2022-11-18T18:58:07.015Z,54.70
2022-11-18T19:01:06.538Z,54.80
2022-11-18T19:04:01.930Z,54.70
2022-11-18T19:06:59.947Z,54.70
2022-11-18T19:09:55.566Z,54.60
2022-11-18T19:12:52.501Z,54.60
2022-11-18T19:15:46.013Z,54.60
2022-11-18T19:18:38.686Z,54.60
2022-11-18T19:21:33.494Z,54.60
2022-11-18T19:24:48.202Z,54.60
2022-11-18T19:27:41.359Z,55.20
2022-11-18T19:30:34.603Z,54.60
2022-11-18T19:33:27.794Z,54.60
2022-11-18T19:36:21.051Z,54.60
2022-11-18T19:39:14.435Z,54.60
2022-11-18T19:42:07.837Z,54.50
2022-11-18T19:45:02.905Z,54.60
2022-11-18T19:47:56.589Z,54.60
2022-11-18T19:50:49.826Z,54.50
2022-11-18T19:53:43.223Z,54.50
2022-11-18T19:56:36.038Z,54.50
2022-11-18T19:59:28.804Z,54.50
2022-11-18T20:02:23.134Z,54.50
2022-11-18T20:05:33.438Z,54.50
2022-11-18T20:08:26.853Z,54.50
2022-11-18T20:11:22.056Z,54.50
2022-11-18T20:14:15.463Z,54.50
2022-11-18T20:17:08.602Z,54.50
2022-11-18T20:20:03.099Z,54.50
2022-11-18T20:22:55.859Z,54.50
2022-11-18T20:25:49.061Z,54.50
2022-11-18T20:28:43.667Z,54.50
2022-11-18T20:31:38.192Z,54.50
2022-11-18T20:34:30.898Z,54.50
2022-11-18T20:37:28.048Z,54.50
2022-11-18T20:40:21.679Z,54.50
2022-11-18T20:43:15.298Z,54.40
2022-11-18T20:46:09.578Z,54.40
2022-11-18T20:49:03.311Z,54.40
2022-11-18T20:51:57.056Z,54.50
2022-11-18T20:54:51.393Z,54.50
2022-11-18T20:57:44.889Z,54.40
2022-11-18T21:00:38.245Z,54.50
2022-11-18T21:03:31.955Z,54.40
2022-11-18T21:06:26.397Z,54.40
2022-11-18T21:09:20.873Z,54.40
2022-11-18T21:12:15.759Z,54.40
2022-11-18T21:15:08.681Z,54.40
2022-11-18T21:18:01.942Z,54.40
2022-11-18T21:21:15.304Z,54.40
2022-11-18T21:24:09.386Z,54.40
2022-11-18T21:27:04.197Z,54.40
2022-11-18T21:29:58.857Z,54.40
2022-11-18T21:32:52.117Z,54.40
2022-11-18T21:35:45.307Z,54.40
2022-11-18T21:38:37.948Z,54.40
2022-11-18T21:41:31.641Z,54.40
2022-11-18T21:44:25.697Z,55.00
2022-11-18T21:47:20.597Z,54.40
2022-11-18T21:50:14.170Z,54.40
2022-11-18T21:53:09.253Z,54.40
2022-11-18T21:56:02.626Z,54.40
2022-11-18T21:58:56.469Z,54.30
2022-11-18T22:01:49.897Z,54.40
2022-11-18T22:04:58.072Z,54.40
2022-11-18T22:07:50.647Z,54.40
2022-11-18T22:10:46.616Z,54.40
2022-11-18T22:13:40.483Z,54.40
2022-11-18T22:16:34.372Z,54.40
2022-11-18T22:19:28.299Z,54.40
2022-11-18T22:22:22.600Z,54.30
2022-11-18T22:25:16.156Z,54.30
2022-11-18T22:28:10.153Z,54.30
2022-11-18T22:31:03.914Z,54.30
2022-11-18T22:33:57.477Z,54.40
2022-11-18T22:36:50.947Z,54.30
2022-11-18T22:39:47.338Z,54.40
2022-11-18T22:42:48.577Z,54.60
2022-11-18T22:45:42.235Z,54.30
2022-11-18T22:48:36.087Z,54.30
2022-11-18T22:51:29.816Z,54.30
2022-11-18T22:54:38.384Z,54.30
2022-11-18T22:57:36.368Z,54.30
2022-11-18T23:00:28.719Z,54.30
2022-11-18T23:03:22.500Z,54.30
2022-11-18T23:06:16.142Z,54.30
2022-11-18T23:09:09.997Z,54.30
2022-11-18T23:12:20.560Z,54.30
2022-11-18T23:15:15.340Z,54.30
2022-11-18T23:18:11.521Z,54.30
2022-11-18T23:21:05.495Z,54.30
2022-11-18T23:23:58.746Z,54.30
2022-11-18T23:26:52.076Z,54.30
2022-11-18T23:29:45.260Z,54.30
2022-11-18T23:32:39.543Z,54.30
2022-11-18T23:35:33.134Z,54.30
2022-11-18T23:38:28.416Z,54.20
2022-11-18T23:41:21.842Z,54.20
2022-11-18T23:44:14.935Z,54.30
2022-11-18T23:47:08.198Z,54.20
2022-11-18T23:50:02.921Z,54.20
2022-11-18T23:52:55.999Z,54.20
2022-11-18T23:55:49.705Z,54.20
2022-11-18T23:58:45.099Z,54.20
