createdAt,value
2017-09-29T00:01:43.518Z,88.05
2017-09-29T00:04:10.977Z,88.17
2017-09-29T00:06:38.455Z,88.96
2017-09-29T00:09:05.919Z,89.42
2017-09-29T00:11:33.366Z,89.99
2017-09-29T00:14:00.825Z,89.80
2017-09-29T00:16:28.285Z,89.52
2017-09-29T00:18:55.884Z,89.37
2017-09-29T00:21:23.309Z,89.56
2017-09-29T00:23:50.790Z,90.30
2017-09-29T00:26:18.267Z,90.82
2017-09-29T00:28:45.794Z,91.47
2017-09-29T00:31:13.256Z,90.10
2017-09-29T00:33:40.722Z,90.21
2017-09-29T00:36:08.198Z,91.82
2017-09-29T00:38:35.654Z,91.17
2017-09-29T00:41:03.124Z,91.76
2017-09-29T00:43:30.606Z,92.91
2017-09-29T00:45:58.150Z,92.40
2017-09-29T00:48:25.628Z,92.07
2017-09-29T00:50:53.083Z,92.00
2017-09-29T00:53:20.549Z,92.32
2017-09-29T00:55:47.998Z,92.85
2017-09-29T00:58:15.455Z,92.39
2017-09-29T01:00:43.026Z,91.61
2017-09-29T01:03:10.470Z,91.06
2017-09-29T01:05:37.946Z,91.55
2017-09-29T01:08:05.430Z,91.37
2017-09-29T01:10:32.904Z,91.93
2017-09-29T01:13:00.379Z,92.50
2017-09-29T01:15:27.872Z,92.90
2017-09-29T01:17:55.463Z,92.60
2017-09-29T01:20:22.990Z,92.45
2017-09-29T01:22:50.444Z,92.62
2017-09-29T01:25:17.909Z,91.94
2017-09-29T01:27:45.359Z,90.82
2017-09-29T01:30:12.820Z,90.67
2017-09-29T01:32:40.290Z,91.28
2017-09-29T01:35:07.798Z,93.19
2017-09-29T01:37:35.272Z,90.85
2017-09-29T01:40:02.718Z,91.00
2017-09-29T01:42:30.188Z,91.77
2017-09-29T01:44:57.633Z,91.38
2017-09-29T01:47:25.122Z,91.61
2017-09-29T01:49:52.586Z,92.23
2017-09-29T01:52:20.113Z,92.35
2017-09-29T01:54:47.571Z,91.75
2017-09-29T01:57:15.151Z,91.89
2017-09-29T01:59:42.609Z,91.14
2017-09-29T02:02:10.066Z,91.89
2017-09-29T02:04:37.539Z,92.00
2017-09-29T02:07:04.986Z,91.76
2017-09-29T02:09:32.462Z,91.58
2017-09-29T02:11:59.923Z,91.70
2017-09-29T02:14:27.408Z,91.77
2017-09-29T02:16:54.867Z,91.89
2017-09-29T02:19:22.338Z,92.90
2017-09-29T02:21:49.809Z,93.99
2017-09-29T02:24:17.300Z,94.64
2017-09-29T02:26:44.741Z,94.63
2017-09-29T02:29:12.332Z,93.93
2017-09-29T02:31:39.831Z,93.34
2017-09-29T02:34:07.280Z,92.63
2017-09-29T02:36:34.751Z,93.96
2017-09-29T02:39:02.208Z,92.36
2017-09-29T02:41:29.711Z,92.07
2017-09-29T02:43:57.172Z,91.69
2017-09-29T02:46:24.675Z,91.59
2017-09-29T02:48:52.126Z,91.74
2017-09-29T02:51:19.594Z,91.88
2017-09-29T02:53:47.063Z,91.78
2017-09-29T02:56:14.542Z,92.03
2017-09-29T02:58:44.636Z,92.04
2017-09-29T03:01:14.226Z,92.60
2017-09-29T03:03:44.212Z,93.52
2017-09-29T03:06:11.690Z,93.77
2017-09-29T03:08:39.138Z,93.42
2017-09-29T03:11:06.630Z,92.70
2017-09-29T03:13:34.177Z,92.98
2017-09-29T03:16:01.658Z,93.09
2017-09-29T03:18:29.193Z,93.00
2017-09-29T03:20:56.755Z,92.84
2017-09-29T03:23:24.228Z,93.17
2017-09-29T03:25:51.678Z,92.95
2017-09-29T03:28:19.223Z,92.61
2017-09-29T03:30:46.677Z,92.55
2017-09-29T03:33:14.924Z,92.45
2017-09-29T03:35:42.412Z,92.23
2017-09-29T03:38:09.899Z,92.58
2017-09-29T03:40:37.360Z,92.15
2017-09-29T03:43:04.835Z,93.23
2017-09-29T03:45:32.277Z,92.76
2017-09-29T03:47:59.738Z,92.97
2017-09-29T03:50:27.986Z,93.18
2017-09-29T03:52:57.219Z,92.90
2017-09-29T03:55:25.443Z,93.75
2017-09-29T03:57:56.467Z,93.67
2017-09-29T04:00:23.948Z,93.89
2017-09-29T04:02:51.422Z,94.14
2017-09-29T04:05:18.875Z,94.73
2017-09-29T04:07:46.411Z,94.52
2017-09-29T04:10:13.874Z,93.76
2017-09-29T04:12:41.438Z,92.72
2017-09-29T04:15:08.935Z,93.01
2017-09-29T04:17:36.402Z,92.38
2017-09-29T04:20:04.122Z,92.63
2017-09-29T04:22:31.574Z,92.57
2017-09-29T04:24:59.127Z,92.89
2017-09-29T04:27:26.630Z,93.09
2017-09-29T04:29:54.102Z,93.41
2017-09-29T04:32:21.557Z,93.68
2017-09-29T04:34:49.142Z,93.11
2017-09-29T04:37:16.588Z,93.45
2017-09-29T04:39:44.044Z,93.02
2017-09-29T04:42:11.527Z,93.09
2017-09-29T04:44:39.082Z,93.00
2017-09-29T04:47:06.659Z,92.87
2017-09-29T04:49:34.191Z,92.57
2017-09-29T04:52:01.686Z,92.25
2017-09-29T04:54:29.150Z,92.21
2017-09-29T04:56:56.628Z,92.33
2017-09-29T04:59:24.073Z,92.55
2017-09-29T05:01:51.558Z,92.69
2017-09-29T05:04:19.009Z,92.58
2017-09-29T05:06:46.593Z,92.57
2017-09-29T05:09:14.051Z,92.66
2017-09-29T05:11:41.506Z,92.21
2017-09-29T05:14:08.982Z,92.24
2017-09-29T05:16:36.521Z,92.90
2017-09-29T05:19:04.084Z,92.77
2017-09-29T05:21:31.529Z,92.62
2017-09-29T05:23:59.095Z,92.60
2017-09-29T05:26:26.539Z,93.27
2017-09-29T05:28:54.062Z,93.89
2017-09-29T05:31:21.516Z,93.01
2017-09-29T05:33:48.999Z,93.96
2017-09-29T05:36:16.458Z,94.50
2017-09-29T05:38:44.040Z,93.60
2017-09-29T05:41:11.496Z,93.02
2017-09-29T05:43:39.200Z,93.19
2017-09-29T05:46:11.386Z,93.13
2017-09-29T05:48:42.804Z,92.84
2017-09-29T05:51:16.994Z,92.75
2017-09-29T05:53:47.226Z,91.61
2017-09-29T05:56:14.847Z,91.99
2017-09-29T05:58:42.290Z,92.52
2017-09-29T06:01:09.776Z,91.64
2017-09-29T06:03:37.329Z,92.69
2017-09-29T06:06:05.863Z,92.88
2017-09-29T06:08:33.399Z,92.62
2017-09-29T06:11:00.867Z,92.91
2017-09-29T06:13:28.313Z,92.94
2017-09-29T06:15:55.762Z,92.63
2017-09-29T06:18:23.292Z,92.62
2017-09-29T06:20:50.769Z,92.50
2017-09-29T06:23:18.248Z,92.64
2017-09-29T06:25:45.732Z,93.04
2017-09-29T06:28:13.202Z,93.02
2017-09-29T06:30:40.660Z,92.84
2017-09-29T06:33:08.156Z,92.13
2017-09-29T06:35:35.620Z,92.71
2017-09-29T06:38:03.164Z,90.81
2017-09-29T06:40:30.642Z,89.75
2017-09-29T06:42:58.105Z,88.85
2017-09-29T06:45:25.573Z,90.67
2017-09-29T06:47:53.034Z,91.25
2017-09-29T06:50:20.527Z,91.57
2017-09-29T06:52:47.992Z,89.02
2017-09-29T06:55:15.458Z,89.39
2017-09-29T06:57:42.907Z,89.99
2017-09-29T07:00:10.398Z,89.83
2017-09-29T07:02:37.852Z,90.31
2017-09-29T07:05:05.341Z,89.90
2017-09-29T07:07:32.791Z,90.59
2017-09-29T07:10:00.274Z,90.76
2017-09-29T07:12:27.718Z,90.48
2017-09-29T07:14:55.197Z,90.62
2017-09-29T07:17:22.660Z,90.43
2017-09-29T07:19:50.143Z,90.94
2017-09-29T07:22:17.602Z,90.54
2017-09-29T07:24:46.129Z,89.54
2017-09-29T07:27:15.164Z,89.95
2017-09-29T07:29:43.486Z,89.99
2017-09-29T07:32:11.762Z,90.32
2017-09-29T07:34:39.261Z,90.39
2017-09-29T07:37:06.821Z,89.86
2017-09-29T07:39:34.274Z,89.91
2017-09-29T07:42:01.745Z,90.09
2017-09-29T07:44:29.208Z,90.19
2017-09-29T07:46:56.688Z,90.21
2017-09-29T07:49:24.141Z,90.14
2017-09-29T07:51:51.625Z,89.15
2017-09-29T07:54:19.096Z,89.32
2017-09-29T07:56:46.538Z,88.96
2017-09-29T07:59:14.006Z,89.12
2017-09-29T08:01:41.458Z,88.88
2017-09-29T08:04:08.940Z,88.25
2017-09-29T08:06:36.412Z,87.44
2017-09-29T08:09:03.887Z,87.42
2017-09-29T08:11:31.345Z,86.84
2017-09-29T08:13:58.874Z,87.10
2017-09-29T08:16:26.327Z,87.18
2017-09-29T08:18:53.798Z,86.34
2017-09-29T08:21:21.254Z,85.79
2017-09-29T08:23:48.731Z,86.64
2017-09-29T08:26:16.175Z,85.93
2017-09-29T08:28:43.636Z,85.25
2017-09-29T08:31:11.342Z,85.31
2017-09-29T08:33:38.884Z,84.72
2017-09-29T08:36:06.351Z,83.38
2017-09-29T08:38:33.822Z,83.82
2017-09-29T08:41:01.300Z,84.58
2017-09-29T08:43:28.774Z,83.82
2017-09-29T08:45:56.343Z,83.79
2017-09-29T08:48:23.795Z,83.41
2017-09-29T08:50:51.348Z,81.38
2017-09-29T08:53:18.807Z,81.95
2017-09-29T08:55:46.325Z,81.99
2017-09-29T08:58:13.774Z,83.30
2017-09-29T09:00:41.231Z,82.57
2017-09-29T09:03:08.697Z,81.49
2017-09-29T09:05:36.142Z,80.85
2017-09-29T09:08:03.632Z,80.71
2017-09-29T09:10:31.086Z,81.25
2017-09-29T09:12:58.649Z,80.40
2017-09-29T09:15:26.100Z,80.63
2017-09-29T09:17:53.623Z,80.66
2017-09-29T09:20:21.078Z,80.06
2017-09-29T09:22:48.582Z,79.75
2017-09-29T09:25:16.031Z,80.43
2017-09-29T09:27:43.484Z,79.30
2017-09-29T09:30:11.009Z,77.63
2017-09-29T09:32:38.464Z,77.22
2017-09-29T09:35:05.935Z,77.12
2017-09-29T09:37:33.383Z,76.56
2017-09-29T09:40:00.849Z,75.99
2017-09-29T09:42:28.307Z,74.78
2017-09-29T09:44:55.791Z,74.41
2017-09-29T09:47:23.244Z,74.46
2017-09-29T09:49:50.721Z,74.48
2017-09-29T09:52:18.188Z,74.65
2017-09-29T09:54:45.682Z,75.23
2017-09-29T09:57:13.183Z,74.33
2017-09-29T09:59:40.662Z,74.02
2017-09-29T10:02:08.119Z,73.92
2017-09-29T10:04:35.570Z,73.26
2017-09-29T10:07:03.033Z,72.62
2017-09-29T10:09:30.491Z,73.02
2017-09-29T10:11:57.945Z,72.42
2017-09-29T10:14:25.391Z,72.19
2017-09-29T10:16:52.940Z,71.36
2017-09-29T10:19:20.452Z,71.14
2017-09-29T10:21:47.910Z,71.02
2017-09-29T10:24:15.385Z,70.62
2017-09-29T10:26:42.844Z,69.49
2017-09-29T10:29:10.310Z,69.03
2017-09-29T10:31:37.879Z,69.20
2017-09-29T10:34:05.474Z,68.86
2017-09-29T10:36:32.923Z,67.72
2017-09-29T10:39:00.393Z,67.88
2017-09-29T10:41:27.865Z,67.91
2017-09-29T10:43:55.348Z,69.23
2017-09-29T10:46:22.795Z,68.70
2017-09-29T10:48:50.281Z,66.51
2017-09-29T10:51:17.722Z,65.18
2017-09-29T10:53:45.180Z,64.44
2017-09-29T10:56:12.630Z,64.94
2017-09-29T10:58:40.094Z,64.32
2017-09-29T11:01:07.551Z,62.83
2017-09-29T11:03:35.001Z,63.81
2017-09-29T11:06:02.434Z,62.53
2017-09-29T11:08:29.897Z,62.43
2017-09-29T11:10:57.383Z,62.94
2017-09-29T11:13:24.886Z,62.13
2017-09-29T11:15:52.359Z,63.90
2017-09-29T11:18:19.830Z,63.80
2017-09-29T11:20:48.955Z,62.89
2017-09-29T11:23:16.398Z,60.81
2017-09-29T11:25:43.853Z,59.88
2017-09-29T11:28:11.285Z,60.18
2017-09-29T11:30:38.776Z,58.85
2017-09-29T11:33:06.231Z,60.74
2017-09-29T11:35:33.778Z,60.81
2017-09-29T11:38:01.218Z,58.32
2017-09-29T11:40:28.693Z,58.25
2017-09-29T11:42:56.139Z,59.27
2017-09-29T11:45:23.622Z,58.79
2017-09-29T11:47:51.132Z,57.25
2017-09-29T11:50:18.632Z,58.44
2017-09-29T11:52:46.082Z,57.23
2017-09-29T11:55:13.642Z,58.58
2017-09-29T11:57:41.073Z,58.03
2017-09-29T12:00:08.523Z,57.01
2017-09-29T12:02:36.021Z,57.22
2017-09-29T12:05:03.479Z,56.93
2017-09-29T12:07:30.956Z,56.28
2017-09-29T12:09:58.410Z,57.73
2017-09-29T12:12:25.879Z,57.54
2017-09-29T12:14:53.319Z,58.33
2017-09-29T12:17:20.862Z,58.52
2017-09-29T12:19:48.304Z,59.16
2017-09-29T12:22:15.778Z,58.06
2017-09-29T12:24:43.222Z,58.89
2017-09-29T12:27:10.782Z,59.15
2017-09-29T12:29:38.261Z,58.50
2017-09-29T12:32:05.771Z,57.30
2017-09-29T12:34:33.216Z,56.82
2017-09-29T12:37:00.677Z,56.77
2017-09-29T12:39:28.195Z,57.68
2017-09-29T12:41:55.663Z,57.60
2017-09-29T12:44:23.120Z,58.08
2017-09-29T12:46:50.646Z,57.88
2017-09-29T12:49:18.084Z,57.03
2017-09-29T12:51:45.560Z,57.62
2017-09-29T12:54:13.143Z,57.26
2017-09-29T12:56:40.700Z,56.46
2017-09-29T12:59:08.170Z,57.34
2017-09-29T13:01:35.691Z,57.04
2017-09-29T13:04:03.151Z,56.40
2017-09-29T13:06:34.119Z,55.74
2017-09-29T13:11:39.735Z,57.34
2017-09-29T13:14:09.190Z,57.36
2017-09-29T13:16:37.182Z,57.30
2017-09-29T13:19:07.112Z,57.29
2017-09-29T13:24:12.202Z,57.24
2017-09-29T13:26:41.130Z,56.45
2017-09-29T13:29:09.630Z,55.52
2017-09-29T13:31:40.682Z,55.83
2017-09-29T13:34:13.497Z,55.40
2017-09-29T13:36:45.148Z,57.06
2017-09-29T13:39:17.505Z,55.23
2017-09-29T13:41:50.362Z,54.54
2017-09-29T13:44:20.913Z,53.87
2017-09-29T13:46:50.991Z,53.68
2017-09-29T13:49:21.119Z,54.19
2017-09-29T13:51:57.528Z,53.29
2017-09-29T13:54:28.467Z,53.13
2017-09-29T13:57:03.967Z,52.97
2017-09-29T13:59:34.100Z,53.12
2017-09-29T14:02:03.816Z,53.55
2017-09-29T14:04:33.417Z,54.12
2017-09-29T14:07:07.813Z,53.77
2017-09-29T14:09:38.060Z,54.06
2017-09-29T14:12:07.979Z,54.81
2017-09-29T14:17:16.890Z,55.28
2017-09-29T14:19:45.920Z,54.92
2017-09-29T14:22:14.705Z,54.68
2017-09-29T14:24:43.131Z,54.38
2017-09-29T14:27:12.614Z,53.83
2017-09-29T14:29:44.168Z,54.23
2017-09-29T14:32:14.382Z,54.11
2017-09-29T14:34:41.873Z,53.75
2017-09-29T14:37:09.339Z,54.00
2017-09-29T14:39:36.847Z,54.92
2017-09-29T14:42:04.315Z,53.01
2017-09-29T14:44:31.778Z,53.81
2017-09-29T14:46:59.247Z,53.69
2017-09-29T14:49:26.777Z,53.87
2017-09-29T14:51:54.263Z,54.53
2017-09-29T14:54:21.706Z,54.42
2017-09-29T14:56:49.141Z,54.05
2017-09-29T14:59:16.594Z,53.54
2017-09-29T15:01:44.053Z,54.17
2017-09-29T15:04:11.519Z,54.22
2017-09-29T15:09:31.484Z,53.51
2017-09-29T15:11:58.972Z,54.36
2017-09-29T15:14:26.640Z,54.33
2017-09-29T15:16:54.106Z,54.43
2017-09-29T15:19:21.660Z,54.54
2017-09-29T15:21:49.116Z,54.10
2017-09-29T15:24:16.617Z,54.58
2017-09-29T15:26:44.074Z,54.43
2017-09-29T15:29:11.548Z,55.07
2017-09-29T15:31:39.007Z,54.98
2017-09-29T15:34:06.472Z,55.20
2017-09-29T15:36:33.933Z,55.42
2017-09-29T15:39:01.648Z,55.44
2017-09-29T15:41:29.758Z,55.31
2017-09-29T15:43:57.292Z,54.57
2017-09-29T15:46:24.799Z,55.32
2017-09-29T15:48:52.356Z,55.30
2017-09-29T15:51:19.826Z,55.21
2017-09-29T15:53:47.368Z,55.32
2017-09-29T15:56:14.953Z,55.81
2017-09-29T15:58:42.489Z,55.82
2017-09-29T16:01:10.091Z,55.60
2017-09-29T16:03:37.648Z,56.27
2017-09-29T16:06:05.168Z,56.63
2017-09-29T16:08:32.629Z,56.94
2017-09-29T16:11:00.120Z,57.32
2017-09-29T16:13:27.639Z,57.44
2017-09-29T16:15:55.127Z,58.30
2017-09-29T16:18:22.672Z,58.60
2017-09-29T16:20:50.230Z,58.25
2017-09-29T16:23:17.789Z,58.43
2017-09-29T16:25:45.234Z,58.76
2017-09-29T16:28:12.745Z,59.48
2017-09-29T16:30:40.249Z,60.10
2017-09-29T16:33:07.733Z,59.67
2017-09-29T16:35:35.289Z,60.71
2017-09-29T16:38:02.772Z,61.19
2017-09-29T16:40:30.241Z,61.33
2017-09-29T16:42:57.741Z,61.67
2017-09-29T16:45:25.293Z,61.92
2017-09-29T16:47:52.769Z,62.29
2017-09-29T16:50:20.236Z,62.60
2017-09-29T16:52:47.769Z,62.54
2017-09-29T16:55:15.323Z,62.73
2017-09-29T16:57:42.800Z,63.14
2017-09-29T17:00:10.343Z,63.19
2017-09-29T17:02:37.790Z,63.58
2017-09-29T17:05:05.349Z,63.75
2017-09-29T17:07:32.808Z,64.27
2017-09-29T17:10:00.293Z,64.59
2017-09-29T17:12:27.757Z,64.28
2017-09-29T17:14:55.237Z,64.98
2017-09-29T17:17:22.736Z,64.82
2017-09-29T17:19:50.298Z,65.03
2017-09-29T17:22:17.749Z,65.25
2017-09-29T17:24:45.226Z,65.28
2017-09-29T17:27:12.710Z,66.86
2017-09-29T17:29:40.170Z,66.54
2017-09-29T17:32:07.672Z,66.31
2017-09-29T17:34:35.152Z,67.24
2017-09-29T17:37:02.618Z,66.89
2017-09-29T17:39:30.161Z,67.50
2017-09-29T17:41:57.643Z,68.27
2017-09-29T17:44:25.095Z,69.37
2017-09-29T17:46:52.642Z,69.81
2017-09-29T17:49:20.096Z,70.48
2017-09-29T17:51:47.584Z,71.45
2017-09-29T17:54:15.036Z,71.76
2017-09-29T17:56:42.515Z,71.72
2017-09-29T17:59:10.005Z,71.16
2017-09-29T18:01:37.455Z,71.69
2017-09-29T18:04:04.934Z,70.98
2017-09-29T18:06:32.385Z,71.91
2017-09-29T18:08:59.986Z,71.85
2017-09-29T18:11:27.503Z,71.93
2017-09-29T18:13:54.971Z,72.93
2017-09-29T18:16:22.503Z,72.81
2017-09-29T18:18:49.967Z,73.39
2017-09-29T18:21:17.529Z,73.55
2017-09-29T18:23:45.008Z,73.31
2017-09-29T18:26:12.456Z,74.07
2017-09-29T18:28:39.915Z,74.01
2017-09-29T18:31:08.269Z,74.72
2017-09-29T18:33:35.862Z,75.29
2017-09-29T18:36:03.339Z,75.62
2017-09-29T18:38:30.804Z,75.34
2017-09-29T18:40:58.273Z,75.69
2017-09-29T18:43:41.342Z,75.93
2017-09-29T18:46:11.231Z,76.15
2017-09-29T18:48:38.695Z,76.36
2017-09-29T18:51:06.164Z,75.53
2017-09-29T18:53:33.615Z,75.90
2017-09-29T18:56:01.173Z,75.51
2017-09-29T18:58:28.672Z,75.56
2017-09-29T19:00:56.178Z,75.06
2017-09-29T19:03:23.645Z,75.20
2017-09-29T19:05:51.113Z,75.93
2017-09-29T19:08:18.612Z,75.96
2017-09-29T19:10:46.086Z,76.18
2017-09-29T19:13:13.667Z,75.90
2017-09-29T19:15:41.130Z,76.05
2017-09-29T19:18:08.600Z,76.17
2017-09-29T19:20:36.071Z,76.81
2017-09-29T19:23:03.548Z,76.42
2017-09-29T19:25:31.046Z,76.39
2017-09-29T19:27:58.506Z,75.33
2017-09-29T19:30:26.038Z,76.13
2017-09-29T19:32:53.507Z,75.76
2017-09-29T19:35:20.969Z,76.53
2017-09-29T19:37:48.550Z,76.52
2017-09-29T19:40:16.004Z,76.48
2017-09-29T19:42:43.459Z,76.46
2017-09-29T19:45:10.932Z,76.71
2017-09-29T19:47:38.464Z,76.58
2017-09-29T19:50:06.754Z,76.44
2017-09-29T19:52:34.208Z,76.79
2017-09-29T19:55:01.810Z,77.46
2017-09-29T19:57:29.293Z,77.68
2017-09-29T19:59:56.897Z,77.83
2017-09-29T20:02:24.346Z,78.46
2017-09-29T20:04:51.819Z,78.60
2017-09-29T20:07:19.270Z,78.56
2017-09-29T20:09:46.770Z,78.50
2017-09-29T20:12:14.270Z,78.23
2017-09-29T20:14:41.766Z,78.75
2017-09-29T20:17:09.276Z,79.88
2017-09-29T20:19:36.737Z,79.73
2017-09-29T20:22:04.293Z,79.95
2017-09-29T20:24:31.848Z,79.63
2017-09-29T20:26:59.325Z,80.04
2017-09-29T20:29:26.776Z,80.35
2017-09-29T20:31:54.264Z,80.57
2017-09-29T20:34:21.715Z,80.79
2017-09-29T20:36:49.325Z,80.97
2017-09-29T20:39:17.109Z,80.92
2017-09-29T20:41:44.601Z,81.24
2017-09-29T20:44:12.076Z,81.53
2017-09-29T20:46:39.543Z,81.62
2017-09-29T20:49:07.030Z,81.70
2017-09-29T20:51:34.532Z,81.73
2017-09-29T20:54:01.990Z,81.86
2017-09-29T20:56:29.500Z,82.22
2017-09-29T20:58:56.967Z,82.47
2017-09-29T21:01:24.415Z,82.17
2017-09-29T21:03:51.892Z,81.99
2017-09-29T21:06:19.387Z,82.78
2017-09-29T21:08:46.855Z,83.10
2017-09-29T21:11:14.324Z,83.20
2017-09-29T21:13:41.910Z,82.92
2017-09-29T21:16:09.363Z,82.28
2017-09-29T21:18:36.842Z,82.73
2017-09-29T21:21:04.385Z,83.02
2017-09-29T21:23:31.960Z,82.74
2017-09-29T21:25:59.483Z,82.78
2017-09-29T21:28:27.067Z,83.11
2017-09-29T21:30:54.603Z,82.81
2017-09-29T21:33:22.066Z,82.76
2017-09-29T21:35:49.619Z,82.27
2017-09-29T21:38:17.080Z,82.33
2017-09-29T21:40:44.547Z,82.54
2017-09-29T21:43:12.107Z,82.67
2017-09-29T21:45:39.602Z,82.76
2017-09-29T21:48:07.055Z,82.51
2017-09-29T21:50:34.557Z,82.36
2017-09-29T21:53:02.123Z,82.99
2017-09-29T21:55:29.583Z,83.52
2017-09-29T21:57:57.140Z,83.39
2017-09-29T22:00:24.593Z,83.89
2017-09-29T22:02:52.076Z,83.52
2017-09-29T22:05:20.463Z,83.56
2017-09-29T22:07:47.935Z,83.86
2017-09-29T22:10:15.400Z,83.74
2017-09-29T22:12:42.885Z,83.74
2017-09-29T22:15:10.334Z,83.52
2017-09-29T22:17:37.829Z,84.47
2017-09-29T22:20:05.332Z,84.53
2017-09-29T22:22:32.840Z,84.47
2017-09-29T22:25:00.301Z,84.95
2017-09-29T22:27:27.855Z,85.47
2017-09-29T22:29:55.310Z,84.94
2017-09-29T22:32:22.798Z,84.98
2017-09-29T22:34:50.314Z,84.93
2017-09-29T22:37:17.823Z,84.91
2017-09-29T22:39:45.296Z,84.30
2017-09-29T22:42:12.785Z,84.25
2017-09-29T22:44:40.244Z,84.43
2017-09-29T22:47:07.707Z,83.95
2017-09-29T22:49:35.268Z,84.42
2017-09-29T22:52:02.775Z,84.35
2017-09-29T22:54:30.282Z,84.44
2017-09-29T22:56:57.741Z,85.37
2017-09-29T22:59:25.315Z,85.04
2017-09-29T23:01:52.900Z,85.36
2017-09-29T23:04:20.375Z,85.31
2017-09-29T23:06:47.864Z,84.76
2017-09-29T23:09:15.382Z,85.50
2017-09-29T23:11:42.881Z,85.30
2017-09-29T23:14:10.356Z,85.36
2017-09-29T23:16:37.815Z,85.44
2017-09-29T23:19:05.351Z,86.10
2017-09-29T23:21:32.924Z,85.77
2017-09-29T23:24:00.467Z,86.41
2017-09-29T23:26:27.957Z,85.92
2017-09-29T23:28:55.842Z,86.07
2017-09-29T23:31:23.329Z,86.04
2017-09-29T23:33:50.817Z,86.19
2017-09-29T23:36:18.295Z,85.28
2017-09-29T23:38:45.824Z,85.71
2017-09-29T23:41:13.328Z,86.07
2017-09-29T23:43:40.789Z,85.93
2017-09-29T23:46:08.279Z,86.54
2017-09-29T23:48:35.735Z,86.73
2017-09-29T23:51:03.218Z,86.73
2017-09-29T23:53:30.706Z,86.46
2017-09-29T23:55:58.168Z,85.76
2017-09-29T23:58:25.650Z,86.04
