createdAt,value
2022-08-17T00:00:42.640Z,74716.59
2022-08-17T00:03:09.929Z,74716.59
2022-08-17T00:05:42.198Z,74704.34
2022-08-17T00:08:11.311Z,74700.28
2022-08-17T00:10:39.827Z,74702.31
2022-08-17T00:13:10.969Z,74700.28
2022-08-17T00:15:40.762Z,74696.19
2022-08-17T00:19:00.339Z,74702.31
2022-08-17T00:20:58.011Z,74700.28
2022-08-17T00:23:27.501Z,74710.47
2022-08-17T00:25:55.657Z,74716.59
2022-08-17T00:28:23.813Z,74716.59
2022-08-17T00:30:54.530Z,74720.66
2022-08-17T00:33:26.222Z,74724.75
2022-08-17T00:35:55.270Z,74718.63
2022-08-17T00:38:23.956Z,74716.59
2022-08-17T00:40:54.475Z,74728.81
2022-08-17T00:43:29.734Z,74741.03
2022-08-17T00:45:59.686Z,74747.16
2022-08-17T00:48:29.890Z,74757.34
2022-08-17T00:51:07.411Z,74769.56
2022-08-17T00:53:39.739Z,74769.56
2022-08-17T00:56:11.816Z,74769.56
2022-08-17T00:58:41.036Z,74781.81
2022-08-17T01:01:12.452Z,74781.81
2022-08-17T01:03:50.086Z,74783.84
2022-08-17T01:06:18.776Z,74781.81
2022-08-17T01:08:47.119Z,74773.66
2022-08-17T01:11:15.437Z,74773.66
2022-08-17T01:13:45.072Z,74769.56
2022-08-17T01:16:18.108Z,74781.81
2022-08-17T01:18:49.897Z,74779.75
2022-08-17T01:21:27.789Z,74781.81
2022-08-17T01:23:57.865Z,74783.84
2022-08-17T01:26:25.974Z,74789.94
2022-08-17T01:28:55.995Z,74794.03
2022-08-17T01:31:29.917Z,74806.25
2022-08-17T01:33:59.495Z,74810.34
2022-08-17T01:36:30.518Z,74810.34
2022-08-17T01:39:00.154Z,74808.28
2022-08-17T01:41:29.325Z,74810.34
2022-08-17T01:44:01.435Z,74820.53
2022-08-17T01:46:32.310Z,74834.78
2022-08-17T01:49:01.278Z,74838.88
2022-08-17T01:51:32.737Z,74844.97
2022-08-17T01:54:06.612Z,74840.91
2022-08-17T01:56:35.976Z,74838.88
2022-08-17T01:59:05.217Z,74834.78
2022-08-17T02:01:35.114Z,74840.91
2022-08-17T02:04:03.150Z,74840.91
2022-08-17T02:06:45.155Z,74847.00
2022-08-17T02:09:25.236Z,74851.09
2022-08-17T02:11:55.215Z,74853.13
2022-08-17T02:14:25.321Z,74849.06
2022-08-17T02:16:54.336Z,74847.00
2022-08-17T02:19:23.290Z,74851.09
2022-08-17T02:21:54.952Z,74863.31
2022-08-17T02:25:00.858Z,74869.44
2022-08-17T02:27:18.213Z,74871.47
2022-08-17T02:29:46.373Z,74879.63
2022-08-17T02:32:25.407Z,74895.94
2022-08-17T02:34:56.342Z,74900.00
2022-08-17T02:37:24.298Z,74893.91
2022-08-17T02:39:53.772Z,74889.81
2022-08-17T02:42:28.534Z,74887.78
2022-08-17T02:44:56.540Z,74879.63
2022-08-17T02:47:25.166Z,74889.81
2022-08-17T02:49:55.538Z,74897.97
2022-08-17T02:52:42.413Z,74908.16
2022-08-17T02:55:15.393Z,74908.16
2022-08-17T02:57:43.782Z,74908.16
2022-08-17T03:00:15.634Z,74914.28
2022-08-17T03:02:45.621Z,74920.38
2022-08-17T03:05:16.564Z,74924.47
2022-08-17T03:07:44.969Z,74930.56
2022-08-17T03:10:15.486Z,74924.47
2022-08-17T03:12:44.423Z,74918.34
2022-08-17T03:15:15.981Z,74912.22
2022-08-17T03:17:44.226Z,74902.03
2022-08-17T03:20:13.981Z,74920.38
2022-08-17T03:22:48.010Z,74920.38
2022-08-17T03:25:26.003Z,74918.34
2022-08-17T03:27:54.837Z,74914.28
2022-08-17T03:30:23.451Z,74912.22
2022-08-17T03:32:54.807Z,74920.38
2022-08-17T03:35:24.866Z,74926.50
2022-08-17T03:38:00.198Z,74926.50
2022-08-17T03:40:39.852Z,74938.72
2022-08-17T03:43:20.691Z,74940.78
2022-08-17T03:46:06.321Z,74944.84
2022-08-17T03:49:10.348Z,74953.00
2022-08-17T03:51:55.440Z,74955.03
2022-08-17T03:54:41.079Z,74946.88
2022-08-17T03:57:12.265Z,74938.72
2022-08-17T03:59:41.348Z,74940.78
2022-08-17T04:02:12.317Z,74936.69
2022-08-17T04:04:41.435Z,74940.78
2022-08-17T04:07:09.379Z,74953.00
2022-08-17T04:09:37.606Z,74961.16
2022-08-17T04:12:06.759Z,74959.13
2022-08-17T04:14:47.783Z,74959.13
2022-08-17T04:17:21.108Z,74961.16
2022-08-17T04:19:49.003Z,74950.97
2022-08-17T04:22:32.708Z,74953.00
2022-08-17T04:25:08.620Z,74948.91
2022-08-17T04:27:37.152Z,74942.81
2022-08-17T04:30:08.292Z,74944.84
2022-08-17T04:33:05.270Z,74946.88
2022-08-17T04:35:37.603Z,74940.78
2022-08-17T04:38:05.808Z,74938.72
2022-08-17T04:40:50.967Z,74936.69
2022-08-17T04:43:25.982Z,74932.63
2022-08-17T04:45:58.521Z,74928.53
2022-08-17T04:48:35.456Z,74932.63
2022-08-17T04:51:07.440Z,74924.47
2022-08-17T04:53:35.590Z,74914.28
2022-08-17T04:56:03.828Z,74902.03
2022-08-17T04:58:32.300Z,74891.84
2022-08-17T05:01:01.967Z,74887.78
2022-08-17T05:03:30.593Z,74879.63
2022-08-17T05:05:58.681Z,74883.69
2022-08-17T05:08:26.909Z,74887.78
2022-08-17T05:10:55.232Z,74895.94
2022-08-17T05:13:25.682Z,74891.84
2022-08-17T05:15:56.398Z,74883.69
2022-08-17T05:18:26.430Z,74879.63
2022-08-17T05:20:54.650Z,74871.47
2022-08-17T05:23:25.191Z,74863.31
2022-08-17T05:25:55.748Z,74851.09
2022-08-17T05:28:28.137Z,74838.88
2022-08-17T05:31:00.378Z,74818.47
2022-08-17T05:33:32.557Z,74806.25
2022-08-17T05:36:01.867Z,74794.03
2022-08-17T05:38:31.557Z,74792.00
2022-08-17T05:41:01.433Z,74781.81
2022-08-17T05:43:31.704Z,74777.72
2022-08-17T05:46:05.888Z,74763.47
2022-08-17T05:48:40.511Z,74759.38
2022-08-17T05:51:38.465Z,74749.19
2022-08-17T05:54:16.780Z,74745.13
2022-08-17T05:57:03.188Z,74734.94
2022-08-17T05:59:38.542Z,74716.59
2022-08-17T06:02:24.998Z,74708.44
2022-08-17T06:05:14.848Z,74702.31
2022-08-17T06:07:49.500Z,74692.13
2022-08-17T06:10:37.179Z,74683.97
2022-08-17T06:13:16.530Z,74659.53
2022-08-17T06:15:55.237Z,74631.00
2022-08-17T06:18:29.637Z,74614.69
2022-08-17T06:21:03.983Z,74610.63
2022-08-17T06:23:37.914Z,74598.38
2022-08-17T06:26:12.374Z,74586.16
2022-08-17T06:28:45.314Z,74569.84
2022-08-17T06:31:19.999Z,74545.41
2022-08-17T06:33:48.199Z,74537.25
2022-08-17T06:36:36.332Z,74525.03
2022-08-17T06:39:27.330Z,74512.78
2022-08-17T06:42:06.521Z,74476.13
2022-08-17T06:44:47.546Z,74459.81
2022-08-17T06:47:28.880Z,74439.44
2022-08-17T06:50:09.664Z,74441.47
2022-08-17T06:52:46.346Z,74410.91
2022-08-17T06:55:21.317Z,74410.91
2022-08-17T06:57:53.509Z,74396.63
2022-08-17T07:00:24.866Z,74380.34
2022-08-17T07:02:57.514Z,74378.28
2022-08-17T07:05:31.900Z,74362.00
2022-08-17T07:08:09.257Z,74345.69
2022-08-17T07:10:42.673Z,74323.28
2022-08-17T07:13:25.479Z,74300.88
2022-08-17T07:15:59.583Z,74306.97
2022-08-17T07:18:33.080Z,74313.09
2022-08-17T07:21:14.192Z,74282.53
2022-08-17T07:24:00.998Z,74264.19
2022-08-17T07:26:29.558Z,74264.19
2022-08-17T07:28:58.197Z,74243.81
2022-08-17T07:31:28.019Z,74227.50
2022-08-17T07:34:02.440Z,74217.31
2022-08-17T07:36:33.822Z,74182.69
2022-08-17T07:39:05.117Z,74158.22
2022-08-17T07:41:53.207Z,74135.81
2022-08-17T07:44:26.485Z,74131.72
2022-08-17T07:47:12.332Z,74105.25
2022-08-17T07:49:42.595Z,74109.31
2022-08-17T07:52:48.098Z,74084.88
2022-08-17T07:55:30.840Z,74060.41
2022-08-17T07:58:00.683Z,74052.28
2022-08-17T08:00:32.290Z,74035.97
2022-08-17T08:03:15.765Z,74025.78
2022-08-17T08:05:53.157Z,74019.66
2022-08-17T08:08:28.246Z,73999.28
2022-08-17T08:11:06.212Z,74003.38
2022-08-17T08:13:35.550Z,73995.22
2022-08-17T08:16:24.756Z,73995.22
2022-08-17T08:18:57.254Z,74001.34
2022-08-17T08:21:47.233Z,73991.16
2022-08-17T08:24:42.094Z,73991.16
2022-08-17T08:27:27.273Z,73970.78
2022-08-17T08:29:59.825Z,73942.25
2022-08-17T08:32:48.031Z,73901.50
2022-08-17T08:35:26.795Z,73858.72
2022-08-17T08:38:06.010Z,73826.09
2022-08-17T08:40:44.031Z,73828.16
2022-08-17T08:43:23.088Z,73807.78
2022-08-17T08:46:03.457Z,73787.41
2022-08-17T08:48:58.608Z,73781.28
2022-08-17T08:51:38.791Z,73750.72
2022-08-17T08:54:15.027Z,73709.97
2022-08-17T08:57:11.962Z,73705.91
2022-08-17T08:59:51.121Z,73685.53
2022-08-17T09:02:47.318Z,73652.94
2022-08-17T09:05:28.383Z,73632.56
2022-08-17T09:08:04.711Z,73599.97
2022-08-17T09:10:55.933Z,73575.50
2022-08-17T09:13:30.414Z,73583.66
2022-08-17T09:16:05.948Z,73579.59
2022-08-17T09:19:03.583Z,73569.41
2022-08-17T09:21:33.958Z,73542.91
2022-08-17T09:24:07.333Z,73522.53
2022-08-17T09:26:43.058Z,73485.88
2022-08-17T09:29:16.591Z,73453.28
2022-08-17T09:31:55.122Z,73434.94
2022-08-17T09:34:33.185Z,73473.66
2022-08-17T09:37:15.010Z,73485.88
2022-08-17T09:39:49.666Z,73471.59
2022-08-17T09:42:24.894Z,73473.66
2022-08-17T09:45:03.169Z,73441.06
2022-08-17T09:47:38.022Z,73412.53
2022-08-17T09:50:13.373Z,73416.59
2022-08-17T09:52:43.190Z,73394.19
2022-08-17T09:55:11.069Z,73312.72
2022-08-17T09:57:52.231Z,73269.94
2022-08-17T10:00:27.509Z,73278.06
2022-08-17T10:03:09.695Z,73271.97
2022-08-17T10:05:45.404Z,73241.41
2022-08-17T10:08:24.056Z,73225.13
2022-08-17T10:11:01.864Z,73206.78
2022-08-17T10:13:41.186Z,73166.03
2022-08-17T10:16:29.041Z,73104.94
2022-08-17T10:19:09.883Z,73094.75
2022-08-17T10:22:01.501Z,73074.38
2022-08-17T10:25:22.137Z,73094.75
2022-08-17T10:27:55.217Z,73072.34
2022-08-17T10:30:26.661Z,73023.44
2022-08-17T10:32:59.271Z,72992.91
2022-08-17T10:35:48.691Z,72939.94
2022-08-17T10:38:30.203Z,72952.16
2022-08-17T10:41:04.209Z,72891.03
2022-08-17T10:43:55.767Z,72882.91
2022-08-17T10:46:57.485Z,72907.34
2022-08-17T10:49:33.119Z,72870.69
2022-08-17T10:52:08.108Z,72838.09
2022-08-17T10:54:40.198Z,72842.16
2022-08-17T10:57:50.899Z,72797.34
2022-08-17T11:01:11.420Z,72797.34
2022-08-17T11:03:54.823Z,72811.63
2022-08-17T11:06:32.864Z,72805.50
2022-08-17T11:09:20.453Z,72795.31
2022-08-17T11:12:13.750Z,72764.75
2022-08-17T11:15:11.440Z,72703.66
2022-08-17T11:18:08.777Z,72687.38
2022-08-17T11:21:21.460Z,72774.94
2022-08-17T11:24:11.593Z,72787.16
2022-08-17T11:26:46.718Z,72750.50
2022-08-17T11:29:24.832Z,72724.03
2022-08-17T11:32:03.931Z,72689.41
2022-08-17T11:34:33.872Z,72634.41
2022-08-17T11:37:28.683Z,72618.13
2022-08-17T11:40:14.963Z,72605.91
2022-08-17T11:43:15.572Z,72632.38
2022-08-17T11:46:03.210Z,72650.69
2022-08-17T11:48:57.046Z,72638.47
2022-08-17T11:51:46.452Z,72573.31
2022-08-17T11:54:41.033Z,72605.91
2022-08-17T11:57:55.504Z,72585.53
2022-08-17T12:00:54.734Z,72516.28
2022-08-17T12:03:42.482Z,72593.69
2022-08-17T12:06:32.020Z,72532.56
2022-08-17T12:09:17.183Z,72532.56
2022-08-17T12:12:11.042Z,72540.72
2022-08-17T12:15:07.911Z,72563.13
2022-08-17T12:17:51.925Z,72495.91
2022-08-17T12:20:25.515Z,72516.28
2022-08-17T12:23:04.438Z,72447.03
2022-08-17T12:25:37.353Z,72420.56
2022-08-17T12:28:20.153Z,72371.69
2022-08-17T12:30:52.153Z,72381.88
2022-08-17T12:33:28.481Z,72387.97
2022-08-17T12:36:02.736Z,72414.44
2022-08-17T12:38:34.630Z,72418.53
2022-08-17T12:41:25.449Z,72365.56
2022-08-17T12:44:02.291Z,72341.13
2022-08-17T12:46:34.845Z,72373.72
2022-08-17T12:49:15.267Z,72447.03
2022-08-17T12:51:45.672Z,72493.88
2022-08-17T12:54:29.149Z,72477.59
2022-08-17T12:57:02.069Z,72459.25
2022-08-17T12:59:33.246Z,72428.72
2022-08-17T13:02:02.139Z,72381.88
2022-08-17T13:04:32.586Z,72394.09
2022-08-17T13:07:00.486Z,72406.31
2022-08-17T13:09:36.038Z,72357.44
2022-08-17T13:12:08.742Z,72402.22
2022-08-17T13:14:37.003Z,72412.41
2022-08-17T13:17:11.145Z,72402.22
2022-08-17T13:19:49.347Z,72343.16
2022-08-17T13:22:19.361Z,72353.34
2022-08-17T13:24:54.442Z,72339.09
2022-08-17T13:27:25.053Z,72357.44
2022-08-17T13:29:57.235Z,72387.97
2022-08-17T13:32:36.089Z,72367.59
2022-08-17T13:35:32.847Z,72406.31
2022-08-17T13:38:10.143Z,72365.56
2022-08-17T13:40:48.382Z,72385.94
2022-08-17T13:43:44.601Z,72418.53
2022-08-17T13:46:20.361Z,72447.03
2022-08-17T13:48:59.275Z,72436.84
2022-08-17T13:51:35.488Z,72387.97
2022-08-17T13:54:29.241Z,72377.78
2022-08-17T13:57:03.661Z,72390.00
2022-08-17T13:59:53.107Z,72375.75
2022-08-17T14:02:26.633Z,72379.81
2022-08-17T14:04:57.834Z,72375.75
2022-08-17T14:07:32.530Z,72392.03
2022-08-17T14:10:03.657Z,72412.41
2022-08-17T14:12:35.128Z,72459.25
2022-08-17T14:15:03.191Z,72455.19
2022-08-17T14:17:36.370Z,72495.91
2022-08-17T14:20:09.519Z,72573.31
2022-08-17T14:22:41.662Z,72591.63
2022-08-17T14:25:13.539Z,72516.28
2022-08-17T14:27:43.498Z,72461.28
2022-08-17T14:30:23.720Z,72381.88
2022-08-17T14:32:52.095Z,72381.88
2022-08-17T14:35:23.272Z,72369.66
2022-08-17T14:37:53.337Z,72351.31
2022-08-17T14:40:24.638Z,72349.28
2022-08-17T14:42:55.238Z,72328.91
2022-08-17T14:45:30.023Z,72343.16
2022-08-17T14:48:05.715Z,72343.16
2022-08-17T14:50:35.484Z,72349.28
2022-08-17T14:53:07.490Z,72390.00
2022-08-17T14:55:36.213Z,72387.97
2022-08-17T14:58:04.964Z,72420.56
2022-08-17T15:00:36.054Z,72394.09
2022-08-17T15:03:04.174Z,72406.31
2022-08-17T15:05:34.912Z,72418.53
2022-08-17T15:08:04.619Z,72410.38
2022-08-17T15:10:34.584Z,72442.97
2022-08-17T15:13:02.761Z,72471.47
2022-08-17T15:15:31.284Z,72504.06
2022-08-17T15:17:59.777Z,72475.56
2022-08-17T15:20:30.765Z,72459.25
2022-08-17T15:22:59.726Z,72451.09
2022-08-17T15:25:29.997Z,72455.19
2022-08-17T15:27:59.556Z,72447.03
2022-08-17T15:30:28.605Z,72463.31
2022-08-17T15:32:57.934Z,72447.03
2022-08-17T15:35:29.075Z,72451.09
2022-08-17T15:38:03.551Z,72445.00
2022-08-17T15:40:37.667Z,72463.31
2022-08-17T15:43:08.424Z,72438.88
2022-08-17T15:45:36.345Z,72434.81
2022-08-17T15:48:05.210Z,72455.19
2022-08-17T15:50:33.440Z,72467.41
2022-08-17T15:53:03.342Z,72467.41
2022-08-17T15:55:32.721Z,72451.09
2022-08-17T15:58:01.591Z,72483.69
2022-08-17T16:00:48.286Z,72500.00
2022-08-17T16:03:46.051Z,72504.06
2022-08-17T16:06:08.838Z,72532.56
2022-08-17T16:08:41.595Z,72548.88
2022-08-17T16:11:10.614Z,72540.72
2022-08-17T16:13:39.784Z,72510.16
2022-08-17T16:16:10.239Z,72542.75
2022-08-17T16:18:39.472Z,72589.59
2022-08-17T16:21:29.983Z,72544.78
2022-08-17T16:24:12.750Z,72587.56
2022-08-17T16:26:41.705Z,72567.19
2022-08-17T16:29:10.000Z,72544.78
2022-08-17T16:31:41.778Z,72575.34
2022-08-17T16:34:17.023Z,72585.53
2022-08-17T16:36:51.846Z,72589.59
2022-08-17T16:39:25.991Z,72626.25
2022-08-17T16:41:54.489Z,72630.34
2022-08-17T16:44:22.663Z,72638.47
2022-08-17T16:46:51.980Z,72638.47
2022-08-17T16:49:37.199Z,72660.88
2022-08-17T16:52:11.250Z,72679.22
2022-08-17T16:54:41.872Z,72683.28
2022-08-17T16:57:09.898Z,72687.38
2022-08-17T16:59:40.781Z,72705.69
2022-08-17T17:02:15.766Z,72724.03
2022-08-17T17:04:50.498Z,72740.31
2022-08-17T17:07:42.138Z,72750.50
2022-08-17T17:10:13.581Z,72760.69
2022-08-17T17:13:03.235Z,72781.06
2022-08-17T17:15:46.296Z,72797.34
2022-08-17T17:18:16.967Z,72862.53
2022-08-17T17:20:50.841Z,72903.28
2022-08-17T17:23:33.262Z,72941.97
2022-08-17T17:26:10.265Z,72976.59
2022-08-17T17:28:48.773Z,73003.06
2022-08-17T17:31:19.113Z,73029.56
2022-08-17T17:33:54.034Z,73051.97
2022-08-17T17:36:27.391Z,73060.13
2022-08-17T17:39:01.341Z,73060.13
2022-08-17T17:41:34.450Z,73078.44
2022-08-17T17:44:08.002Z,73111.03
2022-08-17T17:46:42.456Z,73143.63
2022-08-17T17:49:14.360Z,73161.97
2022-08-17T17:52:08.550Z,73176.22
2022-08-17T17:54:51.234Z,73208.81
2022-08-17T17:57:26.303Z,73237.34
2022-08-17T18:00:03.147Z,73278.06
2022-08-17T18:02:52.607Z,73294.38
2022-08-17T18:05:48.377Z,73335.13
2022-08-17T18:08:34.113Z,73345.31
2022-08-17T18:11:36.222Z,73359.56
2022-08-17T18:14:19.040Z,73379.94
2022-08-17T18:16:48.069Z,73396.22
2022-08-17T18:19:20.029Z,73406.41
2022-08-17T18:21:54.072Z,73422.72
2022-08-17T18:24:31.039Z,73428.81
2022-08-17T18:27:00.973Z,73449.19
2022-08-17T18:29:37.503Z,73465.50
2022-08-17T18:32:32.832Z,73481.78
2022-08-17T18:35:05.041Z,73496.06
2022-08-17T18:37:44.883Z,73506.25
2022-08-17T18:40:35.350Z,73508.28
2022-08-17T18:43:09.837Z,73516.44
2022-08-17T18:45:41.199Z,73526.63
2022-08-17T18:48:21.687Z,73530.69
2022-08-17T18:50:51.454Z,73542.91
2022-08-17T18:53:30.255Z,73547.00
2022-08-17T18:56:30.947Z,73563.28
2022-08-17T18:59:19.372Z,73571.44
2022-08-17T19:02:05.142Z,73573.47
2022-08-17T19:04:41.468Z,73573.47
2022-08-17T19:07:25.669Z,73577.53
2022-08-17T19:09:59.375Z,73591.81
2022-08-17T19:12:33.126Z,73608.09
2022-08-17T19:15:03.089Z,73628.47
2022-08-17T19:17:38.641Z,73632.56
2022-08-17T19:20:15.695Z,73638.66
2022-08-17T19:22:52.372Z,73642.75
2022-08-17T19:25:27.104Z,73638.66
2022-08-17T19:28:02.921Z,73648.84
2022-08-17T19:30:32.784Z,73667.19
2022-08-17T19:33:02.730Z,73675.34
2022-08-17T19:35:43.531Z,73703.88
2022-08-17T19:38:27.496Z,73730.34
2022-08-17T19:41:14.199Z,73754.78
2022-08-17T19:44:05.982Z,73767.03
2022-08-17T19:46:48.547Z,73771.09
2022-08-17T19:49:33.474Z,73771.09
2022-08-17T19:52:24.104Z,73771.09
2022-08-17T19:55:02.947Z,73771.09
2022-08-17T19:57:42.606Z,73758.88
2022-08-17T20:00:15.947Z,73760.91
2022-08-17T20:02:53.991Z,73764.97
2022-08-17T20:05:25.248Z,73762.94
2022-08-17T20:07:58.440Z,73777.22
2022-08-17T20:10:45.109Z,73795.53
2022-08-17T20:13:33.179Z,73815.91
2022-08-17T20:16:02.791Z,73826.09
2022-08-17T20:18:36.663Z,73832.22
2022-08-17T20:21:20.215Z,73840.38
2022-08-17T20:23:54.129Z,73868.91
2022-08-17T20:26:27.472Z,73885.19
2022-08-17T20:29:36.829Z,73901.50
2022-08-17T20:32:27.082Z,73893.34
2022-08-17T20:35:20.836Z,73905.56
2022-08-17T20:37:58.505Z,73913.72
2022-08-17T20:40:30.613Z,73921.88
2022-08-17T20:43:00.196Z,73917.78
2022-08-17T20:46:12.130Z,73909.66
2022-08-17T20:48:43.696Z,73911.69
2022-08-17T20:51:34.737Z,73940.22
2022-08-17T20:54:35.434Z,73968.72
2022-08-17T20:57:09.209Z,73987.06
2022-08-17T21:00:14.215Z,73995.22
2022-08-17T21:02:44.727Z,74001.34
2022-08-17T21:05:38.455Z,73995.22
2022-08-17T21:08:14.963Z,73987.06
2022-08-17T21:10:46.829Z,74003.38
2022-08-17T21:13:32.612Z,74023.75
2022-08-17T21:16:08.736Z,74029.84
2022-08-17T21:18:45.518Z,74033.94
2022-08-17T21:21:24.078Z,74038.00
2022-08-17T21:24:20.315Z,74056.34
2022-08-17T21:26:58.154Z,74064.50
2022-08-17T21:29:32.399Z,74076.72
2022-08-17T21:32:19.204Z,74080.78
2022-08-17T21:35:38.798Z,74068.56
2022-08-17T21:38:15.481Z,74074.69
2022-08-17T21:40:47.053Z,74080.78
2022-08-17T21:43:24.097Z,74074.69
2022-08-17T21:46:00.735Z,74074.69
2022-08-17T21:48:31.140Z,74084.88
2022-08-17T21:51:08.432Z,74095.06
2022-08-17T21:53:45.465Z,74111.34
2022-08-17T21:56:20.806Z,74109.31
2022-08-17T21:58:57.115Z,74115.44
2022-08-17T22:01:28.225Z,74121.56
2022-08-17T22:04:03.307Z,74117.47
2022-08-17T22:06:36.465Z,74109.31
2022-08-17T22:09:19.064Z,74117.47
2022-08-17T22:11:53.295Z,74141.94
2022-08-17T22:14:23.446Z,74141.94
2022-08-17T22:17:08.043Z,74137.84
2022-08-17T22:19:37.600Z,74141.94
2022-08-17T22:22:08.061Z,74141.94
2022-08-17T22:24:38.924Z,74146.00
2022-08-17T22:27:10.954Z,74154.16
2022-08-17T22:29:54.344Z,74156.19
2022-08-17T22:32:42.500Z,74152.13
2022-08-17T22:35:35.459Z,74148.03
2022-08-17T22:38:25.926Z,74150.06
2022-08-17T22:40:58.498Z,74146.00
2022-08-17T22:43:29.804Z,74141.94
2022-08-17T22:46:01.073Z,74150.06
2022-08-17T22:48:31.289Z,74146.00
2022-08-17T22:51:12.859Z,74158.22
2022-08-17T22:54:05.283Z,74154.16
2022-08-17T22:56:52.797Z,74154.16
2022-08-17T22:59:38.385Z,74170.44
2022-08-17T23:02:21.881Z,74166.38
2022-08-17T23:04:52.473Z,74166.38
2022-08-17T23:07:21.705Z,74164.34
2022-08-17T23:09:49.652Z,74166.38
2022-08-17T23:12:26.358Z,74172.50
2022-08-17T23:15:00.483Z,74178.59
2022-08-17T23:17:35.078Z,74186.75
2022-08-17T23:20:08.449Z,74190.81
2022-08-17T23:22:52.092Z,74209.16
2022-08-17T23:25:27.237Z,74201.00
2022-08-17T23:27:58.905Z,74198.97
2022-08-17T23:30:28.516Z,74196.94
2022-08-17T23:32:56.887Z,74190.81
2022-08-17T23:35:39.074Z,74198.97
2022-08-17T23:38:09.708Z,74207.13
2022-08-17T23:40:37.894Z,74205.09
2022-08-17T23:43:24.560Z,74198.97
2022-08-17T23:45:57.470Z,74194.91
2022-08-17T23:48:28.484Z,74198.97
2022-08-17T23:51:08.728Z,74207.13
2022-08-17T23:53:38.117Z,74213.25
2022-08-17T23:56:10.049Z,74215.28
2022-08-17T23:58:42.256Z,74215.28
