createdAt,value
2019-03-18T00:00:05.334Z,74
2019-03-18T00:00:08.809Z,75
2019-03-18T00:00:15.648Z,76
2019-03-18T00:00:19.197Z,77
2019-03-18T00:00:22.794Z,78
2019-03-18T00:00:32.014Z,79
2019-03-18T00:00:38.790Z,77
2019-03-18T00:00:43.547Z,76
2019-03-18T00:00:48.329Z,75
2019-03-18T00:00:51.790Z,76
2019-03-18T00:01:00.930Z,77
2019-03-18T00:01:04.453Z,76
2019-03-18T00:01:10.289Z,77
2019-03-18T00:01:16.038Z,78
2019-03-18T00:01:19.573Z,79
2019-03-18T00:01:20.741Z,78
2019-03-18T00:01:26.584Z,79
2019-03-18T00:01:38.013Z,81
2019-03-18T00:01:41.439Z,78
2019-03-18T00:01:46.141Z,77
2019-03-18T00:01:56.277Z,75
2019-03-18T00:02:05.554Z,76
2019-03-18T00:02:12.400Z,75
2019-03-18T00:02:18.108Z,76
2019-03-18T00:02:20.404Z,75
2019-03-18T00:02:23.954Z,76
2019-03-18T00:02:26.139Z,77
2019-03-18T00:02:33.023Z,78
2019-03-18T00:02:44.333Z,77
2019-03-18T00:02:48.920Z,78
2019-03-18T00:02:53.501Z,79
2019-03-18T00:02:57.022Z,78
2019-03-18T00:03:00.563Z,79
2019-03-18T00:03:09.504Z,78
2019-03-18T00:03:13.157Z,77
2019-03-18T00:03:17.906Z,76
2019-03-18T00:03:23.642Z,77
2019-03-18T00:03:27.055Z,75
2019-03-18T00:03:32.958Z,74
2019-03-18T00:03:39.821Z,75
2019-03-18T00:03:44.316Z,76
2019-03-18T00:03:48.962Z,74
2019-03-18T00:03:55.423Z,76
2019-03-18T00:04:06.442Z,75
2019-03-18T00:04:10.913Z,76
2019-03-18T00:04:13.232Z,77
2019-03-18T00:04:17.907Z,76
2019-03-18T00:04:23.620Z,75
2019-03-18T00:04:28.333Z,76
2019-03-18T00:04:35.270Z,77
2019-03-18T00:04:44.352Z,78
2019-03-18T00:04:46.654Z,77
2019-03-18T00:04:51.171Z,75
2019-03-18T00:04:54.662Z,76
2019-03-18T00:04:59.254Z,79
2019-03-18T00:05:04.929Z,80
2019-03-18T00:05:09.577Z,81
2019-03-18T00:05:12.971Z,80
2019-03-18T00:05:18.740Z,82
2019-03-18T00:05:28.131Z,83
2019-03-18T00:05:32.691Z,85
2019-03-18T00:05:37.246Z,88
2019-03-18T00:05:50.667Z,87
2019-03-18T00:05:51.932Z,86
2019-03-18T00:05:56.626Z,87
2019-03-18T00:06:00.433Z,89
2019-03-18T00:06:05.157Z,91
2019-03-18T00:06:09.935Z,89
2019-03-18T00:06:13.455Z,87
2019-03-18T00:06:16.860Z,86
2019-03-18T00:06:17.994Z,85
2019-03-18T00:06:22.676Z,86
2019-03-18T00:06:27.346Z,85
2019-03-18T00:06:30.942Z,83
2019-03-18T00:06:36.748Z,82
2019-03-18T00:06:40.183Z,80
2019-03-18T00:06:42.552Z,81
2019-03-18T00:06:49.319Z,82
2019-03-18T00:06:56.337Z,84
2019-03-18T00:06:58.702Z,85
2019-03-18T00:07:03.314Z,88
2019-03-18T00:07:04.430Z,89
2019-03-18T00:07:07.766Z,88
2019-03-18T00:07:14.636Z,89
2019-03-18T00:07:27.329Z,87
2019-03-18T00:07:30.714Z,86
2019-03-18T00:07:36.456Z,85
2019-03-18T00:07:41.043Z,83
2019-03-18T00:07:45.603Z,81
2019-03-18T00:07:52.459Z,80
2019-03-18T00:07:57.054Z,79
2019-03-18T00:08:06.437Z,78
2019-03-18T00:08:10.993Z,77
2019-03-18T00:08:15.612Z,76
2019-03-18T00:08:24.948Z,77
2019-03-18T00:08:38.773Z,78
2019-03-18T00:08:41.160Z,79
2019-03-18T00:08:43.534Z,80
2019-03-18T00:08:51.389Z,76
2019-03-18T00:08:59.239Z,77
2019-03-18T00:09:02.791Z,76
2019-03-18T00:09:07.317Z,77
2019-03-18T00:09:09.569Z,78
2019-03-18T00:09:16.675Z,80
2019-03-18T00:09:20.247Z,81
2019-03-18T00:09:22.546Z,80
2019-03-18T00:09:24.916Z,82
2019-03-18T00:09:27.229Z,81
2019-03-18T00:09:29.589Z,80
2019-03-18T00:09:34.214Z,79
2019-03-18T00:09:42.139Z,81
2019-03-18T00:09:45.654Z,82
2019-03-18T00:09:51.334Z,84
2019-03-18T00:09:54.726Z,82
2019-03-18T00:09:59.385Z,83
2019-03-18T00:10:01.790Z,81
2019-03-18T00:10:06.374Z,80
2019-03-18T00:10:08.736Z,79
2019-03-18T00:10:11.053Z,78
2019-03-18T00:10:14.591Z,79
2019-03-18T00:10:18.225Z,78
2019-03-18T00:10:22.862Z,77
2019-03-18T00:10:26.459Z,78
2019-03-18T00:10:28.823Z,77
2019-03-18T00:10:34.494Z,79
2019-03-18T00:10:36.829Z,80
2019-03-18T00:10:39.225Z,79
2019-03-18T00:10:41.609Z,80
2019-03-18T00:10:46.247Z,81
2019-03-18T00:10:52.999Z,76
2019-03-18T00:10:56.503Z,74
2019-03-18T00:11:02.291Z,73
2019-03-18T00:11:08.092Z,74
2019-03-18T00:11:11.466Z,75
2019-03-18T00:11:16.035Z,74
2019-03-18T00:11:18.290Z,75
2019-03-18T00:11:24.070Z,76
2019-03-18T00:11:32.075Z,77
2019-03-18T00:11:36.724Z,75
2019-03-18T00:11:47.046Z,74
2019-03-18T00:11:54.984Z,75
2019-03-18T00:12:03.099Z,73
2019-03-18T00:12:08.728Z,74
2019-03-18T00:12:11.072Z,73
2019-03-18T00:12:15.606Z,75
2019-03-18T00:12:21.342Z,76
2019-03-18T00:12:28.291Z,77
2019-03-18T00:12:35.198Z,76
2019-03-18T00:12:39.873Z,77
2019-03-18T00:12:47.870Z,76
2019-03-18T00:13:01.009Z,75
2019-03-18T00:13:15.916Z,74
2019-03-18T00:13:26.019Z,73
2019-03-18T00:13:32.909Z,72
2019-03-18T00:13:37.486Z,73
2019-03-18T00:13:44.448Z,74
2019-03-18T00:13:51.351Z,75
2019-03-18T00:13:55.990Z,74
2019-03-18T00:13:58.409Z,75
2019-03-18T00:14:03.059Z,73
2019-03-18T00:14:08.794Z,71
2019-03-18T00:14:12.381Z,74
2019-03-18T00:14:19.332Z,73
2019-03-18T00:14:31.938Z,72
2019-03-18T00:14:37.654Z,70
2019-03-18T00:14:39.955Z,71
2019-03-18T00:14:46.725Z,72
2019-03-18T00:15:08.476Z,73
2019-03-18T00:15:12.956Z,72
2019-03-18T00:15:17.725Z,73
2019-03-18T00:15:22.306Z,72
2019-03-18T00:15:25.836Z,73
2019-03-18T00:15:29.238Z,74
2019-03-18T00:15:34.915Z,73
2019-03-18T00:15:36.121Z,74
2019-03-18T00:15:40.719Z,75
2019-03-18T00:15:44.086Z,74
2019-03-18T00:15:48.663Z,75
2019-03-18T00:15:55.458Z,73
2019-03-18T00:16:01.259Z,72
2019-03-18T00:16:03.656Z,71
2019-03-18T00:16:14.100Z,72
2019-03-18T00:16:18.791Z,73
2019-03-18T00:16:22.298Z,75
2019-03-18T00:16:27.022Z,73
2019-03-18T00:16:30.578Z,74
2019-03-18T00:16:36.371Z,75
2019-03-18T00:16:38.790Z,74
2019-03-18T00:16:44.442Z,78
2019-03-18T00:16:49.204Z,77
2019-03-18T00:16:50.382Z,76
2019-03-18T00:16:54.987Z,75
2019-03-18T00:16:58.417Z,74
2019-03-18T00:17:01.908Z,73
2019-03-18T00:17:09.822Z,74
2019-03-18T00:17:12.130Z,73
2019-03-18T00:17:20.113Z,72
2019-03-18T00:17:24.729Z,71
2019-03-18T00:17:33.806Z,70
2019-03-18T00:17:36.148Z,71
2019-03-18T00:17:38.537Z,72
2019-03-18T00:17:39.688Z,73
2019-03-18T00:17:45.513Z,74
2019-03-18T00:17:54.746Z,73
2019-03-18T00:18:05.119Z,71
2019-03-18T00:18:08.625Z,70
2019-03-18T00:18:14.452Z,73
2019-03-18T00:18:19.208Z,74
2019-03-18T00:18:22.650Z,75
2019-03-18T00:18:33.042Z,74
2019-03-18T00:18:36.436Z,73
2019-03-18T00:18:39.992Z,75
2019-03-18T00:18:43.481Z,76
2019-03-18T00:18:46.967Z,75
2019-03-18T00:18:50.430Z,74
2019-03-18T00:18:53.840Z,73
2019-03-18T00:18:56.088Z,72
2019-03-18T00:18:57.244Z,71
2019-03-18T00:19:01.873Z,70
2019-03-18T00:19:04.183Z,71
2019-03-18T00:19:10.939Z,72
2019-03-18T00:19:24.883Z,73
2019-03-18T00:19:27.274Z,74
2019-03-18T00:19:32.987Z,72
2019-03-18T00:19:35.316Z,73
2019-03-18T00:19:41.827Z,74
2019-03-18T00:19:46.220Z,73
2019-03-18T00:19:51.885Z,72
2019-03-18T00:20:00.025Z,71
2019-03-18T00:20:09.096Z,72
2019-03-18T00:20:11.466Z,71
2019-03-18T00:20:14.937Z,70
2019-03-18T00:20:21.867Z,71
2019-03-18T00:20:26.475Z,70
2019-03-18T00:20:31.121Z,71
2019-03-18T00:20:34.550Z,73
2019-03-18T00:20:41.312Z,74
2019-03-18T00:20:43.577Z,73
2019-03-18T00:20:49.428Z,75
2019-03-18T00:20:52.840Z,76
2019-03-18T00:20:53.976Z,75
2019-03-18T00:21:01.054Z,74
2019-03-18T00:21:04.523Z,75
2019-03-18T00:21:13.467Z,70
2019-03-18T00:21:27.349Z,71
2019-03-18T00:21:33.073Z,72
2019-03-18T00:21:37.718Z,73
2019-03-18T00:21:50.174Z,72
2019-03-18T00:21:59.216Z,73
2019-03-18T00:22:07.364Z,72
2019-03-18T00:22:09.685Z,73
2019-03-18T00:22:14.489Z,72
2019-03-18T00:22:15.653Z,71
2019-03-18T00:22:17.945Z,70
2019-03-18T00:22:22.780Z,72
2019-03-18T00:22:30.875Z,73
2019-03-18T00:22:35.431Z,72
2019-03-18T00:22:36.575Z,71
2019-03-18T00:22:41.312Z,70
2019-03-18T00:22:44.742Z,73
2019-03-18T00:22:51.622Z,72
2019-03-18T00:22:57.252Z,71
2019-03-18T00:22:58.446Z,72
2019-03-18T00:23:03.038Z,71
2019-03-18T00:23:06.545Z,69
2019-03-18T00:23:17.615Z,72
2019-03-18T00:23:24.395Z,71
2019-03-18T00:23:27.845Z,70
2019-03-18T00:23:40.401Z,68
2019-03-18T00:23:41.590Z,69
2019-03-18T00:23:46.285Z,70
2019-03-18T00:24:04.035Z,69
2019-03-18T00:24:06.396Z,70
2019-03-18T00:24:09.883Z,72
2019-03-18T00:24:14.548Z,73
2019-03-18T00:24:20.216Z,74
2019-03-18T00:24:24.867Z,75
2019-03-18T00:24:27.068Z,74
2019-03-18T00:24:31.616Z,73
2019-03-18T00:24:47.626Z,71
2019-03-18T00:24:53.267Z,73
2019-03-18T00:24:59.010Z,72
2019-03-18T00:25:03.792Z,71
2019-03-18T00:25:06.136Z,70
2019-03-18T00:25:13.011Z,67
2019-03-18T00:25:19.859Z,68
2019-03-18T00:25:23.447Z,69
2019-03-18T00:25:26.922Z,70
2019-03-18T00:25:30.553Z,71
2019-03-18T00:25:32.994Z,72
2019-03-18T00:25:41.026Z,73
2019-03-18T00:25:46.645Z,72
2019-03-18T00:25:50.084Z,71
2019-03-18T00:25:53.606Z,70
2019-03-18T00:26:05.150Z,69
2019-03-18T00:26:09.864Z,68
2019-03-18T00:26:16.761Z,69
2019-03-18T00:26:26.015Z,68
2019-03-18T00:26:27.239Z,67
2019-03-18T00:26:32.190Z,68
2019-03-18T00:26:40.171Z,69
2019-03-18T00:26:43.584Z,70
2019-03-18T00:26:49.372Z,69
2019-03-18T00:26:52.834Z,70
2019-03-18T00:27:00.811Z,72
2019-03-18T00:27:07.713Z,74
2019-03-18T00:27:09.915Z,73
2019-03-18T00:27:14.474Z,75
2019-03-18T00:27:19.095Z,73
2019-03-18T00:27:25.933Z,72
2019-03-18T00:27:31.733Z,71
2019-03-18T00:27:36.458Z,69
2019-03-18T00:27:38.866Z,70
2019-03-18T00:27:41.192Z,67
2019-03-18T00:27:48.145Z,66
2019-03-18T00:27:52.819Z,67
2019-03-18T00:27:56.247Z,66
2019-03-18T00:27:59.802Z,67
2019-03-18T00:28:04.455Z,68
2019-03-18T00:28:11.360Z,69
2019-03-18T00:28:14.765Z,70
2019-03-18T00:28:21.590Z,73
2019-03-18T00:28:23.943Z,72
2019-03-18T00:28:29.676Z,71
2019-03-18T00:28:30.895Z,72
2019-03-18T00:28:33.240Z,71
2019-03-18T00:28:35.621Z,72
2019-03-18T00:28:41.467Z,73
2019-03-18T00:28:45.924Z,72
2019-03-18T00:28:52.914Z,73
2019-03-18T00:28:58.747Z,74
2019-03-18T00:29:02.281Z,73
2019-03-18T00:29:10.407Z,74
2019-03-18T00:29:11.609Z,73
2019-03-18T00:29:22.818Z,74
2019-03-18T00:29:23.984Z,73
2019-03-18T00:29:38.009Z,72
2019-03-18T00:29:43.766Z,71
2019-03-18T00:29:48.285Z,72
2019-03-18T00:29:56.184Z,73
2019-03-18T00:29:58.553Z,72
2019-03-18T00:30:03.259Z,73
2019-03-18T00:30:06.727Z,72
2019-03-18T00:30:11.303Z,74
2019-03-18T00:30:18.174Z,75
2019-03-18T00:30:23.807Z,72
2019-03-18T00:30:28.362Z,74
2019-03-18T00:30:38.649Z,75
2019-03-18T00:30:48.926Z,74
2019-03-18T00:30:54.678Z,73
2019-03-18T00:30:59.282Z,72
2019-03-18T00:31:12.063Z,73
2019-03-18T00:31:15.570Z,74
2019-03-18T00:31:17.790Z,73
2019-03-18T00:31:20.087Z,74
2019-03-18T00:31:23.550Z,73
2019-03-18T00:31:25.778Z,74
2019-03-18T00:31:31.485Z,73
2019-03-18T00:31:38.544Z,74
2019-03-18T00:31:44.244Z,73
2019-03-18T00:31:47.755Z,72
2019-03-18T00:31:52.532Z,73
2019-03-18T00:31:53.664Z,72
2019-03-18T00:31:59.562Z,73
2019-03-18T00:32:03.105Z,74
2019-03-18T00:32:06.636Z,75
2019-03-18T00:32:10.118Z,74
2019-03-18T00:32:12.370Z,76
2019-03-18T00:32:20.197Z,77
2019-03-18T00:32:33.711Z,76
2019-03-18T00:32:47.285Z,77
2019-03-18T00:32:55.251Z,76
2019-03-18T00:32:57.668Z,75
2019-03-18T00:33:10.120Z,74
2019-03-18T00:33:22.760Z,75
2019-03-18T00:33:27.380Z,74
2019-03-18T00:33:41.017Z,73
2019-03-18T00:33:43.662Z,74
2019-03-18T00:33:49.675Z,71
2019-03-18T00:33:56.611Z,73
2019-03-18T00:34:02.428Z,75
2019-03-18T00:34:08.051Z,74
2019-03-18T00:34:18.092Z,75
2019-03-18T00:34:20.379Z,76
2019-03-18T00:34:29.473Z,78
2019-03-18T00:34:35.188Z,76
2019-03-18T00:34:45.547Z,77
2019-03-18T00:34:51.501Z,76
2019-03-18T00:35:01.829Z,75
2019-03-18T00:35:14.689Z,76
2019-03-18T00:35:20.365Z,74
2019-03-18T00:35:23.772Z,73
2019-03-18T00:35:26.068Z,74
2019-03-18T00:35:29.573Z,73
2019-03-18T00:35:34.188Z,74
2019-03-18T00:35:42.307Z,73
2019-03-18T00:35:48.115Z,75
2019-03-18T00:35:57.946Z,76
2019-03-18T00:36:04.786Z,77
2019-03-18T00:36:07.239Z,78
2019-03-18T00:36:11.871Z,77
2019-03-18T00:36:17.850Z,76
2019-03-18T00:36:21.369Z,75
2019-03-18T00:36:31.693Z,73
2019-03-18T00:36:36.371Z,72
2019-03-18T00:36:42.057Z,71
2019-03-18T00:36:45.432Z,70
2019-03-18T00:36:56.023Z,69
2019-03-18T00:37:00.566Z,70
2019-03-18T00:37:07.430Z,69
2019-03-18T00:37:13.540Z,70
2019-03-18T00:37:23.888Z,71
2019-03-18T00:37:27.302Z,72
2019-03-18T00:37:31.832Z,73
2019-03-18T00:37:47.582Z,72
2019-03-18T00:37:52.303Z,73
2019-03-18T00:38:07.257Z,72
2019-03-18T00:38:12.849Z,73
2019-03-18T00:38:19.477Z,72
2019-03-18T00:38:33.093Z,75
2019-03-18T00:38:39.834Z,74
2019-03-18T00:38:45.663Z,73
2019-03-18T00:38:58.164Z,72
2019-03-18T00:39:06.206Z,73
2019-03-18T00:39:09.733Z,72
2019-03-18T00:39:10.888Z,73
2019-03-18T00:39:16.823Z,72
2019-03-18T00:39:19.259Z,73
2019-03-18T00:39:26.050Z,74
2019-03-18T00:39:31.782Z,75
2019-03-18T00:39:35.303Z,74
2019-03-18T00:39:39.860Z,75
2019-03-18T00:39:44.531Z,76
2019-03-18T00:39:48.004Z,75
2019-03-18T00:39:58.499Z,73
2019-03-18T00:40:11.015Z,72
2019-03-18T00:40:14.535Z,71
2019-03-18T00:40:20.334Z,72
2019-03-18T00:40:26.103Z,73
2019-03-18T00:40:32.825Z,72
2019-03-18T00:40:35.137Z,71
2019-03-18T00:40:47.833Z,72
2019-03-18T00:40:51.204Z,71
2019-03-18T00:40:53.555Z,72
2019-03-18T00:40:58.056Z,73
2019-03-18T00:41:03.839Z,72
2019-03-18T00:41:07.305Z,71
2019-03-18T00:41:08.441Z,72
2019-03-18T00:41:14.087Z,73
2019-03-18T00:41:17.643Z,72
2019-03-18T00:41:22.297Z,71
2019-03-18T00:41:24.640Z,72
2019-03-18T00:41:34.825Z,71
2019-03-18T00:41:40.809Z,70
2019-03-18T00:41:44.377Z,71
2019-03-18T00:41:50.246Z,70
2019-03-18T00:41:55.110Z,71
2019-03-18T00:41:58.662Z,72
2019-03-18T00:42:08.903Z,71
2019-03-18T00:42:12.445Z,72
2019-03-18T00:42:21.496Z,70
2019-03-18T00:42:26.068Z,68
2019-03-18T00:42:37.497Z,70
2019-03-18T00:42:44.151Z,71
2019-03-18T00:42:49.960Z,72
2019-03-18T00:43:02.341Z,70
2019-03-18T00:43:05.870Z,71
2019-03-18T00:43:11.562Z,72
2019-03-18T00:43:18.492Z,71
2019-03-18T00:43:20.900Z,70
2019-03-18T00:43:26.555Z,71
2019-03-18T00:43:28.932Z,70
2019-03-18T00:43:37.001Z,72
2019-03-18T00:43:45.127Z,73
2019-03-18T00:43:49.794Z,72
2019-03-18T00:43:54.517Z,71
2019-03-18T00:43:56.786Z,72
2019-03-18T00:44:01.295Z,71
2019-03-18T00:44:03.674Z,70
2019-03-18T00:44:09.340Z,69
2019-03-18T00:44:12.671Z,68
2019-03-18T00:44:16.132Z,69
2019-03-18T00:44:25.620Z,70
2019-03-18T00:44:38.019Z,69
2019-03-18T00:44:39.166Z,70
2019-03-18T00:44:49.631Z,72
2019-03-18T00:44:54.245Z,71
2019-03-18T00:44:57.730Z,72
2019-03-18T00:45:19.398Z,71
2019-03-18T00:45:31.874Z,72
2019-03-18T00:45:35.362Z,73
2019-03-18T00:45:42.782Z,72
2019-03-18T00:45:45.161Z,70
2019-03-18T00:45:51.122Z,69
2019-03-18T00:46:06.108Z,70
2019-03-18T00:46:09.561Z,71
2019-03-18T00:46:14.163Z,70
2019-03-18T00:46:21.045Z,71
2019-03-18T00:46:23.382Z,70
2019-03-18T00:46:29.045Z,72
2019-03-18T00:46:31.458Z,71
2019-03-18T00:46:40.407Z,70
2019-03-18T00:46:46.415Z,69
2019-03-18T00:46:49.893Z,68
2019-03-18T00:46:52.263Z,67
2019-03-18T00:47:03.729Z,68
2019-03-18T00:47:06.110Z,67
2019-03-18T00:47:09.564Z,68
2019-03-18T00:47:11.810Z,67
2019-03-18T00:47:17.677Z,66
2019-03-18T00:47:23.495Z,67
2019-03-18T00:47:33.893Z,66
2019-03-18T00:47:39.679Z,67
2019-03-18T00:47:48.939Z,69
2019-03-18T00:47:51.293Z,68
2019-03-18T00:47:55.962Z,67
2019-03-18T00:47:58.363Z,68
2019-03-18T00:48:01.861Z,70
2019-03-18T00:48:08.806Z,71
2019-03-18T00:48:13.422Z,70
2019-03-18T00:48:24.895Z,69
2019-03-18T00:48:28.319Z,71
2019-03-18T00:48:31.867Z,72
2019-03-18T00:48:42.040Z,70
2019-03-18T00:48:46.618Z,68
2019-03-18T00:48:51.124Z,69
2019-03-18T00:48:54.707Z,72
2019-03-18T00:48:58.314Z,71
2019-03-18T00:49:02.911Z,70
2019-03-18T00:49:06.278Z,71
2019-03-18T00:49:13.122Z,70
2019-03-18T00:49:16.670Z,71
2019-03-18T00:49:28.292Z,70
2019-03-18T00:49:31.840Z,69
2019-03-18T00:49:35.424Z,68
2019-03-18T00:49:41.178Z,69
2019-03-18T00:49:44.563Z,70
2019-03-18T00:49:46.929Z,69
2019-03-18T00:49:52.570Z,68
2019-03-18T00:49:54.891Z,67
2019-03-18T00:50:05.220Z,68
2019-03-18T00:50:08.562Z,67
2019-03-18T00:50:09.660Z,68
2019-03-18T00:50:16.576Z,69
2019-03-18T00:50:21.061Z,70
2019-03-18T00:50:22.182Z,69
2019-03-18T00:50:25.580Z,70
2019-03-18T00:50:31.441Z,69
2019-03-18T00:50:36.142Z,67
2019-03-18T00:50:45.184Z,68
2019-03-18T00:50:47.431Z,69
2019-03-18T00:50:51.976Z,68
2019-03-18T00:50:56.580Z,69
2019-03-18T00:51:04.537Z,70
2019-03-18T00:51:09.216Z,71
2019-03-18T00:51:11.611Z,72
2019-03-18T00:51:18.482Z,73
2019-03-18T00:51:35.680Z,72
2019-03-18T00:51:40.498Z,71
2019-03-18T00:51:46.270Z,70
2019-03-18T00:51:50.726Z,69
2019-03-18T00:51:56.531Z,70
2019-03-18T00:52:01.291Z,69
2019-03-18T00:52:05.947Z,68
2019-03-18T00:52:14.075Z,69
2019-03-18T00:52:18.718Z,70
2019-03-18T00:52:32.697Z,72
2019-03-18T00:52:40.723Z,71
2019-03-18T00:52:47.397Z,67
2019-03-18T00:52:51.272Z,68
2019-03-18T00:52:59.240Z,67
2019-03-18T00:53:03.987Z,66
2019-03-18T00:53:07.471Z,67
2019-03-18T00:53:11.141Z,68
2019-03-18T00:53:15.781Z,69
2019-03-18T00:53:19.186Z,70
2019-03-18T00:53:20.341Z,71
2019-03-18T00:53:25.007Z,72
2019-03-18T00:53:32.829Z,71
2019-03-18T00:53:38.569Z,70
2019-03-18T00:53:45.437Z,71
2019-03-18T00:53:47.921Z,70
2019-03-18T00:53:52.550Z,69
2019-03-18T00:53:57.250Z,70
2019-03-18T00:54:03.046Z,69
2019-03-18T00:54:11.081Z,70
2019-03-18T00:54:15.664Z,69
2019-03-18T00:54:21.409Z,68
2019-03-18T00:54:30.466Z,67
2019-03-18T00:54:36.209Z,68
2019-03-18T00:54:40.668Z,67
2019-03-18T00:54:49.605Z,72
2019-03-18T00:54:51.938Z,71
2019-03-18T00:54:57.644Z,69
2019-03-18T00:55:02.303Z,70
2019-03-18T00:55:05.791Z,72
2019-03-18T00:55:11.716Z,73
2019-03-18T00:55:15.077Z,72
2019-03-18T00:55:20.898Z,71
2019-03-18T00:55:24.469Z,72
2019-03-18T00:55:29.172Z,70
2019-03-18T00:55:32.620Z,71
2019-03-18T00:55:40.333Z,70
2019-03-18T00:55:46.074Z,71
2019-03-18T00:55:48.433Z,70
2019-03-18T00:55:55.385Z,71
2019-03-18T00:56:00.056Z,70
2019-03-18T00:56:05.931Z,69
2019-03-18T00:56:08.242Z,70
2019-03-18T00:56:12.894Z,69
2019-03-18T00:56:20.882Z,70
2019-03-18T00:56:23.294Z,69
2019-03-18T00:56:31.289Z,70
2019-03-18T00:56:39.391Z,69
2019-03-18T00:56:43.968Z,71
2019-03-18T00:56:50.846Z,70
2019-03-18T00:56:54.404Z,69
2019-03-18T00:57:00.166Z,68
2019-03-18T00:57:14.149Z,67
2019-03-18T00:57:21.032Z,68
2019-03-18T00:57:23.476Z,69
2019-03-18T00:57:29.219Z,68
2019-03-18T00:57:31.480Z,69
2019-03-18T00:57:38.385Z,70
2019-03-18T00:57:41.935Z,71
2019-03-18T00:57:45.400Z,72
2019-03-18T00:57:47.736Z,71
2019-03-18T00:57:51.137Z,70
2019-03-18T00:57:55.637Z,69
2019-03-18T00:58:01.449Z,71
2019-03-18T00:58:03.806Z,70
2019-03-18T00:58:08.420Z,69
2019-03-18T00:58:13.121Z,68
2019-03-18T00:58:18.937Z,70
2019-03-18T00:58:22.309Z,69
2019-03-18T00:58:26.927Z,68
2019-03-18T00:58:29.204Z,69
2019-03-18T00:58:32.814Z,68
2019-03-18T00:58:36.228Z,67
2019-03-18T00:58:43.152Z,66
2019-03-18T00:58:53.340Z,65
2019-03-18T00:59:01.512Z,64
2019-03-18T00:59:06.147Z,65
2019-03-18T00:59:14.066Z,67
2019-03-18T00:59:19.642Z,68
2019-03-18T00:59:23.199Z,69
2019-03-18T00:59:24.344Z,68
2019-03-18T00:59:30.007Z,69
2019-03-18T00:59:33.408Z,67
2019-03-18T00:59:39.326Z,68
2019-03-18T00:59:43.881Z,67
2019-03-18T00:59:46.231Z,68
2019-03-18T00:59:50.813Z,69
2019-03-18T00:59:53.138Z,68
2019-03-18T00:59:57.806Z,67
2019-03-18T01:00:01.374Z,69
2019-03-18T01:00:08.137Z,68
2019-03-18T01:00:18.250Z,67
2019-03-18T01:00:25.247Z,68
2019-03-18T01:00:30.933Z,67
2019-03-18T01:00:41.334Z,66
2019-03-18T01:00:46.013Z,67
2019-03-18T01:00:49.544Z,69
2019-03-18T01:00:54.035Z,68
2019-03-18T01:00:57.507Z,69
2019-03-18T01:00:59.843Z,72
2019-03-18T01:01:03.242Z,71
2019-03-18T01:01:07.886Z,70
2019-03-18T01:01:09.071Z,71
2019-03-18T01:01:14.921Z,72
2019-03-18T01:01:20.632Z,71
2019-03-18T01:01:24.357Z,70
2019-03-18T01:01:30.234Z,68
2019-03-18T01:01:33.775Z,69
2019-03-18T01:01:41.653Z,70
2019-03-18T01:01:42.801Z,69
2019-03-18T01:01:43.960Z,68
2019-03-18T01:01:49.653Z,67
2019-03-18T01:01:57.535Z,68
2019-03-18T01:01:59.893Z,67
2019-03-18T01:02:16.877Z,68
2019-03-18T01:02:20.611Z,69
2019-03-18T01:02:24.105Z,68
2019-03-18T01:02:27.487Z,70
2019-03-18T01:02:37.982Z,71
2019-03-18T01:02:44.937Z,70
2019-03-18T01:02:57.627Z,66
2019-03-18T01:03:03.942Z,67
2019-03-18T01:03:07.416Z,69
2019-03-18T01:03:09.792Z,68
2019-03-18T01:03:13.338Z,67
2019-03-18T01:03:15.263Z,68
2019-03-18T01:03:16.396Z,67
2019-03-18T01:03:20.958Z,68
2019-03-18T01:03:29.042Z,66
2019-03-18T01:03:40.062Z,65
2019-03-18T01:03:42.425Z,66
2019-03-18T01:03:47.121Z,67
2019-03-18T01:03:50.455Z,68
2019-03-18T01:03:54.644Z,67
2019-03-18T01:04:01.908Z,66
2019-03-18T01:04:06.726Z,67
2019-03-18T01:04:11.451Z,68
2019-03-18T01:04:17.152Z,69
2019-03-18T01:04:18.397Z,68
2019-03-18T01:04:25.489Z,67
2019-03-18T01:04:31.876Z,65
2019-03-18T01:04:35.312Z,66
2019-03-18T01:04:37.718Z,65
2019-03-18T01:04:40.082Z,66
2019-03-18T01:04:44.779Z,68
2019-03-18T01:04:49.008Z,69
2019-03-18T01:04:51.332Z,70
2019-03-18T01:04:52.412Z,69
2019-03-18T01:04:59.113Z,65
2019-03-18T01:05:02.741Z,63
2019-03-18T01:05:08.430Z,64
2019-03-18T01:05:19.642Z,65
2019-03-18T01:05:32.763Z,66
2019-03-18T01:05:39.515Z,65
2019-03-18T01:05:43.065Z,66
2019-03-18T01:05:45.440Z,67
2019-03-18T01:05:50.116Z,68
2019-03-18T01:05:55.804Z,67
2019-03-18T01:05:58.891Z,68
2019-03-18T01:06:01.317Z,67
2019-03-18T01:06:02.439Z,68
2019-03-18T01:06:08.277Z,70
2019-03-18T01:06:12.823Z,69
2019-03-18T01:06:16.430Z,68
2019-03-18T01:06:20.948Z,67
2019-03-18T01:06:24.422Z,68
2019-03-18T01:06:26.829Z,69
2019-03-18T01:06:33.829Z,72
2019-03-18T01:06:38.470Z,71
2019-03-18T01:06:44.384Z,69
2019-03-18T01:06:46.744Z,70
2019-03-18T01:06:53.642Z,68
2019-03-18T01:07:02.695Z,65
2019-03-18T01:07:08.088Z,67
2019-03-18T01:07:10.413Z,65
2019-03-18T01:07:15.126Z,68
2019-03-18T01:07:21.941Z,66
2019-03-18T01:07:24.502Z,65
2019-03-18T01:07:25.701Z,64
2019-03-18T01:07:30.219Z,65
2019-03-18T01:07:33.698Z,66
2019-03-18T01:07:41.717Z,67
2019-03-18T01:07:44.022Z,68
2019-03-18T01:07:47.563Z,69
2019-03-18T01:07:55.680Z,67
2019-03-18T01:08:02.536Z,68
2019-03-18T01:08:06.099Z,69
2019-03-18T01:08:08.427Z,68
2019-03-18T01:08:13.042Z,66
2019-03-18T01:08:16.439Z,67
2019-03-18T01:08:19.921Z,68
2019-03-18T01:08:27.916Z,67
2019-03-18T01:08:32.492Z,65
2019-03-18T01:08:37.149Z,63
2019-03-18T01:08:40.551Z,62
2019-03-18T01:08:54.492Z,61
2019-03-18T01:09:02.232Z,66
2019-03-18T01:09:05.763Z,69
2019-03-18T01:09:09.446Z,68
2019-03-18T01:09:14.072Z,67
2019-03-18T01:09:18.684Z,66
2019-03-18T01:09:23.385Z,65
2019-03-18T01:09:29.197Z,66
2019-03-18T01:09:30.380Z,65
2019-03-18T01:09:33.810Z,64
2019-03-18T01:09:39.587Z,63
2019-03-18T01:09:42.921Z,64
2019-03-18T01:09:49.813Z,65
2019-03-18T01:09:55.593Z,68
2019-03-18T01:09:59.136Z,69
2019-03-18T01:10:03.883Z,70
2019-03-18T01:10:07.112Z,69
2019-03-18T01:10:10.637Z,68
2019-03-18T01:10:20.882Z,67
2019-03-18T01:10:23.278Z,68
2019-03-18T01:10:26.833Z,66
2019-03-18T01:10:30.279Z,67
2019-03-18T01:10:34.950Z,66
2019-03-18T01:10:40.765Z,68
2019-03-18T01:10:45.369Z,69
2019-03-18T01:10:47.615Z,68
2019-03-18T01:10:53.474Z,67
2019-03-18T01:11:04.661Z,64
2019-03-18T01:11:08.129Z,63
2019-03-18T01:11:11.607Z,64
2019-03-18T01:11:17.289Z,65
2019-03-18T01:11:20.779Z,66
2019-03-18T01:11:21.915Z,65
2019-03-18T01:11:27.792Z,67
2019-03-18T01:11:31.323Z,70
2019-03-18T01:11:34.813Z,69
2019-03-18T01:11:40.524Z,68
2019-03-18T01:11:49.929Z,69
2019-03-18T01:11:55.492Z,68
2019-03-18T01:12:00.061Z,67
2019-03-18T01:12:04.778Z,66
2019-03-18T01:12:07.050Z,67
2019-03-18T01:12:08.179Z,66
2019-03-18T01:12:10.477Z,65
2019-03-18T01:12:13.846Z,66
2019-03-18T01:12:14.920Z,68
2019-03-18T01:12:25.294Z,69
2019-03-18T01:12:34.626Z,68
2019-03-18T01:12:38.039Z,67
2019-03-18T01:12:42.887Z,66
2019-03-18T01:12:44.040Z,65
2019-03-18T01:12:47.536Z,66
2019-03-18T01:12:53.207Z,67
2019-03-18T01:12:56.693Z,66
2019-03-18T01:13:01.415Z,67
2019-03-18T01:13:09.294Z,66
2019-03-18T01:13:14.196Z,65
2019-03-18T01:13:18.737Z,63
2019-03-18T01:13:22.183Z,64
2019-03-18T01:13:25.478Z,63
2019-03-18T01:13:30.093Z,64
2019-03-18T01:13:33.769Z,65
2019-03-18T01:13:37.216Z,66
2019-03-18T01:13:48.700Z,65
2019-03-18T01:13:54.592Z,66
2019-03-18T01:14:00.369Z,65
2019-03-18T01:14:07.396Z,67
2019-03-18T01:14:13.307Z,66
2019-03-18T01:14:21.343Z,67
2019-03-18T01:14:31.418Z,66
2019-03-18T01:14:37.021Z,67
2019-03-18T01:14:43.930Z,65
2019-03-18T01:14:49.999Z,64
2019-03-18T01:14:54.895Z,65
2019-03-18T01:14:58.347Z,67
2019-03-18T01:15:01.766Z,65
2019-03-18T01:15:09.789Z,64
2019-03-18T01:15:28.877Z,63
2019-03-18T01:15:34.959Z,62
2019-03-18T01:15:38.498Z,63
2019-03-18T01:15:44.351Z,62
2019-03-18T01:15:45.478Z,61
2019-03-18T01:15:51.167Z,62
2019-03-18T01:15:56.945Z,64
2019-03-18T01:16:01.561Z,63
2019-03-18T01:16:09.650Z,64
2019-03-18T01:16:14.318Z,63
2019-03-18T01:16:17.778Z,64
2019-03-18T01:16:22.440Z,63
2019-03-18T01:16:25.857Z,64
2019-03-18T01:16:27.001Z,63
2019-03-18T01:16:29.235Z,64
2019-03-18T01:16:32.584Z,63
2019-03-18T01:16:47.052Z,62
2019-03-18T01:16:50.564Z,61