createdAt,value
2022-12-03T00:00:50.478Z,12.63
2022-12-03T00:03:52.123Z,12.38
2022-12-03T00:06:53.677Z,13.43
2022-12-03T00:09:55.088Z,12.80
2022-12-03T00:12:56.515Z,13.07
2022-12-03T00:15:57.945Z,12.85
2022-12-03T00:18:59.581Z,13.02
2022-12-03T00:22:01.107Z,13.05
2022-12-03T00:25:02.613Z,13.38
2022-12-03T00:28:04.399Z,11.73
2022-12-03T00:31:06.635Z,13.10
2022-12-03T00:34:08.120Z,12.90
2022-12-03T00:37:09.580Z,14.60
2022-12-03T00:40:11.767Z,13.73
2022-12-03T00:43:13.268Z,12.68
2022-12-03T00:46:19.671Z,13.35
2022-12-03T00:49:22.731Z,12.93
2022-12-03T00:52:24.165Z,13.43
2022-12-03T00:55:25.623Z,12.43
2022-12-03T00:58:27.086Z,13.93
2022-12-03T01:01:28.599Z,12.88
2022-12-03T01:04:30.455Z,11.05
2022-12-03T01:07:32.049Z,13.63
2022-12-03T01:10:33.503Z,13.68
2022-12-03T01:13:34.955Z,12.63
2022-12-03T01:16:37.068Z,11.98
2022-12-03T01:19:42.218Z,13.55
2022-12-03T01:22:46.423Z,12.27
2022-12-03T01:25:47.851Z,13.60
2022-12-03T01:28:49.302Z,13.38
2022-12-03T01:31:50.994Z,12.38
2022-12-03T01:34:54.701Z,12.10
2022-12-03T01:37:56.403Z,11.88
2022-12-03T01:40:58.217Z,12.82
2022-12-03T01:44:00.070Z,12.20
2022-12-03T01:47:05.865Z,13.90
2022-12-03T01:50:27.119Z,11.98
2022-12-03T01:53:28.604Z,12.32
2022-12-03T01:56:30.111Z,13.80
2022-12-03T01:59:38.600Z,13.65
2022-12-03T02:02:40.239Z,13.50
2022-12-03T02:05:42.113Z,12.55
2022-12-03T02:08:44.308Z,13.50
2022-12-03T02:11:50.329Z,13.50
2022-12-03T02:14:52.733Z,12.48
2022-12-03T02:17:55.800Z,13.80
2022-12-03T02:21:12.051Z,12.50
2022-12-03T02:24:33.256Z,12.10
2022-12-03T02:27:34.767Z,14.02
2022-12-03T02:30:36.756Z,13.35
2022-12-03T02:33:38.193Z,14.25
2022-12-03T02:36:39.867Z,13.60
2022-12-03T02:39:47.030Z,11.57
2022-12-03T02:42:53.390Z,13.57
2022-12-03T02:45:58.828Z,12.50
2022-12-03T02:49:00.917Z,13.88
2022-12-03T02:52:03.146Z,12.43
2022-12-03T02:55:06.923Z,13.38
2022-12-03T02:58:10.709Z,12.82
2022-12-03T03:01:12.848Z,14.50
2022-12-03T03:04:14.354Z,12.90
2022-12-03T03:07:16.134Z,13.45
2022-12-03T03:10:22.607Z,12.60
2022-12-03T03:13:24.068Z,11.73
2022-12-03T03:16:25.827Z,12.73
2022-12-03T03:19:28.976Z,13.32
2022-12-03T03:22:39.563Z,12.65
2022-12-03T03:25:44.616Z,13.50
2022-12-03T03:28:50.567Z,13.05
2022-12-03T03:31:52.226Z,12.70
2022-12-03T03:34:54.918Z,12.00
2022-12-03T03:37:57.055Z,12.98
2022-12-03T03:41:01.902Z,12.77
2022-12-03T03:44:06.380Z,12.07
2022-12-03T03:47:07.897Z,12.52
2022-12-03T03:50:11.786Z,11.95
2022-12-03T03:53:14.035Z,12.55
2022-12-03T03:56:20.910Z,11.25
2022-12-03T03:59:22.391Z,13.18
2022-12-03T04:02:26.246Z,12.70
2022-12-03T04:05:27.955Z,13.57
2022-12-03T04:08:29.703Z,12.75
2022-12-03T04:11:31.111Z,12.02
2022-12-03T04:14:32.618Z,13.23
2022-12-03T04:17:34.079Z,12.38
2022-12-03T04:20:35.881Z,11.85
2022-12-03T04:23:37.333Z,13.00
2022-12-03T04:26:38.876Z,13.45
2022-12-03T04:29:40.337Z,13.38
2022-12-03T04:32:41.767Z,13.75
2022-12-03T04:35:43.271Z,12.43
2022-12-03T04:38:44.757Z,13.32
2022-12-03T04:41:46.513Z,11.88
2022-12-03T04:44:48.174Z,12.82
2022-12-03T04:47:49.595Z,12.95
2022-12-03T04:50:51.058Z,12.90
2022-12-03T04:53:52.525Z,11.07
2022-12-03T04:56:54.216Z,13.73
2022-12-03T04:59:55.618Z,13.98
2022-12-03T05:02:58.600Z,13.70
2022-12-03T05:06:00.087Z,14.20
2022-12-03T05:09:01.475Z,12.70
2022-12-03T05:12:02.959Z,14.82
2022-12-03T05:15:05.986Z,14.05
2022-12-03T05:18:07.380Z,12.05
2022-12-03T05:21:08.845Z,12.15
2022-12-03T05:24:28.685Z,14.15
2022-12-03T05:27:30.244Z,13.15
2022-12-03T05:30:32.028Z,14.38
2022-12-03T05:33:33.655Z,13.00
2022-12-03T05:36:35.085Z,13.48
2022-12-03T05:39:36.967Z,13.13
2022-12-03T05:42:38.559Z,13.73
2022-12-03T05:45:42.168Z,13.40
2022-12-03T05:48:43.666Z,14.55
2022-12-03T05:51:45.154Z,14.02
2022-12-03T05:54:46.558Z,13.75
2022-12-03T05:57:47.951Z,14.77
2022-12-03T06:00:49.413Z,13.55
2022-12-03T06:03:50.984Z,14.52
2022-12-03T06:06:52.576Z,14.05
2022-12-03T06:09:54.043Z,11.65
2022-12-03T06:12:55.621Z,14.32
2022-12-03T06:15:57.103Z,13.88
2022-12-03T06:18:58.532Z,15.90
2022-12-03T06:21:59.940Z,13.10
2022-12-03T06:25:06.579Z,14.38
2022-12-03T06:28:08.702Z,15.48
2022-12-03T06:31:10.262Z,14.73
2022-12-03T06:34:11.960Z,16.10
2022-12-03T06:37:22.477Z,16.95
2022-12-03T06:40:27.299Z,16.05
2022-12-03T06:43:47.550Z,16.15
2022-12-03T06:46:49.083Z,16.30
2022-12-03T06:49:50.555Z,15.10
2022-12-03T06:52:51.992Z,15.85
2022-12-03T06:55:53.408Z,15.50
2022-12-03T06:58:54.983Z,14.93
2022-12-03T07:01:56.476Z,15.57
2022-12-03T07:04:58.372Z,15.40
2022-12-03T07:08:00.025Z,16.00
2022-12-03T07:11:01.572Z,15.82
2022-12-03T07:14:05.425Z,13.82
2022-12-03T07:20:09.599Z,15.75
2022-12-03T07:23:11.257Z,14.90
2022-12-03T07:26:12.679Z,17.20
2022-12-03T07:29:14.108Z,18.95
2022-12-03T07:32:15.608Z,17.45
2022-12-03T07:35:17.178Z,17.77
2022-12-03T07:38:18.609Z,16.77
2022-12-03T07:41:20.264Z,17.27
2022-12-03T07:44:21.709Z,17.10
2022-12-03T07:47:23.150Z,17.08
2022-12-03T07:50:24.608Z,16.05
2022-12-03T07:53:26.078Z,16.15
2022-12-03T07:56:27.475Z,16.65
2022-12-03T07:59:29.454Z,17.25
2022-12-03T08:02:30.983Z,16.23
2022-12-03T08:05:32.422Z,17.05
2022-12-03T08:08:33.936Z,15.43
2022-12-03T08:11:35.648Z,15.95
2022-12-03T08:14:37.051Z,15.10
2022-12-03T08:17:38.550Z,14.43
2022-12-03T08:20:41.564Z,16.42
2022-12-03T08:23:43.505Z,16.00
2022-12-03T08:26:46.790Z,14.60
2022-12-03T08:29:48.198Z,16.20
2022-12-03T08:32:51.475Z,14.43
2022-12-03T08:35:53.699Z,15.93
2022-12-03T08:38:58.912Z,16.30
2022-12-03T08:42:18.907Z,16.17
2022-12-03T08:45:32.568Z,14.30
2022-12-03T08:48:35.296Z,14.93
2022-12-03T08:51:36.783Z,15.43
2022-12-03T08:54:38.303Z,14.82
2022-12-03T08:57:41.235Z,14.32
2022-12-03T09:00:42.747Z,14.75
2022-12-03T09:03:51.080Z,15.15
2022-12-03T09:06:54.071Z,14.40
2022-12-03T09:09:55.549Z,15.68
2022-12-03T09:12:56.984Z,13.40
2022-12-03T09:15:58.385Z,14.30
2022-12-03T09:19:00.836Z,14.35
2022-12-03T09:22:02.353Z,12.60
2022-12-03T09:25:04.043Z,14.02
2022-12-03T09:28:05.543Z,14.27
2022-12-03T09:31:06.959Z,14.77
2022-12-03T09:34:09.291Z,13.27
2022-12-03T09:37:11.420Z,14.63
2022-12-03T09:40:13.702Z,14.32
2022-12-03T09:43:15.828Z,14.73
2022-12-03T09:46:18.801Z,15.40
2022-12-03T09:49:20.381Z,16.15
2022-12-03T09:52:28.803Z,16.25
2022-12-03T09:55:30.608Z,17.15
2022-12-03T09:58:34.908Z,16.65
2022-12-03T10:01:36.709Z,17.60
2022-12-03T10:04:38.284Z,18.52
2022-12-03T10:07:40.517Z,17.15
2022-12-03T10:10:42.483Z,15.85
2022-12-03T10:13:44.929Z,17.80
2022-12-03T10:16:46.583Z,18.33
2022-12-03T10:19:48.105Z,15.02
2022-12-03T10:22:49.996Z,17.17
2022-12-03T10:25:56.753Z,18.00
2022-12-03T10:28:58.236Z,17.65
2022-12-03T10:32:08.988Z,17.95
2022-12-03T10:35:25.781Z,17.75
2022-12-03T10:38:27.867Z,16.85
2022-12-03T10:41:29.358Z,16.90
2022-12-03T10:44:30.838Z,18.13
2022-12-03T10:47:32.481Z,18.48
2022-12-03T10:50:35.077Z,17.30
2022-12-03T10:53:39.581Z,18.75
2022-12-03T10:56:44.313Z,18.73
2022-12-03T10:59:45.819Z,18.45
2022-12-03T11:02:53.334Z,18.58
2022-12-03T11:06:01.020Z,16.60
2022-12-03T11:09:08.483Z,16.95
2022-12-03T11:12:20.210Z,19.17
2022-12-03T11:15:42.600Z,17.05
2022-12-03T11:18:44.032Z,17.40
2022-12-03T11:22:03.751Z,16.27
2022-12-03T11:25:26.828Z,17.45
2022-12-03T11:28:31.684Z,16.02
2022-12-03T11:31:39.997Z,16.33
2022-12-03T11:34:41.473Z,14.45
2022-12-03T11:37:42.887Z,15.05
2022-12-03T11:41:08.162Z,13.70
2022-12-03T11:44:30.835Z,13.48
2022-12-03T11:47:58.419Z,13.15
2022-12-03T11:50:59.903Z,12.38
2022-12-03T11:54:01.457Z,14.43
2022-12-03T11:57:03.132Z,14.75
2022-12-03T12:00:23.977Z,14.10
2022-12-03T12:03:27.406Z,14.32
2022-12-03T12:06:39.023Z,14.85
2022-12-03T12:09:55.051Z,12.30
2022-12-03T12:12:56.724Z,14.35
2022-12-03T12:16:00.109Z,15.13
2022-12-03T12:19:30.145Z,14.77
2022-12-03T12:22:31.688Z,15.70
2022-12-03T12:25:40.702Z,14.73
2022-12-03T12:28:42.158Z,15.13
2022-12-03T12:31:43.646Z,13.80
2022-12-03T12:34:51.042Z,14.07
2022-12-03T12:37:59.212Z,14.13
2022-12-03T12:41:07.378Z,12.55
2022-12-03T12:44:12.220Z,14.05
2022-12-03T12:47:13.777Z,14.15
2022-12-03T12:50:17.665Z,12.93
2022-12-03T12:53:32.143Z,13.70
2022-12-03T12:59:35.374Z,11.68
2022-12-03T13:02:40.836Z,14.38
2022-12-03T13:05:44.814Z,13.98
2022-12-03T13:08:48.973Z,13.60
2022-12-03T13:14:59.272Z,13.00
2022-12-03T13:18:01.520Z,12.77
2022-12-03T13:21:24.888Z,13.38
2022-12-03T13:24:33.924Z,13.38
2022-12-03T13:27:35.343Z,12.30
2022-12-03T13:30:36.839Z,10.73
2022-12-03T13:33:38.619Z,11.80
2022-12-03T13:36:44.136Z,11.20
2022-12-03T13:39:57.296Z,11.48
2022-12-03T13:42:59.131Z,12.52
2022-12-03T13:46:00.625Z,13.60
2022-12-03T13:49:02.346Z,11.55
2022-12-03T13:52:14.287Z,12.52
2022-12-03T13:55:24.523Z,12.88
2022-12-03T13:58:26.046Z,12.30
2022-12-03T14:01:28.262Z,12.57
2022-12-03T14:04:29.760Z,11.52
2022-12-03T14:07:31.262Z,13.00
2022-12-03T14:10:32.761Z,13.13
2022-12-03T14:13:34.319Z,12.88
2022-12-03T14:16:35.828Z,13.43
2022-12-03T14:19:37.423Z,15.50
2022-12-03T14:22:38.820Z,13.85
2022-12-03T14:25:40.230Z,15.15
2022-12-03T14:28:41.783Z,16.25
2022-12-03T14:31:43.299Z,16.08
2022-12-03T14:34:44.764Z,16.77
2022-12-03T14:37:46.243Z,16.33
2022-12-03T14:40:47.704Z,14.52
2022-12-03T14:43:49.158Z,16.08
2022-12-03T14:46:54.037Z,15.63
2022-12-03T14:49:58.345Z,17.85
2022-12-03T14:52:59.799Z,18.20
2022-12-03T14:56:01.215Z,17.55
2022-12-03T14:59:02.711Z,18.55
2022-12-03T15:02:04.334Z,15.93
2022-12-03T15:05:06.339Z,18.83
2022-12-03T15:08:07.867Z,16.52
2022-12-03T15:11:10.628Z,18.80
2022-12-03T15:14:12.105Z,17.63
2022-12-03T15:17:13.562Z,14.43
2022-12-03T15:20:15.147Z,14.63
2022-12-03T15:23:17.381Z,15.93
2022-12-03T15:26:18.827Z,15.35
2022-12-03T15:29:21.148Z,16.00
2022-12-03T15:32:22.640Z,14.43
2022-12-03T15:35:24.122Z,14.30
2022-12-03T15:38:25.626Z,17.10
2022-12-03T15:41:27.089Z,15.05
2022-12-03T15:44:28.563Z,15.48
2022-12-03T15:47:29.995Z,15.32
2022-12-03T15:50:35.695Z,16.23
2022-12-03T15:53:40.518Z,14.63
2022-12-03T15:56:41.960Z,14.98
2022-12-03T15:59:43.419Z,16.17
2022-12-03T16:02:50.784Z,13.48
2022-12-03T16:05:53.828Z,14.23
2022-12-03T16:08:55.299Z,13.18
2022-12-03T16:11:56.703Z,12.77
2022-12-03T16:14:58.181Z,14.10
2022-12-03T16:17:59.611Z,12.98
2022-12-03T16:21:01.082Z,13.23
2022-12-03T16:24:02.676Z,13.82
2022-12-03T16:27:04.275Z,11.30
2022-12-03T16:30:07.264Z,13.48
2022-12-03T16:33:08.814Z,12.20
2022-12-03T16:36:10.552Z,12.07
2022-12-03T16:39:12.119Z,13.15
2022-12-03T16:42:17.286Z,14.57
2022-12-03T16:45:19.179Z,14.27
2022-12-03T16:48:20.607Z,14.57
2022-12-03T16:51:40.522Z,16.05
2022-12-03T16:54:42.013Z,15.07
2022-12-03T16:57:43.462Z,16.33
2022-12-03T17:00:44.920Z,20.50
2022-12-03T17:03:46.396Z,17.75
2022-12-03T17:06:47.794Z,17.10
2022-12-03T17:09:49.205Z,14.65
2022-12-03T17:16:12.079Z,14.65
2022-12-03T17:19:14.002Z,15.50
2022-12-03T17:22:15.571Z,15.60
2022-12-03T17:25:17.925Z,14.95
2022-12-03T17:28:19.370Z,17.27
2022-12-03T17:31:20.874Z,14.57
2022-12-03T17:34:22.390Z,14.00
2022-12-03T17:37:23.890Z,15.77
2022-12-03T17:40:25.344Z,17.05
2022-12-03T17:43:26.787Z,15.00
2022-12-03T17:46:28.644Z,17.52
2022-12-03T17:49:31.832Z,20.52
2022-12-03T17:52:33.412Z,16.67
2022-12-03T17:55:41.145Z,17.83
2022-12-03T17:58:46.854Z,17.17
2022-12-03T18:01:48.402Z,16.75
2022-12-03T18:04:49.848Z,15.18
2022-12-03T18:07:51.607Z,16.80
2022-12-03T18:10:53.270Z,16.17
2022-12-03T18:13:54.738Z,16.90
2022-12-03T18:16:56.136Z,16.15
2022-12-03T18:23:02.297Z,17.35
2022-12-03T18:26:04.600Z,17.10
2022-12-03T18:29:06.050Z,15.52
2022-12-03T18:32:27.201Z,16.80
2022-12-03T18:35:30.172Z,17.83
2022-12-03T18:38:33.615Z,19.15
2022-12-03T18:41:36.104Z,17.98
2022-12-03T18:44:37.548Z,18.67
2022-12-03T18:47:39.091Z,16.83
2022-12-03T18:50:41.081Z,17.02
2022-12-03T18:53:43.620Z,18.58
2022-12-03T18:56:45.072Z,16.20
2022-12-03T18:59:46.798Z,19.50
2022-12-03T19:03:04.567Z,16.92
2022-12-03T19:06:18.845Z,18.13
2022-12-03T19:09:20.622Z,18.55
2022-12-03T19:12:22.116Z,18.73
2022-12-03T19:15:23.603Z,16.45
2022-12-03T19:18:25.095Z,19.77
2022-12-03T19:21:32.143Z,17.15
2022-12-03T19:24:35.189Z,17.95
2022-12-03T19:27:36.596Z,18.27
2022-12-03T19:30:38.048Z,18.00
2022-12-03T19:33:39.827Z,19.40
2022-12-03T19:36:41.338Z,18.25
2022-12-03T19:39:42.796Z,14.55
2022-12-03T19:42:44.208Z,18.63
2022-12-03T19:45:45.727Z,17.15
2022-12-03T19:48:47.384Z,16.17
2022-12-03T19:51:49.031Z,18.00
2022-12-03T19:54:50.592Z,17.98
2022-12-03T19:57:51.999Z,18.27
2022-12-03T20:00:53.507Z,21.40
2022-12-03T20:03:57.631Z,18.75
2022-12-03T20:06:59.074Z,18.58
2022-12-03T20:10:00.661Z,18.17
2022-12-03T20:13:02.433Z,16.67
2022-12-03T20:16:05.405Z,17.88
2022-12-03T20:19:10.639Z,18.85
2022-12-03T20:22:12.212Z,18.38
2022-12-03T20:25:13.968Z,16.35
2022-12-03T20:28:15.408Z,19.30
2022-12-03T20:31:20.108Z,19.20
2022-12-03T20:34:21.669Z,16.95
2022-12-03T20:37:23.184Z,18.15
2022-12-03T20:40:24.717Z,18.42
2022-12-03T20:43:26.149Z,17.25
2022-12-03T20:46:29.501Z,17.58
2022-12-03T20:49:31.111Z,16.80
2022-12-03T20:52:32.543Z,17.95
2022-12-03T20:55:34.063Z,18.42
2022-12-03T20:58:36.173Z,18.33
2022-12-03T21:01:37.972Z,17.15
2022-12-03T21:04:39.461Z,18.52
2022-12-03T21:07:40.979Z,16.25
2022-12-03T21:10:42.502Z,17.33
2022-12-03T21:13:44.715Z,16.75
2022-12-03T21:17:07.193Z,17.20
2022-12-03T21:20:08.250Z,17.20
2022-12-03T21:23:10.140Z,17.20
2022-12-03T21:26:14.449Z,17.15
2022-12-03T21:29:16.327Z,17.60
2022-12-03T21:32:18.081Z,15.57
2022-12-03T21:35:19.584Z,17.73
2022-12-03T21:38:21.058Z,18.38
2022-12-03T21:41:22.557Z,16.00
2022-12-03T21:44:23.979Z,16.38
2022-12-03T21:47:25.508Z,16.63
2022-12-03T21:50:27.003Z,18.70
2022-12-03T21:53:29.512Z,17.25
2022-12-03T21:56:30.940Z,18.67
2022-12-03T21:59:32.390Z,16.88
2022-12-03T22:02:33.914Z,18.17
2022-12-03T22:05:38.173Z,17.77
2022-12-03T22:11:41.099Z,17.42
2022-12-03T22:14:42.596Z,17.88
2022-12-03T22:17:44.003Z,18.25
2022-12-03T22:20:45.399Z,18.77
2022-12-03T22:23:46.997Z,18.25
2022-12-03T22:26:48.465Z,18.75
2022-12-03T22:29:49.951Z,17.33
2022-12-03T22:32:51.421Z,18.42
2022-12-03T22:36:01.370Z,17.48
2022-12-03T22:39:03.332Z,17.38
2022-12-03T22:42:04.959Z,17.27
2022-12-03T22:45:06.965Z,17.48
2022-12-03T22:48:08.383Z,17.98
2022-12-03T22:51:17.464Z,18.95
2022-12-03T22:54:23.684Z,17.98
2022-12-03T22:57:25.657Z,18.85
2022-12-03T23:00:31.025Z,16.92
2022-12-03T23:03:32.969Z,17.67
2022-12-03T23:06:35.975Z,18.52
2022-12-03T23:09:37.400Z,16.23
2022-12-03T23:12:38.840Z,17.73
2022-12-03T23:15:48.581Z,18.40
2022-12-03T23:18:50.247Z,18.90
2022-12-03T23:21:51.727Z,18.02
2022-12-03T23:24:53.138Z,17.85
2022-12-03T23:27:54.564Z,17.35
2022-12-03T23:30:56.519Z,17.85
2022-12-03T23:33:59.161Z,17.23
2022-12-03T23:37:00.602Z,19.50
2022-12-03T23:40:02.330Z,17.15
2022-12-03T23:43:03.766Z,16.35
2022-12-03T23:46:07.766Z,17.83
2022-12-03T23:49:09.341Z,18.83
2022-12-03T23:52:10.838Z,16.23
2022-12-03T23:55:12.293Z,17.80
2022-12-03T23:58:13.741Z,17.50
