createdAt,value
2023-01-02T00:00:32.453Z,14.30
2023-01-02T00:01:34.174Z,14.32
2023-01-02T00:02:36.783Z,14.32
2023-01-02T00:03:38.761Z,14.33
2023-01-02T00:04:42.975Z,14.32
2023-01-02T00:05:45.961Z,14.32
2023-01-02T00:06:47.494Z,14.32
2023-01-02T00:07:59.964Z,14.33
2023-01-02T00:09:02.014Z,14.32
2023-01-02T00:10:05.594Z,14.33
2023-01-02T00:11:08.061Z,14.33
2023-01-02T00:12:10.566Z,14.34
2023-01-02T00:13:12.537Z,14.35
2023-01-02T00:14:14.999Z,14.35
2023-01-02T00:15:16.713Z,14.36
2023-01-02T00:16:20.024Z,14.37
2023-01-02T00:17:22.437Z,14.36
2023-01-02T00:18:25.255Z,14.36
2023-01-02T00:19:27.780Z,14.36
2023-01-02T00:20:31.624Z,14.38
2023-01-02T00:21:33.117Z,14.39
2023-01-02T00:22:35.634Z,14.40
2023-01-02T00:23:37.741Z,14.40
2023-01-02T00:24:40.274Z,14.40
2023-01-02T00:25:41.974Z,14.41
2023-01-02T00:26:44.460Z,14.42
2023-01-02T00:27:46.974Z,14.41
2023-01-02T00:28:49.455Z,14.41
2023-01-02T00:29:50.985Z,14.43
2023-01-02T00:30:53.557Z,14.43
2023-01-02T00:31:55.089Z,14.43
2023-01-02T00:32:57.586Z,14.42
2023-01-02T00:33:59.100Z,14.44
2023-01-02T00:35:02.005Z,14.43
2023-01-02T00:36:08.156Z,14.43
2023-01-02T00:37:09.729Z,14.42
2023-01-02T00:38:12.232Z,14.43
2023-01-02T00:39:14.750Z,14.42
2023-01-02T00:40:16.270Z,14.43
2023-01-02T00:41:18.836Z,14.43
2023-01-02T00:42:20.369Z,14.42
2023-01-02T00:43:23.016Z,14.42
2023-01-02T00:44:24.546Z,14.42
2023-01-02T00:45:27.117Z,14.41
2023-01-02T00:46:28.683Z,14.41
2023-01-02T00:47:31.194Z,14.41
2023-01-02T00:48:33.030Z,14.40
2023-01-02T00:49:35.860Z,14.41
2023-01-02T00:50:38.080Z,14.39
2023-01-02T00:51:42.310Z,14.39
2023-01-02T00:52:44.946Z,14.39
2023-01-02T00:53:48.574Z,14.39
2023-01-02T00:55:01.087Z,14.39
2023-01-02T00:56:05.128Z,14.38
2023-01-02T00:57:07.637Z,14.39
2023-01-02T00:58:10.293Z,14.38
2023-01-02T00:59:12.764Z,14.39
2023-01-02T01:00:23.412Z,14.39
2023-01-02T01:01:26.713Z,14.39
2023-01-02T01:02:38.024Z,14.36
2023-01-02T01:03:43.247Z,14.37
2023-01-02T01:04:44.774Z,14.37
2023-01-02T01:05:47.259Z,14.37
2023-01-02T01:06:51.065Z,14.37
2023-01-02T01:07:54.011Z,14.38
2023-01-02T01:08:56.485Z,14.36
2023-01-02T01:09:58.009Z,14.37
2023-01-02T01:11:06.052Z,14.37
2023-01-02T01:12:07.931Z,14.37
2023-01-02T01:13:10.431Z,14.37
2023-01-02T01:14:12.028Z,14.37
2023-01-02T01:15:14.596Z,14.36
2023-01-02T01:16:19.005Z,14.36
2023-01-02T01:17:21.607Z,14.35
2023-01-02T01:18:23.120Z,14.35
2023-01-02T01:19:25.593Z,14.36
2023-01-02T01:20:27.138Z,14.34
2023-01-02T01:21:29.647Z,14.35
2023-01-02T01:22:32.927Z,14.34
2023-01-02T01:23:35.475Z,14.35
2023-01-02T01:24:37.036Z,14.35
2023-01-02T01:25:39.545Z,14.35
2023-01-02T01:26:41.326Z,14.33
2023-01-02T01:27:44.349Z,14.33
2023-01-02T01:28:46.564Z,14.32
2023-01-02T01:29:49.925Z,14.32
2023-01-02T01:30:51.832Z,14.31
2023-01-02T01:31:54.366Z,14.31
2023-01-02T01:32:55.907Z,14.31
2023-01-02T01:33:58.471Z,14.32
2023-01-02T01:35:00.028Z,14.31
2023-01-02T01:36:03.710Z,14.30
2023-01-02T01:37:06.185Z,14.30
2023-01-02T01:38:09.039Z,14.30
2023-01-02T01:39:11.608Z,14.28
2023-01-02T01:40:14.333Z,14.29
2023-01-02T01:41:20.378Z,14.28
2023-01-02T01:42:24.355Z,14.27
2023-01-02T01:43:41.895Z,14.27
2023-01-02T01:44:46.606Z,14.26
2023-01-02T01:45:49.104Z,14.27
2023-01-02T01:46:50.706Z,14.26
2023-01-02T01:47:55.961Z,14.26
2023-01-02T01:49:04.228Z,14.27
2023-01-02T01:50:11.593Z,14.26
2023-01-02T01:51:14.248Z,14.26
2023-01-02T01:52:19.657Z,14.26
2023-01-02T01:53:23.688Z,14.26
2023-01-02T01:54:31.116Z,14.27
2023-01-02T01:55:36.597Z,14.27
2023-01-02T01:56:44.274Z,14.28
2023-01-02T01:57:51.305Z,14.29
2023-01-02T01:58:54.276Z,14.28
2023-01-02T01:59:57.037Z,14.29
2023-01-02T02:00:59.946Z,14.28
2023-01-02T02:02:02.511Z,14.30
2023-01-02T02:03:19.444Z,14.30
2023-01-02T02:04:23.954Z,14.29
2023-01-02T02:05:30.225Z,14.30
2023-01-02T02:06:33.265Z,14.31
2023-01-02T02:07:41.227Z,14.32
2023-01-02T02:08:49.664Z,14.32
2023-01-02T02:09:56.084Z,14.33
2023-01-02T02:10:58.991Z,14.33
2023-01-02T02:12:02.094Z,14.34
2023-01-02T02:13:04.061Z,14.34
2023-01-02T02:14:06.857Z,14.35
2023-01-02T02:15:16.834Z,14.35
2023-01-02T02:16:29.438Z,14.35
2023-01-02T02:17:42.181Z,14.35
2023-01-02T02:19:15.706Z,14.36
2023-01-02T02:20:31.344Z,14.35
2023-01-02T02:21:59.917Z,14.35
2023-01-02T02:23:32.494Z,14.34
2023-01-02T02:25:09.865Z,14.35
2023-01-02T02:26:41.074Z,14.33
2023-01-02T02:28:02.542Z,14.34
2023-01-02T02:29:45.832Z,14.34
2023-01-02T02:30:53.428Z,14.35
2023-01-02T02:32:05.414Z,14.35
2023-01-02T02:33:18.065Z,14.35
2023-01-02T02:34:25.630Z,14.36
2023-01-02T02:35:38.689Z,14.37
2023-01-02T02:36:50.726Z,14.39
2023-01-02T02:37:59.310Z,14.40
2023-01-02T02:39:10.432Z,14.40
2023-01-02T02:40:20.451Z,14.41
2023-01-02T02:41:33.088Z,14.40
2023-01-02T02:42:47.346Z,14.40
2023-01-02T02:43:59.678Z,14.39
2023-01-02T02:45:11.468Z,14.39
2023-01-02T02:46:19.832Z,14.38
2023-01-02T02:47:31.606Z,14.36
2023-01-02T02:48:46.764Z,14.36
2023-01-02T02:49:55.979Z,14.36
2023-01-02T02:51:02.876Z,14.37
2023-01-02T02:52:12.681Z,14.36
2023-01-02T02:53:20.991Z,14.37
2023-01-02T02:54:31.397Z,14.36
2023-01-02T02:55:40.044Z,14.36
2023-01-02T02:56:44.764Z,14.37
2023-01-02T02:57:48.497Z,14.36
2023-01-02T02:58:50.610Z,14.37
2023-01-02T02:59:53.786Z,14.37
2023-01-02T03:01:03.390Z,14.37
2023-01-02T03:02:06.297Z,14.37
2023-01-02T03:03:15.827Z,14.37
2023-01-02T03:04:19.722Z,14.36
2023-01-02T03:05:28.902Z,14.37
2023-01-02T03:06:48.697Z,14.37
2023-01-02T03:07:55.545Z,14.35
2023-01-02T03:09:10.724Z,14.36
2023-01-02T03:10:21.985Z,14.35
2023-01-02T03:11:33.694Z,14.35
2023-01-02T03:12:44.628Z,14.35
2023-01-02T03:13:59.926Z,14.35
2023-01-02T03:15:11.963Z,14.36
2023-01-02T03:16:23.370Z,14.35
2023-01-02T03:17:34.109Z,14.34
2023-01-02T03:18:42.258Z,14.35
2023-01-02T03:19:50.358Z,14.35
2023-01-02T03:21:01.878Z,14.34
2023-01-02T03:22:08.764Z,14.33
2023-01-02T03:23:19.021Z,14.34
2023-01-02T03:24:22.584Z,14.33
2023-01-02T03:25:26.289Z,14.32
2023-01-02T03:26:31.368Z,14.33
2023-01-02T03:27:38.862Z,14.33
2023-01-02T03:28:43.785Z,14.33
2023-01-02T03:29:51.294Z,14.32
2023-01-02T03:30:57.519Z,14.32
2023-01-02T03:32:02.759Z,14.31
2023-01-02T03:33:08.826Z,14.30
2023-01-02T03:34:15.322Z,14.29
2023-01-02T03:35:21.332Z,14.28
2023-01-02T03:36:28.477Z,14.28
2023-01-02T03:37:34.120Z,14.28
2023-01-02T03:38:42.234Z,14.27
2023-01-02T03:39:51.440Z,14.27
2023-01-02T03:41:02.600Z,14.26
2023-01-02T03:42:09.629Z,14.26
2023-01-02T03:43:16.513Z,14.25
2023-01-02T03:44:21.439Z,14.25
2023-01-02T03:45:26.262Z,14.25
2023-01-02T03:46:34.139Z,14.25
2023-01-02T03:47:41.030Z,14.24
2023-01-02T03:48:49.199Z,14.24
2023-01-02T03:49:54.823Z,14.23
2023-01-02T03:51:00.168Z,14.25
2023-01-02T03:52:02.316Z,14.24
2023-01-02T03:53:04.960Z,14.24
2023-01-02T03:54:16.396Z,14.24
2023-01-02T03:55:23.499Z,14.24
2023-01-02T03:56:49.230Z,14.25
2023-01-02T03:57:57.699Z,14.24
2023-01-02T03:59:09.861Z,14.23
2023-01-02T04:00:14.964Z,14.23
2023-01-02T04:01:26.380Z,14.23
2023-01-02T04:02:36.077Z,14.22
2023-01-02T04:03:46.600Z,14.20
2023-01-02T04:04:54.107Z,14.22
2023-01-02T04:06:05.685Z,14.22
2023-01-02T04:07:11.837Z,14.21
2023-01-02T04:08:21.947Z,14.21
2023-01-02T04:09:27.770Z,14.20
2023-01-02T04:10:31.064Z,14.21
2023-01-02T04:11:36.562Z,14.20
2023-01-02T04:12:42.255Z,14.20
2023-01-02T04:13:49.719Z,14.20
2023-01-02T04:14:53.690Z,14.21
2023-01-02T04:15:57.317Z,14.21
2023-01-02T04:17:03.357Z,14.22
2023-01-02T04:18:10.566Z,14.21
2023-01-02T04:19:18.447Z,14.21
2023-01-02T04:20:24.618Z,14.21
2023-01-02T04:21:31.246Z,14.21
2023-01-02T04:22:39.732Z,14.21
2023-01-02T04:23:45.384Z,14.21
2023-01-02T04:24:54.568Z,14.22
2023-01-02T04:26:02.614Z,14.22
2023-01-02T04:27:08.082Z,14.22
2023-01-02T04:28:17.824Z,14.21
2023-01-02T04:29:19.400Z,14.20
2023-01-02T04:30:22.410Z,14.21
2023-01-02T04:31:28.752Z,14.20
2023-01-02T04:32:35.566Z,14.20
2023-01-02T04:33:50.026Z,14.20
2023-01-02T04:34:57.540Z,14.20
2023-01-02T04:36:08.059Z,14.19
2023-01-02T04:37:10.599Z,14.20
2023-01-02T04:38:12.917Z,14.20
2023-01-02T04:39:15.452Z,14.20
2023-01-02T04:40:22.320Z,14.20
2023-01-02T04:41:27.723Z,14.21
2023-01-02T04:42:30.556Z,14.21
2023-01-02T04:43:32.214Z,14.22
2023-01-02T04:44:34.786Z,14.21
2023-01-02T04:45:36.328Z,14.22
2023-01-02T04:46:38.813Z,14.22
2023-01-02T04:47:40.597Z,14.22
2023-01-02T04:48:43.047Z,14.22
2023-01-02T04:49:44.722Z,14.22
2023-01-02T04:50:56.312Z,14.21
2023-01-02T04:51:59.356Z,14.22
2023-01-02T04:53:02.180Z,14.22
2023-01-02T04:54:04.090Z,14.24
2023-01-02T04:55:08.166Z,14.24
2023-01-02T04:56:09.806Z,14.24
2023-01-02T04:57:12.544Z,14.26
2023-01-02T04:58:14.231Z,14.27
2023-01-02T04:59:17.053Z,14.28
2023-01-02T05:00:18.637Z,14.27
2023-01-02T05:01:23.415Z,14.29
2023-01-02T05:02:25.113Z,14.28
2023-01-02T05:03:28.168Z,14.29
2023-01-02T05:04:29.896Z,14.31
2023-01-02T05:05:33.993Z,14.31
2023-01-02T05:06:38.302Z,14.32
2023-01-02T05:07:42.397Z,14.34
2023-01-02T05:08:53.970Z,14.35
2023-01-02T05:09:56.935Z,14.37
2023-01-02T05:11:05.050Z,14.39
2023-01-02T05:12:07.594Z,14.40
2023-01-02T05:13:09.175Z,14.41
2023-01-02T05:14:11.686Z,14.43
2023-01-02T05:15:13.205Z,14.44
2023-01-02T05:16:23.865Z,14.46
2023-01-02T05:17:25.995Z,14.45
2023-01-02T05:18:29.606Z,14.47
2023-01-02T05:19:32.120Z,14.48
2023-01-02T05:20:33.682Z,14.49
2023-01-02T05:21:53.710Z,14.49
2023-01-02T05:23:15.113Z,14.49
2023-01-02T05:25:11.532Z,14.49
2023-01-02T05:26:13.561Z,14.46
2023-01-02T05:27:16.312Z,14.47
2023-01-02T05:28:17.859Z,14.49
2023-01-02T05:29:20.379Z,14.49
2023-01-02T05:30:22.275Z,14.49
2023-01-02T05:31:25.288Z,14.51
2023-01-02T05:32:27.466Z,14.51
2023-01-02T05:33:29.935Z,14.52
2023-01-02T05:34:32.449Z,14.52
2023-01-02T05:35:33.986Z,14.53
2023-01-02T05:36:36.534Z,14.52
2023-01-02T05:37:39.018Z,14.53
2023-01-02T05:38:41.877Z,14.53
2023-01-02T05:39:44.378Z,14.54
2023-01-02T05:40:45.963Z,14.52
2023-01-02T05:41:48.595Z,14.53
2023-01-02T05:42:50.119Z,14.53
2023-01-02T05:43:52.656Z,14.52
2023-01-02T05:44:54.197Z,14.52
2023-01-02T05:45:56.701Z,14.53
2023-01-02T05:46:58.707Z,14.54
2023-01-02T05:48:01.229Z,14.53
2023-01-02T05:49:04.403Z,14.54
2023-01-02T05:50:08.265Z,14.54
2023-01-02T05:51:13.167Z,14.54
2023-01-02T05:52:16.061Z,14.53
2023-01-02T05:53:17.778Z,14.54
2023-01-02T05:54:21.610Z,14.54
2023-01-02T05:55:23.224Z,14.53
2023-01-02T05:56:27.937Z,14.51
2023-01-02T05:57:29.992Z,14.51
2023-01-02T05:58:45.580Z,14.50
2023-01-02T05:59:47.574Z,14.48
2023-01-02T06:00:50.383Z,14.46
2023-01-02T06:01:53.033Z,14.45
2023-01-02T06:02:56.106Z,14.44
2023-01-02T06:03:58.983Z,14.44
2023-01-02T06:05:01.526Z,14.43
2023-01-02T06:06:04.668Z,14.43
2023-01-02T06:07:07.148Z,14.43
2023-01-02T06:08:08.681Z,14.41
2023-01-02T06:09:14.638Z,14.40
2023-01-02T06:10:17.595Z,14.40
2023-01-02T06:11:20.444Z,14.39
2023-01-02T06:12:22.051Z,14.39
2023-01-02T06:13:24.596Z,14.39
2023-01-02T06:14:26.153Z,14.37
2023-01-02T06:15:28.646Z,14.37
2023-01-02T06:16:30.305Z,14.37
2023-01-02T06:17:32.855Z,14.36
2023-01-02T06:18:36.261Z,14.36
2023-01-02T06:19:38.734Z,14.36
2023-01-02T06:20:40.309Z,14.35
2023-01-02T06:21:42.793Z,14.35
2023-01-02T06:22:44.555Z,14.35
2023-01-02T06:23:47.863Z,14.36
2023-01-02T06:24:49.393Z,14.36
2023-01-02T06:25:53.281Z,14.36
2023-01-02T06:26:55.609Z,14.36
2023-01-02T06:27:58.074Z,14.36
2023-01-02T06:28:59.724Z,14.37
2023-01-02T06:30:02.199Z,14.37
2023-01-02T06:31:06.995Z,14.37
2023-01-02T06:32:09.904Z,14.38
2023-01-02T06:33:12.112Z,14.39
2023-01-02T06:34:14.946Z,14.39
2023-01-02T06:35:16.496Z,14.39
2023-01-02T06:36:20.205Z,14.39
2023-01-02T06:37:24.155Z,14.39
2023-01-02T06:38:37.088Z,14.39
2023-01-02T06:39:38.841Z,14.39
2023-01-02T06:40:41.731Z,14.40
2023-01-02T06:41:44.667Z,14.40
2023-01-02T06:42:47.167Z,14.39
2023-01-02T06:43:50.350Z,14.40
2023-01-02T06:44:52.833Z,14.42
2023-01-02T06:45:57.507Z,14.41
2023-01-02T06:47:00.096Z,14.40
2023-01-02T06:48:02.613Z,14.41
2023-01-02T06:49:05.211Z,14.41
2023-01-02T06:50:07.417Z,14.40
2023-01-02T06:51:22.306Z,14.41
2023-01-02T06:52:34.799Z,14.40
2023-01-02T06:53:38.521Z,14.40
2023-01-02T06:54:41.031Z,14.40
2023-01-02T06:55:51.351Z,14.40
2023-01-02T06:56:55.212Z,14.41
2023-01-02T06:57:57.385Z,14.39
2023-01-02T06:59:00.282Z,14.40
2023-01-02T07:00:02.296Z,14.40
2023-01-02T07:01:09.156Z,14.40
2023-01-02T07:02:12.670Z,14.39
2023-01-02T07:03:16.243Z,14.40
2023-01-02T07:04:19.707Z,14.40
2023-01-02T07:05:24.871Z,14.39
2023-01-02T07:06:28.578Z,14.40
2023-01-02T07:07:30.589Z,14.39
2023-01-02T07:08:34.099Z,14.40
2023-01-02T07:09:35.638Z,14.40
2023-01-02T07:10:38.334Z,14.40
2023-01-02T07:11:40.926Z,14.40
2023-01-02T07:12:44.761Z,14.39
2023-01-02T07:13:48.677Z,14.40
2023-01-02T07:14:50.195Z,14.39
2023-01-02T07:15:53.087Z,14.38
2023-01-02T07:16:55.602Z,14.36
2023-01-02T07:17:57.157Z,14.36
2023-01-02T07:18:59.663Z,14.36
2023-01-02T07:20:02.495Z,14.36
2023-01-02T07:21:05.986Z,14.35
2023-01-02T07:22:07.523Z,14.36
2023-01-02T07:23:10.006Z,14.36
2023-01-02T07:24:12.797Z,14.36
2023-01-02T07:25:15.408Z,14.37
2023-01-02T07:26:17.267Z,14.37
2023-01-02T07:27:19.818Z,14.36
2023-01-02T07:28:24.407Z,14.36
2023-01-02T07:29:26.665Z,14.34
2023-01-02T07:30:39.416Z,14.32
2023-01-02T07:31:51.911Z,14.32
2023-01-02T07:32:55.027Z,14.31
2023-01-02T07:33:59.207Z,14.30
2023-01-02T07:35:01.770Z,14.30
2023-01-02T07:36:05.988Z,14.28
2023-01-02T07:37:08.696Z,14.27
2023-01-02T07:38:11.300Z,14.28
2023-01-02T07:39:13.876Z,14.27
2023-01-02T07:40:16.428Z,14.24
2023-01-02T07:41:21.314Z,14.24
2023-01-02T07:42:22.871Z,14.24
2023-01-02T07:43:27.587Z,14.25
2023-01-02T07:44:30.165Z,14.24
2023-01-02T07:45:32.950Z,14.24
2023-01-02T07:46:35.623Z,14.24
2023-01-02T07:47:37.493Z,14.23
2023-01-02T07:48:40.303Z,14.22
2023-01-02T07:49:42.893Z,14.23
2023-01-02T07:50:46.067Z,14.23
2023-01-02T07:51:47.786Z,14.22
2023-01-02T07:52:50.719Z,14.21
2023-01-02T07:53:53.356Z,14.21
2023-01-02T07:54:55.885Z,14.21
2023-01-02T07:55:59.195Z,14.20
2023-01-02T07:57:01.743Z,14.19
2023-01-02T07:58:03.610Z,14.18
2023-01-02T07:59:07.727Z,14.17
2023-01-02T08:00:10.827Z,14.16
2023-01-02T08:01:15.906Z,14.15
2023-01-02T08:02:18.392Z,14.15
2023-01-02T08:03:21.935Z,14.15
2023-01-02T08:04:25.852Z,14.14
2023-01-02T08:05:28.418Z,14.14
2023-01-02T08:06:31.167Z,14.14
2023-01-02T08:07:32.831Z,14.14
2023-01-02T08:08:36.045Z,14.14
2023-01-02T08:09:38.575Z,14.13
2023-01-02T08:10:41.592Z,14.13
2023-01-02T08:11:52.063Z,14.11
2023-01-02T08:12:54.583Z,14.12
2023-01-02T08:13:56.911Z,14.09
2023-01-02T08:15:00.826Z,14.10
2023-01-02T08:16:04.663Z,14.09
2023-01-02T08:17:07.182Z,14.07
2023-01-02T08:18:08.743Z,14.08
2023-01-02T08:19:11.268Z,14.07
2023-01-02T08:20:13.886Z,14.08
2023-01-02T08:21:15.501Z,14.07
2023-01-02T08:22:18.016Z,14.07
2023-01-02T08:23:19.544Z,14.07
2023-01-02T08:24:22.051Z,14.08
2023-01-02T08:25:23.565Z,14.08
2023-01-02T08:26:26.058Z,14.08
2023-01-02T08:27:27.619Z,14.07
2023-01-02T08:28:30.762Z,14.08
2023-01-02T08:29:33.692Z,14.06
2023-01-02T08:30:36.640Z,14.06
2023-01-02T08:31:43.673Z,14.06
2023-01-02T08:32:46.610Z,14.07
2023-01-02T08:33:49.171Z,14.08
2023-01-02T08:34:50.931Z,14.08
2023-01-02T08:36:02.765Z,14.06
2023-01-02T08:37:15.637Z,14.07
2023-01-02T08:38:28.145Z,14.09
2023-01-02T08:39:31.771Z,14.09
2023-01-02T08:40:34.432Z,14.10
2023-01-02T08:41:38.715Z,14.09
2023-01-02T08:42:41.817Z,14.09
2023-01-02T08:43:44.289Z,14.10
2023-01-02T08:44:46.796Z,14.09
2023-01-02T08:45:50.663Z,14.10
2023-01-02T08:46:53.248Z,14.09
2023-01-02T08:47:55.697Z,14.06
2023-01-02T08:48:58.235Z,14.06
2023-01-02T08:50:00.712Z,14.05
2023-01-02T08:51:02.490Z,14.05
2023-01-02T08:52:05.185Z,14.03
2023-01-02T08:53:12.626Z,14.01
2023-01-02T08:54:15.429Z,13.93
2023-01-02T08:55:18.825Z,13.81
2023-01-02T08:56:23.085Z,13.60
2023-01-02T08:57:25.856Z,13.42
2023-01-02T08:58:27.425Z,13.27
2023-01-02T08:59:29.908Z,13.15
2023-01-02T09:00:31.413Z,13.04
2023-01-02T09:01:35.979Z,12.94
2023-01-02T09:02:38.844Z,12.87
2023-01-02T09:03:40.502Z,12.78
2023-01-02T09:04:43.039Z,12.72
2023-01-02T09:05:45.512Z,12.68
2023-01-02T09:06:48.610Z,12.63
2023-01-02T09:07:52.546Z,12.63
2023-01-02T09:08:58.347Z,12.59
2023-01-02T09:10:01.067Z,12.54
2023-01-02T09:11:10.332Z,12.49
2023-01-02T09:12:22.899Z,12.46
2023-01-02T09:13:35.427Z,12.46
2023-01-02T09:14:38.636Z,12.47
2023-01-02T09:15:45.287Z,12.46
2023-01-02T09:16:49.046Z,12.48
2023-01-02T09:17:51.518Z,12.49
2023-01-02T09:18:56.656Z,12.51
2023-01-02T09:19:59.148Z,12.52
2023-01-02T09:21:01.749Z,12.51
2023-01-02T09:22:04.335Z,12.51
2023-01-02T09:23:05.877Z,12.50
2023-01-02T09:24:09.174Z,12.51
2023-01-02T09:25:11.697Z,12.50
2023-01-02T09:26:15.297Z,12.52
2023-01-02T09:27:17.765Z,12.50
2023-01-02T09:28:20.252Z,12.51
2023-01-02T09:29:22.888Z,12.51
2023-01-02T09:30:24.540Z,12.52
2023-01-02T09:31:27.206Z,12.55
2023-01-02T09:32:31.539Z,12.55
2023-01-02T09:33:33.695Z,12.56
2023-01-02T09:34:36.210Z,12.56
2023-01-02T09:35:38.930Z,12.57
2023-01-02T09:36:41.433Z,12.59
2023-01-02T09:37:44.328Z,12.61
2023-01-02T09:38:52.019Z,12.63
2023-01-02T09:39:54.525Z,12.65
2023-01-02T09:40:57.734Z,12.65
2023-01-02T09:42:01.612Z,12.66
2023-01-02T09:43:03.312Z,12.67
2023-01-02T09:44:12.265Z,12.68
2023-01-02T09:45:14.729Z,12.68
2023-01-02T09:46:25.870Z,12.70
2023-01-02T09:47:29.712Z,12.70
2023-01-02T09:48:37.222Z,12.72
2023-01-02T09:49:43.312Z,12.75
2023-01-02T09:50:47.465Z,12.76
2023-01-02T09:51:50.950Z,12.76
2023-01-02T09:52:56.633Z,12.78
2023-01-02T09:53:58.309Z,12.81
2023-01-02T09:55:01.307Z,12.83
2023-01-02T09:56:11.309Z,12.84
2023-01-02T09:57:25.878Z,12.87
2023-01-02T09:58:37.062Z,12.87
2023-01-02T09:59:50.061Z,12.88
2023-01-02T10:00:51.678Z,12.90
2023-01-02T10:02:04.380Z,12.93
2023-01-02T10:03:19.677Z,12.93
2023-01-02T10:04:34.315Z,12.94
2023-01-02T10:06:08.588Z,12.94
2023-01-02T10:07:17.685Z,12.93
2023-01-02T10:08:32.181Z,12.95
2023-01-02T10:09:53.792Z,12.93
2023-01-02T10:11:23.164Z,12.93
2023-01-02T10:12:33.075Z,12.93
2023-01-02T10:15:07.668Z,12.95
2023-01-02T10:16:18.804Z,12.96
2023-01-02T10:17:22.135Z,12.96
2023-01-02T10:18:27.762Z,12.98
2023-01-02T10:19:42.244Z,12.99
2023-01-02T10:20:51.669Z,13.00
2023-01-02T10:21:59.898Z,13.01
2023-01-02T10:23:07.646Z,13.02
2023-01-02T10:24:17.462Z,13.03
2023-01-02T10:25:23.155Z,13.04
2023-01-02T10:26:33.359Z,13.04
2023-01-02T10:27:40.482Z,13.04
2023-01-02T10:28:49.526Z,13.04
2023-01-02T10:30:01.587Z,13.03
2023-01-02T10:31:11.090Z,13.04
2023-01-02T10:32:17.779Z,13.04
2023-01-02T10:33:26.274Z,13.05
2023-01-02T10:34:39.352Z,13.07
2023-01-02T10:35:44.705Z,13.07
2023-01-02T10:36:46.721Z,13.07
2023-01-02T10:37:49.278Z,13.10
2023-01-02T10:38:52.754Z,13.10
2023-01-02T10:39:57.378Z,13.12
2023-01-02T10:41:09.973Z,13.14
2023-01-02T10:42:14.820Z,13.17
2023-01-02T10:43:18.847Z,13.17
2023-01-02T10:44:26.077Z,13.19
2023-01-02T10:45:28.747Z,13.21
2023-01-02T10:46:35.304Z,13.23
2023-01-02T10:47:40.267Z,13.24
2023-01-02T10:48:50.078Z,13.26
2023-01-02T10:49:55.882Z,13.26
2023-01-02T10:51:02.935Z,13.27
2023-01-02T10:52:12.545Z,13.27
2023-01-02T10:53:23.381Z,13.29
2023-01-02T10:54:25.906Z,13.31
2023-01-02T10:55:33.987Z,13.32
2023-01-02T10:56:38.863Z,13.36
2023-01-02T10:57:44.095Z,13.37
2023-01-02T10:58:48.137Z,13.38
2023-01-02T10:59:56.365Z,13.41
2023-01-02T11:01:06.625Z,13.45
2023-01-02T11:02:26.512Z,13.48
2023-01-02T11:03:30.220Z,13.49
2023-01-02T11:04:41.900Z,13.50
2023-01-02T11:06:02.157Z,13.52
2023-01-02T11:07:25.268Z,13.53
2023-01-02T11:08:36.273Z,13.55
2023-01-02T11:09:55.144Z,13.54
2023-01-02T11:11:14.944Z,13.55
2023-01-02T11:12:22.548Z,13.55
2023-01-02T11:13:47.572Z,13.54
2023-01-02T11:15:11.031Z,13.48
2023-01-02T11:16:16.087Z,13.46
2023-01-02T11:17:21.624Z,13.43
2023-01-02T11:18:27.152Z,13.41
2023-01-02T11:19:30.153Z,13.40
2023-01-02T11:20:34.673Z,13.37
2023-01-02T11:21:41.453Z,13.34
2023-01-02T11:22:44.100Z,13.32
2023-01-02T11:23:47.446Z,13.32
2023-01-02T11:25:01.033Z,13.32
2023-01-02T11:26:06.491Z,13.31
2023-01-02T11:27:09.479Z,13.30
2023-01-02T11:28:18.302Z,13.30
2023-01-02T11:29:27.713Z,13.29
2023-01-02T11:30:38.321Z,13.29
2023-01-02T11:31:44.421Z,13.30
2023-01-02T11:32:47.373Z,13.29
2023-01-02T11:33:49.491Z,13.30
2023-01-02T11:34:58.747Z,13.31
2023-01-02T11:36:15.112Z,13.32
2023-01-02T11:37:19.968Z,13.32
2023-01-02T11:38:43.254Z,13.35
2023-01-02T11:39:59.512Z,13.37
2023-01-02T11:41:04.074Z,13.39
2023-01-02T11:42:35.075Z,13.40
2023-01-02T11:43:49.111Z,13.44
2023-01-02T11:44:58.311Z,13.45
2023-01-02T11:46:00.101Z,13.47
2023-01-02T11:47:05.584Z,13.51
2023-01-02T11:48:13.425Z,13.53
2023-01-02T11:49:20.918Z,13.53
2023-01-02T11:50:26.893Z,13.53
2023-01-02T11:51:31.904Z,13.52
2023-01-02T11:52:42.571Z,13.52
2023-01-02T11:53:46.206Z,13.54
2023-01-02T11:54:57.228Z,13.56
2023-01-02T11:56:07.096Z,13.57
2023-01-02T11:57:18.929Z,13.57
2023-01-02T11:58:27.743Z,13.56
2023-01-02T11:59:37.953Z,13.56
2023-01-02T12:00:41.984Z,13.55
2023-01-02T12:01:54.507Z,13.54
2023-01-02T12:03:04.953Z,13.53
2023-01-02T12:04:07.795Z,13.52
2023-01-02T12:05:13.920Z,13.52
2023-01-02T12:06:19.969Z,13.52
2023-01-02T12:07:39.235Z,13.51
2023-01-02T12:08:53.276Z,13.50
2023-01-02T12:10:05.087Z,13.51
2023-01-02T12:11:18.114Z,13.52
2023-01-02T12:12:43.058Z,13.56
2023-01-02T12:14:02.126Z,13.58
2023-01-02T12:15:28.805Z,13.61
2023-01-02T12:16:39.375Z,13.64
2023-01-02T12:18:02.636Z,13.64
2023-01-02T12:19:34.587Z,13.63
2023-01-02T12:20:47.198Z,13.64
2023-01-02T12:22:00.781Z,13.63
2023-01-02T12:23:30.766Z,13.64
2023-01-02T12:25:02.920Z,13.63
2023-01-02T12:26:11.895Z,13.64
2023-01-02T12:27:22.984Z,13.64
2023-01-02T12:28:39.721Z,13.63
2023-01-02T12:29:52.631Z,13.63
2023-01-02T12:31:07.740Z,13.64
2023-01-02T12:32:26.923Z,13.65
2023-01-02T12:33:45.425Z,13.63
2023-01-02T12:35:08.378Z,13.61
2023-01-02T12:36:31.289Z,13.60
2023-01-02T12:37:45.369Z,13.58
2023-01-02T12:39:04.802Z,13.56
2023-01-02T12:40:34.627Z,13.55
2023-01-02T12:42:01.398Z,13.53
2023-01-02T12:43:49.692Z,13.53
2023-01-02T12:45:02.560Z,13.52
2023-01-02T12:46:17.995Z,13.51
2023-01-02T12:47:43.531Z,13.52
2023-01-02T12:49:06.730Z,13.52
2023-01-02T12:50:29.035Z,13.52
2023-01-02T12:51:42.516Z,13.51
2023-01-02T12:52:59.088Z,13.51
2023-01-02T12:54:28.835Z,13.50
2023-01-02T12:55:46.214Z,13.50
2023-01-02T12:56:57.783Z,13.49
2023-01-02T12:58:07.191Z,13.48
2023-01-02T12:59:27.076Z,13.44
2023-01-02T13:00:46.699Z,13.42
2023-01-02T13:01:58.213Z,13.41
2023-01-02T13:03:25.057Z,13.40
2023-01-02T13:04:31.195Z,13.39
2023-01-02T13:05:39.811Z,13.40
2023-01-02T13:07:03.324Z,13.40
2023-01-02T13:08:16.133Z,13.40
2023-01-02T13:09:26.800Z,13.41
2023-01-02T13:10:29.399Z,13.41
2023-01-02T13:11:41.502Z,13.40
2023-01-02T13:12:45.176Z,13.41
2023-01-02T13:13:48.686Z,13.41
2023-01-02T13:14:54.296Z,13.40
2023-01-02T13:16:03.553Z,13.41
2023-01-02T13:17:27.243Z,13.42
2023-01-02T13:18:37.588Z,13.42
2023-01-02T13:20:08.316Z,13.44
2023-01-02T13:21:17.796Z,13.44
2023-01-02T13:22:28.830Z,13.44
2023-01-02T13:23:36.502Z,13.46
2023-01-02T13:24:38.617Z,13.44
2023-01-02T13:25:48.085Z,13.44
2023-01-02T13:26:53.584Z,13.44
2023-01-02T13:27:58.217Z,13.44
2023-01-02T13:29:06.607Z,13.44
2023-01-02T13:31:11.043Z,13.40
2023-01-02T13:32:26.469Z,13.33
2023-01-02T13:33:34.648Z,13.29
2023-01-02T13:34:41.961Z,13.27
2023-01-02T13:35:43.586Z,13.26
2023-01-02T13:36:48.562Z,13.25
2023-01-02T13:37:53.557Z,13.25
2023-01-02T13:39:18.462Z,13.24
2023-01-02T13:40:28.274Z,13.25
2023-01-02T13:41:58.142Z,13.24
2023-01-02T13:43:05.956Z,13.22
2023-01-02T13:44:08.488Z,13.21
2023-01-02T13:45:15.498Z,13.21
2023-01-02T13:47:01.290Z,13.22
2023-01-02T13:47:53.496Z,13.23
2023-01-02T13:49:01.280Z,13.25
2023-01-02T13:50:09.600Z,13.26
2023-01-02T13:51:16.596Z,13.27
2023-01-02T13:52:20.774Z,13.25
2023-01-02T13:53:32.260Z,13.25
2023-01-02T13:54:37.410Z,13.23
2023-01-02T13:56:03.921Z,13.20
2023-01-02T13:57:33.540Z,13.18
2023-01-02T13:59:00.803Z,13.14
2023-01-02T14:00:06.090Z,13.11
2023-01-02T14:02:02.996Z,13.07
2023-01-02T14:03:34.635Z,13.10
2023-01-02T14:04:41.661Z,13.09
2023-01-02T14:06:00.400Z,13.08
2023-01-02T14:07:49.176Z,13.09
2023-01-02T14:09:11.700Z,13.04
2023-01-02T14:10:40.949Z,13.00
2023-01-02T14:11:57.454Z,12.96
2023-01-02T14:13:05.733Z,12.95
2023-01-02T14:14:11.987Z,12.93
2023-01-02T14:15:18.007Z,12.93
2023-01-02T14:16:44.574Z,12.92
2023-01-02T14:17:54.111Z,12.91
2023-01-02T14:19:18.109Z,12.93
2023-01-02T14:20:23.253Z,12.92
2023-01-02T14:21:34.202Z,12.91
2023-01-02T14:22:46.752Z,12.92
2023-01-02T14:24:18.263Z,12.90
2023-01-02T14:25:13.265Z,12.88
2023-01-02T14:26:25.388Z,12.86
2023-01-02T14:27:38.301Z,12.85
2023-01-02T14:28:45.495Z,12.84