createdAt,value
2022-08-04T00:00:08.254Z,90.80
2022-08-04T00:02:38.640Z,90.80
2022-08-04T00:05:07.172Z,91.00
2022-08-04T00:07:45.136Z,91.10
2022-08-04T00:10:16.416Z,91.00
2022-08-04T00:12:51.843Z,91.00
2022-08-04T00:15:19.767Z,91.00
2022-08-04T00:17:54.342Z,91.00
2022-08-04T00:20:23.600Z,91.00
2022-08-04T00:22:52.890Z,91.00
2022-08-04T00:25:19.963Z,91.00
2022-08-04T00:27:47.464Z,91.20
2022-08-04T00:30:14.281Z,91.30
2022-08-04T00:32:42.335Z,91.30
2022-08-04T00:35:10.627Z,91.30
2022-08-04T00:37:40.946Z,91.10
2022-08-04T00:40:34.243Z,91.20
2022-08-04T00:43:09.428Z,91.10
2022-08-04T00:46:15.565Z,91.10
2022-08-04T00:48:44.045Z,91.20
2022-08-04T00:51:13.850Z,91.60
2022-08-04T00:54:16.123Z,91.60
2022-08-04T00:57:08.740Z,91.60
2022-08-04T01:00:03.652Z,91.70
2022-08-04T01:02:38.679Z,91.70
2022-08-04T01:05:37.496Z,91.80
2022-08-04T01:08:52.641Z,91.80
2022-08-04T01:11:31.379Z,91.80
2022-08-04T01:14:13.006Z,91.90
2022-08-04T01:16:50.768Z,92.00
2022-08-04T01:19:49.811Z,92.00
2022-08-04T01:22:16.542Z,92.20
2022-08-04T01:24:56.153Z,92.20
2022-08-04T01:27:41.769Z,92.10
2022-08-04T01:30:08.750Z,92.10
2022-08-04T01:32:46.889Z,92.20
2022-08-04T01:35:47.331Z,92.20
2022-08-04T01:38:25.005Z,92.30
2022-08-04T01:40:57.866Z,92.40
2022-08-04T01:43:27.500Z,92.40
2022-08-04T01:45:59.581Z,92.40
2022-08-04T01:48:27.547Z,92.60
2022-08-04T01:50:58.628Z,92.60
2022-08-04T01:53:35.039Z,92.70
2022-08-04T01:56:04.218Z,92.70
2022-08-04T01:58:33.431Z,92.70
2022-08-04T02:01:08.222Z,92.70
2022-08-04T02:04:21.359Z,92.70
2022-08-04T02:06:49.449Z,92.90
2022-08-04T02:09:29.382Z,93.00
2022-08-04T02:12:16.244Z,93.20
2022-08-04T02:14:56.734Z,93.00
2022-08-04T02:17:30.403Z,93.10
2022-08-04T02:20:12.290Z,93.00
2022-08-04T02:22:58.537Z,93.10
2022-08-04T02:25:27.888Z,93.10
2022-08-04T02:28:22.340Z,93.30
2022-08-04T02:31:02.999Z,93.40
2022-08-04T02:33:43.185Z,93.40
2022-08-04T02:36:16.734Z,93.30
2022-08-04T02:38:56.677Z,93.60
2022-08-04T02:41:26.095Z,93.40
2022-08-04T02:43:57.040Z,93.50
2022-08-04T02:46:24.918Z,93.40
2022-08-04T02:48:53.550Z,93.50
2022-08-04T02:51:28.004Z,93.60
2022-08-04T02:53:56.923Z,93.70
2022-08-04T02:56:25.429Z,93.70
2022-08-04T02:58:59.336Z,93.80
2022-08-04T03:01:27.004Z,93.80
2022-08-04T03:04:24.547Z,93.80
2022-08-04T03:07:22.593Z,93.90
2022-08-04T03:10:14.100Z,93.90
2022-08-04T03:13:19.644Z,93.80
2022-08-04T03:16:09.648Z,94.00
2022-08-04T03:19:25.561Z,93.90
2022-08-04T03:22:14.218Z,94.00
2022-08-04T03:24:43.973Z,94.00
2022-08-04T03:27:28.709Z,94.00
2022-08-04T03:30:16.436Z,94.10
2022-08-04T03:32:49.684Z,94.20
2022-08-04T03:35:23.263Z,94.20
2022-08-04T03:38:12.200Z,94.30
2022-08-04T03:40:58.647Z,94.40
2022-08-04T03:43:57.954Z,94.30
2022-08-04T03:46:41.390Z,94.50
2022-08-04T03:49:41.464Z,94.60
2022-08-04T03:52:55.427Z,94.60
2022-08-04T03:55:59.978Z,94.70
2022-08-04T03:58:30.674Z,94.80
2022-08-04T04:01:07.308Z,94.80
2022-08-04T04:04:09.658Z,94.90
2022-08-04T04:07:01.309Z,94.80
2022-08-04T04:10:00.903Z,94.90
2022-08-04T04:12:48.009Z,95.00
2022-08-04T04:15:30.165Z,95.10
2022-08-04T04:18:34.658Z,95.10
2022-08-04T04:21:21.658Z,95.20
2022-08-04T04:24:02.643Z,95.20
2022-08-04T04:26:45.030Z,95.20
2022-08-04T04:29:36.845Z,95.30
2022-08-04T04:32:26.724Z,95.40
2022-08-04T04:35:08.753Z,95.50
2022-08-04T04:37:56.999Z,95.60
2022-08-04T04:40:32.720Z,95.80
2022-08-04T04:43:51.543Z,95.70
2022-08-04T04:46:32.511Z,95.80
2022-08-04T04:49:24.080Z,95.90
2022-08-04T04:51:50.918Z,95.90
2022-08-04T04:54:35.670Z,95.90
2022-08-04T04:57:18.025Z,95.80
2022-08-04T05:00:02.279Z,95.80
2022-08-04T05:02:49.359Z,95.80
2022-08-04T05:05:50.546Z,95.80
2022-08-04T05:08:54.172Z,95.80
2022-08-04T05:11:43.299Z,95.90
2022-08-04T05:14:38.768Z,95.90
2022-08-04T05:17:23.988Z,95.80
2022-08-04T05:20:16.662Z,95.70
2022-08-04T05:23:01.174Z,95.70
2022-08-04T05:26:02.148Z,95.50
2022-08-04T05:28:36.019Z,95.70
2022-08-04T05:31:05.475Z,95.50
2022-08-04T05:33:40.857Z,95.30
2022-08-04T05:36:21.098Z,95.20
2022-08-04T05:38:55.661Z,95.30
2022-08-04T05:41:23.175Z,95.30
2022-08-04T05:44:00.862Z,95.20
2022-08-04T05:46:29.243Z,95.30
2022-08-04T05:48:56.284Z,95.10
2022-08-04T05:51:24.468Z,95.10
2022-08-04T05:53:53.218Z,94.70
2022-08-04T05:56:20.491Z,95.20
2022-08-04T06:01:17.053Z,94.40
2022-08-04T06:03:46.232Z,94.60
2022-08-04T06:06:15.263Z,94.70
2022-08-04T06:08:42.121Z,94.50
2022-08-04T06:11:11.976Z,94.70
2022-08-04T06:13:51.852Z,94.70
2022-08-04T06:16:30.166Z,94.50
2022-08-04T06:19:58.985Z,94.20
2022-08-04T06:21:51.138Z,94.10
2022-08-04T06:24:22.586Z,94.20
2022-08-04T06:26:51.634Z,94.30
2022-08-04T06:29:41.342Z,93.20
2022-08-04T06:32:34.788Z,93.70
2022-08-04T06:35:06.871Z,93.60
2022-08-04T06:37:42.266Z,94.20
2022-08-04T06:40:31.735Z,93.60
2022-08-04T06:43:09.656Z,93.00
2022-08-04T06:45:39.995Z,93.00
2022-08-04T06:48:08.238Z,92.30
2022-08-04T06:51:26.829Z,92.40
2022-08-04T06:53:27.119Z,92.50
2022-08-04T06:55:55.070Z,92.20
2022-08-04T06:58:23.396Z,91.60
2022-08-04T07:00:52.005Z,91.30
2022-08-04T07:03:19.913Z,91.20
2022-08-04T07:05:51.463Z,91.80
2022-08-04T07:08:19.252Z,91.60
2022-08-04T07:10:46.671Z,91.20
2022-08-04T07:13:14.169Z,91.70
2022-08-04T07:15:45.985Z,91.80
2022-08-04T07:18:12.851Z,91.50
2022-08-04T07:20:44.185Z,91.00
2022-08-04T07:23:14.196Z,90.70
2022-08-04T07:26:00.000Z,90.70
2022-08-04T07:28:30.523Z,90.40
2022-08-04T07:30:58.328Z,90.80
2022-08-04T07:33:26.067Z,90.50
2022-08-04T07:36:08.961Z,90.50
2022-08-04T07:38:46.483Z,90.50
2022-08-04T07:41:38.341Z,90.10
2022-08-04T07:44:05.472Z,90.00
2022-08-04T07:46:32.478Z,88.10
2022-08-04T07:49:01.028Z,88.90
2022-08-04T07:51:29.079Z,88.60
2022-08-04T07:53:57.230Z,87.90
2022-08-04T07:56:25.578Z,87.80
2022-08-04T07:58:52.427Z,88.20
2022-08-04T08:01:20.094Z,87.60
2022-08-04T08:03:48.064Z,86.90
2022-08-04T08:06:17.631Z,90.70
2022-08-04T08:09:12.903Z,84.90
2022-08-04T08:12:36.764Z,84.70
2022-08-04T08:14:30.845Z,85.70
2022-08-04T08:17:02.896Z,85.60
2022-08-04T08:19:30.850Z,86.00
2022-08-04T08:21:59.420Z,84.80
2022-08-04T08:24:28.283Z,83.50
2022-08-04T08:26:56.876Z,83.30
2022-08-04T08:29:24.590Z,84.00
2022-08-04T08:31:57.492Z,83.00
2022-08-04T08:34:28.066Z,81.10
2022-08-04T08:37:04.762Z,80.60
2022-08-04T08:39:42.915Z,79.60
2022-08-04T08:42:50.417Z,82.00
2022-08-04T08:45:59.176Z,78.00
2022-08-04T08:49:02.181Z,78.70
2022-08-04T08:51:55.382Z,75.90
2022-08-04T08:54:46.594Z,74.80
2022-08-04T08:57:25.151Z,75.60
2022-08-04T09:00:31.594Z,72.40
2022-08-04T09:03:51.741Z,71.50
2022-08-04T09:07:09.738Z,71.00
2022-08-04T09:10:02.518Z,70.40
2022-08-04T09:12:56.457Z,66.90
2022-08-04T09:15:45.064Z,71.50
2022-08-04T09:18:20.188Z,69.00
2022-08-04T09:21:25.910Z,69.20
2022-08-04T09:24:00.595Z,67.40
2022-08-04T09:26:49.767Z,71.30
2022-08-04T09:30:02.004Z,67.50
2022-08-04T09:32:41.766Z,65.40
2022-08-04T09:35:39.289Z,68.50
2022-08-04T09:38:36.289Z,72.10
2022-08-04T09:41:48.453Z,64.60
2022-08-04T09:44:52.267Z,65.10
2022-08-04T09:47:16.437Z,66.10
2022-08-04T09:49:53.481Z,62.60
2022-08-04T09:52:39.754Z,67.00
2022-08-04T09:55:21.035Z,68.20
2022-08-04T09:58:07.065Z,62.30
2022-08-04T10:00:43.952Z,62.70
2022-08-04T10:03:19.694Z,66.20
2022-08-04T10:06:08.603Z,62.60
2022-08-04T10:08:57.449Z,65.90
2022-08-04T10:11:56.340Z,66.30
2022-08-04T10:14:32.772Z,63.40
2022-08-04T10:17:34.811Z,67.60
2022-08-04T10:20:09.872Z,68.50
2022-08-04T10:23:09.359Z,67.80
2022-08-04T10:26:08.494Z,67.80
2022-08-04T10:28:46.477Z,67.60
2022-08-04T10:31:20.890Z,66.30
2022-08-04T10:33:57.558Z,67.00
2022-08-04T10:36:44.597Z,64.90
2022-08-04T10:39:43.039Z,61.90
2022-08-04T10:42:27.447Z,65.40
2022-08-04T10:45:24.107Z,60.40
2022-08-04T10:48:36.817Z,63.60
2022-08-04T10:51:26.173Z,59.50
2022-08-04T10:54:03.019Z,60.70
2022-08-04T10:56:43.047Z,58.50
2022-08-04T10:59:34.942Z,57.10
2022-08-04T11:02:30.269Z,54.70
2022-08-04T11:05:14.749Z,56.80
2022-08-04T11:07:45.675Z,55.00
2022-08-04T11:10:13.618Z,55.80
2022-08-04T11:12:43.713Z,56.70
2022-08-04T11:15:21.812Z,57.20
2022-08-04T11:17:56.688Z,54.30
2022-08-04T11:20:35.594Z,56.50
2022-08-04T11:23:11.914Z,54.90
2022-08-04T11:26:02.069Z,55.10
2022-08-04T11:28:58.502Z,57.50
2022-08-04T11:31:39.431Z,58.10
2022-08-04T11:34:18.551Z,55.90
2022-08-04T11:37:19.203Z,58.80
2022-08-04T11:39:50.640Z,56.70
2022-08-04T11:42:27.674Z,56.20
2022-08-04T11:45:05.555Z,56.60
2022-08-04T11:47:58.553Z,56.60
2022-08-04T11:50:41.642Z,58.10
2022-08-04T11:53:10.853Z,57.80
2022-08-04T11:56:07.749Z,56.30
2022-08-04T11:58:26.368Z,58.80
2022-08-04T12:01:21.721Z,58.60
2022-08-04T12:04:50.186Z,55.00
2022-08-04T12:07:45.178Z,56.70
2022-08-04T12:10:39.094Z,57.50
2022-08-04T12:13:09.230Z,58.60
2022-08-04T12:15:59.474Z,59.10
2022-08-04T12:18:34.591Z,61.50
2022-08-04T12:21:05.115Z,62.60
2022-08-04T12:23:40.332Z,63.00
2022-08-04T12:26:13.235Z,63.20
2022-08-04T12:31:42.840Z,64.60
2022-08-04T12:34:17.360Z,63.90
2022-08-04T12:36:58.937Z,64.50
2022-08-04T12:39:27.510Z,64.60
2022-08-04T12:42:21.339Z,65.40
2022-08-04T12:44:54.189Z,64.70
2022-08-04T12:47:29.044Z,64.80
2022-08-04T12:50:02.701Z,65.30
2022-08-04T12:53:05.174Z,64.80
2022-08-04T12:55:35.373Z,65.60
2022-08-04T12:58:04.205Z,65.50
2022-08-04T13:00:41.146Z,66.90
2022-08-04T13:03:14.966Z,67.60
2022-08-04T13:05:43.796Z,68.70
2022-08-04T13:08:13.215Z,68.30
2022-08-04T13:10:45.497Z,68.90
2022-08-04T13:13:16.727Z,70.40
2022-08-04T13:15:47.420Z,69.70
2022-08-04T13:18:29.314Z,70.50
2022-08-04T13:21:20.413Z,70.60
2022-08-04T13:24:19.209Z,70.60
2022-08-04T13:27:03.545Z,69.60
2022-08-04T13:29:59.555Z,69.40
2022-08-04T13:32:29.683Z,70.00
2022-08-04T13:35:00.109Z,70.40
2022-08-04T13:37:33.475Z,69.40
2022-08-04T13:40:02.183Z,68.50
2022-08-04T13:42:30.130Z,70.00
2022-08-04T13:44:59.688Z,69.50
2022-08-04T13:47:34.248Z,70.10
2022-08-04T13:50:11.139Z,70.50
2022-08-04T13:52:39.322Z,71.00
2022-08-04T13:55:06.916Z,70.00
2022-08-04T13:57:43.603Z,70.00
2022-08-04T14:00:12.108Z,70.00
2022-08-04T14:02:49.012Z,69.50
2022-08-04T14:05:27.497Z,69.20
2022-08-04T14:08:07.726Z,70.20
2022-08-04T14:10:36.403Z,70.50
2022-08-04T14:13:05.534Z,70.00
2022-08-04T14:16:01.408Z,69.50
2022-08-04T14:18:33.430Z,69.60
2022-08-04T14:21:01.239Z,68.50
2022-08-04T14:23:31.872Z,69.30
2022-08-04T14:26:00.593Z,69.00
2022-08-04T14:28:41.412Z,69.80
2022-08-04T14:31:21.326Z,70.20
2022-08-04T14:34:02.188Z,70.80
2022-08-04T14:37:13.265Z,69.30
2022-08-04T14:39:40.324Z,70.40
2022-08-04T14:42:07.697Z,68.90
2022-08-04T14:44:57.611Z,69.70
2022-08-04T14:47:52.617Z,68.80
2022-08-04T14:50:20.752Z,69.60
2022-08-04T14:52:47.692Z,68.40
2022-08-04T14:55:23.508Z,70.10
2022-08-04T14:58:35.156Z,69.90
2022-08-04T15:00:38.130Z,70.80
2022-08-04T15:03:10.269Z,70.80
2022-08-04T15:05:55.093Z,71.40
2022-08-04T15:08:29.181Z,71.60
2022-08-04T15:11:03.385Z,71.80
2022-08-04T15:13:33.667Z,71.60
2022-08-04T15:16:06.614Z,71.60
2022-08-04T15:18:37.780Z,71.70
2022-08-04T15:21:06.881Z,72.20
2022-08-04T15:23:38.872Z,71.60
2022-08-04T15:26:10.475Z,72.10
2022-08-04T15:28:39.936Z,72.00
2022-08-04T15:32:01.765Z,72.70
2022-08-04T15:33:57.129Z,72.70
2022-08-04T15:36:57.699Z,72.80
2022-08-04T15:39:46.473Z,72.30
2022-08-04T15:42:30.346Z,73.00
2022-08-04T15:45:21.565Z,72.30
2022-08-04T15:48:10.909Z,72.60
2022-08-04T15:51:00.326Z,72.80
2022-08-04T15:54:02.841Z,73.10
2022-08-04T15:56:26.530Z,73.20
2022-08-04T15:58:55.235Z,74.20
2022-08-04T16:01:22.760Z,73.70
2022-08-04T16:03:59.639Z,73.90
2022-08-04T16:06:29.546Z,74.30
2022-08-04T16:09:01.956Z,74.00
2022-08-04T16:11:37.286Z,73.80
2022-08-04T16:14:04.336Z,73.60
2022-08-04T16:16:37.175Z,73.60
2022-08-04T16:19:16.627Z,74.70
2022-08-04T16:21:50.492Z,79.80
2022-08-04T16:24:31.003Z,84.80
2022-08-04T16:27:00.953Z,86.20
2022-08-04T16:29:36.287Z,89.40
2022-08-04T16:32:06.562Z,90.30
2022-08-04T16:34:48.656Z,90.90
2022-08-04T16:37:19.305Z,90.90
2022-08-04T16:39:50.786Z,91.50
2022-08-04T16:42:30.762Z,91.20
2022-08-04T16:45:01.021Z,91.70
2022-08-04T16:47:53.908Z,91.70
2022-08-04T16:50:22.409Z,92.00
2022-08-04T16:52:51.283Z,92.10
2022-08-04T16:55:23.890Z,92.20
2022-08-04T16:57:55.979Z,92.30
2022-08-04T17:00:36.343Z,93.20
2022-08-04T17:03:07.990Z,93.30
2022-08-04T17:05:38.661Z,93.10
2022-08-04T17:10:56.051Z,93.10
2022-08-04T17:14:02.089Z,93.70
2022-08-04T17:16:21.052Z,93.80
2022-08-04T17:18:50.830Z,93.70
2022-08-04T17:21:24.434Z,93.40
2022-08-04T17:24:15.803Z,93.80
2022-08-04T17:26:41.522Z,93.80
2022-08-04T17:29:12.122Z,94.00
2022-08-04T17:31:40.705Z,93.70
2022-08-04T17:34:15.644Z,93.80
2022-08-04T17:36:44.038Z,93.50
2022-08-04T17:39:16.981Z,93.70
2022-08-04T17:41:49.031Z,94.20
2022-08-04T17:44:17.540Z,94.40
2022-08-04T17:46:48.605Z,94.60
2022-08-04T17:49:18.605Z,95.10
2022-08-04T17:52:06.017Z,95.30
2022-08-04T17:54:40.342Z,94.50
2022-08-04T17:57:20.115Z,94.30
2022-08-04T17:59:59.254Z,93.50
2022-08-04T18:02:34.115Z,92.60
2022-08-04T18:05:10.002Z,93.20
2022-08-04T18:08:35.401Z,93.60
2022-08-04T18:10:56.954Z,94.10
2022-08-04T18:13:28.354Z,93.40
2022-08-04T18:16:08.049Z,93.30
2022-08-04T18:18:41.584Z,93.20
2022-08-04T18:21:15.925Z,93.40
2022-08-04T18:26:32.122Z,93.90
2022-08-04T18:29:00.701Z,94.10
2022-08-04T18:31:31.773Z,94.10
2022-08-04T18:34:02.976Z,94.10
2022-08-04T18:36:32.615Z,94.50
2022-08-04T18:39:12.656Z,94.60
2022-08-04T18:44:31.498Z,95.30
2022-08-04T18:47:19.045Z,95.60
2022-08-04T18:50:40.215Z,95.50
2022-08-04T18:52:33.264Z,95.70
2022-08-04T18:55:01.914Z,95.30
2022-08-04T18:57:59.766Z,95.20
2022-08-04T19:00:19.772Z,94.70
2022-08-04T19:02:47.472Z,94.90
2022-08-04T19:05:17.518Z,95.10
2022-08-04T19:08:11.639Z,94.90
2022-08-04T19:10:31.825Z,94.90
2022-08-04T19:12:59.566Z,94.90
2022-08-04T19:18:18.673Z,95.30
2022-08-04T19:20:46.943Z,95.40
2022-08-04T19:24:28.421Z,95.60
2022-08-04T19:26:06.924Z,95.50
2022-08-04T19:28:38.849Z,95.40
2022-08-04T19:31:09.417Z,95.70
2022-08-04T19:33:58.030Z,95.50
2022-08-04T19:36:29.712Z,95.40
2022-08-04T19:38:59.395Z,95.40
2022-08-04T19:41:29.556Z,95.40
2022-08-04T19:43:58.039Z,95.50
2022-08-04T19:46:28.637Z,95.50
2022-08-04T19:49:00.456Z,95.10
2022-08-04T19:51:29.143Z,95.10
2022-08-04T19:54:04.040Z,95.10
2022-08-04T19:56:40.329Z,95.10
2022-08-04T19:59:11.349Z,95.00
2022-08-04T20:01:45.209Z,95.00
2022-08-04T20:04:12.901Z,94.90
2022-08-04T20:06:39.739Z,95.20
2022-08-04T20:09:25.665Z,95.30
2022-08-04T20:11:55.154Z,95.20
2022-08-04T20:14:32.639Z,95.30
2022-08-04T20:17:02.683Z,95.30
2022-08-04T20:19:30.587Z,95.30
2022-08-04T20:21:58.144Z,95.20
2022-08-04T20:24:41.459Z,95.20
2022-08-04T20:27:15.361Z,95.30
2022-08-04T20:29:46.081Z,95.40
2022-08-04T20:32:21.919Z,95.50
2022-08-04T20:34:51.561Z,95.60
2022-08-04T20:37:23.860Z,95.70
2022-08-04T20:39:59.860Z,95.90
2022-08-04T20:42:34.028Z,95.90
2022-08-04T20:45:01.525Z,96.00
2022-08-04T20:47:34.971Z,96.10
2022-08-04T20:50:05.400Z,96.40
2022-08-04T20:52:37.858Z,96.60
2022-08-04T20:55:05.599Z,96.60
2022-08-04T20:57:48.247Z,96.70
2022-08-04T21:03:05.040Z,96.70
2022-08-04T21:05:32.115Z,96.50
2022-08-04T21:07:59.097Z,96.40
2022-08-04T21:10:26.374Z,96.30
2022-08-04T21:12:54.190Z,96.20
2022-08-04T21:15:25.484Z,96.30
2022-08-04T21:17:57.805Z,96.30
2022-08-04T21:20:31.385Z,96.20
2022-08-04T21:23:02.253Z,96.30
2022-08-04T21:25:32.293Z,96.30
2022-08-04T21:28:09.383Z,96.00
2022-08-04T21:30:52.248Z,96.10
2022-08-04T21:33:20.723Z,96.20
2022-08-04T21:35:49.188Z,96.20
2022-08-04T21:38:22.476Z,96.20
2022-08-04T21:40:58.917Z,96.10
2022-08-04T21:43:42.295Z,96.10
2022-08-04T21:46:11.399Z,96.10
2022-08-04T21:48:38.951Z,96.10
2022-08-04T21:52:00.656Z,96.10
2022-08-04T21:54:15.101Z,96.40
2022-08-04T21:56:51.609Z,96.40
2022-08-04T21:59:24.086Z,96.30
2022-08-04T22:01:58.063Z,96.60
2022-08-04T22:04:27.630Z,96.70
2022-08-04T22:06:54.374Z,96.60
2022-08-04T22:09:22.337Z,96.70
2022-08-04T22:11:51.567Z,96.70
2022-08-04T22:14:27.383Z,96.80
2022-08-04T22:17:01.046Z,96.80
2022-08-04T22:19:40.657Z,96.90
2022-08-04T22:22:25.288Z,96.90
2022-08-04T22:24:58.468Z,97.00
2022-08-04T22:27:47.654Z,97.20
2022-08-04T22:30:22.937Z,97.20
2022-08-04T22:32:50.308Z,97.20
2022-08-04T22:35:35.464Z,97.10
2022-08-04T22:38:06.537Z,97.40
2022-08-04T22:40:38.330Z,97.30
2022-08-04T22:43:22.588Z,97.20
2022-08-04T22:45:52.047Z,97.30
2022-08-04T22:48:19.022Z,97.30
2022-08-04T22:50:45.941Z,97.20
2022-08-04T22:53:18.035Z,97.30
2022-08-04T22:56:07.655Z,97.30
2022-08-04T22:58:32.217Z,97.20
2022-08-04T23:00:59.043Z,97.10
2022-08-04T23:03:36.844Z,97.50
2022-08-04T23:06:10.925Z,97.80
2022-08-04T23:08:43.226Z,98.20
2022-08-04T23:11:15.246Z,98.60
2022-08-04T23:13:42.904Z,98.60
2022-08-04T23:16:10.652Z,99.10
2022-08-04T23:18:41.901Z,99.70
2022-08-04T23:21:10.328Z,99.90
2022-08-04T23:23:45.582Z,99.90
2022-08-04T23:26:27.735Z,99.90
2022-08-04T23:28:55.510Z,99.90
2022-08-04T23:31:22.522Z,99.90
2022-08-04T23:33:51.485Z,99.90
2022-08-04T23:36:26.321Z,99.90
2022-08-04T23:38:59.675Z,99.90
2022-08-04T23:41:53.524Z,99.90
2022-08-04T23:44:17.465Z,99.90
2022-08-04T23:46:51.375Z,99.90
2022-08-04T23:49:20.266Z,99.90
2022-08-04T23:51:49.690Z,99.90
2022-08-04T23:54:16.595Z,99.90
2022-08-04T23:56:52.610Z,99.90
2022-08-04T23:59:49.060Z,99.90
