createdAt,value
2022-10-01T00:00:58.092Z,12.20
2022-10-01T00:03:26.200Z,11.13
2022-10-01T00:06:17.595Z,11.30
2022-10-01T00:08:48.760Z,11.30
2022-10-01T00:11:17.398Z,10.80
2022-10-01T00:13:45.730Z,9.60
2022-10-01T00:16:14.573Z,10.47
2022-10-01T00:18:42.752Z,11.90
2022-10-01T00:21:10.708Z,10.60
2022-10-01T00:23:38.263Z,9.43
2022-10-01T00:26:12.216Z,8.80
2022-10-01T00:28:39.695Z,8.20
2022-10-01T00:31:07.437Z,8.33
2022-10-01T00:33:34.706Z,8.50
2022-10-01T00:36:01.999Z,7.80
2022-10-01T00:38:29.228Z,8.80
2022-10-01T00:40:56.272Z,8.50
2022-10-01T00:43:24.146Z,7.70
2022-10-01T00:45:52.189Z,6.83
2022-10-01T00:48:19.207Z,7.33
2022-10-01T00:50:48.999Z,7.43
2022-10-01T00:53:16.788Z,7.30
2022-10-01T00:55:48.364Z,6.40
2022-10-01T00:58:16.039Z,8.70
2022-10-01T01:00:43.582Z,9.03
2022-10-01T01:03:11.214Z,5.90
2022-10-01T01:05:39.496Z,6.67
2022-10-01T01:08:07.279Z,8.60
2022-10-01T01:10:50.070Z,8.00
2022-10-01T01:13:20.711Z,6.20
2022-10-01T01:15:49.680Z,6.60
2022-10-01T01:18:20.156Z,5.07
2022-10-01T01:20:53.390Z,6.55
2022-10-01T01:23:20.348Z,6.47
2022-10-01T01:25:53.496Z,5.63
2022-10-01T01:28:34.535Z,5.40
2022-10-01T01:31:04.213Z,6.10
2022-10-01T01:33:33.007Z,6.17
2022-10-01T01:36:04.466Z,5.37
2022-10-01T01:38:34.856Z,7.90
2022-10-01T01:41:06.331Z,6.40
2022-10-01T01:43:35.447Z,6.37
2022-10-01T01:46:04.313Z,5.73
2022-10-01T01:48:31.849Z,7.00
2022-10-01T01:51:04.507Z,8.60
2022-10-01T01:53:32.126Z,5.47
2022-10-01T01:56:00.224Z,4.47
2022-10-01T01:58:31.424Z,5.03
2022-10-01T02:00:58.381Z,4.93
2022-10-01T02:03:29.031Z,4.93
2022-10-01T02:06:14.334Z,4.60
2022-10-01T02:08:49.216Z,4.60
2022-10-01T02:11:36.960Z,5.77
2022-10-01T02:14:22.705Z,6.27
2022-10-01T02:16:53.371Z,4.40
2022-10-01T02:19:37.365Z,4.87
2022-10-01T02:22:09.526Z,5.10
2022-10-01T02:24:42.701Z,4.67
2022-10-01T02:27:26.011Z,5.20
2022-10-01T02:29:54.071Z,4.70
2022-10-01T02:32:21.488Z,4.50
2022-10-01T02:34:49.644Z,4.93
2022-10-01T02:37:18.675Z,3.70
2022-10-01T02:39:46.395Z,4.17
2022-10-01T02:42:15.111Z,3.80
2022-10-01T02:44:44.943Z,4.53
2022-10-01T02:47:23.941Z,5.00
2022-10-01T02:49:51.828Z,3.67
2022-10-01T02:52:33.843Z,3.10
2022-10-01T02:55:03.563Z,3.57
2022-10-01T02:57:30.593Z,4.63
2022-10-01T02:59:59.717Z,3.83
2022-10-01T03:02:27.994Z,4.53
2022-10-01T03:04:58.657Z,3.33
2022-10-01T03:07:30.076Z,5.30
2022-10-01T03:09:57.169Z,3.90
2022-10-01T03:12:24.314Z,3.53
2022-10-01T03:14:51.374Z,3.40
2022-10-01T03:17:18.381Z,3.17
2022-10-01T03:19:45.467Z,3.27
2022-10-01T03:22:13.917Z,3.53
2022-10-01T03:24:40.930Z,4.40
2022-10-01T03:27:07.906Z,4.40
2022-10-01T03:29:34.996Z,3.63
2022-10-01T03:32:02.145Z,3.30
2022-10-01T03:34:29.171Z,3.57
2022-10-01T03:36:56.143Z,3.50
2022-10-01T03:39:23.130Z,2.97
2022-10-01T03:41:50.134Z,3.07
2022-10-01T03:44:17.543Z,4.13
2022-10-01T03:46:44.554Z,3.00
2022-10-01T03:49:11.612Z,3.10
2022-10-01T03:51:38.763Z,3.17
2022-10-01T03:54:06.315Z,2.90
2022-10-01T03:56:33.459Z,2.97
2022-10-01T03:59:00.438Z,2.70
2022-10-01T04:01:28.048Z,3.07
2022-10-01T04:03:55.108Z,3.83
2022-10-01T04:06:22.203Z,2.40
2022-10-01T04:08:49.188Z,2.47
2022-10-01T04:11:16.495Z,2.73
2022-10-01T04:13:43.541Z,2.30
2022-10-01T04:16:10.808Z,2.60
2022-10-01T04:18:37.861Z,2.13
2022-10-01T04:21:05.350Z,3.50
2022-10-01T04:23:32.325Z,2.60
2022-10-01T04:26:01.016Z,4.17
2022-10-01T04:28:28.060Z,2.37
2022-10-01T04:31:15.162Z,2.50
2022-10-01T04:33:42.195Z,2.40
2022-10-01T04:36:09.265Z,2.80
2022-10-01T04:38:36.524Z,2.13
2022-10-01T04:41:03.521Z,2.50
2022-10-01T04:43:30.578Z,2.67
2022-10-01T04:45:57.550Z,4.10
2022-10-01T04:48:24.565Z,2.63
2022-10-01T04:50:51.614Z,2.80
2022-10-01T04:53:18.599Z,3.07
2022-10-01T04:55:46.534Z,3.30
2022-10-01T04:58:13.566Z,3.47
2022-10-01T05:00:40.947Z,2.40
2022-10-01T05:03:08.032Z,3.03
2022-10-01T05:05:35.133Z,2.90
2022-10-01T05:08:02.468Z,2.40
2022-10-01T05:10:29.670Z,2.57
2022-10-01T05:12:57.993Z,2.83
2022-10-01T05:15:25.503Z,2.93
2022-10-01T05:17:53.020Z,2.20
2022-10-01T05:20:21.515Z,6.83
2022-10-01T05:22:49.411Z,2.30
2022-10-01T05:25:17.044Z,2.00
2022-10-01T05:27:44.374Z,1.90
2022-10-01T05:30:12.272Z,2.73
2022-10-01T05:32:39.595Z,2.20
2022-10-01T05:35:07.670Z,4.33
2022-10-01T05:37:35.177Z,3.67
2022-10-01T05:40:02.593Z,2.23
2022-10-01T05:42:32.763Z,3.17
2022-10-01T05:45:02.944Z,3.10
2022-10-01T05:47:33.082Z,2.10
2022-10-01T05:50:03.240Z,2.00
2022-10-01T05:52:33.397Z,2.23
2022-10-01T05:55:03.629Z,3.50
2022-10-01T05:57:33.881Z,3.33
2022-10-01T06:00:04.088Z,2.47
2022-10-01T06:02:34.392Z,3.40
2022-10-01T06:05:04.690Z,2.87
2022-10-01T06:08:04.449Z,2.43
2022-10-01T06:11:12.163Z,3.30
2022-10-01T06:13:59.059Z,2.23
2022-10-01T06:16:37.793Z,3.28
2022-10-01T06:19:18.582Z,2.33
2022-10-01T06:22:01.666Z,2.17
2022-10-01T06:24:42.453Z,2.20
2022-10-01T06:27:23.215Z,2.20
2022-10-01T06:30:05.951Z,2.23
2022-10-01T06:32:48.660Z,2.40
2022-10-01T06:35:31.485Z,4.17
2022-10-01T06:38:14.421Z,2.20
2022-10-01T06:40:55.360Z,2.03
2022-10-01T06:43:38.909Z,1.93
2022-10-01T06:46:22.191Z,2.33
2022-10-01T06:49:04.960Z,3.57
2022-10-01T06:52:06.190Z,2.45
2022-10-01T06:54:47.034Z,2.83
2022-10-01T06:57:29.813Z,2.77
2022-10-01T07:00:08.863Z,2.53
2022-10-01T07:02:51.730Z,2.60
2022-10-01T07:05:32.569Z,2.60
2022-10-01T07:08:17.764Z,2.87
2022-10-01T07:10:59.018Z,3.63
2022-10-01T07:13:41.798Z,5.07
2022-10-01T07:16:26.524Z,3.10
2022-10-01T07:19:09.347Z,2.87
2022-10-01T07:21:50.047Z,3.20
2022-10-01T07:24:28.907Z,2.37
2022-10-01T07:27:11.630Z,2.80
2022-10-01T07:29:54.413Z,4.83
2022-10-01T07:32:35.346Z,2.80
2022-10-01T07:35:20.304Z,2.77
2022-10-01T07:38:07.275Z,2.33
2022-10-01T07:40:50.666Z,3.07
2022-10-01T07:43:34.151Z,3.97
2022-10-01T07:46:17.158Z,2.13
2022-10-01T07:48:59.960Z,2.40
2022-10-01T07:51:45.422Z,4.00
2022-10-01T07:54:28.479Z,3.47
2022-10-01T07:57:09.236Z,3.13
2022-10-01T07:59:55.668Z,2.50
2022-10-01T08:02:36.013Z,5.03
2022-10-01T08:05:43.933Z,3.70
2022-10-01T08:08:52.812Z,2.17
2022-10-01T08:12:02.839Z,2.60
2022-10-01T08:14:32.042Z,1.93
2022-10-01T08:17:14.770Z,3.20
2022-10-01T08:19:57.506Z,2.17
2022-10-01T08:22:41.925Z,3.40
2022-10-01T08:25:23.488Z,4.70
2022-10-01T08:28:04.504Z,1.90
2022-10-01T08:31:12.394Z,2.80
2022-10-01T08:34:20.315Z,2.00
2022-10-01T08:37:27.820Z,3.30
2022-10-01T08:40:38.050Z,2.83
2022-10-01T08:43:48.535Z,2.23
2022-10-01T08:46:57.667Z,3.60
2022-10-01T08:50:12.975Z,2.20
2022-10-01T08:53:03.245Z,3.20
2022-10-01T08:55:38.119Z,3.17
2022-10-01T08:58:06.374Z,3.20
2022-10-01T09:00:37.331Z,3.30
2022-10-01T09:03:05.693Z,2.17
2022-10-01T09:05:47.227Z,2.10
2022-10-01T09:08:43.775Z,1.97
2022-10-01T09:11:13.690Z,2.00
2022-10-01T09:13:40.639Z,2.23
2022-10-01T09:16:18.845Z,1.93
2022-10-01T09:19:00.966Z,2.00
2022-10-01T09:21:43.375Z,1.87
2022-10-01T09:24:16.447Z,2.40
2022-10-01T09:26:45.867Z,2.00
2022-10-01T09:29:23.015Z,2.60
2022-10-01T09:31:51.991Z,2.30
2022-10-01T09:34:32.729Z,2.27
2022-10-01T09:37:30.271Z,1.73
2022-10-01T09:40:12.598Z,1.83
2022-10-01T09:42:39.194Z,1.93
2022-10-01T09:45:06.230Z,2.60
2022-10-01T09:47:34.347Z,2.00
2022-10-01T09:50:05.245Z,1.70
2022-10-01T09:52:38.055Z,1.70
2022-10-01T09:55:40.293Z,1.63
2022-10-01T09:58:18.139Z,2.77
2022-10-01T10:00:45.640Z,2.15
2022-10-01T10:03:27.025Z,1.83
2022-10-01T10:05:54.888Z,1.67
2022-10-01T10:08:31.782Z,5.77
2022-10-01T10:11:00.623Z,1.70
2022-10-01T10:13:34.983Z,3.00
2022-10-01T10:16:10.472Z,4.30
2022-10-01T10:18:39.801Z,1.90
2022-10-01T10:21:15.385Z,2.37
2022-10-01T10:23:57.154Z,4.30
2022-10-01T10:26:39.187Z,2.20
2022-10-01T10:29:08.516Z,1.93
2022-10-01T10:31:44.534Z,1.80
2022-10-01T10:34:39.273Z,2.00
2022-10-01T10:37:15.787Z,2.10
2022-10-01T10:39:47.219Z,3.67
2022-10-01T10:42:15.691Z,2.97
2022-10-01T10:44:45.723Z,2.00
2022-10-01T10:47:15.016Z,1.50
2022-10-01T10:49:47.171Z,1.60
2022-10-01T10:52:36.136Z,1.83
2022-10-01T10:55:22.794Z,2.23
2022-10-01T10:57:51.552Z,1.50
2022-10-01T11:00:23.916Z,2.70
2022-10-01T11:03:02.177Z,1.50
2022-10-01T11:05:32.661Z,1.50
2022-10-01T11:08:03.691Z,1.00
2022-10-01T11:10:43.283Z,1.30
2022-10-01T11:13:35.444Z,1.30
2022-10-01T11:16:08.750Z,1.33
2022-10-01T11:18:35.779Z,1.93
2022-10-01T11:21:21.387Z,1.70
2022-10-01T11:24:15.129Z,2.20
2022-10-01T11:26:53.532Z,4.63
2022-10-01T11:29:37.269Z,3.20
2022-10-01T11:32:37.959Z,2.33
2022-10-01T11:35:45.854Z,1.60
2022-10-01T11:38:36.209Z,1.40
2022-10-01T11:41:16.712Z,2.80
2022-10-01T11:43:53.230Z,1.80
2022-10-01T11:46:40.077Z,1.33
2022-10-01T11:49:19.028Z,1.13
2022-10-01T11:52:02.126Z,1.30
2022-10-01T11:54:31.413Z,1.20
2022-10-01T11:57:17.832Z,2.33
2022-10-01T11:59:54.151Z,1.30
2022-10-01T12:02:39.391Z,2.17
2022-10-01T12:05:10.419Z,1.90
2022-10-01T12:08:09.848Z,1.33
2022-10-01T12:10:43.256Z,2.07
2022-10-01T12:13:23.840Z,1.00
2022-10-01T12:16:04.983Z,1.43
2022-10-01T12:19:00.834Z,1.47
2022-10-01T12:21:33.849Z,1.20
2022-10-01T12:24:24.284Z,2.40
2022-10-01T12:27:00.923Z,1.33
2022-10-01T12:29:31.490Z,1.20
2022-10-01T12:32:13.685Z,0.93
2022-10-01T12:34:56.723Z,0.97
2022-10-01T12:37:27.184Z,1.40
2022-10-01T12:39:54.147Z,1.20
2022-10-01T12:42:31.086Z,1.30
2022-10-01T12:45:13.116Z,1.40
2022-10-01T12:48:26.245Z,1.40
2022-10-01T12:51:16.369Z,1.73
2022-10-01T12:53:52.335Z,1.70
2022-10-01T12:56:38.159Z,1.57
2022-10-01T12:59:17.853Z,1.40
2022-10-01T13:01:56.361Z,1.40
2022-10-01T13:05:00.364Z,1.70
2022-10-01T13:07:50.080Z,1.10
2022-10-01T13:10:40.728Z,1.67
2022-10-01T13:13:42.928Z,1.33
2022-10-01T13:16:12.032Z,1.20
2022-10-01T13:18:47.688Z,1.20
2022-10-01T13:21:40.839Z,1.47
2022-10-01T13:24:16.285Z,1.57
2022-10-01T13:26:42.784Z,2.37
2022-10-01T13:29:31.096Z,1.10
2022-10-01T13:32:04.024Z,2.00
2022-10-01T13:34:38.914Z,2.33
2022-10-01T13:37:17.311Z,1.30
2022-10-01T13:39:47.649Z,1.30
2022-10-01T13:42:22.881Z,1.50
2022-10-01T13:44:58.472Z,2.90
2022-10-01T13:47:26.014Z,2.70
2022-10-01T13:50:00.030Z,3.17
2022-10-01T13:52:27.156Z,1.57
2022-10-01T13:54:56.561Z,1.30
2022-10-01T13:57:32.760Z,2.17
2022-10-01T14:00:12.249Z,2.33
2022-10-01T14:02:44.976Z,1.83
2022-10-01T14:05:23.022Z,1.50
2022-10-01T14:07:55.859Z,3.27
2022-10-01T14:10:27.256Z,1.67
2022-10-01T14:13:29.619Z,3.43
2022-10-01T14:16:08.444Z,1.45
2022-10-01T14:18:52.456Z,2.13
2022-10-01T14:21:37.236Z,2.33
2022-10-01T14:24:47.852Z,1.87
2022-10-01T14:27:28.514Z,5.50
2022-10-01T14:30:11.226Z,3.10
2022-10-01T14:33:05.492Z,1.10
2022-10-01T14:35:46.791Z,1.30
2022-10-01T14:38:32.538Z,1.90
2022-10-01T14:41:10.904Z,1.57
2022-10-01T14:43:51.596Z,1.53
2022-10-01T14:46:24.385Z,1.93
2022-10-01T14:49:09.964Z,2.73
2022-10-01T14:51:36.998Z,1.20
2022-10-01T14:54:04.070Z,1.87
2022-10-01T14:56:30.757Z,2.80
2022-10-01T14:59:03.177Z,3.17
2022-10-01T15:01:30.263Z,1.80
2022-10-01T15:03:59.949Z,3.97
2022-10-01T15:06:32.548Z,2.33
2022-10-01T15:09:12.441Z,3.30
2022-10-01T15:12:04.292Z,1.90
2022-10-01T15:14:32.086Z,1.67
2022-10-01T15:17:06.364Z,2.67
2022-10-01T15:19:37.378Z,1.87
2022-10-01T15:22:05.394Z,1.70
2022-10-01T15:24:49.001Z,2.00
2022-10-01T15:27:20.606Z,1.53
2022-10-01T15:29:56.044Z,3.33
2022-10-01T15:32:26.914Z,3.10
2022-10-01T15:34:58.541Z,1.77
2022-10-01T15:37:34.208Z,1.83
2022-10-01T15:40:02.014Z,2.37
2022-10-01T15:42:31.116Z,1.53
2022-10-01T15:45:11.982Z,1.07
2022-10-01T15:47:39.926Z,2.17
2022-10-01T15:50:12.998Z,2.07
2022-10-01T15:52:52.918Z,2.60
2022-10-01T15:55:21.416Z,2.63
2022-10-01T15:57:50.643Z,2.40
2022-10-01T16:00:21.947Z,2.53
2022-10-01T16:02:49.404Z,1.73
2022-10-01T16:05:18.680Z,2.70
2022-10-01T16:07:54.362Z,2.90
2022-10-01T16:10:33.262Z,2.40
2022-10-01T16:13:00.500Z,3.63
2022-10-01T16:15:31.561Z,2.47
2022-10-01T16:17:59.409Z,2.27
2022-10-01T16:20:34.522Z,2.30
2022-10-01T16:23:20.360Z,4.17
2022-10-01T16:25:47.418Z,1.70
2022-10-01T16:28:27.941Z,2.90
2022-10-01T16:30:55.251Z,3.87
2022-10-01T16:33:22.257Z,3.17
2022-10-01T16:35:49.557Z,1.70
2022-10-01T16:38:16.574Z,2.90
2022-10-01T16:40:44.283Z,3.67
2022-10-01T16:43:16.690Z,3.57
2022-10-01T16:45:44.459Z,9.10
2022-10-01T16:48:15.518Z,3.20
2022-10-01T16:50:43.335Z,6.37
2022-10-01T16:53:15.247Z,2.40
2022-10-01T16:55:43.023Z,6.20
2022-10-01T16:58:09.719Z,2.67
2022-10-01T17:00:37.378Z,2.30
2022-10-01T17:03:06.553Z,1.43
2022-10-01T17:05:35.615Z,2.37
2022-10-01T17:08:05.049Z,1.97
2022-10-01T17:10:36.715Z,3.20
2022-10-01T17:13:03.626Z,1.70
2022-10-01T17:15:31.245Z,1.67
2022-10-01T17:17:58.904Z,1.67
2022-10-01T17:20:30.925Z,2.37
2022-10-01T17:22:58.309Z,1.90
2022-10-01T17:25:30.952Z,2.33
2022-10-01T17:27:58.680Z,3.73
2022-10-01T17:30:28.985Z,3.43
2022-10-01T17:32:56.774Z,2.73
2022-10-01T17:35:23.590Z,2.13
2022-10-01T17:37:50.136Z,2.27
2022-10-01T17:40:16.854Z,2.83
2022-10-01T17:42:43.427Z,2.43
2022-10-01T17:45:11.692Z,2.23
2022-10-01T17:47:43.783Z,1.97
2022-10-01T17:50:10.592Z,1.67
2022-10-01T17:52:37.135Z,3.23
2022-10-01T17:55:04.347Z,3.03
2022-10-01T17:57:31.344Z,2.33
2022-10-01T17:59:57.893Z,1.40
2022-10-01T18:02:40.911Z,2.93
2022-10-01T18:05:09.604Z,1.60
2022-10-01T18:07:37.148Z,3.30
2022-10-01T18:10:09.514Z,3.50
2022-10-01T18:12:36.088Z,2.07
2022-10-01T18:15:02.707Z,1.83
2022-10-01T18:17:32.080Z,4.05
2022-10-01T18:19:59.005Z,5.90
2022-10-01T18:22:26.504Z,9.87
2022-10-01T18:24:53.159Z,4.83
2022-10-01T18:27:19.864Z,4.93
2022-10-01T18:29:46.440Z,4.30
2022-10-01T18:32:17.159Z,2.53
2022-10-01T18:34:47.516Z,4.50
2022-10-01T18:37:29.888Z,2.63
2022-10-01T18:40:12.349Z,3.70
2022-10-01T18:42:49.269Z,3.20
2022-10-01T18:45:44.279Z,4.27
2022-10-01T18:48:35.370Z,5.00
2022-10-01T18:51:29.178Z,5.47
2022-10-01T18:54:19.455Z,4.40
2022-10-01T18:56:59.433Z,3.33
2022-10-01T18:59:56.872Z,5.50
2022-10-01T19:02:49.490Z,6.17
2022-10-01T19:05:41.365Z,3.77
2022-10-01T19:08:23.564Z,4.53
2022-10-01T19:11:08.172Z,6.37
2022-10-01T19:13:48.338Z,5.40
2022-10-01T19:16:32.887Z,5.07
2022-10-01T19:19:21.304Z,5.07
2022-10-01T19:21:59.559Z,4.20
2022-10-01T19:24:52.084Z,3.60
2022-10-01T19:27:57.802Z,3.97
2022-10-01T19:30:24.437Z,6.20
2022-10-01T19:32:59.751Z,3.80
2022-10-01T19:35:41.591Z,5.20
2022-10-01T19:38:18.362Z,3.93
2022-10-01T19:41:08.304Z,6.73
2022-10-01T19:43:52.433Z,4.10
2022-10-01T19:46:36.234Z,5.97
2022-10-01T19:49:09.004Z,7.23
2022-10-01T19:51:37.106Z,3.60
2022-10-01T19:54:09.980Z,5.23
2022-10-01T19:56:38.391Z,7.70
2022-10-01T19:59:14.307Z,11.30
2022-10-01T20:01:50.528Z,7.63
2022-10-01T20:04:34.169Z,6.40
2022-10-01T20:07:07.379Z,7.40
2022-10-01T20:09:47.371Z,6.27
2022-10-01T20:12:26.129Z,7.23
2022-10-01T20:15:12.506Z,5.27
2022-10-01T20:17:57.910Z,6.00
2022-10-01T20:20:40.030Z,6.90
2022-10-01T20:23:27.780Z,5.50
2022-10-01T20:26:15.499Z,7.67
2022-10-01T20:28:55.438Z,6.43
2022-10-01T20:31:35.831Z,6.27
2022-10-01T20:34:15.498Z,5.47
2022-10-01T20:36:49.980Z,5.73
2022-10-01T20:39:22.433Z,7.40
2022-10-01T20:41:53.169Z,5.50
2022-10-01T20:44:25.937Z,4.50
2022-10-01T20:46:59.552Z,9.97
2022-10-01T20:49:32.082Z,6.90
2022-10-01T20:52:20.176Z,9.27
2022-10-01T20:55:00.117Z,6.60
2022-10-01T20:57:49.166Z,7.10
2022-10-01T21:00:20.941Z,8.93
2022-10-01T21:03:17.204Z,7.53
2022-10-01T21:05:55.736Z,5.80
2022-10-01T21:08:34.389Z,5.80
2022-10-01T21:11:07.425Z,8.03
2022-10-01T21:13:52.157Z,9.57
2022-10-01T21:16:37.323Z,6.83
2022-10-01T21:19:25.916Z,7.77
2022-10-01T21:22:13.648Z,4.37
2022-10-01T21:24:57.479Z,9.27
2022-10-01T21:27:40.349Z,4.23
2022-10-01T21:30:09.539Z,7.07
2022-10-01T21:33:13.646Z,9.60
2022-10-01T21:35:43.301Z,5.83
2022-10-01T21:38:47.069Z,5.13
2022-10-01T21:41:22.997Z,9.00
2022-10-01T21:44:19.840Z,8.23
2022-10-01T21:46:57.980Z,9.07
2022-10-01T21:49:39.588Z,9.50
2022-10-01T21:52:18.051Z,9.23
2022-10-01T21:54:53.746Z,9.30
2022-10-01T21:57:36.929Z,5.90
2022-10-01T22:00:23.906Z,8.17
2022-10-01T22:03:00.307Z,15.77
2022-10-01T22:05:51.709Z,7.53
2022-10-01T22:08:43.576Z,8.27
2022-10-01T22:11:19.888Z,9.57
2022-10-01T22:13:55.958Z,10.40
2022-10-01T22:16:25.920Z,12.47
2022-10-01T22:18:58.063Z,9.33
2022-10-01T22:21:24.623Z,8.17
2022-10-01T22:23:58.843Z,7.87
2022-10-01T22:26:29.837Z,8.37
2022-10-01T22:28:57.490Z,8.87
2022-10-01T22:31:31.149Z,9.57
2022-10-01T22:34:06.018Z,6.77
2022-10-01T22:36:48.172Z,8.33
2022-10-01T22:39:28.632Z,9.00
2022-10-01T22:42:14.136Z,8.47
2022-10-01T22:44:40.960Z,12.10
2022-10-01T22:47:33.915Z,10.40
2022-10-01T22:50:34.453Z,9.07
2022-10-01T22:53:14.747Z,7.60
2022-10-01T22:55:41.283Z,6.20
2022-10-01T22:58:42.022Z,12.60
2022-10-01T23:01:27.343Z,9.67
2022-10-01T23:04:12.471Z,8.20
2022-10-01T23:06:52.852Z,11.10
2022-10-01T23:09:43.550Z,7.33
2022-10-01T23:12:24.390Z,8.37
2022-10-01T23:15:21.034Z,11.40
2022-10-01T23:18:02.917Z,12.00
2022-10-01T23:20:31.830Z,9.43
2022-10-01T23:23:06.959Z,9.40
2022-10-01T23:25:49.808Z,10.67
2022-10-01T23:28:19.352Z,6.43
2022-10-01T23:31:04.742Z,9.77
2022-10-01T23:33:41.460Z,12.80
2022-10-01T23:36:28.589Z,12.70
2022-10-01T23:39:11.308Z,11.73
2022-10-01T23:41:45.358Z,9.07
2022-10-01T23:44:32.900Z,11.33
2022-10-01T23:47:04.118Z,12.47
2022-10-01T23:49:36.860Z,8.73
2022-10-01T23:52:18.798Z,8.70
2022-10-01T23:54:56.443Z,9.53
2022-10-01T23:57:33.953Z,9.53
