createdAt,value
2017-05-04T00:00:06.616Z,0
2017-05-04T00:01:15.417Z,0
2017-05-04T00:02:24.583Z,0
2017-05-04T00:03:33.719Z,0
2017-05-04T00:04:43.104Z,0
2017-05-04T00:05:52.366Z,0
2017-05-04T00:07:01.828Z,0
2017-05-04T00:08:11.409Z,0
2017-05-04T00:09:20.560Z,0
2017-05-04T00:10:30.027Z,0
2017-05-04T00:11:39.340Z,0
2017-05-04T00:12:49.245Z,0
2017-05-04T00:13:58.730Z,0
2017-05-04T00:15:07.964Z,0
2017-05-04T00:16:17.117Z,0
2017-05-04T00:17:25.905Z,0
2017-05-04T00:18:34.737Z,0
2017-05-04T00:19:43.549Z,0
2017-05-04T00:20:53.029Z,0
2017-05-04T00:22:02.512Z,0
2017-05-04T00:23:12.111Z,0
2017-05-04T00:24:21.584Z,0
2017-05-04T00:25:30.727Z,0
2017-05-04T01:25:17.732Z,0
2017-05-04T01:26:27.254Z,0
2017-05-04T01:27:36.796Z,0
2017-05-04T01:28:46.328Z,0
2017-05-04T01:29:55.870Z,0
2017-05-04T01:31:05.999Z,0
2017-05-04T01:32:15.514Z,0
2017-05-04T01:33:25.364Z,0
2017-05-04T01:34:35.297Z,0
2017-05-04T01:36:53.909Z,0
2017-05-04T01:38:03.750Z,0
2017-05-04T01:39:13.262Z,0
2017-05-04T01:40:23.156Z,0
2017-05-04T01:41:32.698Z,0
2017-05-04T01:42:42.849Z,0
2017-05-04T01:43:52.376Z,0
2017-05-04T01:45:02.187Z,0
2017-05-04T01:46:11.717Z,0
2017-05-04T01:47:21.630Z,0
2017-05-04T01:48:31.703Z,0
2017-05-04T01:49:41.529Z,0
2017-05-04T01:50:51.346Z,0
2017-05-04T01:52:00.853Z,0
2017-05-04T01:53:10.055Z,0
2017-05-04T01:54:20.120Z,0
2017-05-04T01:55:29.950Z,0
2017-05-04T01:56:39.791Z,0
2017-05-04T01:57:49.624Z,0
2017-05-04T01:58:59.454Z,0
2017-05-04T02:00:09.251Z,0
2017-05-04T02:01:19.083Z,0
2017-05-04T02:02:28.617Z,0
2017-05-04T02:03:38.423Z,0
2017-05-04T02:04:47.605Z,0
2017-05-04T02:05:57.681Z,0
2017-05-04T02:07:06.883Z,0
2017-05-04T02:08:16.401Z,0
2017-05-04T02:09:25.589Z,0
2017-05-04T02:10:35.402Z,0
2017-05-04T02:11:45.560Z,0
2017-05-04T02:12:55.386Z,0
2017-05-04T02:14:04.599Z,0
2017-05-04T02:15:14.472Z,0
2017-05-04T02:16:24.314Z,0
2017-05-04T02:17:34.463Z,0
2017-05-04T02:18:43.992Z,0
2017-05-04T02:19:54.027Z,0
2017-05-04T02:21:03.215Z,0
2017-05-04T02:22:13.030Z,0
2017-05-04T02:23:23.108Z,0
2017-05-04T02:24:32.993Z,0
2017-05-04T02:25:42.516Z,0
2017-05-04T02:26:52.354Z,0
2017-05-04T02:28:02.227Z,0
2017-05-04T02:29:11.992Z,0
2017-05-04T02:30:21.829Z,0
2017-05-04T02:31:31.162Z,0
2017-05-04T02:32:40.675Z,0
2017-05-04T02:33:50.206Z,0
2017-05-04T02:34:59.965Z,0
2017-05-04T02:36:09.506Z,0
2017-05-04T02:37:19.006Z,0
2017-05-04T02:38:28.831Z,0
2017-05-04T02:39:38.335Z,0
2017-05-04T02:40:48.179Z,0
2017-05-04T02:41:57.690Z,0
2017-05-04T02:43:07.189Z,0
2017-05-04T02:44:16.387Z,0
2017-05-04T02:45:25.885Z,0
2017-05-04T02:46:35.996Z,0
2017-05-04T02:47:45.824Z,0
2017-05-04T02:48:55.354Z,0
2017-05-04T02:50:04.875Z,0
2017-05-04T02:51:14.703Z,0
2017-05-04T02:52:24.795Z,0
2017-05-04T02:53:34.619Z,0
2017-05-04T02:54:44.252Z,0
2017-05-04T02:55:54.061Z,0
2017-05-04T02:57:03.643Z,0
2017-05-04T02:58:13.902Z,0
2017-05-04T02:59:23.397Z,0
2017-05-04T03:00:33.296Z,0
2017-05-04T03:01:43.132Z,0
2017-05-04T03:02:52.985Z,0
2017-05-04T03:04:03.174Z,0
2017-05-04T03:05:12.730Z,0
2017-05-04T03:06:22.249Z,0
2017-05-04T03:07:31.763Z,0
2017-05-04T03:08:41.582Z,0
2017-05-04T03:09:51.337Z,0
2017-05-04T03:11:01.157Z,0
2017-05-04T03:12:11.086Z,0
2017-05-04T03:13:20.955Z,0
2017-05-04T03:14:30.773Z,0
2017-05-04T03:15:40.535Z,0
2017-05-04T03:16:50.044Z,0
2017-05-04T03:17:59.595Z,0
2017-05-04T03:19:09.121Z,0
2017-05-04T03:20:18.945Z,0
2017-05-04T03:21:29.043Z,0
2017-05-04T03:22:38.224Z,0
2017-05-04T03:23:47.730Z,0
2017-05-04T03:24:57.270Z,0
2017-05-04T03:26:06.502Z,0
2017-05-04T03:27:16.250Z,0
2017-05-04T03:28:25.795Z,0
2017-05-04T03:29:35.626Z,0
2017-05-04T03:30:45.135Z,0
2017-05-04T03:31:55.044Z,0
2017-05-04T03:33:05.111Z,0
2017-05-04T03:34:15.025Z,0
2017-05-04T03:35:24.571Z,0
2017-05-04T03:36:34.085Z,0
2017-05-04T03:37:43.960Z,0
2017-05-04T03:38:53.768Z,0
2017-05-04T03:40:03.704Z,0
2017-05-04T03:41:13.284Z,0
2017-05-04T03:42:23.294Z,0
2017-05-04T03:43:32.485Z,0
2017-05-04T03:44:42.568Z,0
2017-05-04T03:45:52.462Z,0
2017-05-04T03:47:02.007Z,0
2017-05-04T03:48:11.867Z,5
2017-05-04T03:49:21.697Z,5
2017-05-04T03:50:31.767Z,5
2017-05-04T03:51:41.271Z,5
2017-05-04T03:52:51.137Z,5
2017-05-04T03:54:01.054Z,5
2017-05-04T03:55:10.577Z,5
2017-05-04T03:56:20.437Z,10
2017-05-04T03:57:30.259Z,10
2017-05-04T03:58:40.095Z,10
2017-05-04T03:59:49.604Z,10
2017-05-04T04:00:59.120Z,10
2017-05-04T04:02:08.932Z,10
2017-05-04T04:03:18.766Z,10
2017-05-04T04:04:28.581Z,15
2017-05-04T04:05:38.082Z,15
2017-05-04T04:06:47.581Z,15
2017-05-04T04:07:57.714Z,15
2017-05-04T04:09:07.547Z,15
2017-05-04T04:10:17.380Z,15
2017-05-04T04:11:27.204Z,15
2017-05-04T04:12:36.391Z,15
2017-05-04T04:13:46.456Z,15
2017-05-04T04:14:55.994Z,15
2017-05-04T04:16:05.819Z,20
2017-05-04T04:17:15.326Z,20
2017-05-04T04:18:25.148Z,20
2017-05-04T04:19:34.946Z,20
2017-05-04T04:20:44.818Z,20
2017-05-04T04:21:54.648Z,20
2017-05-04T04:23:04.470Z,20
2017-05-04T04:24:14.282Z,20
2017-05-04T04:25:24.045Z,20
2017-05-04T04:26:33.868Z,25
2017-05-04T04:27:43.772Z,25
2017-05-04T04:28:53.600Z,25
2017-05-04T04:30:02.815Z,25
2017-05-04T04:31:12.636Z,25
2017-05-04T04:32:22.199Z,25
2017-05-04T04:33:32.031Z,25
2017-05-04T04:34:41.525Z,25
2017-05-04T04:35:51.360Z,25
2017-05-04T04:37:01.431Z,25
2017-05-04T04:38:11.274Z,25
2017-05-04T04:39:21.134Z,25
2017-05-04T04:40:30.964Z,25
2017-05-04T04:41:40.482Z,20
2017-05-04T04:42:50.633Z,20
2017-05-04T04:44:00.449Z,20
2017-05-04T04:45:09.959Z,20
2017-05-04T04:46:19.803Z,20
2017-05-04T04:47:29.311Z,25
2017-05-04T04:48:39.141Z,25
2017-05-04T04:49:48.693Z,25
2017-05-04T04:50:58.201Z,25
2017-05-04T04:52:08.015Z,30
2017-05-04T04:53:17.849Z,30
2017-05-04T04:54:27.919Z,30
2017-05-04T04:55:37.748Z,30
2017-05-04T04:56:47.584Z,30
2017-05-04T04:57:57.498Z,35
2017-05-04T04:59:07.033Z,35
2017-05-04T05:00:17.110Z,40
2017-05-04T05:01:26.977Z,40
2017-05-04T05:02:36.884Z,45
2017-05-04T05:03:46.387Z,45
2017-05-04T05:04:56.286Z,50
2017-05-04T05:06:06.581Z,60
2017-05-04T05:07:16.111Z,65
2017-05-04T05:08:25.966Z,70
2017-05-04T05:09:35.476Z,75
2017-05-04T05:10:44.986Z,80
2017-05-04T05:11:54.822Z,80
2017-05-04T05:13:04.015Z,75
2017-05-04T05:14:13.882Z,75
2017-05-04T05:15:23.388Z,80
2017-05-04T05:16:32.910Z,80
2017-05-04T05:17:42.765Z,80
2017-05-04T05:18:52.320Z,80
2017-05-04T05:20:02.129Z,85
2017-05-04T05:21:12.096Z,85
2017-05-04T05:22:21.613Z,90
2017-05-04T05:23:31.364Z,95
2017-05-04T05:24:41.228Z,105
2017-05-04T05:25:51.048Z,105
2017-05-04T05:27:00.859Z,105
2017-05-04T05:28:10.395Z,105
2017-05-04T05:29:20.464Z,105
2017-05-04T05:30:30.287Z,100
2017-05-04T05:31:39.586Z,100
2017-05-04T05:32:49.529Z,100
2017-05-04T05:33:59.064Z,90
2017-05-04T05:35:09.163Z,85
2017-05-04T05:36:18.997Z,85
2017-05-04T05:37:28.497Z,85
2017-05-04T05:38:38.017Z,85
2017-05-04T05:39:47.555Z,90
2017-05-04T05:40:57.363Z,80
2017-05-04T05:42:06.548Z,95
2017-05-04T05:43:16.360Z,95
2017-05-04T05:44:25.864Z,90
2017-05-04T05:45:34.755Z,95
2017-05-04T05:46:44.856Z,90
2017-05-04T05:47:54.367Z,100
2017-05-04T05:49:04.180Z,105
2017-05-04T05:50:14.013Z,100
2017-05-04T05:51:23.563Z,105
2017-05-04T05:52:33.079Z,100
2017-05-04T05:53:42.894Z,95
2017-05-04T05:54:52.718Z,85
2017-05-04T05:56:01.934Z,75
2017-05-04T05:57:11.491Z,70
2017-05-04T05:58:21.330Z,80
2017-05-04T05:59:31.177Z,75
2017-05-04T06:00:40.691Z,65
2017-05-04T06:01:50.188Z,70
2017-05-04T06:02:59.711Z,70
2017-05-04T06:04:09.826Z,65
2017-05-04T06:05:19.688Z,70
2017-05-04T06:06:29.210Z,85
2017-05-04T06:07:39.081Z,75
2017-05-04T06:08:48.887Z,85
2017-05-04T06:09:59.093Z,70
2017-05-04T06:11:08.983Z,75
2017-05-04T06:12:18.507Z,90
2017-05-04T06:13:28.015Z,95
2017-05-04T06:14:37.242Z,105
2017-05-04T06:15:47.305Z,110
2017-05-04T06:16:56.492Z,110
2017-05-04T06:18:06.328Z,105
2017-05-04T06:19:16.197Z,100
2017-05-04T06:20:25.724Z,100
2017-05-04T06:21:35.811Z,115
2017-05-04T06:22:45.648Z,120
2017-05-04T06:23:55.162Z,125
2017-05-04T06:25:04.042Z,130
2017-05-04T06:26:12.601Z,145
2017-05-04T06:27:22.392Z,135
2017-05-04T06:28:31.602Z,125
2017-05-04T06:29:41.611Z,130
2017-05-04T06:30:51.420Z,145
2017-05-04T06:32:00.954Z,130
2017-05-04T06:33:10.830Z,135
2017-05-04T06:34:20.713Z,120
2017-05-04T06:35:29.907Z,130
2017-05-04T06:36:39.727Z,145
2017-05-04T06:37:49.679Z,150
2017-05-04T06:38:59.898Z,145
2017-05-04T06:40:09.767Z,125
2017-05-04T06:41:19.586Z,110
2017-05-04T06:42:29.127Z,130
2017-05-04T06:43:39.010Z,110
2017-05-04T06:44:49.151Z,120
2017-05-04T06:45:58.969Z,135
2017-05-04T06:47:08.788Z,140
2017-05-04T06:48:18.608Z,145
2017-05-04T06:49:28.452Z,145
2017-05-04T06:50:38.735Z,150
2017-05-04T06:51:48.570Z,140
2017-05-04T06:52:58.477Z,145
2017-05-04T06:54:07.670Z,145
2017-05-04T06:55:17.206Z,130
2017-05-04T06:56:27.373Z,135
2017-05-04T06:57:36.883Z,130
2017-05-04T06:58:46.787Z,115
2017-05-04T06:59:56.323Z,95
2017-05-04T07:01:06.154Z,95
2017-05-04T07:02:16.235Z,120
2017-05-04T07:03:25.763Z,115
2017-05-04T07:04:35.638Z,125
2017-05-04T07:05:45.449Z,100
2017-05-04T07:06:54.629Z,105
2017-05-04T07:08:04.073Z,120
2017-05-04T07:09:13.933Z,130
2017-05-04T07:10:23.747Z,140
2017-05-04T07:11:33.563Z,115
2017-05-04T07:12:43.396Z,120
2017-05-04T07:13:53.393Z,115
2017-05-04T07:15:03.222Z,125
2017-05-04T07:16:12.743Z,165
2017-05-04T07:17:22.563Z,175
2017-05-04T07:18:32.071Z,170
2017-05-04T07:19:41.831Z,180
2017-05-04T07:20:51.385Z,215
2017-05-04T07:22:00.584Z,220
2017-05-04T07:23:10.411Z,215
2017-05-04T07:24:20.249Z,140
2017-05-04T07:25:30.349Z,170
2017-05-04T07:26:39.856Z,190
2017-05-04T07:27:49.074Z,165
2017-05-04T07:28:58.598Z,190
2017-05-04T07:30:08.435Z,160
2017-05-04T07:31:18.572Z,165
2017-05-04T07:32:28.087Z,150
2017-05-04T07:33:37.944Z,200
2017-05-04T07:34:47.481Z,200
2017-05-04T07:35:57.318Z,195
2017-05-04T07:37:07.228Z,210
2017-05-04T07:38:16.728Z,190
2017-05-04T07:39:26.640Z,225
2017-05-04T07:40:36.133Z,215
2017-05-04T07:41:45.971Z,230
2017-05-04T07:42:56.104Z,225
2017-05-04T07:44:05.613Z,220
2017-05-04T07:45:15.444Z,185
2017-05-04T07:46:25.270Z,225
2017-05-04T07:47:35.204Z,185
2017-05-04T07:48:45.399Z,210
2017-05-04T07:49:55.218Z,170
2017-05-04T07:51:05.032Z,175
2017-05-04T07:52:14.861Z,160
2017-05-04T07:53:24.073Z,165
2017-05-04T07:54:34.161Z,175
2017-05-04T07:55:44.030Z,230
2017-05-04T07:56:53.629Z,225
2017-05-04T07:58:03.208Z,235
2017-05-04T07:59:13.051Z,140
2017-05-04T08:00:23.025Z,205
2017-05-04T08:01:32.544Z,160
2017-05-04T08:02:42.055Z,180
2017-05-04T08:03:51.589Z,160
2017-05-04T08:05:01.462Z,195
2017-05-04T08:06:11.255Z,180
2017-05-04T08:07:21.091Z,230
2017-05-04T08:08:30.593Z,220
2017-05-04T08:09:40.404Z,255
2017-05-04T08:10:50.356Z,270
2017-05-04T08:12:00.187Z,185
2017-05-04T08:13:10.008Z,230
2017-05-04T08:14:19.540Z,210
2017-05-04T08:15:29.360Z,200
2017-05-04T08:16:39.206Z,195
2017-05-04T08:17:48.653Z,175
2017-05-04T08:18:58.468Z,200
2017-05-04T08:20:07.981Z,220
2017-05-04T08:21:17.867Z,215
2017-05-04T08:22:27.691Z,235
2017-05-04T08:23:37.761Z,235
2017-05-04T08:24:47.580Z,225
2017-05-04T08:25:57.081Z,185
2017-05-04T08:27:06.729Z,165
2017-05-04T08:28:16.555Z,155
2017-05-04T08:29:26.308Z,155
2017-05-04T08:30:35.882Z,190
2017-05-04T08:31:45.386Z,215
2017-05-04T08:32:55.233Z,170
2017-05-04T08:34:05.117Z,215
2017-05-04T08:35:14.944Z,230
2017-05-04T08:36:24.762Z,230
2017-05-04T08:37:34.270Z,215
2017-05-04T08:38:43.776Z,225
2017-05-04T08:39:53.635Z,195
2017-05-04T08:41:03.699Z,235
2017-05-04T08:42:13.277Z,240
2017-05-04T08:43:23.100Z,215
2017-05-04T08:44:32.911Z,235
2017-05-04T08:45:42.769Z,210
2017-05-04T08:46:53.003Z,180
2017-05-04T08:48:02.515Z,190
2017-05-04T08:49:11.746Z,155
2017-05-04T08:50:21.281Z,200
2017-05-04T08:51:31.128Z,200
2017-05-04T08:52:41.203Z,200
2017-05-04T08:53:51.125Z,165
2017-05-04T08:55:00.940Z,170
2017-05-04T08:56:10.474Z,170
2017-05-04T08:57:20.394Z,145
2017-05-04T08:58:30.149Z,155
2017-05-04T08:59:39.035Z,155
2017-05-04T09:00:48.531Z,160
2017-05-04T09:01:58.384Z,165
2017-05-04T09:03:07.592Z,160
2017-05-04T09:04:17.915Z,155
2017-05-04T09:05:27.790Z,140
2017-05-04T09:06:36.987Z,130
2017-05-04T09:07:46.848Z,140
2017-05-04T09:08:56.672Z,140
2017-05-04T09:10:06.810Z,145
2017-05-04T09:11:16.320Z,150
2017-05-04T09:12:26.234Z,140
2017-05-04T09:13:35.754Z,145
2017-05-04T09:14:45.264Z,140
2017-05-04T09:15:55.039Z,150
2017-05-04T09:17:04.546Z,120
2017-05-04T09:18:14.058Z,130
2017-05-04T09:19:23.590Z,115
2017-05-04T09:20:33.504Z,155
2017-05-04T09:21:43.357Z,160
2017-05-04T09:22:52.878Z,165
2017-05-04T09:24:02.192Z,155
2017-05-04T09:25:11.691Z,140
2017-05-04T09:26:21.535Z,160
2017-05-04T09:27:31.595Z,155
2017-05-04T09:28:41.177Z,135
2017-05-04T09:29:51.045Z,155
2017-05-04T09:31:00.546Z,145
2017-05-04T09:32:10.371Z,155
2017-05-04T09:33:20.125Z,180
2017-05-04T09:34:29.982Z,185
2017-05-04T09:35:39.499Z,165
2017-05-04T09:36:49.372Z,150
2017-05-04T09:37:59.206Z,195
2017-05-04T09:39:09.304Z,200
2017-05-04T09:40:19.113Z,185
2017-05-04T09:41:28.313Z,170
2017-05-04T09:42:38.133Z,205
2017-05-04T09:43:47.953Z,210
2017-05-04T09:44:58.051Z,215
2017-05-04T09:46:07.588Z,280
2017-05-04T09:47:17.432Z,230
2017-05-04T09:48:27.259Z,245
2017-05-04T09:49:37.090Z,255
2017-05-04T09:50:47.212Z,265
2017-05-04T09:51:57.024Z,260
2017-05-04T09:53:06.536Z,225
2017-05-04T09:54:16.368Z,255
2017-05-04T09:55:25.883Z,215
2017-05-04T09:56:36.000Z,290
2017-05-04T09:57:45.508Z,245
2017-05-04T09:58:54.759Z,275
2017-05-04T10:00:04.585Z,220
2017-05-04T10:01:14.093Z,255
2017-05-04T10:02:24.156Z,245
2017-05-04T10:03:33.355Z,220
2017-05-04T10:04:42.896Z,205
2017-05-04T10:05:52.425Z,255
2017-05-04T10:07:01.933Z,245
2017-05-04T10:08:12.063Z,260
2017-05-04T10:09:21.887Z,330
2017-05-04T10:10:31.736Z,280
2017-05-04T10:11:40.918Z,345
2017-05-04T10:12:50.473Z,335
2017-05-04T10:14:00.650Z,360
2017-05-04T10:15:10.520Z,330
2017-05-04T10:16:20.363Z,330
2017-05-04T10:17:30.191Z,245
2017-05-04T10:18:40.020Z,310
2017-05-04T10:19:49.779Z,265
2017-05-04T10:20:59.675Z,195
2017-05-04T10:22:09.491Z,230
2017-05-04T10:23:18.991Z,250
2017-05-04T10:24:28.821Z,230
2017-05-04T10:25:38.580Z,220
2017-05-04T10:26:48.645Z,225
2017-05-04T10:27:58.489Z,210
2017-05-04T10:29:08.303Z,215
2017-05-04T10:30:17.799Z,290
2017-05-04T10:31:27.558Z,270
2017-05-04T10:32:36.438Z,225
2017-05-04T10:33:45.945Z,240
2017-05-04T10:34:55.168Z,265
2017-05-04T10:36:05.217Z,265
2017-05-04T10:37:14.964Z,320
2017-05-04T10:38:24.164Z,290
2017-05-04T10:39:33.666Z,340
2017-05-04T10:40:43.529Z,275
2017-05-04T10:41:53.023Z,340
2017-05-04T10:43:03.096Z,285
2017-05-04T10:44:12.927Z,390
2017-05-04T10:45:22.740Z,300
2017-05-04T10:46:32.313Z,280
2017-05-04T10:47:41.574Z,340
2017-05-04T10:48:51.662Z,300
2017-05-04T10:50:01.600Z,215
2017-05-04T10:51:11.418Z,305
2017-05-04T10:52:21.068Z,345
2017-05-04T10:53:30.907Z,340
2017-05-04T10:54:41.069Z,325
2017-05-04T10:55:50.887Z,295
2017-05-04T10:57:00.731Z,360
2017-05-04T10:58:09.952Z,350
2017-05-04T10:59:19.460Z,375
2017-05-04T11:00:29.635Z,425
2017-05-04T11:01:39.453Z,395
2017-05-04T11:02:49.278Z,330
2017-05-04T11:03:59.109Z,375
2017-05-04T11:05:08.954Z,325
2017-05-04T11:06:19.041Z,240
2017-05-04T11:07:28.867Z,240
2017-05-04T11:08:38.388Z,270
2017-05-04T11:09:47.668Z,270
2017-05-04T11:10:57.178Z,225
2017-05-04T11:12:07.295Z,240
2017-05-04T11:13:17.206Z,210
2017-05-04T11:14:27.077Z,220
2017-05-04T11:15:36.587Z,230
2017-05-04T11:16:46.410Z,235
2017-05-04T11:17:56.234Z,265
2017-05-04T11:19:05.882Z,230
2017-05-04T11:20:15.385Z,235
2017-05-04T11:21:24.928Z,220
2017-05-04T11:22:34.758Z,145
2017-05-04T11:23:44.825Z,185
2017-05-04T11:24:54.334Z,210
2017-05-04T11:26:03.844Z,210
2017-05-04T11:27:13.702Z,170
2017-05-04T11:28:23.555Z,190
2017-05-04T11:29:33.698Z,185
2017-05-04T11:30:42.874Z,165
2017-05-04T11:31:52.689Z,165
2017-05-04T11:33:01.884Z,160
2017-05-04T11:34:11.698Z,180
2017-05-04T11:35:21.142Z,170
2017-05-04T11:36:31.046Z,185
2017-05-04T11:37:40.860Z,180
2017-05-04T11:38:50.400Z,230
2017-05-04T11:40:00.227Z,180
2017-05-04T11:41:10.359Z,220
2017-05-04T11:42:20.174Z,250
2017-05-04T11:43:30.066Z,240
2017-05-04T11:44:39.611Z,250
2017-05-04T11:45:49.165Z,250
2017-05-04T11:46:58.938Z,250
2017-05-04T11:48:08.821Z,285
2017-05-04T11:49:17.997Z,285
2017-05-04T11:50:27.268Z,285
2017-05-04T11:51:37.088Z,310
2017-05-04T11:52:47.241Z,315
2017-05-04T11:53:57.076Z,255
2017-05-04T11:55:06.948Z,240
2017-05-04T11:56:16.775Z,270
2017-05-04T11:57:25.959Z,245
2017-05-04T11:58:36.057Z,260
2017-05-04T11:59:45.565Z,295
2017-05-04T12:00:55.435Z,245
2017-05-04T12:02:05.257Z,240
2017-05-04T12:03:15.078Z,270
2017-05-04T12:04:24.214Z,255
2017-05-04T12:05:33.751Z,270
2017-05-04T12:06:43.601Z,310
2017-05-04T12:07:53.100Z,315
2017-05-04T12:09:02.912Z,265
2017-05-04T12:10:12.364Z,215
2017-05-04T12:11:22.177Z,210
2017-05-04T12:12:31.695Z,190
2017-05-04T12:13:41.514Z,175
2017-05-04T12:14:51.059Z,180
2017-05-04T12:16:00.859Z,210
2017-05-04T12:17:10.370Z,235
2017-05-04T12:18:19.880Z,260
2017-05-04T12:19:29.460Z,265
2017-05-04T12:20:39.325Z,275
2017-05-04T12:21:49.592Z,285
2017-05-04T12:22:59.092Z,200
2017-05-04T12:24:08.907Z,200
2017-05-04T12:25:18.757Z,245
2017-05-04T12:26:28.269Z,210
2017-05-04T12:27:38.368Z,210
2017-05-04T12:28:48.183Z,220
2017-05-04T12:29:57.699Z,200
2017-05-04T12:31:07.536Z,220
2017-05-04T12:32:17.344Z,215
2017-05-04T12:33:27.100Z,190
2017-05-04T12:34:36.994Z,255
2017-05-04T12:35:46.829Z,200
2017-05-04T12:36:56.341Z,200
2017-05-04T12:38:06.163Z,175
2017-05-04T12:39:15.922Z,150
2017-05-04T12:40:25.863Z,165
2017-05-04T12:41:35.697Z,170
2017-05-04T12:42:45.544Z,205
2017-05-04T12:43:55.362Z,170
2017-05-04T12:45:05.139Z,155
2017-05-04T12:46:14.692Z,170
2017-05-04T12:47:24.501Z,185
2017-05-04T12:48:33.752Z,165
2017-05-04T12:49:43.646Z,185
2017-05-04T12:50:53.799Z,180
2017-05-04T12:52:03.298Z,180
2017-05-04T12:53:12.506Z,135
2017-05-04T12:54:22.049Z,155
2017-05-04T12:55:31.894Z,215
2017-05-04T12:56:41.977Z,230
2017-05-04T12:57:51.478Z,245
2017-05-04T12:59:00.979Z,230
2017-05-04T13:00:10.829Z,195
2017-05-04T13:01:20.337Z,175
2017-05-04T13:02:30.406Z,155
2017-05-04T13:03:40.042Z,155
2017-05-04T13:04:49.869Z,160
2017-05-04T13:05:59.698Z,165
2017-05-04T13:07:08.919Z,200
2017-05-04T13:08:19.003Z,200
2017-05-04T13:09:28.188Z,190
2017-05-04T13:10:37.386Z,180
2017-05-04T13:11:47.297Z,195
2017-05-04T13:12:57.114Z,195
2017-05-04T13:14:06.870Z,220
2017-05-04T13:15:16.074Z,300
2017-05-04T13:16:25.601Z,225
2017-05-04T13:17:35.443Z,240
2017-05-04T13:18:45.263Z,225
2017-05-04T13:19:55.050Z,195
2017-05-04T13:21:04.860Z,200
2017-05-04T13:22:14.737Z,195
2017-05-04T13:23:24.234Z,195
2017-05-04T13:24:34.050Z,240
2017-05-04T13:25:43.548Z,235
2017-05-04T13:26:53.388Z,250
2017-05-04T13:28:03.210Z,350
2017-05-04T13:29:12.430Z,325
2017-05-04T13:30:22.311Z,340
2017-05-04T13:31:32.395Z,330
2017-05-04T13:32:41.929Z,205
2017-05-04T13:33:51.766Z,160
2017-05-04T13:35:00.966Z,215
2017-05-04T13:36:10.796Z,180
2017-05-04T13:37:20.887Z,185
2017-05-04T13:38:30.397Z,225
2017-05-04T13:39:39.998Z,195
2017-05-04T13:40:49.869Z,160
2017-05-04T13:41:59.360Z,120
2017-05-04T13:43:09.114Z,200
2017-05-04T13:44:18.627Z,250
2017-05-04T13:45:28.372Z,265
2017-05-04T13:46:37.909Z,265
2017-05-04T13:47:47.743Z,220
2017-05-04T13:48:57.494Z,185
2017-05-04T13:50:07.432Z,265
2017-05-04T13:51:17.282Z,285
2017-05-04T13:52:26.947Z,320
2017-05-04T13:53:36.757Z,260
2017-05-04T13:54:46.533Z,290
2017-05-04T13:55:56.356Z,260
2017-05-04T13:57:06.195Z,295
2017-05-04T13:58:16.030Z,345
2017-05-04T13:59:25.219Z,320
2017-05-04T14:00:34.802Z,315
2017-05-04T14:01:44.628Z,305
2017-05-04T14:02:54.140Z,360
2017-05-04T14:04:03.974Z,385
2017-05-04T14:05:13.177Z,370
2017-05-04T14:06:22.940Z,310
2017-05-04T14:07:32.761Z,350
2017-05-04T14:08:42.293Z,295
2017-05-04T14:09:51.799Z,315
2017-05-04T14:11:01.301Z,265
2017-05-04T14:12:11.469Z,250
2017-05-04T14:13:21.336Z,280
2017-05-04T14:14:30.849Z,360
2017-05-04T14:15:40.678Z,300
2017-05-04T14:16:50.514Z,275
2017-05-04T14:18:00.276Z,285
2017-05-04T14:19:10.112Z,215
2017-05-04T14:20:19.637Z,270
2017-05-04T14:21:29.453Z,300
2017-05-04T14:22:38.942Z,280
2017-05-04T14:23:48.396Z,240
2017-05-04T14:24:58.210Z,255
2017-05-04T14:26:07.741Z,200
2017-05-04T14:27:17.585Z,175
2017-05-04T14:28:27.414Z,210
2017-05-04T14:29:37.176Z,175
2017-05-04T14:30:46.673Z,165
2017-05-04T14:31:55.929Z,185
2017-05-04T14:33:05.436Z,190
2017-05-04T14:34:15.274Z,130
2017-05-04T14:35:25.398Z,185
2017-05-04T14:36:34.925Z,175
2017-05-04T14:37:44.764Z,175
2017-05-04T14:38:54.583Z,225
2017-05-04T14:40:04.415Z,195
2017-05-04T14:41:14.175Z,200
2017-05-04T14:42:23.680Z,170
2017-05-04T14:43:33.175Z,145
2017-05-04T14:44:43.034Z,180
2017-05-04T14:45:52.867Z,215
2017-05-04T14:47:03.027Z,170
2017-05-04T14:48:12.602Z,190
2017-05-04T14:49:22.433Z,140
2017-05-04T14:50:32.254Z,140
2017-05-04T14:51:41.470Z,115
2017-05-04T14:52:51.315Z,130
2017-05-04T14:54:00.851Z,105
2017-05-04T14:55:10.419Z,130
2017-05-04T14:56:20.259Z,105
2017-05-04T14:57:30.090Z,115
2017-05-04T14:58:40.287Z,130
2017-05-04T14:59:49.804Z,140
2017-05-04T15:00:59.641Z,115
2017-05-04T15:02:09.214Z,135
2017-05-04T15:03:18.740Z,95
2017-05-04T15:04:28.836Z,100
2017-05-04T15:05:38.352Z,100
2017-05-04T15:06:47.540Z,110
2017-05-04T15:07:57.047Z,110
2017-05-04T15:09:06.924Z,110
2017-05-04T15:10:17.007Z,130
2017-05-04T15:11:26.592Z,130
2017-05-04T15:12:36.404Z,135
2017-05-04T15:13:46.239Z,130
2017-05-04T15:14:56.122Z,150
2017-05-04T15:16:06.288Z,165
2017-05-04T15:17:15.841Z,105
2017-05-04T15:18:25.133Z,105
2017-05-04T15:19:34.025Z,105
2017-05-04T15:20:43.215Z,100
2017-05-04T15:21:53.285Z,165
2017-05-04T15:23:02.792Z,115
2017-05-04T15:24:12.616Z,115
2017-05-04T15:25:22.460Z,100
2017-05-04T15:26:32.278Z,130
2017-05-04T15:27:42.355Z,110
2017-05-04T15:28:52.215Z,150
2017-05-04T15:30:02.087Z,120
2017-05-04T15:31:11.942Z,100
2017-05-04T15:32:21.773Z,100
2017-05-04T15:33:31.847Z,110
2017-05-04T15:34:41.043Z,100
2017-05-04T15:35:50.880Z,100
2017-05-04T15:37:00.401Z,90
2017-05-04T15:38:10.146Z,110
2017-05-04T15:39:20.454Z,115
2017-05-04T15:40:30.324Z,110
2017-05-04T15:41:40.174Z,95
2017-05-04T15:42:49.991Z,90
2017-05-04T15:43:59.532Z,95
2017-05-04T15:45:09.604Z,110
2017-05-04T15:46:19.476Z,95
2017-05-04T15:47:28.688Z,105
2017-05-04T15:48:38.510Z,100
2017-05-04T15:49:48.111Z,95
2017-05-04T15:50:57.551Z,95
2017-05-04T15:52:07.380Z,90
2017-05-04T15:53:16.965Z,90
2017-05-04T15:54:26.501Z,90
2017-05-04T15:55:36.384Z,100
2017-05-04T15:56:46.520Z,90
2017-05-04T15:57:56.045Z,85
2017-05-04T15:59:05.869Z,70
2017-05-04T16:00:15.381Z,70
2017-05-04T16:01:25.200Z,85
2017-05-04T16:02:35.268Z,75
2017-05-04T16:03:44.478Z,80
2017-05-04T16:04:53.984Z,75
2017-05-04T16:06:03.822Z,60
2017-05-04T16:07:13.743Z,70
2017-05-04T16:08:23.918Z,50
2017-05-04T16:09:33.735Z,55
2017-05-04T16:10:43.606Z,95
2017-05-04T16:11:52.801Z,100
2017-05-04T16:13:01.995Z,95
2017-05-04T16:14:20.669Z,100
2017-05-04T16:15:38.050Z,115
2017-05-04T16:16:56.395Z,130
2017-05-04T16:18:15.627Z,90
2017-05-04T16:19:37.895Z,85
2017-05-04T16:21:24.140Z,60
2017-05-04T16:22:42.842Z,50
2017-05-04T16:23:59.704Z,45
2017-05-04T16:25:23.140Z,45
2017-05-04T16:26:39.908Z,55
2017-05-04T16:28:08.662Z,40
2017-05-04T16:29:24.939Z,45
2017-05-04T16:30:40.776Z,45
2017-05-04T16:31:56.446Z,65
2017-05-04T16:33:09.900Z,65
2017-05-04T16:34:21.147Z,60
2017-05-04T16:35:34.228Z,75
2017-05-04T16:36:43.743Z,80
2017-05-04T16:37:53.560Z,75
2017-05-04T16:39:03.386Z,65
2017-05-04T16:40:18.804Z,70
2017-05-04T16:41:33.548Z,65
2017-05-04T16:42:43.865Z,60
2017-05-04T16:44:01.389Z,45
2017-05-04T16:45:13.677Z,50
2017-05-04T16:46:23.801Z,40
2017-05-04T16:47:33.839Z,40
2017-05-04T16:48:43.347Z,45
2017-05-04T16:49:53.162Z,40
2017-05-04T16:51:03.064Z,35
2017-05-04T16:52:12.903Z,45
2017-05-04T16:53:22.399Z,50
2017-05-04T16:54:31.682Z,45
2017-05-04T16:55:41.198Z,40
2017-05-04T16:56:51.012Z,30
2017-05-04T16:58:01.130Z,35
2017-05-04T16:59:10.358Z,35
2017-05-04T17:00:19.865Z,35
2017-05-04T17:01:29.684Z,40
2017-05-04T17:02:39.567Z,40
2017-05-04T17:03:49.672Z,50
2017-05-04T17:04:59.515Z,45
2017-05-04T17:06:09.352Z,45
2017-05-04T17:07:19.253Z,45
2017-05-04T17:08:28.758Z,40
2017-05-04T17:09:38.296Z,45
2017-05-04T17:10:48.119Z,55
2017-05-04T17:11:57.952Z,50
2017-05-04T17:13:07.300Z,40
2017-05-04T17:14:17.121Z,50
2017-05-04T17:15:27.184Z,45
2017-05-04T17:16:36.720Z,35
2017-05-04T17:17:46.225Z,35
2017-05-04T17:18:55.417Z,35
2017-05-04T17:20:05.230Z,30
2017-05-04T17:21:15.303Z,35