createdAt,value
2019-04-03T00:00:14.350Z,11.51
2019-04-03T00:01:14.322Z,11.52
2019-04-03T00:02:14.305Z,11.51
2019-04-03T00:03:14.295Z,11.51
2019-04-03T00:04:14.278Z,11.46
2019-04-03T00:05:14.306Z,11.57
2019-04-03T00:06:14.261Z,11.51
2019-04-03T00:07:14.329Z,11.49
2019-04-03T00:08:14.244Z,11.49
2019-04-03T00:09:14.252Z,11.55
2019-04-03T00:10:14.239Z,11.51
2019-04-03T00:11:14.228Z,11.52
2019-04-03T00:12:14.229Z,11.51
2019-04-03T00:13:14.203Z,11.54
2019-04-03T00:14:14.180Z,11.54
2019-04-03T00:15:14.282Z,11.51
2019-04-03T00:16:15.644Z,11.52
2019-04-03T00:17:15.290Z,11.51
2019-04-03T00:18:15.736Z,11.49
2019-04-03T00:19:14.124Z,11.51
2019-04-03T00:20:14.255Z,11.58
2019-04-03T00:21:14.104Z,11.51
2019-04-03T00:22:14.119Z,11.49
2019-04-03T00:23:14.073Z,11.51
2019-04-03T00:24:14.067Z,11.64
2019-04-03T00:25:14.073Z,11.54
2019-04-03T00:26:14.071Z,11.51
2019-04-03T00:27:14.031Z,11.57
2019-04-03T00:28:14.055Z,11.47
2019-04-03T00:29:14.064Z,11.52
2019-04-03T00:30:14.018Z,11.49
2019-04-03T00:31:14.092Z,11.51
2019-04-03T00:32:13.985Z,11.58
2019-04-03T00:33:14.039Z,11.54
2019-04-03T00:34:13.955Z,11.49
2019-04-03T00:35:13.950Z,11.54
2019-04-03T00:36:13.938Z,11.58
2019-04-03T00:37:14.079Z,11.47
2019-04-03T00:38:13.932Z,11.52
2019-04-03T00:39:13.904Z,11.52
2019-04-03T00:40:13.958Z,11.49
2019-04-03T00:41:13.887Z,11.54
2019-04-03T00:42:13.900Z,11.51
2019-04-03T00:43:13.863Z,11.52
2019-04-03T00:44:13.849Z,11.52
2019-04-03T00:45:13.841Z,11.51
2019-04-03T00:46:13.819Z,11.47
2019-04-03T00:47:13.838Z,11.47
2019-04-03T00:48:13.807Z,11.43
2019-04-03T00:49:13.911Z,11.47
2019-04-03T00:50:13.779Z,11.44
2019-04-03T00:51:13.790Z,11.46
2019-04-03T00:52:13.796Z,11.44
2019-04-03T00:53:13.882Z,11.42
2019-04-03T00:54:13.787Z,11.42
2019-04-03T00:55:13.790Z,11.43
2019-04-03T00:56:13.727Z,11.42
2019-04-03T00:57:13.835Z,11.44
2019-04-03T00:58:13.723Z,11.42
2019-04-03T00:59:13.687Z,11.37
2019-04-03T01:00:13.937Z,11.36
2019-04-03T01:01:13.663Z,11.29
2019-04-03T01:02:16.171Z,11.32
2019-04-03T01:03:13.656Z,11.25
2019-04-03T01:04:13.637Z,11.27
2019-04-03T01:05:13.617Z,11.22
2019-04-03T01:06:13.637Z,11.24
2019-04-03T01:07:13.596Z,11.24
2019-04-03T01:08:13.622Z,11.25
2019-04-03T01:09:13.587Z,11.18
2019-04-03T01:10:13.565Z,11.18
2019-04-03T01:11:13.594Z,11.18
2019-04-03T01:12:13.548Z,11.14
2019-04-03T01:13:13.547Z,11.19
2019-04-03T01:14:13.539Z,11.18
2019-04-03T01:15:13.509Z,11.22
2019-04-03T01:16:13.515Z,11.21
2019-04-03T01:17:13.486Z,11.19
2019-04-03T01:18:13.479Z,11.27
2019-04-03T01:19:13.481Z,11.22
2019-04-03T01:20:13.453Z,11.17
2019-04-03T01:21:13.445Z,11.19
2019-04-03T01:22:13.437Z,11.27
2019-04-03T01:23:13.422Z,11.24
2019-04-03T01:24:13.435Z,11.24
2019-04-03T01:25:13.412Z,11.22
2019-04-03T01:26:13.524Z,11.24
2019-04-03T01:27:13.387Z,11.17
2019-04-03T01:28:13.395Z,11.10
2019-04-03T01:29:13.407Z,11.10
2019-04-03T01:30:13.865Z,11.10
2019-04-03T01:31:14.912Z,11.10
2019-04-03T01:32:15.515Z,11.09
2019-04-03T01:33:13.319Z,11.10
2019-04-03T01:34:13.468Z,11.02
2019-04-03T01:35:13.305Z,11.14
2019-04-03T01:36:13.323Z,10.97
2019-04-03T01:37:13.279Z,11.03
2019-04-03T01:38:13.297Z,11.04
2019-04-03T01:39:13.269Z,11.03
2019-04-03T01:40:13.256Z,11.00
2019-04-03T01:41:13.238Z,11.06
2019-04-03T01:42:13.216Z,10.99
2019-04-03T01:43:13.207Z,11.02
2019-04-03T01:44:13.283Z,10.92
2019-04-03T01:45:13.192Z,10.92
2019-04-03T01:46:13.176Z,10.97
2019-04-03T01:47:13.210Z,10.97
2019-04-03T01:48:13.163Z,10.91
2019-04-03T01:49:13.168Z,10.94
2019-04-03T01:50:13.139Z,10.91
2019-04-03T01:51:13.128Z,10.99
2019-04-03T01:52:13.106Z,10.94
2019-04-03T01:53:13.100Z,10.96
2019-04-03T01:54:13.103Z,10.89
2019-04-03T01:55:13.227Z,10.88
2019-04-03T01:56:13.070Z,10.97
2019-04-03T01:57:13.134Z,10.88
2019-04-03T01:58:13.042Z,10.92
2019-04-03T01:59:13.054Z,10.92
2019-04-03T02:00:13.024Z,10.91
2019-04-03T02:01:13.015Z,10.92
2019-04-03T02:02:13.007Z,11.00
2019-04-03T02:03:13.067Z,10.89
2019-04-03T02:04:13.316Z,10.89
2019-04-03T02:05:13.324Z,10.91
2019-04-03T02:06:13.576Z,10.96
2019-04-03T02:07:14.839Z,10.92
2019-04-03T02:08:14.594Z,10.97
2019-04-03T02:09:15.345Z,10.89
2019-04-03T02:10:13.091Z,10.94
2019-04-03T02:11:12.942Z,10.94
2019-04-03T02:12:13.031Z,10.97
2019-04-03T02:13:12.883Z,10.94
2019-04-03T02:14:12.885Z,10.91
2019-04-03T02:15:12.935Z,10.89
2019-04-03T02:16:12.848Z,10.91
2019-04-03T02:17:12.841Z,10.94
2019-04-03T02:18:12.832Z,10.94
2019-04-03T02:19:12.883Z,10.88
2019-04-03T02:20:12.834Z,10.91
2019-04-03T02:21:12.800Z,10.97
2019-04-03T02:22:12.852Z,10.89
2019-04-03T02:23:12.938Z,10.94
2019-04-03T02:24:12.778Z,10.96
2019-04-03T02:25:12.777Z,10.97
2019-04-03T02:26:12.762Z,10.91
2019-04-03T02:27:12.734Z,10.92
2019-04-03T02:28:12.728Z,11.03
2019-04-03T02:29:12.714Z,11.02
2019-04-03T02:30:13.741Z,10.99
2019-04-03T02:31:12.695Z,10.96
2019-04-03T02:32:12.952Z,10.97
2019-04-03T02:33:12.937Z,10.89
2019-04-03T02:34:12.674Z,11.02
2019-04-03T02:35:12.727Z,10.91
2019-04-03T02:36:13.458Z,10.92
2019-04-03T02:37:16.505Z,10.89
2019-04-03T02:38:12.611Z,10.97
2019-04-03T02:39:12.648Z,10.84
2019-04-03T02:40:13.208Z,10.82
2019-04-03T02:41:12.613Z,10.86
2019-04-03T02:42:12.599Z,10.79
2019-04-03T02:43:14.242Z,10.76
2019-04-03T02:44:12.709Z,10.76
2019-04-03T02:45:12.550Z,10.78
2019-04-03T02:46:12.581Z,10.67
2019-04-03T02:47:12.761Z,10.68
2019-04-03T02:48:12.822Z,10.74
2019-04-03T02:49:12.525Z,10.68
2019-04-03T02:50:14.308Z,10.71
2019-04-03T02:51:12.590Z,10.71
2019-04-03T02:52:12.465Z,10.67
2019-04-03T02:53:12.564Z,10.71
2019-04-03T02:54:12.459Z,10.78
2019-04-03T02:55:12.426Z,10.71
2019-04-03T02:56:13.752Z,10.71
2019-04-03T02:57:16.180Z,10.74
2019-04-03T02:58:13.441Z,10.71
2019-04-03T02:59:12.384Z,10.70
2019-04-03T03:00:12.652Z,10.73
2019-04-03T03:01:12.392Z,10.71
2019-04-03T03:02:13.224Z,10.71
2019-04-03T03:03:16.097Z,10.73
2019-04-03T03:04:12.336Z,10.71
2019-04-03T03:05:12.332Z,10.79
2019-04-03T03:06:12.615Z,10.73
2019-04-03T03:07:12.296Z,10.71
2019-04-03T03:08:12.467Z,10.74
2019-04-03T03:09:13.624Z,10.79
2019-04-03T03:10:12.469Z,10.78
2019-04-03T03:11:12.488Z,10.79
2019-04-03T03:12:12.442Z,10.71
2019-04-03T03:13:12.273Z,10.68
2019-04-03T03:14:12.244Z,10.64
2019-04-03T03:15:12.736Z,10.61
2019-04-03T03:16:14.173Z,10.61
2019-04-03T03:17:12.399Z,10.64
2019-04-03T03:18:12.183Z,10.70
2019-04-03T03:19:12.163Z,10.68
2019-04-03T03:20:12.225Z,10.71
2019-04-03T03:21:13.393Z,10.66
2019-04-03T03:22:12.152Z,10.67
2019-04-03T03:23:12.134Z,10.71
2019-04-03T03:24:12.237Z,10.63
2019-04-03T03:25:12.098Z,10.66
2019-04-03T03:26:12.123Z,10.56
2019-04-03T03:27:12.263Z,10.63
2019-04-03T03:28:14.367Z,10.63
2019-04-03T03:29:17.714Z,10.64
2019-04-03T03:30:34.705Z,10.59
2019-04-03T03:31:13.059Z,10.56
2019-04-03T03:32:18.718Z,10.61
2019-04-03T03:33:28.785Z,10.63
2019-04-03T03:34:13.387Z,10.55
2019-04-03T03:35:16.886Z,10.55
2019-04-03T03:36:20.107Z,10.55
2019-04-03T03:37:13.395Z,10.55
2019-04-03T03:38:11.972Z,10.52
2019-04-03T03:39:12.171Z,10.55
2019-04-03T03:40:15.417Z,10.53
2019-04-03T03:41:12.059Z,10.52
2019-04-03T03:42:11.955Z,10.45
2019-04-03T03:43:12.266Z,10.48
2019-04-03T03:44:11.924Z,10.45
2019-04-03T03:45:12.448Z,10.47
2019-04-03T03:46:12.243Z,10.52
2019-04-03T03:47:11.898Z,10.47
2019-04-03T03:48:11.990Z,10.52
2019-04-03T03:49:16.274Z,10.45
2019-04-03T03:50:12.895Z,10.52
2019-04-03T03:51:11.994Z,10.52
2019-04-03T03:52:12.039Z,10.44
2019-04-03T03:53:12.822Z,10.42
2019-04-03T03:54:12.044Z,10.53
2019-04-03T03:55:11.792Z,10.47
2019-04-03T03:56:11.775Z,10.47
2019-04-03T03:57:12.127Z,10.42
2019-04-03T03:58:13.396Z,10.45
2019-04-03T03:59:12.023Z,10.44
2019-04-03T04:00:11.733Z,10.36
2019-04-03T04:01:11.909Z,10.41
2019-04-03T04:02:11.738Z,10.41
2019-04-03T04:03:12.079Z,10.44
2019-04-03T04:04:14.120Z,10.42
2019-04-03T04:05:12.342Z,10.42
2019-04-03T04:06:11.680Z,10.42
2019-04-03T04:07:11.678Z,10.38
2019-04-03T04:08:12.385Z,10.40
2019-04-03T04:09:13.619Z,10.34
2019-04-03T04:10:11.630Z,10.36
2019-04-03T04:11:11.632Z,10.41
2019-04-03T04:12:11.960Z,10.33
2019-04-03T04:13:15.047Z,10.40
2019-04-03T04:14:11.582Z,10.38
2019-04-03T04:15:11.568Z,10.36
2019-04-03T04:16:11.669Z,10.38
2019-04-03T04:17:15.283Z,10.34
2019-04-03T04:18:15.003Z,10.34
2019-04-03T04:19:11.512Z,10.38
2019-04-03T04:20:11.515Z,10.34
2019-04-03T04:21:11.870Z,10.34
2019-04-03T04:22:15.524Z,10.38
2019-04-03T04:23:12.749Z,10.30
2019-04-03T04:24:11.467Z,10.27
2019-04-03T04:25:11.465Z,10.27
2019-04-03T04:26:11.444Z,10.30
2019-04-03T04:27:11.433Z,10.27
2019-04-03T04:28:11.473Z,10.29
2019-04-03T04:29:11.524Z,10.20
2019-04-03T04:30:12.288Z,10.30
2019-04-03T04:31:12.742Z,10.22
2019-04-03T04:32:14.509Z,10.20
2019-04-03T04:33:11.401Z,10.17
2019-04-03T04:34:11.368Z,10.22
2019-04-03T04:35:11.348Z,10.22
2019-04-03T04:36:11.447Z,10.20
2019-04-03T04:37:11.363Z,10.32
2019-04-03T04:38:11.318Z,10.22
2019-04-03T04:39:11.378Z,10.20
2019-04-03T04:40:11.291Z,10.15
2019-04-03T04:41:11.373Z,10.22
2019-04-03T04:42:11.292Z,10.32
2019-04-03T04:43:11.265Z,10.29
2019-04-03T04:44:14.212Z,10.20
2019-04-03T04:45:11.893Z,10.25
2019-04-03T04:46:13.340Z,10.25
2019-04-03T04:47:11.447Z,10.26
2019-04-03T04:48:11.353Z,10.23
2019-04-03T04:49:11.220Z,10.22
2019-04-03T04:50:11.233Z,10.22
2019-04-03T04:51:11.170Z,10.33
2019-04-03T04:52:11.163Z,10.17
2019-04-03T04:53:11.172Z,10.20
2019-04-03T04:54:11.142Z,10.17
2019-04-03T04:55:11.135Z,10.30
2019-04-03T04:56:11.112Z,10.29
2019-04-03T04:57:11.104Z,10.18
2019-04-03T04:58:11.671Z,10.29
2019-04-03T04:59:11.748Z,10.29
2019-04-03T05:00:11.079Z,10.22
2019-04-03T05:01:11.143Z,10.30
2019-04-03T05:02:11.048Z,10.25
2019-04-03T05:03:11.081Z,10.27
2019-04-03T05:04:11.030Z,10.29
2019-04-03T05:05:11.042Z,10.30
2019-04-03T05:06:11.214Z,10.29
2019-04-03T05:07:11.033Z,10.29
2019-04-03T05:08:10.988Z,10.27
2019-04-03T05:09:11.097Z,10.26
2019-04-03T05:10:11.084Z,10.25
2019-04-03T05:11:10.953Z,10.22
2019-04-03T05:12:10.944Z,10.32
2019-04-03T05:13:10.951Z,10.27
2019-04-03T05:14:10.919Z,10.27
2019-04-03T05:15:10.943Z,10.27
2019-04-03T05:16:10.908Z,10.29
2019-04-03T05:17:11.005Z,10.27
2019-04-03T05:18:11.067Z,10.25
2019-04-03T05:19:17.638Z,10.27
2019-04-03T05:20:11.923Z,10.32
2019-04-03T05:21:11.030Z,10.33
2019-04-03T05:22:10.850Z,10.29
2019-04-03T05:23:11.985Z,10.26
2019-04-03T05:24:13.599Z,10.27
2019-04-03T05:25:11.007Z,10.25
2019-04-03T05:26:10.873Z,10.25
2019-04-03T05:27:10.799Z,10.26
2019-04-03T05:28:10.817Z,10.25
2019-04-03T05:29:10.863Z,10.25
2019-04-03T05:30:10.764Z,10.32
2019-04-03T05:31:10.970Z,10.25
2019-04-03T05:32:10.850Z,10.29
2019-04-03T05:33:11.777Z,10.26
2019-04-03T05:34:12.483Z,10.27
2019-04-03T05:35:10.732Z,10.34
2019-04-03T05:36:10.842Z,10.30
2019-04-03T05:37:11.748Z,10.34
2019-04-03T05:38:10.804Z,10.36
2019-04-03T05:39:10.659Z,10.41
2019-04-03T05:40:10.647Z,10.34
2019-04-03T05:41:10.656Z,10.30
2019-04-03T05:42:10.643Z,10.44
2019-04-03T05:43:10.608Z,10.36
2019-04-03T05:44:10.598Z,10.38
2019-04-03T05:45:10.608Z,10.44
2019-04-03T05:46:10.573Z,10.38
2019-04-03T05:47:10.694Z,10.33
2019-04-03T05:48:13.213Z,10.40
2019-04-03T05:49:11.000Z,10.45
2019-04-03T05:50:10.535Z,10.40
2019-04-03T05:51:10.540Z,10.45
2019-04-03T05:52:10.561Z,10.47
2019-04-03T05:53:10.508Z,10.45
2019-04-03T05:54:10.586Z,10.59
2019-04-03T05:55:10.472Z,10.53
2019-04-03T05:56:12.593Z,10.60
2019-04-03T05:57:13.357Z,10.56
2019-04-03T05:58:10.448Z,10.64
2019-04-03T05:59:10.453Z,10.67
2019-04-03T06:00:10.418Z,10.63
2019-04-03T06:01:11.712Z,10.70
2019-04-03T06:02:16.191Z,10.64
2019-04-03T06:03:11.406Z,10.63
2019-04-03T06:04:10.636Z,10.74
2019-04-03T06:05:12.727Z,10.67
2019-04-03T06:06:10.409Z,10.73
2019-04-03T06:07:10.347Z,10.81
2019-04-03T06:08:10.555Z,10.71
2019-04-03T06:09:10.425Z,10.78
2019-04-03T06:10:10.509Z,10.73
2019-04-03T06:11:10.360Z,10.84
2019-04-03T06:12:12.997Z,10.74
2019-04-03T06:13:10.353Z,10.85
2019-04-03T06:14:10.281Z,10.84
2019-04-03T06:15:10.406Z,10.92
2019-04-03T06:16:10.290Z,10.88
2019-04-03T06:17:10.247Z,10.94
2019-04-03T06:18:10.487Z,11.00
2019-04-03T06:19:10.381Z,10.96
2019-04-03T06:20:11.352Z,11.03
2019-04-03T06:21:10.439Z,11.04
2019-04-03T06:22:10.771Z,10.99
2019-04-03T06:23:10.213Z,10.96
2019-04-03T06:24:10.171Z,10.99
2019-04-03T06:25:13.411Z,11.09
2019-04-03T06:26:10.141Z,10.96
2019-04-03T06:27:10.591Z,11.00
2019-04-03T06:28:12.626Z,11.06
2019-04-03T06:29:10.141Z,11.11
2019-04-03T06:30:10.105Z,11.10
2019-04-03T06:31:10.109Z,11.07
2019-04-03T06:32:10.081Z,11.19
2019-04-03T06:33:10.099Z,11.06
2019-04-03T06:34:10.091Z,11.07
2019-04-03T06:35:10.137Z,11.25
2019-04-03T06:36:10.059Z,11.17
2019-04-03T06:37:10.143Z,11.19
2019-04-03T06:38:10.207Z,11.28
2019-04-03T06:39:10.058Z,11.25
2019-04-03T06:40:10.005Z,11.22
2019-04-03T06:41:09.984Z,11.33
2019-04-03T06:42:13.035Z,11.35
2019-04-03T06:43:09.973Z,11.36
2019-04-03T06:44:09.985Z,11.33
2019-04-03T06:45:10.301Z,11.32
2019-04-03T06:46:10.190Z,11.35
2019-04-03T06:47:09.915Z,11.33
2019-04-03T06:48:09.965Z,11.25
2019-04-03T06:49:10.073Z,11.22
2019-04-03T06:50:11.872Z,11.22
2019-04-03T06:51:09.882Z,11.28
2019-04-03T06:52:09.929Z,11.22
2019-04-03T06:53:09.871Z,11.29
2019-04-03T06:54:10.005Z,11.22
2019-04-03T06:55:09.828Z,11.33
2019-04-03T06:56:09.825Z,11.36
2019-04-03T06:57:09.822Z,11.47
2019-04-03T06:58:11.617Z,11.42
2019-04-03T06:59:09.816Z,11.51
2019-04-03T07:00:09.803Z,11.51
2019-04-03T07:01:09.764Z,11.52
2019-04-03T07:02:09.774Z,11.49
2019-04-03T07:03:09.758Z,11.51
2019-04-03T07:04:09.841Z,11.57
2019-04-03T07:05:10.910Z,11.58
2019-04-03T07:06:09.705Z,11.64
2019-04-03T07:07:09.701Z,11.61
2019-04-03T07:08:09.696Z,11.61
2019-04-03T07:09:21.814Z,11.73
2019-04-03T07:10:23.420Z,11.78
2019-04-03T07:11:22.418Z,11.73
2019-04-03T07:12:10.667Z,11.82
2019-04-03T07:13:09.657Z,11.85
2019-04-03T07:14:09.647Z,11.95
2019-04-03T07:15:09.871Z,11.88
2019-04-03T07:16:09.606Z,11.95
2019-04-03T07:17:09.646Z,11.95
2019-04-03T07:18:09.578Z,12.07
2019-04-03T07:19:09.819Z,12.05
2019-04-03T07:20:14.158Z,12.05
2019-04-03T07:21:10.612Z,12.02
2019-04-03T07:22:09.742Z,12.04
2019-04-03T07:23:09.538Z,12.05
2019-04-03T07:24:09.725Z,12.19
2019-04-03T07:25:09.515Z,12.27
2019-04-03T07:26:09.487Z,12.20
2019-04-03T07:27:09.485Z,12.24
2019-04-03T07:28:09.539Z,12.34
2019-04-03T07:29:11.481Z,12.31
2019-04-03T07:30:09.547Z,12.37
2019-04-03T07:31:09.650Z,12.46
2019-04-03T07:32:09.419Z,12.52
2019-04-03T07:33:09.698Z,12.53
2019-04-03T07:34:09.409Z,12.54
2019-04-03T07:35:10.359Z,12.62
2019-04-03T07:36:11.330Z,12.74
2019-04-03T07:37:09.378Z,12.67
2019-04-03T07:38:09.365Z,12.78
2019-04-03T07:39:11.032Z,12.74
2019-04-03T07:40:09.383Z,12.82
2019-04-03T07:41:09.419Z,12.78
2019-04-03T07:42:09.559Z,12.72
2019-04-03T07:43:09.339Z,12.78
2019-04-03T07:44:09.299Z,12.86
2019-04-03T07:45:09.300Z,12.86
2019-04-03T07:46:09.297Z,12.93
2019-04-03T07:47:09.397Z,12.93
2019-04-03T07:48:09.523Z,12.97
2019-04-03T07:49:09.825Z,12.89
2019-04-03T07:50:11.228Z,12.95
2019-04-03T07:51:09.242Z,12.92
2019-04-03T07:52:09.203Z,13.03
2019-04-03T07:53:09.213Z,13.07
2019-04-03T07:54:09.413Z,13.03
2019-04-03T07:55:09.215Z,13.01
2019-04-03T07:56:09.177Z,13.05
2019-04-03T07:57:10.368Z,13.17
2019-04-03T07:58:09.134Z,13.25
2019-04-03T07:59:09.124Z,13.23
2019-04-03T08:00:09.154Z,13.30
2019-04-03T08:01:10.892Z,13.29
2019-04-03T08:02:11.921Z,13.28
2019-04-03T08:03:09.220Z,13.33
2019-04-03T08:04:09.071Z,13.41
2019-04-03T08:05:09.319Z,13.48
2019-04-03T08:06:09.073Z,13.46
2019-04-03T08:07:09.042Z,13.55
2019-04-03T08:08:09.046Z,13.57
2019-04-03T08:09:09.926Z,13.62
2019-04-03T08:10:09.008Z,13.59
2019-04-03T08:11:09.011Z,13.59
2019-04-03T08:12:08.984Z,13.69
2019-04-03T08:13:08.984Z,13.78
2019-04-03T08:14:09.848Z,13.67
2019-04-03T08:15:09.247Z,13.70
2019-04-03T08:16:08.969Z,13.73
2019-04-03T08:17:08.934Z,13.73
2019-04-03T08:18:08.918Z,13.75
2019-04-03T08:19:08.904Z,13.73
2019-04-03T08:20:09.210Z,13.71
2019-04-03T08:21:08.910Z,13.70
2019-04-03T08:22:08.886Z,13.69
2019-04-03T08:23:08.863Z,13.70
2019-04-03T08:24:08.858Z,13.79
2019-04-03T08:25:11.787Z,13.73
2019-04-03T08:26:11.431Z,13.73
2019-04-03T08:27:09.241Z,13.77
2019-04-03T08:28:08.824Z,13.85
2019-04-03T08:29:08.795Z,13.84
2019-04-03T08:30:08.875Z,13.92
2019-04-03T08:31:11.496Z,13.91
2019-04-03T08:32:08.784Z,13.92
2019-04-03T08:33:16.238Z,13.91
2019-04-03T08:34:17.095Z,13.95
2019-04-03T08:35:20.327Z,13.97
2019-04-03T08:36:09.753Z,13.88
2019-04-03T08:37:10.119Z,13.99
2019-04-03T08:38:08.708Z,14.04
2019-04-03T08:39:08.697Z,14.06
2019-04-03T08:40:08.691Z,14.10
2019-04-03T08:41:08.814Z,14.20
2019-04-03T08:42:08.679Z,14.18
2019-04-03T08:43:08.658Z,14.25
2019-04-03T08:44:09.235Z,14.36
2019-04-03T08:45:08.633Z,14.39
2019-04-03T08:46:10.815Z,14.37
2019-04-03T08:47:08.649Z,14.39
2019-04-03T08:48:08.605Z,14.40
2019-04-03T08:49:08.594Z,14.37
2019-04-03T08:50:08.569Z,14.51
2019-04-03T08:51:08.583Z,14.43
2019-04-03T08:52:08.573Z,14.52
2019-04-03T08:53:08.911Z,14.60
2019-04-03T08:54:10.268Z,14.62
2019-04-03T08:55:08.509Z,14.62
2019-04-03T08:56:08.510Z,14.62
2019-04-03T08:57:08.507Z,14.75
2019-04-03T08:58:08.487Z,14.73
2019-04-03T08:59:08.481Z,14.78
2019-04-03T09:00:08.596Z,14.94
2019-04-03T09:01:10.750Z,14.92
2019-04-03T09:02:11.968Z,14.92
2019-04-03T09:03:08.436Z,15.06
2019-04-03T09:04:08.429Z,15.14
2019-04-03T09:05:08.421Z,15.06
2019-04-03T09:06:08.408Z,15.01
2019-04-03T09:07:08.440Z,15.06
2019-04-03T09:08:08.629Z,15.10
2019-04-03T09:09:08.382Z,15.10
2019-04-03T09:10:08.358Z,15.14
2019-04-03T09:11:08.349Z,15.17
2019-04-03T09:12:08.355Z,15.17
2019-04-03T09:13:16.942Z,15.25
2019-04-03T09:14:09.313Z,15.20
2019-04-03T09:15:08.320Z,15.31
2019-04-03T09:16:10.124Z,15.25
2019-04-03T09:17:08.475Z,15.31
2019-04-03T09:18:08.271Z,15.32
2019-04-03T09:19:10.152Z,15.28
2019-04-03T09:20:08.257Z,15.32
2019-04-03T09:21:08.479Z,15.25
2019-04-03T09:22:08.249Z,15.38
2019-04-03T09:23:08.217Z,15.39
2019-04-03T09:24:08.290Z,15.44
2019-04-03T09:25:08.197Z,15.47
2019-04-03T09:26:08.194Z,15.38
2019-04-03T09:27:09.799Z,15.49
2019-04-03T09:28:08.981Z,15.53
2019-04-03T09:29:08.171Z,15.57
2019-04-03T09:30:08.131Z,15.67
2019-04-03T09:31:08.149Z,15.65
2019-04-03T09:32:08.143Z,15.82
2019-04-03T09:33:08.115Z,15.75
2019-04-03T09:34:08.118Z,15.93
2019-04-03T09:35:08.170Z,15.96
2019-04-03T09:36:08.073Z,15.90
2019-04-03T09:37:08.081Z,15.89
2019-04-03T09:38:09.543Z,15.87
2019-04-03T09:39:08.037Z,16.02
2019-04-03T09:40:08.281Z,15.90
2019-04-03T09:41:08.031Z,15.94
2019-04-03T09:42:08.152Z,15.93
2019-04-03T09:43:08.000Z,15.93
2019-04-03T09:44:08.016Z,15.93
2019-04-03T09:45:08.320Z,16.07
2019-04-03T09:46:07.968Z,16.04
2019-04-03T09:47:07.976Z,16.14
2019-04-03T09:48:10.943Z,16.07
2019-04-03T09:49:08.430Z,16.20
2019-04-03T09:50:07.927Z,16.17
2019-04-03T09:51:09.640Z,16.15
2019-04-03T09:52:08.081Z,16.25
2019-04-03T09:53:07.884Z,16.24
2019-04-03T09:54:08.175Z,16.25
2019-04-03T09:55:07.880Z,16.35
2019-04-03T09:56:08.564Z,16.38
2019-04-03T09:57:07.882Z,16.48
2019-04-03T09:58:07.912Z,16.56
2019-04-03T09:59:08.146Z,16.56
2019-04-03T10:00:09.902Z,16.53
2019-04-03T10:01:07.813Z,16.53
2019-04-03T10:02:07.834Z,16.50
2019-04-03T10:03:07.773Z,16.66
2019-04-03T10:04:08.557Z,16.61
2019-04-03T10:05:07.759Z,16.63
2019-04-03T10:06:07.760Z,16.71
2019-04-03T10:07:07.758Z,16.76
2019-04-03T10:08:08.907Z,16.79
2019-04-03T10:09:07.734Z,16.78
2019-04-03T10:10:07.830Z,16.70
2019-04-03T10:11:08.261Z,16.76
2019-04-03T10:12:07.707Z,16.73
2019-04-03T10:13:07.725Z,16.78
2019-04-03T10:14:07.661Z,16.76
2019-04-03T10:15:07.656Z,16.76
2019-04-03T10:16:07.740Z,16.79
2019-04-03T10:17:07.820Z,16.79
2019-04-03T10:18:09.599Z,16.82
2019-04-03T10:19:07.598Z,16.82
2019-04-03T10:20:07.597Z,16.94
2019-04-03T10:21:07.839Z,16.91
2019-04-03T10:22:07.623Z,16.93
2019-04-03T10:23:07.595Z,16.89
2019-04-03T10:24:07.578Z,16.97
2019-04-03T10:25:07.535Z,17.07
2019-04-03T10:26:08.750Z,17.14
2019-04-03T10:27:10.784Z,17.21
2019-04-03T10:28:07.550Z,17.11
2019-04-03T10:29:07.538Z,17.07
2019-04-03T10:30:07.536Z,17.14
2019-04-03T10:31:07.472Z,17.15
2019-04-03T10:32:07.526Z,17.26
2019-04-03T10:33:07.706Z,17.28
2019-04-03T10:34:07.446Z,17.33
2019-04-03T10:35:08.185Z,17.37
2019-04-03T10:36:10.318Z,17.46
2019-04-03T10:37:07.400Z,17.41
2019-04-03T10:38:07.800Z,17.36
2019-04-03T10:39:07.384Z,17.40
2019-04-03T10:40:07.384Z,17.52
2019-04-03T10:41:07.416Z,17.64
2019-04-03T10:42:07.347Z,17.74
2019-04-03T10:43:07.400Z,17.78
2019-04-03T10:44:09.347Z,17.81
2019-04-03T10:45:07.320Z,17.87
2019-04-03T10:46:07.323Z,17.95
2019-04-03T10:47:07.290Z,17.84
2019-04-03T10:48:07.365Z,17.84
2019-04-03T10:49:07.309Z,17.90
2019-04-03T10:50:07.331Z,17.87
2019-04-03T10:51:09.411Z,17.89
2019-04-03T10:52:07.299Z,17.96
2019-04-03T10:53:07.585Z,17.92
2019-04-03T10:54:07.617Z,18.00
2019-04-03T10:55:07.210Z,18.27
2019-04-03T10:56:07.936Z,18.23
2019-04-03T10:57:07.425Z,18.33
2019-04-03T10:58:08.561Z,18.33
2019-04-03T10:59:11.465Z,18.30
2019-04-03T11:00:08.170Z,18.32
2019-04-03T11:01:07.154Z,18.32
2019-04-03T11:02:07.443Z,18.30
2019-04-03T11:03:07.390Z,18.36
2019-04-03T11:04:07.147Z,18.30
2019-04-03T11:05:07.183Z,18.39
2019-04-03T11:06:07.240Z,18.42
2019-04-03T11:07:07.098Z,18.54
2019-04-03T11:08:07.084Z,18.65
2019-04-03T11:09:07.078Z,18.58
2019-04-03T11:10:07.067Z,18.82
2019-04-03T11:11:07.035Z,18.91
2019-04-03T11:12:09.702Z,18.98
2019-04-03T11:13:07.014Z,18.98
2019-04-03T11:14:08.057Z,19.06
2019-04-03T11:15:07.005Z,19.07
2019-04-03T11:16:07.086Z,19.22
2019-04-03T11:17:07.120Z,19.41
2019-04-03T11:18:07.024Z,19.68
2019-04-03T11:19:07.486Z,19.83
2019-04-03T11:20:09.132Z,20.01
2019-04-03T11:21:06.958Z,20.24
2019-04-03T11:22:07.199Z,20.47
2019-04-03T11:23:08.302Z,20.69
2019-04-03T11:24:07.349Z,20.76
2019-04-03T11:25:06.953Z,20.76
2019-04-03T11:26:06.970Z,20.97
2019-04-03T11:27:07.178Z,21.37
2019-04-03T11:28:06.995Z,21.72
2019-04-03T11:29:08.828Z,21.98
2019-04-03T11:30:07.114Z,22.24
2019-04-03T11:31:07.147Z,22.42
2019-04-03T11:32:08.509Z,22.60
2019-04-03T11:33:06.958Z,22.94
2019-04-03T11:34:07.226Z,23.16
2019-04-03T11:35:06.843Z,23.19
2019-04-03T11:36:06.787Z,23.43
2019-04-03T11:37:06.804Z,23.22
2019-04-03T11:38:14.089Z,23.16
2019-04-03T11:39:13.428Z,23.00
2019-04-03T11:40:07.802Z,22.68
2019-04-03T11:41:14.917Z,22.72
2019-04-03T11:42:07.754Z,22.76
2019-04-03T11:43:06.756Z,22.70
2019-04-03T11:44:06.785Z,22.62
2019-04-03T11:45:06.916Z,22.65
2019-04-03T11:46:06.710Z,22.61
2019-04-03T11:47:06.646Z,22.46
2019-04-03T11:48:06.920Z,22.37
2019-04-03T11:49:06.748Z,22.35
2019-04-03T11:50:06.819Z,22.33
2019-04-03T11:51:06.648Z,22.70
2019-04-03T11:52:06.648Z,22.95
2019-04-03T11:53:07.715Z,23.43
2019-04-03T11:54:07.899Z,23.38
2019-04-03T11:55:09.899Z,23.38
2019-04-03T11:56:06.605Z,23.51
2019-04-03T11:57:06.566Z,23.22
2019-04-03T11:58:06.605Z,22.68
2019-04-03T11:59:06.546Z,22.97
2019-04-03T12:00:06.516Z,23.42
2019-04-03T12:01:06.656Z,23.70
2019-04-03T12:02:07.887Z,24.18
2019-04-03T12:03:06.649Z,24.57
2019-04-03T12:04:06.510Z,24.27
2019-04-03T12:05:06.661Z,23.69
2019-04-03T12:06:06.777Z,23.73
2019-04-03T12:07:06.534Z,23.70
2019-04-03T12:08:06.460Z,23.85
2019-04-03T12:09:06.680Z,24.18
2019-04-03T12:10:06.402Z,24.45
2019-04-03T12:11:07.423Z,24.10
2019-04-03T12:12:09.451Z,23.20
2019-04-03T12:13:06.960Z,22.75
2019-04-03T12:14:06.380Z,22.55
2019-04-03T12:15:06.622Z,22.39
2019-04-03T12:16:06.435Z,22.12
2019-04-03T12:17:06.655Z,22.10
2019-04-03T12:18:06.565Z,22.72
2019-04-03T12:19:06.510Z,23.47
2019-04-03T12:20:08.785Z,24.12
2019-04-03T12:21:07.429Z,24.35
2019-04-03T12:22:06.294Z,24.60
2019-04-03T12:23:06.277Z,24.55
2019-04-03T12:24:06.273Z,24.28
2019-04-03T12:25:06.276Z,23.97
2019-04-03T12:26:06.332Z,23.94
2019-04-03T12:27:06.230Z,23.75
2019-04-03T12:28:07.346Z,23.57
2019-04-03T12:29:07.735Z,23.39
2019-04-03T12:30:06.211Z,23.39
2019-04-03T12:31:06.274Z,23.19
2019-04-03T12:32:08.331Z,22.98
2019-04-03T12:33:06.178Z,22.91
2019-04-03T12:34:06.843Z,22.70
2019-04-03T12:35:07.289Z,22.30
2019-04-03T12:36:07.260Z,22.22
2019-04-03T12:37:06.164Z,22.05
2019-04-03T12:38:06.116Z,21.99
2019-04-03T12:39:06.352Z,22.06
2019-04-03T12:40:06.096Z,22.06
2019-04-03T12:41:06.128Z,21.90
2019-04-03T12:42:08.400Z,21.86
2019-04-03T12:43:06.526Z,21.62
2019-04-03T12:44:06.051Z,21.53
2019-04-03T12:45:06.282Z,21.50
2019-04-03T12:46:06.321Z,21.62
2019-04-03T12:47:12.179Z,21.62
2019-04-03T12:48:07.019Z,21.74
2019-04-03T12:49:07.337Z,21.72
2019-04-03T12:50:06.663Z,21.74
2019-04-03T12:51:06.451Z,21.77
2019-04-03T12:52:06.283Z,21.90