createdAt,value
2019-06-01T00:01:32.529Z,99.90
2019-06-01T00:04:00.491Z,99.90
2019-06-01T00:06:26.773Z,99.90
2019-06-01T00:08:57.818Z,99.90
2019-06-01T00:11:24.173Z,99.90
2019-06-01T00:13:54.086Z,99.90
2019-06-01T00:16:20.745Z,99.90
2019-06-01T00:18:48.361Z,99.90
2019-06-01T00:21:14.780Z,99.90
2019-06-01T00:23:42.320Z,99.90
2019-06-01T00:26:08.908Z,99.90
2019-06-01T00:28:37.539Z,99.90
2019-06-01T00:31:05.026Z,99.90
2019-06-01T00:33:31.856Z,99.90
2019-06-01T00:35:59.019Z,99.90
2019-06-01T00:38:26.375Z,99.90
2019-06-01T00:40:52.638Z,99.90
2019-06-01T00:43:19.190Z,99.90
2019-06-01T00:45:46.510Z,99.90
2019-06-01T00:48:13.005Z,99.90
2019-06-01T00:50:44.962Z,99.90
2019-06-01T00:53:11.424Z,99.90
2019-06-01T00:55:37.829Z,99.90
2019-06-01T00:58:04.199Z,99.90
2019-06-01T01:00:43.215Z,99.90
2019-06-01T01:02:58.782Z,99.90
2019-06-01T01:05:25.176Z,99.90
2019-06-01T01:07:53.485Z,99.90
2019-06-01T01:10:34.356Z,99.90
2019-06-01T01:13:08.669Z,99.90
2019-06-01T01:15:35.827Z,99.90
2019-06-01T01:18:03.820Z,99.90
2019-06-01T01:20:30.367Z,99.90
2019-06-01T01:22:56.900Z,99.90
2019-06-01T01:25:25.565Z,99.90
2019-06-01T01:27:54.847Z,99.90
2019-06-01T01:30:21.600Z,99.90
2019-06-01T01:32:49.423Z,99.90
2019-06-01T01:35:15.978Z,99.90
2019-06-01T01:37:42.364Z,99.90
2019-06-01T01:40:09.003Z,99.90
2019-06-01T01:42:37.122Z,99.90
2019-06-01T01:45:10.289Z,99.90
2019-06-01T01:47:37.563Z,99.90
2019-06-01T01:50:06.112Z,99.90
2019-06-01T01:52:38.372Z,99.90
2019-06-01T01:55:05.553Z,99.90
2019-06-01T01:57:32.031Z,99.90
2019-06-01T01:59:59.445Z,99.90
2019-06-01T02:02:26.257Z,99.90
2019-06-01T02:04:53.622Z,99.90
2019-06-01T02:07:20.081Z,99.90
2019-06-01T02:09:48.440Z,99.90
2019-06-01T02:12:15.157Z,99.90
2019-06-01T02:14:41.492Z,99.90
2019-06-01T02:17:07.844Z,99.90
2019-06-01T02:19:38.299Z,99.90
2019-06-01T02:22:04.630Z,99.90
2019-06-01T02:24:37.106Z,99.90
2019-06-01T02:27:03.428Z,99.90
2019-06-01T02:29:49.476Z,99.90
2019-06-01T02:32:15.819Z,99.90
2019-06-01T02:34:42.186Z,99.90
2019-06-01T02:37:08.670Z,99.90
2019-06-01T02:39:34.999Z,99.90
2019-06-01T02:42:03.271Z,99.90
2019-06-01T02:44:30.934Z,99.90
2019-06-01T02:46:57.311Z,99.90
2019-06-01T02:49:23.968Z,99.90
2019-06-01T02:51:50.322Z,99.90
2019-06-01T02:54:17.027Z,99.90
2019-06-01T02:56:43.486Z,99.90
2019-06-01T02:59:10.174Z,99.90
2019-06-01T03:01:56.648Z,99.90
2019-06-01T03:04:13.243Z,99.90
2019-06-01T03:06:41.490Z,99.90
2019-06-01T03:09:09.182Z,99.90
2019-06-01T03:11:48.882Z,99.90
2019-06-01T03:14:17.735Z,99.90
2019-06-01T03:16:48.120Z,99.90
2019-06-01T03:19:19.387Z,99.90
2019-06-01T03:21:48.148Z,99.90
2019-06-01T03:24:20.511Z,99.90
2019-06-01T03:26:47.040Z,99.90
2019-06-01T03:29:27.248Z,99.90
2019-06-01T03:31:53.714Z,99.90
2019-06-01T03:34:27.248Z,99.90
2019-06-01T03:36:56.217Z,99.90
2019-06-01T03:39:21.799Z,99.90
2019-06-01T03:41:48.353Z,99.90
2019-06-01T03:44:22.624Z,99.90
2019-06-01T03:46:49.019Z,99.90
2019-06-01T03:49:15.355Z,99.90
2019-06-01T03:51:41.632Z,99.90
2019-06-01T03:54:08.563Z,99.90
2019-06-01T03:56:36.144Z,99.90
2019-06-01T03:59:03.081Z,99.90
2019-06-01T04:01:29.470Z,99.90
2019-06-01T04:03:55.746Z,99.90
2019-06-01T04:06:24.023Z,99.90
2019-06-01T04:08:50.415Z,99.90
2019-06-01T04:11:21.924Z,99.90
2019-06-01T04:13:48.258Z,99.90
2019-06-01T04:16:14.745Z,99.90
2019-06-01T04:18:47.250Z,99.90
2019-06-01T04:21:13.955Z,99.90
2019-06-01T04:23:40.303Z,99.90
2019-06-01T04:26:08.022Z,99.90
2019-06-01T04:28:35.495Z,99.90
2019-06-01T04:31:04.362Z,99.90
2019-06-01T04:33:31.026Z,99.90
2019-06-01T04:35:57.377Z,99.90
2019-06-01T04:38:23.926Z,99.90
2019-06-01T04:40:50.566Z,99.90
2019-06-01T04:43:17.135Z,99.90
2019-06-01T04:45:44.427Z,99.90
2019-06-01T04:48:11.081Z,99.90
2019-06-01T04:50:37.476Z,99.90
2019-06-01T04:53:04.657Z,99.90
2019-06-01T04:55:31.258Z,99.90
2019-06-01T04:57:57.720Z,99.90
2019-06-01T05:00:27.741Z,99.90
2019-06-01T05:03:04.221Z,99.90
2019-06-01T05:05:20.366Z,99.90
2019-06-01T05:07:47.031Z,99.90
2019-06-01T05:10:15.728Z,99.90
2019-06-01T05:12:49.265Z,99.90
2019-06-01T05:15:16.169Z,99.90
2019-06-01T05:17:42.564Z,99.90
2019-06-01T05:20:10.414Z,99.90
2019-06-01T05:22:36.780Z,99.90
2019-06-01T05:25:04.621Z,99.90
2019-06-01T05:27:30.962Z,99.90
2019-06-01T05:29:57.326Z,99.90
2019-06-01T05:32:24.082Z,99.90
2019-06-01T05:34:50.584Z,99.90
2019-06-01T05:37:20.908Z,99.90
2019-06-01T05:39:47.382Z,99.90
2019-06-01T05:42:15.075Z,99.90
2019-06-01T05:44:41.431Z,99.90
2019-06-01T05:47:07.823Z,99.90
2019-06-01T05:49:35.271Z,99.90
2019-06-01T05:52:01.664Z,99.90
2019-06-01T05:54:29.013Z,99.90
2019-06-01T05:56:55.353Z,99.90
2019-06-01T05:59:22.274Z,99.90
2019-06-01T06:01:48.663Z,99.90
2019-06-01T06:04:15.402Z,99.90
2019-06-01T06:06:41.922Z,99.90
2019-06-01T06:09:08.361Z,99.90
2019-06-01T06:11:34.616Z,99.90
2019-06-01T06:14:00.975Z,99.90
2019-06-01T06:16:28.255Z,99.90
2019-06-01T06:18:54.550Z,99.90
2019-06-01T06:21:20.885Z,99.90
2019-06-01T06:23:52.287Z,99.90
2019-06-01T06:26:19.162Z,99.90
2019-06-01T06:28:47.055Z,99.90
2019-06-01T06:31:13.438Z,99.90
2019-06-01T06:33:53.401Z,99.90
2019-06-01T06:36:07.838Z,99.90
2019-06-01T06:38:34.085Z,99.90
2019-06-01T06:41:02.606Z,99.90
2019-06-01T06:43:33.105Z,99.90
2019-06-01T06:45:59.137Z,99.90
2019-06-01T06:48:25.510Z,99.90
2019-06-01T06:50:52.796Z,99.90
2019-06-01T06:53:28.455Z,99.90
2019-06-01T06:55:47.746Z,99.90
2019-06-01T06:58:14.316Z,99.90
2019-06-01T07:00:40.664Z,99.90
2019-06-01T07:03:07.373Z,99.90
2019-06-01T07:05:33.626Z,99.90
2019-06-01T07:07:59.999Z,99.90
2019-06-01T07:10:28.724Z,99.90
2019-06-01T07:12:54.974Z,99.90
2019-06-01T07:15:21.470Z,97.60
2019-06-01T07:17:47.774Z,97.10
2019-06-01T07:20:14.558Z,91.50
2019-06-01T07:22:40.931Z,92.60
2019-06-01T07:25:08.472Z,92.40
2019-06-01T07:27:35.316Z,90.40
2019-06-01T07:30:09.115Z,85.40
2019-06-01T07:32:35.479Z,83.10
2019-06-01T07:35:04.191Z,79.00
2019-06-01T07:37:30.839Z,75.60
2019-06-01T07:39:59.223Z,74.10
2019-06-01T07:42:26.617Z,72.80
2019-06-01T07:44:54.495Z,70.60
2019-06-01T07:47:21.223Z,69.30
2019-06-01T07:49:47.477Z,66.50
2019-06-01T07:52:13.893Z,64.80
2019-06-01T07:54:40.278Z,62.00
2019-06-01T07:57:06.530Z,68.30
2019-06-01T07:59:33.021Z,68.50
2019-06-01T08:01:59.297Z,60.30
2019-06-01T08:04:31.746Z,59.90
2019-06-01T08:06:59.456Z,59.80
2019-06-01T08:09:26.548Z,61.90
2019-06-01T08:11:54.292Z,57.80
2019-06-01T08:14:24.330Z,59.10
2019-06-01T08:16:51.235Z,58.70
2019-06-01T08:19:17.568Z,61.20
2019-06-01T08:21:43.916Z,55.90
2019-06-01T08:24:10.446Z,58.20
2019-06-01T08:26:37.826Z,54.80
2019-06-01T08:29:04.298Z,55.60
2019-06-01T08:31:33.656Z,57.30
2019-06-01T08:34:00.150Z,56.60
2019-06-01T08:36:27.302Z,55.60
2019-06-01T08:38:55.077Z,57.30
2019-06-01T08:41:23.380Z,53.70
2019-06-01T08:43:50.298Z,52.00
2019-06-01T08:46:16.826Z,54.40
2019-06-01T08:48:43.179Z,56.40
2019-06-01T08:51:09.923Z,55.50
2019-06-01T08:53:36.298Z,52.60
2019-06-01T08:56:03.216Z,51.90
2019-06-01T08:58:30.369Z,48.90
2019-06-01T09:00:56.703Z,50.00
2019-06-01T09:03:23.069Z,49.30
2019-06-01T09:05:49.575Z,51.00
2019-06-01T09:08:16.202Z,52.10
2019-06-01T09:10:42.552Z,56.90
2019-06-01T09:13:15.226Z,55.90
2019-06-01T09:15:52.018Z,48.20
2019-06-01T09:18:18.285Z,45.80
2019-06-01T09:20:50.521Z,49.90
2019-06-01T09:23:16.859Z,47.60
2019-06-01T09:25:43.183Z,45.70
2019-06-01T09:28:18.333Z,45.40
2019-06-01T09:30:51.403Z,43.80
2019-06-01T09:33:21.777Z,43.10
2019-06-01T09:35:55.936Z,46.80
2019-06-01T09:38:16.398Z,45.00
2019-06-01T09:40:42.722Z,46.60
2019-06-01T09:43:09.456Z,49.80
2019-06-01T09:45:36.283Z,45.50
2019-06-01T09:48:03.177Z,44.30
2019-06-01T09:50:29.913Z,45.80
2019-06-01T09:52:59.635Z,42.00
2019-06-01T09:55:30.382Z,40.70
2019-06-01T09:57:56.480Z,40.50
2019-06-01T10:00:23.038Z,42.30
2019-06-01T10:02:49.459Z,42.60
2019-06-01T10:05:16.538Z,42.10
2019-06-01T10:07:43.803Z,40.80
2019-06-01T10:10:12.542Z,42.50
2019-06-01T10:12:39.419Z,41.10
2019-06-01T10:15:07.045Z,49.20
2019-06-01T10:17:35.021Z,48.00
2019-06-01T10:20:04.930Z,48.30
2019-06-01T10:22:33.525Z,47.60
2019-06-01T10:25:08.103Z,45.20
2019-06-01T10:27:34.553Z,41.70
2019-06-01T10:30:08.046Z,46.00
2019-06-01T10:32:35.645Z,44.50
2019-06-01T10:35:05.026Z,45.00
2019-06-01T10:37:37.487Z,45.40
2019-06-01T10:40:05.731Z,48.50
2019-06-01T10:42:36.130Z,49.20
2019-06-01T10:45:05.642Z,46.20
2019-06-01T10:47:32.115Z,42.50
2019-06-01T10:49:58.622Z,39.80
2019-06-01T10:52:25.954Z,37.30
2019-06-01T10:54:52.498Z,39.80
2019-06-01T10:57:22.359Z,36.10
2019-06-01T10:59:48.783Z,38.10
2019-06-01T11:02:15.158Z,38.10
2019-06-01T11:04:43.222Z,44.40
2019-06-01T11:07:09.715Z,44.10
2019-06-01T11:09:36.911Z,40.90
2019-06-01T11:12:04.580Z,39.20
2019-06-01T11:14:35.388Z,36.70
2019-06-01T11:17:15.041Z,42.80
2019-06-01T11:19:43.599Z,39.90
2019-06-01T11:22:10.274Z,42.00
2019-06-01T11:24:37.409Z,43.00
2019-06-01T11:27:04.317Z,39.10
2019-06-01T11:29:30.563Z,40.20
2019-06-01T11:31:58.036Z,40.50
2019-06-01T11:34:25.503Z,40.90
2019-06-01T11:37:04.856Z,42.70
2019-06-01T11:39:26.215Z,44.00
2019-06-01T11:41:55.943Z,41.90
2019-06-01T11:44:22.374Z,39.20
2019-06-01T11:46:48.824Z,38.70
2019-06-01T11:49:19.378Z,39.50
2019-06-01T11:51:45.167Z,36.20
2019-06-01T11:54:18.053Z,42.10
2019-06-01T11:56:45.551Z,42.50
2019-06-01T11:59:11.964Z,43.20
2019-06-01T12:01:39.822Z,41.40
2019-06-01T12:04:06.275Z,41.10
2019-06-01T12:06:32.644Z,44.10
2019-06-01T12:08:59.270Z,36.50
2019-06-01T12:11:25.678Z,41.20
2019-06-01T12:14:00.045Z,36.30
2019-06-01T12:16:26.321Z,37.40
2019-06-01T12:18:52.600Z,36.20
2019-06-01T12:21:19.877Z,37.20
2019-06-01T12:23:47.455Z,38.20
2019-06-01T12:26:13.971Z,39.30
2019-06-01T12:28:41.466Z,42.30
2019-06-01T12:31:07.886Z,41.50
2019-06-01T12:33:34.144Z,37.50
2019-06-01T12:36:00.782Z,43.60
2019-06-01T12:38:27.133Z,38.60
2019-06-01T12:41:00.432Z,37.50
2019-06-01T12:43:26.820Z,40.90
2019-06-01T12:46:06.585Z,39.50
2019-06-01T12:48:22.978Z,36.10
2019-06-01T12:50:50.902Z,36.80
2019-06-01T12:53:23.470Z,39.10
2019-06-01T12:55:49.833Z,42.00
2019-06-01T12:58:16.240Z,40.40
2019-06-01T13:00:42.680Z,39.40
2019-06-01T13:03:09.190Z,44.20
2019-06-01T13:05:38.904Z,38.80
2019-06-01T13:08:05.270Z,36.90
2019-06-01T13:10:31.633Z,37.40
2019-06-01T13:12:58.271Z,38.10
2019-06-01T13:15:25.732Z,39.80
2019-06-01T13:17:53.119Z,38.60
2019-06-01T13:20:19.838Z,38.40
2019-06-01T13:22:47.755Z,38.60
2019-06-01T13:25:14.907Z,40.40
2019-06-01T13:27:48.845Z,41.90
2019-06-01T13:30:21.591Z,38.80
2019-06-01T13:32:48.609Z,37.90
2019-06-01T13:35:15.324Z,39.50
2019-06-01T13:37:46.628Z,45.30
2019-06-01T13:40:14.077Z,40.00
2019-06-01T13:42:42.954Z,39.50
2019-06-01T13:45:10.053Z,39.60
2019-06-01T13:47:36.725Z,40.40
2019-06-01T13:50:08.746Z,40.40
2019-06-01T13:52:35.422Z,45.00
2019-06-01T13:55:08.783Z,46.10
2019-06-01T13:57:39.539Z,48.70
2019-06-01T14:00:07.212Z,44.70
2019-06-01T14:02:34.908Z,41.20
2019-06-01T14:05:02.405Z,43.70
2019-06-01T14:07:29.194Z,44.60
2019-06-01T14:09:58.095Z,42.60
2019-06-01T14:12:26.714Z,42.30
2019-06-01T14:14:53.542Z,42.50
2019-06-01T14:17:20.183Z,42.00
2019-06-01T14:19:47.605Z,37.40
2019-06-01T14:22:17.731Z,39.50
2019-06-01T14:25:09.452Z,40.00
2019-06-01T14:27:27.290Z,38.10
2019-06-01T14:29:58.426Z,39.90
2019-06-01T14:32:24.903Z,38.70
2019-06-01T14:34:53.373Z,38.70
2019-06-01T14:37:20.109Z,40.40
2019-06-01T14:39:50.820Z,39.70
2019-06-01T14:42:17.635Z,38.60
2019-06-01T14:44:44.271Z,40.00
2019-06-01T14:47:12.609Z,40.30
2019-06-01T14:49:40.209Z,38.60
2019-06-01T14:52:06.634Z,38.40
2019-06-01T14:54:32.903Z,41.50
2019-06-01T14:56:59.473Z,45.20
2019-06-01T14:59:26.254Z,45.20
2019-06-01T15:01:54.234Z,44.90
2019-06-01T15:04:20.707Z,40.70
2019-06-01T15:06:48.080Z,40.30
2019-06-01T15:09:19.048Z,40.40
2019-06-01T15:11:43.059Z,39.40
2019-06-01T15:14:16.235Z,40.00
2019-06-01T15:16:46.867Z,41.20
2019-06-01T15:19:16.311Z,40.90
2019-06-01T15:21:43.078Z,41.20
2019-06-01T15:24:22.922Z,43.20
2019-06-01T15:26:52.313Z,44.30
2019-06-01T15:29:19.271Z,43.90
2019-06-01T15:31:50.991Z,45.50
2019-06-01T15:34:21.850Z,44.00
2019-06-01T15:36:53.625Z,45.80
2019-06-01T15:39:24.577Z,45.30
2019-06-01T15:41:48.362Z,41.40
2019-06-01T15:44:14.774Z,40.20
2019-06-01T15:46:48.623Z,41.70
2019-06-01T15:49:15.358Z,41.70
2019-06-01T15:51:43.014Z,45.00
2019-06-01T15:54:09.313Z,43.40
2019-06-01T15:56:36.766Z,44.80
2019-06-01T15:59:03.861Z,43.30
2019-06-01T16:01:30.500Z,44.50
2019-06-01T16:04:01.378Z,46.00
2019-06-01T16:06:28.141Z,47.30
2019-06-01T16:08:55.243Z,43.30
2019-06-01T16:11:22.867Z,43.00
2019-06-01T16:13:49.107Z,42.20
2019-06-01T16:16:15.786Z,42.50
2019-06-01T16:18:42.321Z,41.80
2019-06-01T16:21:08.684Z,43.00
2019-06-01T16:23:49.317Z,46.20
2019-06-01T16:26:12.768Z,43.60
2019-06-01T16:28:31.835Z,43.50
2019-06-01T16:31:00.478Z,42.70
2019-06-01T16:33:27.019Z,43.10
2019-06-01T16:35:54.835Z,43.90
2019-06-01T16:38:21.521Z,45.70
2019-06-01T16:40:47.878Z,48.40
2019-06-01T16:43:14.817Z,48.60
2019-06-01T16:45:42.254Z,46.70
2019-06-01T16:48:08.605Z,43.90
2019-06-01T16:50:34.978Z,44.70
2019-06-01T16:53:02.114Z,44.50
2019-06-01T16:55:31.592Z,45.00
2019-06-01T16:57:58.903Z,45.40
2019-06-01T17:00:25.254Z,44.50
2019-06-01T17:02:51.617Z,46.30
2019-06-01T17:05:18.352Z,46.40
2019-06-01T17:07:44.682Z,47.10
2019-06-01T17:10:26.957Z,45.90
2019-06-01T17:12:53.456Z,47.30
2019-06-01T17:15:19.960Z,47.20
2019-06-01T17:17:48.283Z,46.00
2019-06-01T17:20:41.684Z,46.40
2019-06-01T17:23:24.392Z,46.60
2019-06-01T17:25:36.584Z,46.80
2019-06-01T17:28:05.083Z,48.40
2019-06-01T17:30:31.899Z,49.20
2019-06-01T17:33:00.292Z,45.60
2019-06-01T17:35:27.710Z,44.80
2019-06-01T17:37:54.352Z,47.40
2019-06-01T17:40:36.713Z,48.80
2019-06-01T17:42:55.605Z,49.60
2019-06-01T17:45:22.091Z,47.00
2019-06-01T17:47:53.784Z,46.70
2019-06-01T17:50:23.967Z,46.90
2019-06-01T17:53:00.561Z,48.00
2019-06-01T17:55:30.855Z,49.00
2019-06-01T17:57:57.650Z,47.20
2019-06-01T18:00:24.020Z,47.50
2019-06-01T18:02:59.483Z,46.50
2019-06-01T18:05:27.086Z,48.50
2019-06-01T18:07:53.754Z,48.50
2019-06-01T18:10:29.010Z,49.30
2019-06-01T18:12:57.661Z,49.00
2019-06-01T18:15:27.373Z,49.30
2019-06-01T18:17:55.240Z,47.50
2019-06-01T18:20:21.515Z,48.70
2019-06-01T18:22:48.399Z,48.60
2019-06-01T18:25:21.504Z,48.40
2019-06-01T18:27:48.489Z,48.80
2019-06-01T18:30:15.800Z,49.80
2019-06-01T18:32:47.260Z,50.10
2019-06-01T18:35:13.720Z,50.80
2019-06-01T18:37:41.128Z,50.80
2019-06-01T18:40:08.005Z,50.70
2019-06-01T18:42:35.368Z,52.30
2019-06-01T18:45:03.593Z,53.20
2019-06-01T18:47:32.629Z,52.60
2019-06-01T18:50:05.923Z,52.80
2019-06-01T18:52:32.663Z,52.50
2019-06-01T18:55:06.437Z,53.30
2019-06-01T18:57:39.967Z,54.00
2019-06-01T19:00:12.206Z,54.30
2019-06-01T19:02:37.583Z,54.00
2019-06-01T19:05:09.186Z,54.30
2019-06-01T19:07:35.800Z,54.50
2019-06-01T19:10:05.521Z,55.10
2019-06-01T19:12:42.924Z,54.40
2019-06-01T19:15:25.085Z,54.90
2019-06-01T19:17:39.583Z,55.10
2019-06-01T19:20:08.513Z,55.40
2019-06-01T19:22:34.995Z,56.20
2019-06-01T19:25:04.863Z,56.50
2019-06-01T19:27:31.633Z,56.80
2019-06-01T19:29:59.097Z,57.50
2019-06-01T19:32:27.856Z,58.80
2019-06-01T19:34:54.445Z,58.80
2019-06-01T19:37:27.208Z,59.40
2019-06-01T19:39:57.250Z,59.90
2019-06-01T19:42:24.893Z,60.50
2019-06-01T19:44:53.496Z,61.60
2019-06-01T19:47:23.068Z,62.70
2019-06-01T19:49:49.750Z,63.50
2019-06-01T19:52:16.828Z,64.40
2019-06-01T19:54:43.416Z,66.30
2019-06-01T19:57:09.996Z,66.20
2019-06-01T19:59:36.426Z,66.80
2019-06-01T20:02:03.435Z,67.40
2019-06-01T20:04:30.007Z,68.50
2019-06-01T20:06:57.812Z,69.30
2019-06-01T20:09:24.382Z,70.10
2019-06-01T20:12:01.288Z,70.80
2019-06-01T20:14:24.453Z,72.20
2019-06-01T20:16:50.739Z,73.60
2019-06-01T20:19:18.140Z,75.40
2019-06-01T20:21:45.831Z,77.40
2019-06-01T20:24:13.674Z,80.00
2019-06-01T20:26:47.976Z,83.20
2019-06-01T20:29:08.354Z,86.80
2019-06-01T20:31:34.724Z,90.40
2019-06-01T20:34:01.554Z,92.70
2019-06-01T20:36:28.319Z,94.90
2019-06-01T20:38:56.098Z,97.50
2019-06-01T20:41:22.819Z,99.90
2019-06-01T20:43:49.557Z,99.90
2019-06-01T20:46:16.752Z,99.90
2019-06-01T20:48:46.673Z,99.90
2019-06-01T20:51:13.182Z,99.90
2019-06-01T20:53:42.870Z,99.90
2019-06-01T20:56:09.633Z,99.90
2019-06-01T20:58:37.006Z,99.90
2019-06-01T21:01:13.987Z,99.90
2019-06-01T21:03:44.835Z,99.90
2019-06-01T21:06:11.264Z,99.90
2019-06-01T21:08:38.742Z,99.90
2019-06-01T21:11:05.279Z,99.90
2019-06-01T21:13:31.599Z,99.90
2019-06-01T21:15:58.029Z,99.90
2019-06-01T21:18:25.185Z,99.90
2019-06-01T21:20:52.198Z,99.90
2019-06-01T21:23:25.086Z,99.90
2019-06-01T21:25:51.792Z,99.90
2019-06-01T21:28:21.616Z,99.90
2019-06-01T21:30:46.508Z,99.90
2019-06-01T21:33:13.169Z,99.90
2019-06-01T21:35:39.679Z,99.90
2019-06-01T21:38:07.026Z,99.90
2019-06-01T21:40:33.335Z,99.90
2019-06-01T21:43:07.230Z,99.90
2019-06-01T21:45:27.998Z,99.90
2019-06-01T21:47:55.862Z,99.90
2019-06-01T21:50:22.220Z,99.90
2019-06-01T21:52:55.778Z,99.90
2019-06-01T21:55:22.284Z,99.90
2019-06-01T21:57:48.827Z,99.90
2019-06-01T22:00:37.283Z,99.90
2019-06-01T22:03:06.562Z,99.90
2019-06-01T22:05:33.143Z,99.90
2019-06-01T22:07:59.483Z,99.90
2019-06-01T22:10:27.782Z,99.90
2019-06-01T22:12:54.527Z,99.90
2019-06-01T22:15:21.562Z,99.90
2019-06-01T22:17:48.017Z,99.90
2019-06-01T22:20:14.387Z,99.90
2019-06-01T22:22:40.740Z,99.90
2019-06-01T22:25:07.237Z,99.90
2019-06-01T22:27:34.246Z,99.90
2019-06-01T22:30:00.676Z,99.90
2019-06-01T22:32:31.493Z,99.90
2019-06-01T22:34:57.415Z,99.90
2019-06-01T22:37:28.284Z,99.90
2019-06-01T22:39:55.740Z,99.90
2019-06-01T22:42:22.177Z,99.90
2019-06-01T22:44:48.612Z,99.90
2019-06-01T22:47:14.948Z,99.90
2019-06-01T22:49:41.214Z,99.90
2019-06-01T22:52:07.977Z,99.90
2019-06-01T22:54:34.343Z,99.90
2019-06-01T22:57:01.729Z,99.90
2019-06-01T22:59:28.703Z,99.90
2019-06-01T23:01:55.508Z,99.90
2019-06-01T23:04:22.981Z,99.90
2019-06-01T23:06:59.975Z,99.90
2019-06-01T23:09:27.473Z,99.90
2019-06-01T23:11:53.778Z,99.90
2019-06-01T23:14:21.318Z,99.90
2019-06-01T23:16:52.012Z,99.90
2019-06-01T23:19:21.565Z,99.90
2019-06-01T23:21:54.311Z,99.90
2019-06-01T23:24:23.980Z,99.90
2019-06-01T23:26:51.412Z,99.90
2019-06-01T23:29:17.698Z,99.90
2019-06-01T23:31:44.345Z,99.90
2019-06-01T23:34:10.589Z,99.90
2019-06-01T23:36:36.957Z,99.90
2019-06-01T23:39:06.305Z,99.90
2019-06-01T23:41:34.582Z,99.90
2019-06-01T23:44:10.883Z,99.90
2019-06-01T23:46:29.303Z,99.90
2019-06-01T23:48:55.678Z,99.90
2019-06-01T23:51:23.251Z,99.90
2019-06-01T23:53:50.926Z,99.90
2019-06-01T23:56:17.594Z,99.90
2019-06-01T23:58:43.966Z,99.90
