createdAt,value
2018-07-20T00:02:20.187Z,5.17
2018-07-20T00:04:49.256Z,5.00
2018-07-20T00:07:18.345Z,4.97
2018-07-20T00:09:47.605Z,4.53
2018-07-20T00:12:16.712Z,4.93
2018-07-20T00:14:45.902Z,5.00
2018-07-20T00:17:15.008Z,4.77
2018-07-20T00:19:44.191Z,5.97
2018-07-20T00:22:13.395Z,5.37
2018-07-20T00:24:42.457Z,5.50
2018-07-20T00:27:11.582Z,4.55
2018-07-20T00:29:40.805Z,5.40
2018-07-20T00:32:09.945Z,4.67
2018-07-20T00:34:39.035Z,4.15
2018-07-20T00:37:08.175Z,3.80
2018-07-20T00:39:37.273Z,4.03
2018-07-20T00:42:06.375Z,4.17
2018-07-20T00:44:35.444Z,4.40
2018-07-20T00:47:04.582Z,4.43
2018-07-20T00:49:33.759Z,4.33
2018-07-20T00:52:02.856Z,4.00
2018-07-20T00:54:31.955Z,4.43
2018-07-20T00:57:01.045Z,4.23
2018-07-20T00:59:30.171Z,3.87
2018-07-20T01:01:59.345Z,4.60
2018-07-20T01:04:28.461Z,4.70
2018-07-20T01:06:57.613Z,4.60
2018-07-20T01:09:26.764Z,4.73
2018-07-20T01:11:55.842Z,5.07
2018-07-20T01:14:24.945Z,4.47
2018-07-20T01:16:54.044Z,4.60
2018-07-20T01:19:23.238Z,4.63
2018-07-20T01:21:52.125Z,4.93
2018-07-20T01:24:21.203Z,5.30
2018-07-20T01:26:50.649Z,4.90
2018-07-20T01:29:19.784Z,4.90
2018-07-20T01:31:48.868Z,5.53
2018-07-20T01:34:17.964Z,5.67
2018-07-20T01:36:47.100Z,5.10
2018-07-20T01:39:16.190Z,5.80
2018-07-20T01:41:45.276Z,6.10
2018-07-20T01:44:14.372Z,5.90
2018-07-20T01:46:43.467Z,6.00
2018-07-20T01:49:12.569Z,6.70
2018-07-20T01:51:41.445Z,6.23
2018-07-20T01:54:10.592Z,5.97
2018-07-20T01:56:39.756Z,6.13
2018-07-20T01:59:08.902Z,6.67
2018-07-20T02:01:38.055Z,6.30
2018-07-20T02:04:07.636Z,6.50
2018-07-20T02:06:36.702Z,6.67
2018-07-20T02:09:09.160Z,6.20
2018-07-20T02:11:38.274Z,6.30
2018-07-20T02:14:07.666Z,6.45
2018-07-20T02:16:36.747Z,6.10
2018-07-20T02:19:05.848Z,6.37
2018-07-20T02:21:34.986Z,6.10
2018-07-20T02:24:04.009Z,6.20
2018-07-20T02:26:33.301Z,7.20
2018-07-20T02:29:02.748Z,6.45
2018-07-20T02:31:31.833Z,6.73
2018-07-20T02:34:00.947Z,6.67
2018-07-20T02:36:30.060Z,6.30
2018-07-20T02:38:59.206Z,6.53
2018-07-20T02:41:28.388Z,6.90
2018-07-20T02:43:57.560Z,6.83
2018-07-20T02:46:26.699Z,6.07
2018-07-20T02:48:55.858Z,6.47
2018-07-20T02:51:25.052Z,6.87
2018-07-20T02:53:54.178Z,6.23
2018-07-20T02:56:23.415Z,6.90
2018-07-20T02:58:52.658Z,6.47
2018-07-20T03:01:21.867Z,7.10
2018-07-20T03:03:51.032Z,7.05
2018-07-20T03:06:20.212Z,7.33
2018-07-20T03:08:49.335Z,6.60
2018-07-20T03:11:19.324Z,7.23
2018-07-20T03:13:48.528Z,6.17
2018-07-20T03:16:17.759Z,6.33
2018-07-20T03:18:46.869Z,7.17
2018-07-20T03:21:16.033Z,6.97
2018-07-20T03:23:45.289Z,7.03
2018-07-20T03:26:14.457Z,6.95
2018-07-20T03:28:43.783Z,6.40
2018-07-20T03:31:13.016Z,6.03
2018-07-20T03:33:42.208Z,7.10
2018-07-20T03:36:11.433Z,6.87
2018-07-20T03:38:40.611Z,8.03
2018-07-20T03:41:09.835Z,7.60
2018-07-20T03:43:39.098Z,7.93
2018-07-20T03:46:08.276Z,8.58
2018-07-20T03:48:37.435Z,7.13
2018-07-20T03:51:06.837Z,7.90
2018-07-20T03:53:36.084Z,7.53
2018-07-20T03:56:05.241Z,8.30
2018-07-20T03:58:34.395Z,9.07
2018-07-20T04:01:03.251Z,8.40
2018-07-20T04:03:32.354Z,8.53
2018-07-20T04:06:01.524Z,8.58
2018-07-20T04:08:30.592Z,8.60
2018-07-20T04:11:02.815Z,8.93
2018-07-20T04:13:31.964Z,7.83
2018-07-20T04:16:01.059Z,8.88
2018-07-20T04:18:30.195Z,8.77
2018-07-20T04:20:59.472Z,8.47
2018-07-20T04:23:28.627Z,8.37
2018-07-20T04:25:57.742Z,9.13
2018-07-20T04:28:26.872Z,7.93
2018-07-20T04:30:56.036Z,8.67
2018-07-20T04:33:25.184Z,8.50
2018-07-20T04:35:54.320Z,8.67
2018-07-20T04:38:23.456Z,9.47
2018-07-20T04:40:52.641Z,8.10
2018-07-20T04:43:21.777Z,8.93
2018-07-20T04:45:50.904Z,8.97
2018-07-20T04:48:20.012Z,7.97
2018-07-20T04:50:49.159Z,8.63
2018-07-20T04:53:18.297Z,8.50
2018-07-20T04:55:47.388Z,8.97
2018-07-20T04:58:16.508Z,8.15
2018-07-20T05:00:45.663Z,8.30
2018-07-20T05:03:14.831Z,7.60
2018-07-20T05:05:43.994Z,7.73
2018-07-20T05:08:13.180Z,7.90
2018-07-20T05:10:42.532Z,7.60
2018-07-20T05:13:11.729Z,7.53
2018-07-20T05:15:40.948Z,7.30
2018-07-20T05:18:10.193Z,7.47
2018-07-20T05:20:39.430Z,7.55
2018-07-20T05:23:08.538Z,7.93
2018-07-20T05:25:37.856Z,7.60
2018-07-20T05:28:08.106Z,8.20
2018-07-20T05:30:37.909Z,7.43
2018-07-20T05:33:08.937Z,7.60
2018-07-20T05:35:38.340Z,7.33
2018-07-20T05:38:07.703Z,7.20
2018-07-20T05:40:36.769Z,7.53
2018-07-20T05:43:05.872Z,7.20
2018-07-20T05:45:34.988Z,7.13
2018-07-20T05:48:04.115Z,7.77
2018-07-20T05:50:33.229Z,6.90
2018-07-20T05:53:02.379Z,7.55
2018-07-20T05:55:31.495Z,7.67
2018-07-20T05:58:00.571Z,7.50
2018-07-20T06:00:30.047Z,8.35
2018-07-20T06:02:59.100Z,7.87
2018-07-20T06:05:28.257Z,8.13
2018-07-20T06:07:57.412Z,7.90
2018-07-20T06:10:26.502Z,8.38
2018-07-20T06:12:55.692Z,8.88
2018-07-20T06:15:25.183Z,8.03
2018-07-20T06:17:54.315Z,8.08
2018-07-20T06:20:23.427Z,7.83
2018-07-20T06:22:52.641Z,8.00
2018-07-20T06:25:22.666Z,8.00
2018-07-20T06:27:52.047Z,8.13
2018-07-20T06:30:20.890Z,8.40
2018-07-20T06:32:50.040Z,8.67
2018-07-20T06:35:19.121Z,8.93
2018-07-20T06:37:48.221Z,9.10
2018-07-20T06:40:17.367Z,8.70
2018-07-20T06:42:46.532Z,8.03
2018-07-20T06:45:16.657Z,7.83
2018-07-20T06:47:46.032Z,8.20
2018-07-20T06:50:18.293Z,8.17
2018-07-20T06:52:48.588Z,8.67
2018-07-20T06:55:17.823Z,8.50
2018-07-20T06:57:47.041Z,9.17
2018-07-20T07:00:16.259Z,9.40
2018-07-20T07:02:45.465Z,9.93
2018-07-20T07:05:14.561Z,10.23
2018-07-20T07:07:43.788Z,9.88
2018-07-20T07:10:13.052Z,10.08
2018-07-20T07:12:42.918Z,10.95
2018-07-20T07:15:12.314Z,11.00
2018-07-20T07:17:41.513Z,11.73
2018-07-20T07:20:10.752Z,10.90
2018-07-20T07:22:40.073Z,10.85
2018-07-20T07:25:09.506Z,11.00
2018-07-20T07:27:39.132Z,10.90
2018-07-20T07:30:08.421Z,11.97
2018-07-20T07:32:37.836Z,11.57
2018-07-20T07:35:07.420Z,11.20
2018-07-20T07:37:36.863Z,10.72
2018-07-20T07:40:06.011Z,10.38
2018-07-20T07:42:35.119Z,11.28
2018-07-20T07:45:04.792Z,10.15
2018-07-20T07:47:33.921Z,9.83
2018-07-20T07:50:03.396Z,9.73
2018-07-20T07:52:32.589Z,9.23
2018-07-20T07:55:02.013Z,8.90
2018-07-20T07:57:31.193Z,8.70
2018-07-20T08:00:00.314Z,8.60
2018-07-20T08:02:29.525Z,9.03
2018-07-20T08:04:58.680Z,8.90
2018-07-20T08:07:27.760Z,9.78
2018-07-20T08:09:57.077Z,8.88
2018-07-20T08:12:25.884Z,9.73
2018-07-20T08:14:55.018Z,8.78
2018-07-20T08:17:24.129Z,8.68
2018-07-20T08:19:54.087Z,10.54
2018-07-20T08:22:23.719Z,8.60
2018-07-20T08:24:53.315Z,8.88
2018-07-20T08:27:22.431Z,9.58
2018-07-20T08:29:51.667Z,10.08
2018-07-20T08:32:20.802Z,10.30
2018-07-20T08:34:49.906Z,11.22
2018-07-20T08:37:19.072Z,11.03
2018-07-20T08:39:48.137Z,9.88
2018-07-20T08:42:17.281Z,9.18
2018-07-20T08:44:46.523Z,9.45
2018-07-20T08:47:15.768Z,10.40
2018-07-20T08:49:44.947Z,9.98
2018-07-20T08:52:14.201Z,10.58
2018-07-20T08:54:43.265Z,11.17
2018-07-20T08:57:12.421Z,12.37
2018-07-20T08:59:41.765Z,10.37
2018-07-20T09:02:11.299Z,9.30
2018-07-20T09:04:40.575Z,11.20
2018-07-20T09:07:09.792Z,12.10
2018-07-20T09:09:39.152Z,10.90
2018-07-20T09:12:08.491Z,11.33
2018-07-20T09:14:37.680Z,11.78
2018-07-20T09:17:06.770Z,10.77
2018-07-20T09:19:36.057Z,13.67
2018-07-20T09:22:05.201Z,12.33
2018-07-20T09:24:34.772Z,11.57
2018-07-20T09:27:04.041Z,12.53
2018-07-20T09:29:33.157Z,12.05
2018-07-20T09:32:02.260Z,13.20
2018-07-20T09:34:31.350Z,13.03
2018-07-20T09:37:00.549Z,12.63
2018-07-20T09:39:29.640Z,13.83
2018-07-20T09:41:58.800Z,12.82
2018-07-20T09:44:28.006Z,12.13
2018-07-20T09:46:57.049Z,12.25
2018-07-20T09:49:26.246Z,14.30
2018-07-20T09:51:55.337Z,12.45
2018-07-20T09:54:24.299Z,12.28
2018-07-20T09:56:53.444Z,13.40
2018-07-20T09:59:22.696Z,15.08
2018-07-20T10:01:51.885Z,14.78
2018-07-20T10:04:21.108Z,14.90
2018-07-20T10:06:50.252Z,14.80
2018-07-20T10:09:19.348Z,14.13
2018-07-20T10:11:48.412Z,13.60
2018-07-20T10:14:17.550Z,16.60
2018-07-20T10:16:46.739Z,14.05
2018-07-20T10:19:16.158Z,15.00
2018-07-20T10:21:45.422Z,15.23
2018-07-20T10:24:14.654Z,13.20
2018-07-20T10:26:43.844Z,15.10
2018-07-20T10:29:13.116Z,14.93
2018-07-20T10:31:42.368Z,11.65
2018-07-20T10:34:12.476Z,12.68
2018-07-20T10:36:41.705Z,13.42
2018-07-20T10:39:11.111Z,13.90
2018-07-20T10:41:40.389Z,12.58
2018-07-20T10:44:10.485Z,11.28
2018-07-20T10:46:40.051Z,12.17
2018-07-20T10:49:09.356Z,11.85
2018-07-20T10:51:38.538Z,12.63
2018-07-20T10:54:09.389Z,13.50
2018-07-20T10:56:42.024Z,12.43
2018-07-20T10:59:11.527Z,11.88
2018-07-20T11:01:41.544Z,11.00
2018-07-20T11:04:10.681Z,12.05
2018-07-20T11:06:40.464Z,11.97
2018-07-20T11:09:09.901Z,11.47
2018-07-20T11:11:39.295Z,12.05
2018-07-20T11:14:09.773Z,13.88
2018-07-20T11:16:40.001Z,12.96
2018-07-20T11:19:09.449Z,10.95
2018-07-20T11:21:38.820Z,11.63
2018-07-20T11:24:08.123Z,12.37
2018-07-20T11:26:37.496Z,13.00
2018-07-20T11:29:06.838Z,11.57
2018-07-20T11:31:36.018Z,11.45
2018-07-20T11:34:05.391Z,10.43
2018-07-20T11:36:34.610Z,10.68
2018-07-20T11:39:05.887Z,10.73
2018-07-20T11:41:35.080Z,11.68
2018-07-20T11:44:04.489Z,10.53
2018-07-20T11:46:33.639Z,9.00
2018-07-20T11:49:02.790Z,9.03
2018-07-20T11:51:32.096Z,9.76
2018-07-20T11:54:01.678Z,12.23
2018-07-20T11:56:30.788Z,11.55
2018-07-20T11:58:59.876Z,10.25
2018-07-20T12:01:29.115Z,9.93
2018-07-20T12:03:58.404Z,9.83
2018-07-20T12:06:27.742Z,9.17
2018-07-20T12:08:57.057Z,8.90
2018-07-20T12:11:26.268Z,10.57
2018-07-20T12:13:55.426Z,8.90
2018-07-20T12:16:24.601Z,9.93
2018-07-20T12:18:53.756Z,8.45
2018-07-20T12:21:22.986Z,7.67
2018-07-20T12:23:52.337Z,6.50
2018-07-20T12:26:21.483Z,8.60
2018-07-20T12:28:50.713Z,7.87
2018-07-20T12:31:19.943Z,6.83
2018-07-20T12:33:49.177Z,8.38
2018-07-20T12:36:18.314Z,8.13
2018-07-20T12:41:45.155Z,8.20
2018-07-20T12:44:14.491Z,8.28
2018-07-20T12:46:43.778Z,7.78
2018-07-20T12:49:12.910Z,7.55
2018-07-20T12:51:42.170Z,7.37
2018-07-20T12:54:12.130Z,7.98
2018-07-20T12:56:41.278Z,6.97
2018-07-20T12:59:10.608Z,6.28
2018-07-20T13:01:39.928Z,6.20
2018-07-20T13:04:09.230Z,6.10
2018-07-20T13:06:38.562Z,6.72
2018-07-20T13:09:10.896Z,6.40
2018-07-20T13:11:40.324Z,8.16
2018-07-20T13:14:10.462Z,7.80
2018-07-20T13:16:40.172Z,7.10
2018-07-20T13:19:10.253Z,7.24
2018-07-20T13:21:39.590Z,7.62
2018-07-20T13:24:09.695Z,7.72
2018-07-20T13:26:39.234Z,8.08
2018-07-20T13:29:08.454Z,7.20
2018-07-20T13:31:37.752Z,6.87
2018-07-20T13:34:06.933Z,6.67
2018-07-20T13:36:36.096Z,7.65
2018-07-20T13:39:09.687Z,6.67
2018-07-20T13:41:39.954Z,6.72
2018-07-20T13:44:09.351Z,6.10
2018-07-20T13:46:38.589Z,6.35
2018-07-20T13:49:27.568Z,7.10
2018-07-20T13:51:56.840Z,5.90
2018-07-20T13:54:26.788Z,6.50
2018-07-20T13:56:56.214Z,6.07
2018-07-20T13:59:25.619Z,6.67
2018-07-20T14:01:54.965Z,6.74
2018-07-20T14:04:24.345Z,6.92
2018-07-20T14:06:53.929Z,5.37
2018-07-20T14:09:23.210Z,6.58
2018-07-20T14:11:53.552Z,5.17
2018-07-20T14:14:24.067Z,5.46
2018-07-20T14:16:53.779Z,5.17
2018-07-20T14:19:24.208Z,5.17
2018-07-20T14:21:54.721Z,5.60
2018-07-20T14:24:25.212Z,5.30
2018-07-20T14:26:55.035Z,5.75
2018-07-20T14:29:24.687Z,5.80
2018-07-20T14:31:54.220Z,5.10
2018-07-20T14:34:23.352Z,5.80
2018-07-20T14:36:52.917Z,5.42
2018-07-20T14:39:22.239Z,5.55
2018-07-20T14:41:51.989Z,4.40
2018-07-20T14:44:21.439Z,5.45
2018-07-20T14:46:50.549Z,5.08
2018-07-20T14:49:19.706Z,4.95
2018-07-20T14:51:48.840Z,5.20
2018-07-20T14:54:17.971Z,4.33
2018-07-20T14:56:47.075Z,4.62
2018-07-20T14:59:16.325Z,4.85
2018-07-20T15:01:45.523Z,4.78
2018-07-20T15:04:15.517Z,4.40
2018-07-20T15:06:44.848Z,5.00
2018-07-20T15:09:14.061Z,4.68
2018-07-20T15:11:43.184Z,5.00
2018-07-20T15:14:12.467Z,4.50
2018-07-20T15:16:41.782Z,4.17
2018-07-20T15:19:11.367Z,4.70
2018-07-20T15:21:40.712Z,4.40
2018-07-20T15:24:11.145Z,4.07
2018-07-20T15:26:40.494Z,4.63
2018-07-20T15:29:09.904Z,4.78
2018-07-20T15:31:39.744Z,4.25
2018-07-20T15:34:09.030Z,3.80
2018-07-20T15:36:38.297Z,4.07
2018-07-20T15:39:10.732Z,4.37
2018-07-20T15:41:40.116Z,4.60
2018-07-20T15:44:09.377Z,5.05
2018-07-20T15:46:38.814Z,4.07
2018-07-20T15:49:07.982Z,4.40
2018-07-20T15:53:35.203Z,4.62
2018-07-20T15:54:06.648Z,4.47
2018-07-20T15:56:36.652Z,4.02
2018-07-20T15:59:07.229Z,4.30
2018-07-20T16:01:36.486Z,4.15
2018-07-20T16:04:05.558Z,3.75
2018-07-20T16:06:34.723Z,3.50
2018-07-20T16:09:04.302Z,4.00
2018-07-20T16:11:33.466Z,3.80
2018-07-20T16:14:02.556Z,3.77
2018-07-20T16:16:32.016Z,4.03
2018-07-20T16:19:01.079Z,4.30
2018-07-20T16:21:30.361Z,4.92
2018-07-20T16:23:59.441Z,5.40
2018-07-20T16:26:28.599Z,4.27
2018-07-20T16:28:57.831Z,4.75
2018-07-20T16:31:27.120Z,4.05
2018-07-20T16:33:56.659Z,3.92
2018-07-20T16:36:31.834Z,4.63
2018-07-20T16:39:01.177Z,5.00
2018-07-20T16:41:31.059Z,6.80
2018-07-20T16:44:00.407Z,5.47
2018-07-20T16:46:29.619Z,7.07
2018-07-20T16:48:58.774Z,6.80
2018-07-20T16:51:28.067Z,7.27
2018-07-20T16:53:57.419Z,6.83
2018-07-20T16:56:26.552Z,9.43
2018-07-20T16:58:55.684Z,7.33
2018-07-20T17:01:25.041Z,6.80
2018-07-20T17:03:54.807Z,8.25
2018-07-20T17:06:23.937Z,6.90
2018-07-20T17:08:53.230Z,6.60
2018-07-20T17:11:22.404Z,6.83
2018-07-20T17:13:51.665Z,6.97
2018-07-20T17:16:20.807Z,6.97
2018-07-20T17:18:49.907Z,6.33
2018-07-20T17:21:19.321Z,6.47
2018-07-20T17:23:48.935Z,6.15
2018-07-20T17:26:18.529Z,5.97
2018-07-20T17:28:48.677Z,7.00
2018-07-20T17:31:17.958Z,6.13
2018-07-20T17:33:47.444Z,6.37
2018-07-20T17:36:17.362Z,6.42
2018-07-20T17:38:46.936Z,6.77
2018-07-20T17:41:16.871Z,5.80
2018-07-20T17:43:46.291Z,6.20
2018-07-20T17:46:15.582Z,6.47
2018-07-20T17:48:44.757Z,6.20
2018-07-20T17:51:14.572Z,6.33
2018-07-20T17:53:43.803Z,7.23
2018-07-20T17:56:13.093Z,6.83
2018-07-20T17:58:42.364Z,6.73
2018-07-20T18:01:11.825Z,7.40
2018-07-20T18:03:41.389Z,6.85
2018-07-20T18:06:10.765Z,6.97
2018-07-20T18:08:42.056Z,7.10
2018-07-20T18:11:11.724Z,7.58
2018-07-20T18:13:41.066Z,5.93
2018-07-20T18:16:11.862Z,7.43
2018-07-20T18:18:41.199Z,7.20
2018-07-20T18:21:10.770Z,6.70
2018-07-20T18:23:39.989Z,6.25
2018-07-20T18:26:09.729Z,7.08
2018-07-20T18:28:40.014Z,6.60
2018-07-20T18:31:10.164Z,7.20
2018-07-20T18:33:39.524Z,6.53
2018-07-20T18:36:08.858Z,7.23
2018-07-20T18:38:38.089Z,6.30
2018-07-20T18:41:07.901Z,6.97
2018-07-20T18:43:37.220Z,7.03
2018-07-20T18:46:07.357Z,6.87
2018-07-20T18:48:37.612Z,7.37
2018-07-20T18:51:07.634Z,7.43
2018-07-20T18:53:37.680Z,7.43
2018-07-20T18:56:07.029Z,7.20
2018-07-20T18:58:36.076Z,6.23
2018-07-20T19:01:05.272Z,6.67
2018-07-20T19:03:34.485Z,6.67
2018-07-20T19:06:03.706Z,6.60
2018-07-20T19:08:32.912Z,7.10
2018-07-20T19:11:02.070Z,7.10
2018-07-20T19:13:31.205Z,5.97
2018-07-20T19:16:00.300Z,6.75
2018-07-20T19:18:29.393Z,6.83
2018-07-20T19:20:58.422Z,6.13
2018-07-20T19:23:27.573Z,6.60
2018-07-20T19:25:56.629Z,6.20
2018-07-20T19:28:25.710Z,5.93
2018-07-20T19:30:54.824Z,5.65
2018-07-20T19:33:23.984Z,5.37
2018-07-20T19:35:53.151Z,4.90
2018-07-20T19:38:22.281Z,5.03
2018-07-20T19:40:51.430Z,5.07
2018-07-20T19:43:20.548Z,4.90
2018-07-20T19:45:49.633Z,4.67
2018-07-20T19:48:18.767Z,4.83
2018-07-20T19:50:47.806Z,4.83
2018-07-20T19:53:17.015Z,4.90
2018-07-20T19:55:46.230Z,4.92
2018-07-20T19:58:15.569Z,4.40
2018-07-20T20:00:44.789Z,4.73
2018-07-20T20:03:13.957Z,4.73
2018-07-20T20:05:43.793Z,4.57
2018-07-20T20:08:13.012Z,4.70
2018-07-20T20:10:42.307Z,4.50
2018-07-20T20:13:11.737Z,4.33
2018-07-20T20:15:41.015Z,5.27
2018-07-20T20:18:10.286Z,5.07
2018-07-20T20:20:39.764Z,4.43
2018-07-20T20:23:09.089Z,4.70
2018-07-20T20:25:38.309Z,4.65
2018-07-20T20:28:08.281Z,4.77
2018-07-20T20:30:37.356Z,4.27
2018-07-20T20:33:06.429Z,4.70
2018-07-20T20:35:35.586Z,5.37
2018-07-20T20:38:04.704Z,4.00
2018-07-20T20:40:34.067Z,4.45
2018-07-20T20:43:03.147Z,5.40
2018-07-20T20:45:32.209Z,4.37
2018-07-20T20:48:01.290Z,4.50
2018-07-20T20:50:30.348Z,4.37
2018-07-20T20:52:59.647Z,4.25
2018-07-20T20:55:28.755Z,4.13
2018-07-20T20:57:57.793Z,4.17
2018-07-20T21:00:26.912Z,4.03
2018-07-20T21:02:55.989Z,4.37
2018-07-20T21:05:25.215Z,4.30
2018-07-20T21:07:54.287Z,4.33
2018-07-20T21:10:23.384Z,4.50
2018-07-20T21:12:52.544Z,4.20
2018-07-20T21:15:21.802Z,4.73
2018-07-20T21:17:51.142Z,4.23
2018-07-20T21:20:21.096Z,3.93
2018-07-20T21:22:50.320Z,4.77
2018-07-20T21:25:19.440Z,4.77
2018-07-20T21:27:48.668Z,4.37
2018-07-20T21:30:17.760Z,4.40
2018-07-20T21:32:46.840Z,4.30
2018-07-20T21:35:16.033Z,5.20
2018-07-20T21:37:45.360Z,4.83
2018-07-20T21:40:14.652Z,4.37
2018-07-20T21:42:43.951Z,5.00
2018-07-20T21:45:13.284Z,4.83
2018-07-20T21:47:42.947Z,4.33
2018-07-20T21:50:12.637Z,4.57
2018-07-20T21:52:42.766Z,4.33
2018-07-20T21:55:12.051Z,4.60
2018-07-20T21:57:41.174Z,4.60
2018-07-20T22:00:17.459Z,4.20
2018-07-20T22:02:47.116Z,4.73
2018-07-20T22:05:18.049Z,4.90
2018-07-20T22:07:48.275Z,4.25
2018-07-20T22:10:17.512Z,4.73
2018-07-20T22:12:46.604Z,4.53
2018-07-20T22:15:15.792Z,4.53
2018-07-20T22:17:44.816Z,4.80
2018-07-20T22:20:13.900Z,4.33
2018-07-20T22:22:42.941Z,5.60
2018-07-20T22:25:13.010Z,5.05
2018-07-20T22:27:42.067Z,5.23
2018-07-20T22:30:11.581Z,4.85
2018-07-20T22:32:40.412Z,5.15
2018-07-20T22:35:09.724Z,5.22
2018-07-20T22:37:38.788Z,5.25
2018-07-20T22:40:07.862Z,5.40
2018-07-20T22:42:36.920Z,5.53
2018-07-20T22:45:05.951Z,5.13
2018-07-20T22:47:35.785Z,4.75
2018-07-20T22:50:06.400Z,4.87
2018-07-20T22:52:35.950Z,5.20
2018-07-20T22:55:06.030Z,5.05
2018-07-20T22:57:35.809Z,5.45
2018-07-20T23:00:06.116Z,5.37
2018-07-20T23:02:36.210Z,5.87
2018-07-20T23:05:06.409Z,5.10
2018-07-20T23:07:36.345Z,4.92
2018-07-20T23:10:06.473Z,5.80
2018-07-20T23:12:35.537Z,5.40
2018-07-20T23:15:04.940Z,5.47
2018-07-20T23:17:34.336Z,5.00
2018-07-20T23:20:03.794Z,5.33
2018-07-20T23:22:33.000Z,5.50
2018-07-20T23:25:02.049Z,6.00
2018-07-20T23:27:31.165Z,5.50
2018-07-20T23:30:00.223Z,5.72
2018-07-20T23:32:29.315Z,5.60
2018-07-20T23:34:58.440Z,5.20
2018-07-20T23:37:27.515Z,5.00
2018-07-20T23:39:56.575Z,4.85
2018-07-20T23:42:25.665Z,4.70
2018-07-20T23:44:54.748Z,4.87
2018-07-20T23:47:23.822Z,4.33
2018-07-20T23:49:53.013Z,4.62
2018-07-20T23:52:22.067Z,4.60
2018-07-20T23:54:51.552Z,4.28
2018-07-20T23:57:20.643Z,4.00
2018-07-20T23:59:49.799Z,3.83
