createdAt,value
2018-05-06T00:04:37.180Z,9.20
2018-05-06T00:09:28.067Z,9.10
2018-05-06T00:14:18.956Z,9.00
2018-05-06T00:19:09.866Z,9.00
2018-05-06T00:24:01.509Z,8.90
2018-05-06T00:28:52.412Z,8.80
2018-05-06T00:33:44.049Z,8.70
2018-05-06T00:38:35.687Z,8.70
2018-05-06T00:43:27.328Z,8.70
2018-05-06T00:48:18.285Z,8.60
2018-05-06T00:53:09.172Z,8.60
2018-05-06T00:58:00.075Z,8.60
2018-05-06T01:02:51.713Z,8.50
2018-05-06T01:07:42.607Z,8.50
2018-05-06T01:12:33.500Z,8.50
2018-05-06T01:17:24.403Z,8.40
2018-05-06T01:22:15.296Z,8.30
2018-05-06T01:27:06.242Z,8.30
2018-05-06T01:31:57.159Z,8.30
2018-05-06T01:36:48.043Z,8.20
2018-05-06T01:41:39.675Z,8.10
2018-05-06T01:46:31.373Z,8.00
2018-05-06T01:51:22.272Z,8.00
2018-05-06T01:56:13.914Z,7.90
2018-05-06T02:01:04.819Z,7.90
2018-05-06T02:05:55.717Z,7.90
2018-05-06T02:10:46.613Z,7.80
2018-05-06T02:15:38.253Z,7.70
2018-05-06T02:20:30.000Z,7.70
2018-05-06T02:25:20.919Z,7.70
2018-05-06T02:30:11.831Z,7.60
2018-05-06T02:35:03.468Z,7.50
2018-05-06T02:39:54.383Z,7.50
2018-05-06T02:44:46.012Z,7.50
2018-05-06T02:49:37.651Z,7.40
2018-05-06T02:54:29.276Z,7.40
2018-05-06T02:59:20.175Z,7.30
2018-05-06T03:04:11.060Z,7.30
2018-05-06T03:09:01.946Z,7.30
2018-05-06T03:13:52.861Z,7.20
2018-05-06T03:18:44.507Z,7.10
2018-05-06T03:23:35.391Z,7.10
2018-05-06T03:28:26.278Z,7.10
2018-05-06T03:33:17.181Z,7.00
2018-05-06T03:38:08.080Z,7.00
2018-05-06T03:42:58.973Z,6.90
2018-05-06T03:47:50.676Z,6.80
2018-05-06T03:52:41.585Z,6.80
2018-05-06T03:57:44.997Z,6.80
2018-05-06T04:02:38.875Z,6.70
2018-05-06T04:07:29.763Z,6.70
2018-05-06T04:12:21.411Z,6.60
2018-05-06T04:17:12.370Z,6.60
2018-05-06T04:22:03.259Z,6.60
2018-05-06T04:26:54.183Z,6.60
2018-05-06T04:31:45.056Z,6.60
2018-05-06T04:36:35.944Z,6.60
2018-05-06T04:41:26.831Z,6.50
2018-05-06T04:46:17.718Z,6.70
2018-05-06T04:51:09.355Z,6.70
2018-05-06T04:56:01.025Z,6.80
2018-05-06T05:00:51.929Z,6.80
2018-05-06T05:05:42.817Z,6.80
2018-05-06T05:10:34.450Z,7.00
2018-05-06T05:15:25.370Z,7.00
2018-05-06T05:20:31.267Z,7.10
2018-05-06T05:25:22.155Z,7.20
2018-05-06T05:30:13.044Z,7.30
2018-05-06T05:35:03.945Z,7.40
2018-05-06T05:39:54.835Z,7.60
2018-05-06T05:44:46.463Z,7.90
2018-05-06T05:49:38.109Z,8.10
2018-05-06T05:54:28.996Z,8.00
2018-05-06T05:59:19.911Z,8.20
2018-05-06T06:04:12.296Z,8.60
2018-05-06T06:09:03.925Z,8.80
2018-05-06T06:13:55.561Z,9.00
2018-05-06T06:18:47.247Z,9.20
2018-05-06T06:23:38.135Z,9.30
2018-05-06T06:28:29.819Z,9.70
2018-05-06T06:33:20.731Z,9.70
2018-05-06T06:38:11.631Z,9.90
2018-05-06T06:43:03.264Z,10.30
2018-05-06T06:47:54.165Z,10.30
2018-05-06T06:52:45.060Z,10.50
2018-05-06T06:57:35.951Z,10.80
2018-05-06T07:02:27.595Z,11.40
2018-05-06T07:07:19.222Z,11.70
2018-05-06T07:12:10.911Z,12.10
2018-05-06T07:17:01.822Z,12.00
2018-05-06T07:21:52.756Z,12.40
2018-05-06T07:26:43.677Z,12.70
2018-05-06T07:31:34.774Z,13.00
2018-05-06T07:36:25.765Z,13.30
2018-05-06T07:41:16.667Z,13.60
2018-05-06T07:46:07.572Z,13.80
2018-05-06T07:50:58.527Z,14.10
2018-05-06T07:55:49.440Z,14.30
2018-05-06T08:00:41.087Z,14.70
2018-05-06T08:05:32.003Z,14.70
2018-05-06T08:10:22.899Z,14.80
2018-05-06T08:15:13.826Z,15.00
2018-05-06T08:20:05.455Z,15.30
2018-05-06T08:24:56.353Z,15.20
2018-05-06T08:29:48.003Z,15.50
2018-05-06T08:34:39.664Z,15.60
2018-05-06T08:39:30.608Z,15.60
2018-05-06T08:44:21.504Z,15.70
2018-05-06T08:49:12.435Z,15.80
2018-05-06T08:54:03.323Z,15.80
2018-05-06T08:58:54.234Z,15.90
2018-05-06T09:03:45.235Z,16.00
2018-05-06T09:08:36.216Z,16.10
2018-05-06T09:13:27.199Z,16.20
2018-05-06T09:18:18.121Z,16.30
2018-05-06T09:23:09.190Z,16.30
2018-05-06T09:28:00.818Z,16.50
2018-05-06T09:32:52.476Z,16.60
2018-05-06T09:37:43.419Z,16.60
2018-05-06T09:42:34.363Z,16.60
2018-05-06T09:47:25.268Z,16.70
2018-05-06T09:52:16.200Z,16.80
2018-05-06T09:57:07.226Z,16.80
2018-05-06T10:01:58.871Z,17.00
2018-05-06T10:06:50.052Z,17.00
2018-05-06T10:11:47.937Z,17.10
2018-05-06T10:16:38.996Z,17.30
2018-05-06T10:21:29.896Z,17.40
2018-05-06T10:26:20.839Z,17.50
2018-05-06T10:31:11.853Z,17.60
2018-05-06T10:36:02.844Z,17.70
2018-05-06T10:41:00.723Z,17.80
2018-05-06T10:45:51.651Z,18.00
2018-05-06T10:50:42.618Z,18.10
2018-05-06T10:55:33.580Z,18.30
2018-05-06T11:00:25.232Z,18.70
2018-05-06T11:05:16.152Z,18.70
2018-05-06T11:10:07.882Z,19.30
2018-05-06T11:14:58.812Z,19.30
2018-05-06T11:19:49.757Z,19.60
2018-05-06T11:24:40.672Z,20.00
2018-05-06T11:29:31.572Z,20.50
2018-05-06T11:34:23.496Z,21.40
2018-05-06T11:39:14.504Z,21.40
2018-05-06T11:44:20.399Z,21.90
2018-05-06T11:49:11.400Z,22.40
2018-05-06T11:54:02.305Z,23.00
2018-05-06T11:58:53.256Z,23.50
2018-05-06T12:03:44.167Z,24.10
2018-05-06T12:08:35.062Z,24.60
2018-05-06T12:13:25.955Z,25.20
2018-05-06T12:18:16.843Z,25.80
2018-05-06T12:23:07.792Z,26.30
2018-05-06T12:27:58.674Z,26.80
2018-05-06T12:32:50.303Z,27.70
2018-05-06T12:37:41.303Z,27.60
2018-05-06T12:42:32.217Z,28.00
2018-05-06T12:47:23.107Z,28.10
2018-05-06T12:52:14.824Z,28.30
2018-05-06T12:57:05.742Z,28.20
2018-05-06T13:01:56.673Z,28.20
2018-05-06T13:06:47.620Z,28.10
2018-05-06T13:11:39.331Z,27.70
2018-05-06T13:16:30.261Z,27.70
2018-05-06T13:21:21.215Z,27.50
2018-05-06T13:26:12.901Z,26.70
2018-05-06T13:31:04.527Z,26.30
2018-05-06T13:35:55.423Z,26.20
2018-05-06T13:40:47.124Z,25.50
2018-05-06T13:45:38.775Z,25.10
2018-05-06T13:50:29.655Z,25.10
2018-05-06T13:55:20.553Z,24.80
2018-05-06T14:00:11.503Z,24.40
2018-05-06T14:05:02.411Z,24.20
2018-05-06T14:09:53.309Z,23.90
2018-05-06T14:14:44.207Z,23.70
2018-05-06T14:19:35.895Z,23.50
2018-05-06T14:24:26.810Z,23.50
2018-05-06T14:29:17.732Z,23.60
2018-05-06T14:34:08.663Z,23.80
2018-05-06T14:38:59.570Z,24.20
2018-05-06T14:43:50.529Z,24.50
2018-05-06T14:48:41.427Z,24.80
2018-05-06T14:53:32.317Z,25.10
2018-05-06T14:58:23.215Z,25.40
2018-05-06T15:03:14.107Z,25.60
2018-05-06T15:08:05.739Z,26.00
2018-05-06T15:12:56.664Z,25.90
2018-05-06T15:17:47.556Z,26.00
2018-05-06T15:22:38.500Z,26.20
2018-05-06T15:27:29.403Z,26.30
2018-05-06T15:32:20.320Z,26.40
2018-05-06T15:37:11.227Z,26.40
2018-05-06T15:42:02.116Z,26.40
2018-05-06T15:46:53.024Z,26.30
2018-05-06T15:51:43.912Z,26.10
2018-05-06T15:56:34.809Z,25.90
2018-05-06T16:01:25.707Z,25.70
2018-05-06T16:06:16.601Z,25.50
2018-05-06T16:11:07.735Z,25.20
2018-05-06T16:15:58.696Z,25.00
2018-05-06T16:20:49.619Z,24.80
2018-05-06T16:25:40.571Z,24.60
2018-05-06T16:30:31.465Z,24.40
2018-05-06T16:35:22.375Z,24.20
2018-05-06T16:40:13.415Z,23.90
2018-05-06T16:45:04.323Z,23.70
2018-05-06T16:49:55.211Z,23.50
2018-05-06T16:54:46.915Z,23.00
2018-05-06T16:59:37.832Z,23.00
2018-05-06T17:04:28.727Z,22.80
2018-05-06T17:09:20.420Z,22.40
2018-05-06T17:14:11.347Z,22.40
2018-05-06T17:19:02.291Z,22.20
2018-05-06T17:23:53.215Z,22.00
2018-05-06T17:28:44.929Z,21.60
2018-05-06T17:33:35.859Z,21.60
2018-05-06T17:38:26.808Z,21.50
2018-05-06T17:43:17.695Z,21.30
2018-05-06T17:48:08.724Z,21.10
2018-05-06T17:53:00.782Z,21.00
2018-05-06T17:57:52.523Z,20.50
2018-05-06T18:02:43.543Z,20.50
2018-05-06T18:07:35.279Z,20.20
2018-05-06T18:12:26.156Z,20.10
2018-05-06T18:17:17.051Z,20.00
2018-05-06T18:22:07.989Z,19.80
2018-05-06T18:26:58.916Z,19.60
2018-05-06T18:31:49.807Z,19.40
2018-05-06T18:36:40.700Z,19.20
2018-05-06T18:41:31.589Z,19.10
2018-05-06T18:46:22.504Z,18.90
2018-05-06T18:51:13.503Z,18.70
2018-05-06T18:56:05.444Z,18.50
2018-05-06T19:00:56.459Z,18.30
2018-05-06T19:05:47.380Z,18.10
2018-05-06T19:10:38.299Z,17.90
2018-05-06T19:15:29.308Z,17.70
2018-05-06T19:20:20.210Z,17.60
2018-05-06T19:25:11.849Z,17.20
2018-05-06T19:30:02.754Z,17.10
2018-05-06T19:34:54.423Z,16.80
2018-05-06T19:39:45.386Z,16.70
2018-05-06T19:44:36.951Z,16.40
2018-05-06T19:49:27.859Z,16.40
2018-05-06T19:54:19.566Z,16.00
2018-05-06T19:59:10.462Z,15.90
2018-05-06T20:04:01.368Z,15.80
2018-05-06T20:08:52.406Z,15.60
2018-05-06T20:13:43.306Z,15.40
2018-05-06T20:18:34.217Z,15.20
2018-05-06T20:23:25.181Z,15.00
2018-05-06T20:28:16.099Z,14.80
2018-05-06T20:33:08.488Z,14.50
2018-05-06T20:37:59.621Z,14.50
2018-05-06T20:42:50.527Z,14.30
2018-05-06T20:47:42.681Z,14.00
2018-05-06T20:52:34.308Z,13.90
2018-05-06T20:57:26.126Z,13.70
2018-05-06T21:02:17.041Z,13.70
2018-05-06T21:07:07.932Z,13.60
2018-05-06T21:11:58.818Z,13.50
2018-05-06T21:16:49.771Z,13.30
2018-05-06T21:21:40.906Z,13.20
2018-05-06T21:26:31.952Z,13.10
2018-05-06T21:31:22.999Z,12.90
2018-05-06T21:36:15.004Z,12.70
2018-05-06T21:41:06.547Z,12.70
2018-05-06T21:45:57.460Z,12.60
2018-05-06T21:50:48.343Z,12.50
2018-05-06T21:55:39.223Z,12.40
2018-05-06T22:00:30.115Z,12.30
2018-05-06T22:05:21.007Z,12.10
2018-05-06T22:10:11.952Z,12.00
2018-05-06T22:15:02.848Z,11.90
2018-05-06T22:19:53.743Z,11.80
2018-05-06T22:24:44.704Z,11.70
2018-05-06T22:29:35.619Z,11.60
2018-05-06T22:34:26.511Z,11.50
2018-05-06T22:39:17.459Z,11.40
2018-05-06T22:44:08.359Z,11.40
2018-05-06T22:48:59.265Z,11.30
2018-05-06T22:53:50.144Z,11.20
2018-05-06T22:58:41.040Z,11.10
2018-05-06T23:03:31.947Z,11.00
2018-05-06T23:08:22.832Z,10.90
2018-05-06T23:13:13.721Z,10.80
2018-05-06T23:18:05.369Z,10.70
2018-05-06T23:22:57.000Z,10.60
2018-05-06T23:27:48.628Z,10.50
2018-05-06T23:32:39.511Z,10.50
2018-05-06T23:37:30.395Z,10.40
2018-05-06T23:42:21.287Z,10.40
2018-05-06T23:47:12.929Z,10.20
2018-05-06T23:52:04.598Z,10.10
2018-05-06T23:56:55.471Z,10.10
