createdAt,value
2023-01-18T00:01:22.385Z,0.60
2023-01-18T00:03:50.469Z,0.60
2023-01-18T00:06:18.617Z,0.60
2023-01-18T00:08:46.716Z,0.60
2023-01-18T00:11:16.993Z,0.60
2023-01-18T00:13:46.419Z,0.60
2023-01-18T00:16:16.699Z,0.60
2023-01-18T00:18:45.140Z,0.60
2023-01-18T00:21:13.618Z,0.60
2023-01-18T00:23:42.009Z,0.50
2023-01-18T00:26:12.377Z,0.50
2023-01-18T00:28:41.413Z,0.60
2023-01-18T00:31:15.687Z,0.60
2023-01-18T00:33:44.549Z,0.60
2023-01-18T00:36:13.461Z,0.50
2023-01-18T00:38:41.606Z,0.50
2023-01-18T00:41:09.738Z,0.50
2023-01-18T00:43:40.238Z,0.50
2023-01-18T00:46:09.749Z,0.50
2023-01-18T00:48:40.206Z,0.50
2023-01-18T00:51:09.360Z,0.50
2023-01-18T00:53:38.534Z,0.50
2023-01-18T00:56:07.831Z,0.50
2023-01-18T00:58:37.298Z,0.50
2023-01-18T01:01:06.026Z,0.50
2023-01-18T01:03:54.291Z,0.50
2023-01-18T01:06:47.192Z,0.50
2023-01-18T01:09:18.488Z,0.40
2023-01-18T01:12:00.828Z,0.40
2023-01-18T01:14:46.458Z,0.40
2023-01-18T01:17:31.983Z,0.40
2023-01-18T01:20:17.581Z,0.40
2023-01-18T01:23:04.433Z,0.40
2023-01-18T01:25:49.937Z,0.50
2023-01-18T01:28:17.902Z,0.50
2023-01-18T01:30:45.870Z,0.50
2023-01-18T01:33:14.047Z,0.50
2023-01-18T01:35:41.991Z,0.40
2023-01-18T01:38:11.347Z,0.40
2023-01-18T01:40:39.302Z,0.40
2023-01-18T01:43:12.902Z,0.40
2023-01-18T01:45:41.156Z,0.40
2023-01-18T01:48:10.913Z,0.40
2023-01-18T01:50:40.999Z,0.40
2023-01-18T01:53:12.515Z,0.40
2023-01-18T01:55:41.185Z,0.40
2023-01-18T01:58:14.183Z,0.40
2023-01-18T02:00:42.489Z,0.40
2023-01-18T02:03:12.643Z,0.40
2023-01-18T02:05:44.773Z,0.30
2023-01-18T02:08:22.653Z,0.30
2023-01-18T02:10:51.150Z,0.30
2023-01-18T02:13:20.971Z,0.30
2023-01-18T02:15:59.636Z,0.30
2023-01-18T02:18:33.409Z,0.30
2023-01-18T02:21:17.848Z,0.30
2023-01-18T02:24:44.327Z,0.40
2023-01-18T02:27:22.287Z,0.40
2023-01-18T02:30:09.692Z,0.40
2023-01-18T02:32:51.417Z,0.30
2023-01-18T02:35:28.408Z,0.30
2023-01-18T02:38:06.532Z,0.40
2023-01-18T02:40:41.161Z,0.30
2023-01-18T02:43:29.082Z,0.40
2023-01-18T02:46:18.906Z,0.30
2023-01-18T02:48:50.566Z,0.30
2023-01-18T02:51:18.684Z,0.20
2023-01-18T02:53:48.896Z,0.20
2023-01-18T02:56:21.504Z,0.30
2023-01-18T02:58:53.717Z,0.30
2023-01-18T03:01:27.748Z,0.30
2023-01-18T03:04:00.357Z,0.20
2023-01-18T03:06:30.182Z,0.20
2023-01-18T03:08:59.997Z,0.30
2023-01-18T03:11:37.415Z,0.30
2023-01-18T03:14:14.748Z,0.30
2023-01-18T03:16:58.051Z,0.30
2023-01-18T03:19:52.259Z,0.30
2023-01-18T03:22:40.286Z,0.20
2023-01-18T03:25:13.546Z,0.30
2023-01-18T03:28:01.255Z,0.20
2023-01-18T03:30:48.479Z,0.30
2023-01-18T03:33:37.481Z,0.30
2023-01-18T03:36:09.792Z,0.30
2023-01-18T03:38:39.691Z,0.30
2023-01-18T03:41:08.639Z,0.30
2023-01-18T03:43:37.819Z,0.30
2023-01-18T03:46:08.052Z,0.30
2023-01-18T03:48:37.967Z,0.30
2023-01-18T03:51:13.172Z,0.30
2023-01-18T03:53:46.804Z,0.30
2023-01-18T03:56:20.557Z,0.30
2023-01-18T03:58:51.509Z,0.30
2023-01-18T04:01:20.208Z,0.30
2023-01-18T04:03:49.532Z,0.30
2023-01-18T04:06:17.499Z,0.30
2023-01-18T04:08:45.412Z,0.30
2023-01-18T04:11:13.721Z,0.30
2023-01-18T04:13:41.710Z,0.40
2023-01-18T04:16:09.931Z,0.30
2023-01-18T04:18:38.447Z,0.30
2023-01-18T04:21:08.006Z,0.30
2023-01-18T04:23:35.945Z,0.30
2023-01-18T04:26:03.964Z,0.20
2023-01-18T04:28:34.009Z,0.30
2023-01-18T04:31:02.171Z,0.30
2023-01-18T04:33:30.147Z,0.30
2023-01-18T04:35:58.155Z,0.30
2023-01-18T04:38:28.301Z,0.20
2023-01-18T04:40:59.085Z,0.30
2023-01-18T04:43:27.022Z,0.30
2023-01-18T04:45:55.787Z,0.30
2023-01-18T04:48:24.264Z,0.30
2023-01-18T04:50:52.536Z,0.30
2023-01-18T04:53:22.686Z,0.30
2023-01-18T04:55:52.148Z,0.30
2023-01-18T04:58:20.117Z,0.30
2023-01-18T05:00:48.078Z,0.20
2023-01-18T05:03:16.192Z,0.30
2023-01-18T05:05:44.153Z,0.20
2023-01-18T05:08:12.112Z,0.30
2023-01-18T05:10:40.021Z,0.20
2023-01-18T05:13:09.304Z,0.20
2023-01-18T05:15:37.262Z,0.20
2023-01-18T05:18:06.309Z,0.40
2023-01-18T05:20:34.233Z,0.30
2023-01-18T05:23:10.485Z,0.30
2023-01-18T05:25:39.798Z,0.20
2023-01-18T05:28:10.074Z,0.30
2023-01-18T05:30:40.393Z,0.30
2023-01-18T05:33:08.429Z,0.30
2023-01-18T05:35:38.151Z,0.30
2023-01-18T05:38:06.190Z,0.30
2023-01-18T05:40:34.161Z,0.30
2023-01-18T05:43:02.032Z,0.40
2023-01-18T05:45:31.657Z,0.30
2023-01-18T05:47:59.799Z,0.30
2023-01-18T05:50:27.922Z,0.20
2023-01-18T05:52:58.112Z,0.30
2023-01-18T05:55:26.415Z,0.30
2023-01-18T05:57:54.580Z,0.30
2023-01-18T06:00:23.405Z,0.30
2023-01-18T06:02:54.315Z,0.20
2023-01-18T06:05:22.902Z,0.30
2023-01-18T06:07:50.937Z,0.20
2023-01-18T06:10:20.128Z,0.20
2023-01-18T06:12:48.277Z,0.20
2023-01-18T06:15:17.122Z,0.10
2023-01-18T06:17:46.795Z,0.10
2023-01-18T06:20:16.696Z,0.10
2023-01-18T06:22:45.555Z,0.10
2023-01-18T06:25:13.663Z,0.00
2023-01-18T06:27:42.126Z,0.10
2023-01-18T06:30:11.931Z,0.10
2023-01-18T06:32:39.986Z,0.10
2023-01-18T06:35:08.732Z,0.00
2023-01-18T06:37:38.067Z,0.00
2023-01-18T06:40:07.705Z,0.00
2023-01-18T06:42:35.615Z,0.00
2023-01-18T06:45:03.589Z,0.00
2023-01-18T06:47:31.702Z,0.00
2023-01-18T06:49:59.676Z,0.00
2023-01-18T06:52:27.709Z,0.00
2023-01-18T06:54:57.010Z,-0.20
2023-01-18T06:57:24.993Z,-0.10
2023-01-18T06:59:53.391Z,-0.10
2023-01-18T07:02:21.864Z,-0.20
2023-01-18T07:04:49.877Z,-0.10
2023-01-18T07:07:17.853Z,-0.10
2023-01-18T07:09:45.901Z,-0.10
2023-01-18T07:12:15.543Z,0.00
2023-01-18T07:14:43.501Z,-0.10
2023-01-18T07:17:11.659Z,-0.10
2023-01-18T07:19:39.814Z,-0.10
2023-01-18T07:22:07.932Z,-0.10
2023-01-18T07:24:35.871Z,-0.10
2023-01-18T07:27:04.141Z,-0.10
2023-01-18T07:29:33.418Z,-0.10
2023-01-18T07:32:02.487Z,-0.10
2023-01-18T07:34:30.770Z,-0.10
2023-01-18T07:36:59.031Z,-0.10
2023-01-18T07:39:26.990Z,-0.10
2023-01-18T07:41:54.983Z,-0.10
2023-01-18T07:44:23.216Z,-0.10
2023-01-18T07:46:52.868Z,-0.10
2023-01-18T07:49:20.865Z,-0.10
2023-01-18T07:51:49.013Z,-0.10
2023-01-18T07:54:20.124Z,-0.10
2023-01-18T07:56:48.316Z,-0.10
2023-01-18T07:59:17.242Z,-0.10
2023-01-18T08:01:45.445Z,0.00
2023-01-18T08:04:15.177Z,-0.10
2023-01-18T08:06:46.206Z,0.00
2023-01-18T08:09:14.651Z,0.20
2023-01-18T08:11:44.452Z,0.10
2023-01-18T08:14:15.459Z,0.20
2023-01-18T08:16:44.795Z,0.20
2023-01-18T08:19:14.480Z,0.20
2023-01-18T08:21:42.505Z,0.20
2023-01-18T08:24:10.393Z,0.30
2023-01-18T08:26:38.318Z,0.30
2023-01-18T08:29:06.303Z,0.30
2023-01-18T08:31:55.433Z,0.40
2023-01-18T08:34:24.789Z,0.40
2023-01-18T08:36:52.648Z,0.50
2023-01-18T08:39:20.568Z,0.50
2023-01-18T08:41:49.582Z,0.50
2023-01-18T08:44:17.507Z,0.50
2023-01-18T08:46:46.868Z,0.60
2023-01-18T08:49:15.128Z,0.60
2023-01-18T08:51:44.463Z,0.60
2023-01-18T08:54:12.433Z,0.70
2023-01-18T08:56:40.335Z,0.70
2023-01-18T08:59:09.965Z,0.70
2023-01-18T09:01:38.009Z,0.80
2023-01-18T09:04:06.059Z,0.90
2023-01-18T09:06:34.171Z,0.80
2023-01-18T09:09:03.569Z,0.90
2023-01-18T09:11:31.578Z,0.90
2023-01-18T09:14:02.135Z,0.90
2023-01-18T09:16:31.665Z,0.90
2023-01-18T09:19:00.375Z,1.00
2023-01-18T09:21:29.590Z,1.10
2023-01-18T09:23:57.919Z,1.10
2023-01-18T09:26:27.840Z,1.10
2023-01-18T09:28:56.497Z,1.20
2023-01-18T09:31:27.015Z,1.20
2023-01-18T09:34:06.355Z,1.30
2023-01-18T09:36:45.597Z,1.30
2023-01-18T09:39:13.589Z,1.30
2023-01-18T09:41:47.048Z,1.40
2023-01-18T09:44:23.025Z,1.40
2023-01-18T09:46:55.528Z,1.50
2023-01-18T09:49:30.600Z,1.50
2023-01-18T09:52:30.219Z,1.50
2023-01-18T09:55:04.828Z,1.60
2023-01-18T09:57:44.763Z,1.70
2023-01-18T10:00:21.630Z,1.70
2023-01-18T10:02:53.533Z,1.80
2023-01-18T10:05:25.678Z,1.80
2023-01-18T10:08:05.123Z,1.80
2023-01-18T10:10:39.131Z,1.90
2023-01-18T10:13:46.170Z,1.90
2023-01-18T10:16:15.827Z,2.00
2023-01-18T10:18:46.676Z,2.00
2023-01-18T10:21:23.689Z,2.10
2023-01-18T10:24:06.572Z,2.10
2023-01-18T10:26:38.987Z,2.20
2023-01-18T10:29:17.737Z,2.20
2023-01-18T10:31:56.562Z,2.30
2023-01-18T10:34:29.692Z,2.30
2023-01-18T10:37:04.323Z,2.30
2023-01-18T10:39:38.385Z,2.30
2023-01-18T10:42:20.449Z,2.30
2023-01-18T10:44:49.901Z,2.40
2023-01-18T10:47:19.416Z,2.40
2023-01-18T10:49:50.402Z,2.40
2023-01-18T10:52:27.177Z,2.50
2023-01-18T10:55:01.565Z,2.40
2023-01-18T10:57:31.865Z,2.30
2023-01-18T11:00:01.784Z,2.30
2023-01-18T11:02:32.576Z,2.40
2023-01-18T11:05:06.334Z,2.40
2023-01-18T11:07:34.343Z,2.30
2023-01-18T11:10:09.523Z,2.20
2023-01-18T11:12:44.338Z,2.40
2023-01-18T11:15:27.440Z,2.30
2023-01-18T11:18:15.663Z,2.20
2023-01-18T11:20:49.882Z,2.20
2023-01-18T11:23:23.305Z,2.20
2023-01-18T11:25:57.962Z,2.30
2023-01-18T11:28:30.326Z,2.30
2023-01-18T11:31:07.971Z,2.30
2023-01-18T11:33:49.458Z,2.50
2023-01-18T11:36:19.138Z,2.40
2023-01-18T11:38:47.698Z,2.40
2023-01-18T11:41:19.406Z,2.40
2023-01-18T11:44:02.346Z,2.40
2023-01-18T11:46:41.405Z,2.30
2023-01-18T11:49:20.054Z,2.20
2023-01-18T11:51:53.137Z,2.30
2023-01-18T11:54:28.523Z,2.40
2023-01-18T11:57:05.361Z,2.30
2023-01-18T11:59:36.849Z,2.30
2023-01-18T12:02:31.039Z,2.20
2023-01-18T12:05:36.815Z,2.20
2023-01-18T12:08:22.454Z,2.30
2023-01-18T12:11:04.552Z,2.40
2023-01-18T12:13:38.077Z,2.40
2023-01-18T12:16:21.020Z,2.30
2023-01-18T12:19:21.832Z,2.50
2023-01-18T12:22:03.627Z,2.50
2023-01-18T12:24:45.864Z,2.40
2023-01-18T12:27:21.968Z,2.50
2023-01-18T12:30:14.801Z,2.60
2023-01-18T12:33:02.183Z,2.50
2023-01-18T12:35:49.429Z,2.60
2023-01-18T12:38:23.170Z,2.70
2023-01-18T12:41:12.489Z,2.60
2023-01-18T12:43:55.713Z,2.60
2023-01-18T12:46:30.255Z,2.70
2023-01-18T12:49:03.415Z,2.60
2023-01-18T12:51:36.670Z,2.60
2023-01-18T12:54:12.623Z,2.60
2023-01-18T12:56:44.166Z,2.80
2023-01-18T12:59:21.916Z,2.70
2023-01-18T13:01:55.996Z,2.70
2023-01-18T13:04:28.824Z,2.70
2023-01-18T13:07:00.843Z,2.60
2023-01-18T13:09:40.211Z,2.60
2023-01-18T13:12:09.183Z,2.50
2023-01-18T13:14:43.650Z,2.60
2023-01-18T13:17:18.038Z,2.50
2023-01-18T13:19:54.673Z,2.50
2023-01-18T13:22:31.642Z,2.50
2023-01-18T13:25:25.067Z,2.40
2023-01-18T13:28:01.835Z,2.40
2023-01-18T13:30:31.879Z,2.40
2023-01-18T13:33:00.601Z,2.40
2023-01-18T13:35:33.630Z,2.50
2023-01-18T13:38:11.021Z,2.50
2023-01-18T13:40:41.040Z,2.60
2023-01-18T13:43:35.549Z,2.50
2023-01-18T13:46:17.925Z,2.50
2023-01-18T13:48:52.735Z,2.60
2023-01-18T13:51:56.009Z,2.50
2023-01-18T13:55:02.233Z,2.50
2023-01-18T13:57:32.885Z,2.40
2023-01-18T14:00:02.303Z,2.50
2023-01-18T14:02:34.103Z,2.50
2023-01-18T14:05:09.443Z,2.50
2023-01-18T14:07:41.759Z,2.50
2023-01-18T14:10:26.747Z,2.50
2023-01-18T14:12:56.485Z,2.50
2023-01-18T14:15:31.637Z,2.50
2023-01-18T14:18:00.155Z,2.40
2023-01-18T14:20:49.697Z,2.50
2023-01-18T14:23:31.937Z,2.50
2023-01-18T14:26:03.634Z,2.50
2023-01-18T14:28:36.629Z,2.50
2023-01-18T14:31:07.442Z,2.40
2023-01-18T14:33:38.141Z,2.40
2023-01-18T14:36:08.476Z,2.50
2023-01-18T14:38:37.094Z,2.40
2023-01-18T14:41:09.867Z,2.40
2023-01-18T14:43:43.236Z,2.50
2023-01-18T14:46:16.011Z,2.40
2023-01-18T14:48:51.471Z,2.40
2023-01-18T14:51:22.224Z,2.50
2023-01-18T14:53:54.492Z,2.40
2023-01-18T14:56:29.003Z,2.40
2023-01-18T14:58:59.011Z,2.40
2023-01-18T15:01:29.936Z,2.40
2023-01-18T15:04:00.151Z,2.30
2023-01-18T15:06:35.861Z,2.30
2023-01-18T15:09:07.081Z,2.20
2023-01-18T15:11:38.360Z,2.30
2023-01-18T15:14:11.264Z,2.40
2023-01-18T15:16:40.152Z,2.30
2023-01-18T15:19:16.841Z,2.20
2023-01-18T15:21:45.926Z,2.10
2023-01-18T15:24:18.126Z,2.10
2023-01-18T15:26:52.369Z,2.10
2023-01-18T15:29:25.036Z,2.00
2023-01-18T15:31:56.069Z,2.00
2023-01-18T15:34:31.181Z,1.90
2023-01-18T15:37:01.585Z,1.90
2023-01-18T15:39:29.889Z,1.90
2023-01-18T15:42:05.206Z,1.80
2023-01-18T15:44:40.679Z,1.80
2023-01-18T15:47:17.210Z,1.70
2023-01-18T15:49:50.539Z,1.60
2023-01-18T15:52:36.300Z,1.60
2023-01-18T15:55:06.587Z,1.50
2023-01-18T15:57:37.342Z,1.50
2023-01-18T16:00:07.026Z,1.40
2023-01-18T16:02:35.153Z,1.20
2023-01-18T16:05:20.696Z,1.10
2023-01-18T16:07:51.538Z,1.10
2023-01-18T16:10:33.451Z,1.00
2023-01-18T16:13:30.616Z,1.00
2023-01-18T16:16:15.637Z,0.80
2023-01-18T16:18:45.756Z,0.90
2023-01-18T16:21:21.041Z,0.90
2023-01-18T16:23:50.901Z,0.70
2023-01-18T16:26:23.079Z,0.80
2023-01-18T16:28:53.537Z,0.70
2023-01-18T16:31:23.155Z,0.70
2023-01-18T16:33:51.718Z,0.50
2023-01-18T16:36:20.707Z,0.50
2023-01-18T16:38:48.705Z,0.30
2023-01-18T16:41:17.028Z,0.20
2023-01-18T16:43:45.005Z,0.10
2023-01-18T16:46:14.319Z,0.10
2023-01-18T16:48:42.320Z,0.10
2023-01-18T16:51:18.635Z,0.00
2023-01-18T16:53:49.419Z,-0.10
2023-01-18T16:56:17.722Z,-0.20
2023-01-18T16:58:45.632Z,-0.20
2023-01-18T17:01:21.005Z,-0.30
2023-01-18T17:03:50.889Z,-0.30
2023-01-18T17:06:21.979Z,-0.30
2023-01-18T17:08:50.717Z,-0.30
2023-01-18T17:11:18.772Z,-0.30
2023-01-18T17:13:47.706Z,-0.40
2023-01-18T17:16:19.029Z,-0.50
2023-01-18T17:18:47.982Z,-0.50
2023-01-18T17:21:17.709Z,-0.60
2023-01-18T17:23:45.642Z,-0.70
2023-01-18T17:26:16.672Z,-0.70
2023-01-18T17:28:45.242Z,-0.70
2023-01-18T17:31:13.349Z,-0.70
2023-01-18T17:33:43.729Z,-0.60
2023-01-18T17:36:11.715Z,-0.70
2023-01-18T17:38:41.414Z,-0.80
2023-01-18T17:41:22.937Z,-0.80
2023-01-18T17:43:54.984Z,-0.80
2023-01-18T17:46:23.000Z,-0.80
2023-01-18T17:48:52.326Z,-0.70
2023-01-18T17:51:20.979Z,-0.70
2023-01-18T17:53:48.904Z,-0.80
2023-01-18T17:56:18.164Z,-0.90
2023-01-18T17:58:47.066Z,-1.00
2023-01-18T18:01:17.902Z,-1.10
2023-01-18T18:03:48.285Z,-1.10
2023-01-18T18:06:30.077Z,-1.20
2023-01-18T18:08:58.653Z,-1.20
2023-01-18T18:11:26.884Z,-1.20
2023-01-18T18:13:56.782Z,-1.20
2023-01-18T18:16:25.702Z,-1.30
2023-01-18T18:18:53.979Z,-1.30
2023-01-18T18:21:26.210Z,-1.10
2023-01-18T18:23:54.429Z,-1.20
2023-01-18T18:26:24.462Z,-1.30
2023-01-18T18:28:52.505Z,-1.30
2023-01-18T18:31:20.832Z,-1.30
2023-01-18T18:33:48.802Z,-1.40
2023-01-18T18:36:16.916Z,-1.30
2023-01-18T18:38:48.939Z,-1.40
2023-01-18T18:41:17.181Z,-1.50
2023-01-18T18:43:45.113Z,-1.50
2023-01-18T18:46:15.778Z,-1.50
2023-01-18T18:48:43.871Z,-1.60
2023-01-18T18:51:12.044Z,-1.60
2023-01-18T18:53:40.521Z,-1.60
2023-01-18T18:56:10.717Z,-1.60
2023-01-18T18:58:39.071Z,-1.60
2023-01-18T19:01:08.116Z,-1.70
2023-01-18T19:03:36.798Z,-1.70
2023-01-18T19:06:04.971Z,-1.60
2023-01-18T19:08:32.991Z,-1.70
2023-01-18T19:11:01.078Z,-1.70
2023-01-18T19:13:30.595Z,-1.70
2023-01-18T19:16:00.504Z,-1.80
2023-01-18T19:18:29.054Z,-1.80
2023-01-18T19:20:57.095Z,-1.80
2023-01-18T19:23:25.737Z,-1.90
2023-01-18T19:25:53.863Z,-1.80
2023-01-18T19:28:21.995Z,-1.90
2023-01-18T19:30:54.407Z,-1.90
2023-01-18T19:33:22.364Z,-1.90
2023-01-18T19:35:50.257Z,-1.90
2023-01-18T19:38:18.426Z,-2.00
2023-01-18T19:40:46.372Z,-2.00
2023-01-18T19:43:14.371Z,-1.90
2023-01-18T19:45:42.258Z,-1.90
2023-01-18T19:48:11.941Z,-1.90
2023-01-18T19:50:38.715Z,-2.00
2023-01-18T19:53:06.688Z,-2.00
2023-01-18T19:55:36.475Z,-2.10
2023-01-18T19:58:04.636Z,-2.10
2023-01-18T20:00:35.751Z,-2.00
2023-01-18T20:03:04.156Z,-2.00
2023-01-18T20:05:33.879Z,-1.90
2023-01-18T20:08:01.800Z,-1.90
2023-01-18T20:10:33.480Z,-1.80
2023-01-18T20:13:03.951Z,-1.70
2023-01-18T20:15:31.964Z,-1.80
2023-01-18T20:17:59.897Z,-1.70
2023-01-18T20:20:32.866Z,-1.80
2023-01-18T20:23:04.322Z,-2.00
2023-01-18T20:25:33.419Z,-2.10
2023-01-18T20:28:01.603Z,-2.10
2023-01-18T20:30:29.611Z,-2.20
2023-01-18T20:32:57.972Z,-2.20
2023-01-18T20:35:27.488Z,-2.10
2023-01-18T20:37:55.556Z,-2.20
2023-01-18T20:40:24.896Z,-2.10
2023-01-18T20:42:52.898Z,-2.10
2023-01-18T20:45:21.365Z,-2.10
2023-01-18T20:47:49.438Z,-2.10
2023-01-18T20:50:18.963Z,-2.00
2023-01-18T20:52:47.340Z,-2.00
2023-01-18T20:55:16.583Z,-2.00
2023-01-18T20:57:46.266Z,-2.20
2023-01-18T21:00:15.134Z,-2.20
2023-01-18T21:02:43.306Z,-2.20
2023-01-18T21:05:11.753Z,-2.20
2023-01-18T21:07:41.602Z,-2.30
2023-01-18T21:10:12.182Z,-2.30
2023-01-18T21:12:41.447Z,-2.20
2023-01-18T21:15:11.829Z,-2.30
2023-01-18T21:17:40.139Z,-2.30
2023-01-18T21:20:09.533Z,-2.30
2023-01-18T21:22:37.525Z,-2.30
2023-01-18T21:25:05.781Z,-2.30
2023-01-18T21:27:38.475Z,-2.40
2023-01-18T21:30:07.827Z,-2.40
2023-01-18T21:32:37.419Z,-2.40
2023-01-18T21:35:06.077Z,-2.50
2023-01-18T21:37:34.058Z,-2.50
2023-01-18T21:40:02.529Z,-2.50
2023-01-18T21:42:48.107Z,-2.50
2023-01-18T21:45:35.081Z,-2.50
2023-01-18T21:48:08.527Z,-2.60
2023-01-18T21:53:19.375Z,-2.60
2023-01-18T21:56:13.140Z,-2.70
2023-01-18T21:58:58.052Z,-2.60
2023-01-18T22:01:27.800Z,-2.60
2023-01-18T22:04:16.575Z,-2.50
2023-01-18T22:06:44.548Z,-2.50
2023-01-18T22:09:14.901Z,-2.50
2023-01-18T22:11:46.131Z,-2.50
2023-01-18T22:14:14.673Z,-2.60
2023-01-18T22:16:42.694Z,-2.70
2023-01-18T22:19:13.200Z,-2.60
2023-01-18T22:21:43.388Z,-2.60
2023-01-18T22:24:12.806Z,-2.70
2023-01-18T22:26:41.172Z,-2.70
2023-01-18T22:29:09.703Z,-2.70
2023-01-18T22:31:38.167Z,-2.60
2023-01-18T22:34:08.225Z,-2.70
2023-01-18T22:36:37.565Z,-2.70
2023-01-18T22:39:05.605Z,-2.70
2023-01-18T22:41:36.283Z,-2.70
2023-01-18T22:44:06.230Z,-2.80
2023-01-18T22:46:36.169Z,-2.70
2023-01-18T22:49:18.219Z,-2.70
2023-01-18T22:52:04.763Z,-2.80
2023-01-18T22:54:36.275Z,-2.90
2023-01-18T22:57:04.172Z,-2.80
2023-01-18T22:59:32.157Z,-2.90
2023-01-18T23:02:01.787Z,-2.90
2023-01-18T23:04:31.364Z,-2.80
2023-01-18T23:07:00.812Z,-2.80
2023-01-18T23:09:29.358Z,-2.80
2023-01-18T23:11:57.505Z,-2.80
2023-01-18T23:14:44.500Z,-2.80
2023-01-18T23:17:37.619Z,-2.80
2023-01-18T23:20:06.819Z,-2.80
2023-01-18T23:22:36.254Z,-2.80
2023-01-18T23:25:10.243Z,-2.80
2023-01-18T23:27:39.208Z,-2.70
2023-01-18T23:30:10.360Z,-2.70
2023-01-18T23:32:40.188Z,-2.70
2023-01-18T23:35:08.902Z,-2.70
2023-01-18T23:37:38.300Z,-2.70
2023-01-18T23:40:25.620Z,-2.70
2023-01-18T23:43:13.681Z,-2.80
2023-01-18T23:46:01.395Z,-2.70
2023-01-18T23:48:48.401Z,-2.70
2023-01-18T23:51:34.030Z,-2.60
2023-01-18T23:54:18.734Z,-2.50
2023-01-18T23:56:48.649Z,-2.50
2023-01-18T23:59:19.744Z,-2.50
