createdAt,value
2019-03-29T00:03:09.684Z,103034.45
2019-03-29T00:08:04.014Z,103024.28
2019-03-29T00:12:57.976Z,103032.12
2019-03-29T00:17:52.057Z,103028.01
2019-03-29T00:22:46.217Z,103034.22
2019-03-29T00:27:40.240Z,103024.09
2019-03-29T00:32:34.362Z,103021.92
2019-03-29T00:37:28.318Z,103029.25
2019-03-29T00:42:22.400Z,103020.17
2019-03-29T00:47:16.348Z,103013.23
2019-03-29T00:52:10.325Z,103011.58
2019-03-29T00:57:05.013Z,103001.14
2019-03-29T01:01:59.381Z,102994.58
2019-03-29T01:06:53.334Z,102990.62
2019-03-29T01:11:47.323Z,102987.98
2019-03-29T01:16:41.291Z,102982.03
2019-03-29T01:21:35.249Z,102981.53
2019-03-29T01:26:29.209Z,102977.58
2019-03-29T01:31:23.302Z,102976.84
2019-03-29T01:36:17.348Z,102970.69
2019-03-29T01:41:11.303Z,102974.36
2019-03-29T01:46:05.267Z,102974.55
2019-03-29T01:50:59.342Z,102974.83
2019-03-29T01:55:53.310Z,102978.02
2019-03-29T02:00:47.291Z,102971.05
2019-03-29T02:05:41.380Z,102959.58
2019-03-29T02:10:35.581Z,102957.09
2019-03-29T02:15:29.656Z,102949.75
2019-03-29T02:20:24.156Z,102946.34
2019-03-29T02:25:18.219Z,102940.42
2019-03-29T02:30:12.585Z,102938.41
2019-03-29T02:35:06.748Z,102931.13
2019-03-29T02:40:01.508Z,102935.15
2019-03-29T02:44:55.465Z,102940.01
2019-03-29T02:49:49.442Z,102934.00
2019-03-29T02:54:43.406Z,102938.80
2019-03-29T02:59:37.382Z,102928.90
2019-03-29T03:04:31.450Z,102929.89
2019-03-29T03:09:25.436Z,102930.03
2019-03-29T03:14:19.501Z,102923.12
2019-03-29T03:19:13.496Z,102927.09
2019-03-29T03:24:07.499Z,102920.17
2019-03-29T03:29:01.546Z,102922.42
2019-03-29T03:33:55.698Z,102925.97
2019-03-29T03:38:49.861Z,102928.02
2019-03-29T03:43:43.931Z,102926.36
2019-03-29T03:48:37.894Z,102923.55
2019-03-29T03:53:31.855Z,102923.62
2019-03-29T03:58:26.442Z,102931.46
2019-03-29T04:03:21.265Z,102929.66
2019-03-29T04:08:16.725Z,102934.66
2019-03-29T04:13:10.674Z,102929.75
2019-03-29T04:18:04.654Z,102923.95
2019-03-29T04:22:58.641Z,102922.31
2019-03-29T04:27:52.641Z,102923.68
2019-03-29T04:32:46.627Z,102927.43
2019-03-29T04:37:40.594Z,102922.86
2019-03-29T04:42:34.558Z,102922.91
2019-03-29T04:47:28.533Z,102919.95
2019-03-29T04:52:22.591Z,102920.91
2019-03-29T04:57:16.585Z,102923.50
2019-03-29T05:02:10.580Z,102926.73
2019-03-29T05:07:04.581Z,102923.56
2019-03-29T05:11:58.659Z,102921.05
2019-03-29T05:16:52.633Z,102922.87
2019-03-29T05:21:46.622Z,102928.59
2019-03-29T05:26:40.588Z,102918.48
2019-03-29T05:31:34.543Z,102912.19
2019-03-29T05:36:28.514Z,102912.70
2019-03-29T05:41:22.602Z,102909.52
2019-03-29T05:46:16.686Z,102909.84
2019-03-29T05:51:10.707Z,102911.81
2019-03-29T05:56:04.861Z,102905.91
2019-03-29T06:00:58.977Z,102907.41
2019-03-29T06:05:52.973Z,102913.81
2019-03-29T06:10:49.238Z,102913.06
2019-03-29T06:15:42.906Z,102908.78
2019-03-29T06:20:37.035Z,102904.03
2019-03-29T06:25:31.027Z,102903.19
2019-03-29T06:30:29.265Z,102910.25
2019-03-29T06:35:23.579Z,102905.78
2019-03-29T06:40:24.224Z,102904.39
2019-03-29T06:45:18.232Z,102901.59
2019-03-29T06:50:14.038Z,102901.30
2019-03-29T06:55:08.292Z,102896.52
2019-03-29T07:00:03.943Z,102901.22
2019-03-29T07:04:57.966Z,102901.75
2019-03-29T07:09:51.944Z,102891.34
2019-03-29T07:14:45.934Z,102896.01
2019-03-29T07:19:39.908Z,102895.30
2019-03-29T07:24:33.965Z,102894.20
2019-03-29T07:29:27.962Z,102885.16
2019-03-29T07:34:21.912Z,102888.70
2019-03-29T07:39:15.879Z,102886.28
2019-03-29T07:44:09.899Z,102883.34
2019-03-29T07:49:04.110Z,102878.97
2019-03-29T07:53:58.079Z,102890.11
2019-03-29T07:58:52.081Z,102885.65
2019-03-29T08:03:46.157Z,102883.45
2019-03-29T08:08:40.246Z,102884.80
2019-03-29T08:13:34.328Z,102887.76
2019-03-29T08:18:28.300Z,102888.54
2019-03-29T08:23:22.277Z,102886.27
2019-03-29T08:28:16.283Z,102887.13
2019-03-29T08:33:10.476Z,102882.86
2019-03-29T08:38:06.381Z,102877.88
2019-03-29T08:43:00.453Z,102877.09
2019-03-29T08:47:54.556Z,102881.53
2019-03-29T08:52:48.512Z,102877.89
2019-03-29T08:57:42.483Z,102871.61
2019-03-29T09:02:36.521Z,102858.84
2019-03-29T09:07:44.009Z,102852.00
2019-03-29T09:12:26.638Z,102846.01
2019-03-29T09:17:20.583Z,102839.11
2019-03-29T09:22:14.540Z,102834.30
2019-03-29T09:27:08.506Z,102829.47
2019-03-29T09:32:02.581Z,102827.89
2019-03-29T09:36:59.760Z,102822.45
2019-03-29T09:41:52.544Z,102817.20
2019-03-29T09:46:46.525Z,102820.53
2019-03-29T09:51:40.728Z,102816.59
2019-03-29T09:56:39.041Z,102805.63
2019-03-29T10:01:30.851Z,102807.19
2019-03-29T10:06:24.924Z,102797.50
2019-03-29T10:11:21.860Z,102783.41
2019-03-29T10:16:14.755Z,102775.84
2019-03-29T10:21:08.735Z,102766.23
2019-03-29T10:26:02.923Z,102759.64
2019-03-29T10:30:57.001Z,102749.49
2019-03-29T10:35:52.672Z,102738.08
2019-03-29T10:40:47.054Z,102729.15
2019-03-29T10:45:41.023Z,102719.19
2019-03-29T10:50:35.291Z,102707.21
2019-03-29T10:55:29.379Z,102702.11
2019-03-29T11:00:33.983Z,102676.41
2019-03-29T11:05:27.963Z,102676.41
2019-03-29T11:10:29.860Z,102683.08
2019-03-29T11:15:24.035Z,102664.92
2019-03-29T11:20:18.805Z,102656.50
2019-03-29T11:25:12.887Z,102651.07
2019-03-29T11:30:07.011Z,102646.87
2019-03-29T11:35:01.254Z,102638.81
2019-03-29T11:39:55.245Z,102635.27
2019-03-29T11:44:49.410Z,102613.23
2019-03-29T11:49:43.408Z,102597.21
2019-03-29T11:54:37.520Z,102587.08
2019-03-29T11:59:31.679Z,102584.62
2019-03-29T12:04:25.680Z,102569.91
2019-03-29T12:09:19.674Z,102561.16
2019-03-29T12:14:13.635Z,102555.39
2019-03-29T12:19:07.708Z,102558.23
2019-03-29T12:24:01.692Z,102542.91
2019-03-29T12:28:55.701Z,102538.36
2019-03-29T12:33:49.686Z,102530.41
2019-03-29T12:38:43.758Z,102524.58
2019-03-29T12:43:37.850Z,102505.51
2019-03-29T12:48:31.907Z,102498.45
2019-03-29T12:53:25.912Z,102488.63
2019-03-29T12:58:19.881Z,102479.52
2019-03-29T13:03:13.881Z,102470.10
2019-03-29T13:08:07.896Z,102456.70
2019-03-29T13:13:01.980Z,102454.64
2019-03-29T13:17:55.961Z,102443.54
2019-03-29T13:22:49.948Z,102426.02
2019-03-29T13:27:43.914Z,102425.25
2019-03-29T13:32:38.015Z,102404.72
2019-03-29T13:37:32.062Z,102405.77
2019-03-29T13:42:26.150Z,102390.62
2019-03-29T13:47:20.144Z,102388.04
2019-03-29T13:52:14.303Z,102378.62
2019-03-29T13:57:08.315Z,102370.09
2019-03-29T14:02:02.431Z,102365.06
2019-03-29T14:06:56.432Z,102352.70
2019-03-29T14:11:50.401Z,102346.77
2019-03-29T14:16:44.381Z,102345.16
2019-03-29T14:21:38.380Z,102333.05
2019-03-29T14:26:32.377Z,102330.00
2019-03-29T14:31:26.483Z,102318.60
2019-03-29T14:36:20.487Z,102309.48
2019-03-29T14:41:14.585Z,102301.28
2019-03-29T14:46:08.537Z,102297.42
2019-03-29T14:51:02.673Z,102294.03
2019-03-29T14:55:56.676Z,102282.48
2019-03-29T15:00:50.697Z,102272.62
2019-03-29T15:05:44.662Z,102255.09
2019-03-29T15:10:38.863Z,102254.19
2019-03-29T15:15:32.849Z,102250.34
2019-03-29T15:20:26.925Z,102240.44
2019-03-29T15:25:20.917Z,102231.19
2019-03-29T15:30:15.152Z,102230.27
2019-03-29T15:35:09.428Z,102219.13
2019-03-29T15:40:04.420Z,102213.15
2019-03-29T15:44:58.424Z,102202.17
2019-03-29T15:49:56.134Z,102195.45
2019-03-29T15:54:48.275Z,102199.70
2019-03-29T15:59:42.286Z,102180.22
2019-03-29T16:04:36.286Z,102176.30
2019-03-29T16:09:30.267Z,102169.88
2019-03-29T16:14:24.217Z,102162.20
2019-03-29T16:19:18.414Z,102149.15
2019-03-29T16:24:12.403Z,102150.42
2019-03-29T16:29:06.532Z,102146.88
2019-03-29T16:34:00.610Z,102134.66
2019-03-29T16:38:54.622Z,102128.84
2019-03-29T16:43:48.580Z,102135.45
2019-03-29T16:48:42.575Z,102129.13
2019-03-29T16:53:39.649Z,102134.16
2019-03-29T16:58:32.456Z,102128.92
2019-03-29T17:03:26.581Z,102133.84
2019-03-29T17:08:20.694Z,102127.78
2019-03-29T17:13:14.705Z,102131.17
2019-03-29T17:18:08.805Z,102133.45
2019-03-29T17:23:03.358Z,102136.65
2019-03-29T17:27:57.364Z,102142.13
2019-03-29T17:32:51.432Z,102137.56
2019-03-29T17:37:45.507Z,102136.94
2019-03-29T17:42:39.502Z,102138.50
2019-03-29T17:47:33.688Z,102134.47
2019-03-29T17:52:27.802Z,102140.09
2019-03-29T17:57:21.874Z,102142.78
2019-03-29T18:02:16.084Z,102146.39
2019-03-29T18:07:10.441Z,102143.06
2019-03-29T18:12:04.510Z,102149.70
2019-03-29T18:16:58.626Z,102154.42
2019-03-29T18:21:52.729Z,102163.77
2019-03-29T18:26:46.709Z,102173.55
2019-03-29T18:31:40.819Z,102172.50
2019-03-29T18:36:34.918Z,102175.88
2019-03-29T18:41:28.904Z,102178.63
2019-03-29T18:46:23.040Z,102178.98
2019-03-29T18:51:17.014Z,102182.34
2019-03-29T18:56:11.021Z,102187.16
2019-03-29T19:01:05.135Z,102185.55
2019-03-29T19:05:59.082Z,102181.31
2019-03-29T19:10:53.202Z,102179.48
2019-03-29T19:15:47.187Z,102183.96
2019-03-29T19:20:41.309Z,102187.81
2019-03-29T19:25:35.446Z,102188.73
2019-03-29T19:30:29.463Z,102186.69
2019-03-29T19:35:23.807Z,102195.27
2019-03-29T19:40:18.034Z,102194.24
2019-03-29T19:45:12.312Z,102194.36
2019-03-29T19:50:06.714Z,102193.33
2019-03-29T19:55:01.471Z,102191.02
2019-03-29T19:59:56.078Z,102195.39
2019-03-29T20:04:50.060Z,102191.09
2019-03-29T20:09:44.304Z,102184.92
2019-03-29T20:14:38.405Z,102184.35
2019-03-29T20:19:32.553Z,102189.08
2019-03-29T20:24:26.584Z,102187.39
2019-03-29T20:29:20.659Z,102182.32
2019-03-29T20:34:14.747Z,102184.49
2019-03-29T20:39:08.748Z,102182.96
2019-03-29T20:44:02.873Z,102184.61
2019-03-29T20:48:56.888Z,102170.13
2019-03-29T20:53:51.072Z,102181.04
2019-03-29T20:58:45.091Z,102178.52
2019-03-29T21:03:39.274Z,102176.56
2019-03-29T21:08:33.262Z,102173.84
2019-03-29T21:13:27.410Z,102175.91
2019-03-29T21:18:21.422Z,102171.23
2019-03-29T21:23:15.427Z,102167.84
2019-03-29T21:28:09.499Z,102172.70
2019-03-29T21:33:03.626Z,102162.57
2019-03-29T21:37:57.829Z,102155.84
2019-03-29T21:42:51.845Z,102158.49
2019-03-29T21:47:46.209Z,102154.98
2019-03-29T21:52:40.235Z,102160.00
2019-03-29T21:57:34.307Z,102159.63
2019-03-29T22:02:28.364Z,102160.57
2019-03-29T22:07:22.342Z,102158.46
2019-03-29T22:12:16.406Z,102161.30
2019-03-29T22:17:10.487Z,102157.49
2019-03-29T22:22:04.474Z,102149.13
2019-03-29T22:26:58.462Z,102154.42
2019-03-29T22:31:52.464Z,102151.08
2019-03-29T22:36:46.460Z,102148.71
2019-03-29T22:41:40.444Z,102142.97
2019-03-29T22:46:34.430Z,102133.49
2019-03-29T22:51:28.402Z,102137.44
2019-03-29T22:56:22.485Z,102137.95
2019-03-29T23:01:17.547Z,102135.25
2019-03-29T23:06:11.644Z,102132.97
2019-03-29T23:11:05.671Z,102125.31
2019-03-29T23:15:59.803Z,102127.72
2019-03-29T23:20:54.039Z,102125.05
2019-03-29T23:25:47.984Z,102119.38
2019-03-29T23:30:42.061Z,102117.80
2019-03-29T23:35:36.060Z,102110.66
2019-03-29T23:40:30.142Z,102109.97
2019-03-29T23:45:24.146Z,102103.44
2019-03-29T23:50:18.169Z,102104.00
2019-03-29T23:55:12.170Z,102096.08
