createdAt,value
2022-09-26T00:01:55.682Z,4.90
2022-09-26T00:04:30.433Z,4.80
2022-09-26T00:07:09.749Z,5.45
2022-09-26T00:09:48.530Z,6.03
2022-09-26T00:12:18.625Z,5.30
2022-09-26T00:14:53.067Z,5.13
2022-09-26T00:17:27.094Z,5.50
2022-09-26T00:19:55.214Z,5.65
2022-09-26T00:22:24.033Z,5.28
2022-09-26T00:25:05.241Z,5.20
2022-09-26T00:27:57.929Z,5.18
2022-09-26T00:30:32.908Z,5.25
2022-09-26T00:33:05.914Z,5.20
2022-09-26T00:36:05.144Z,5.50
2022-09-26T00:38:57.179Z,5.20
2022-09-26T00:41:25.790Z,5.88
2022-09-26T00:44:19.465Z,4.68
2022-09-26T00:46:56.537Z,5.32
2022-09-26T00:53:14.232Z,5.68
2022-09-26T00:59:10.964Z,7.05
2022-09-26T01:17:36.045Z,5.32
2022-09-26T01:20:23.975Z,5.25
2022-09-26T01:23:13.455Z,5.00
2022-09-26T01:26:01.741Z,5.90
2022-09-26T01:34:56.521Z,5.45
2022-09-26T01:37:49.811Z,6.03
2022-09-26T01:40:32.928Z,4.60
2022-09-26T01:43:03.500Z,4.80
2022-09-26T01:45:46.109Z,4.10
2022-09-26T01:48:21.194Z,4.30
2022-09-26T01:54:43.475Z,4.20
2022-09-26T02:45:02.348Z,4.20
2022-09-26T02:47:56.980Z,4.45
2022-09-26T02:50:44.699Z,4.13
2022-09-26T02:53:34.568Z,4.30
2022-09-26T03:12:18.849Z,5.93
2022-09-26T03:14:57.893Z,5.70
2022-09-26T03:17:38.092Z,5.53
2022-09-26T03:20:12.839Z,5.38
2022-09-26T03:28:04.615Z,4.90
2022-09-26T03:34:06.290Z,6.20
2022-09-26T03:53:00.484Z,6.93
2022-09-26T03:55:40.323Z,7.95
2022-09-26T03:58:18.233Z,7.20
2022-09-26T04:00:49.281Z,6.93
2022-09-26T04:03:25.788Z,7.78
2022-09-26T04:09:25.574Z,6.53
2022-09-26T04:37:22.973Z,6.65
2022-09-26T05:36:54.843Z,10.57
2022-09-26T05:42:44.932Z,10.50
2022-09-26T05:57:29.821Z,10.60
2022-09-26T06:00:20.208Z,10.13
2022-09-26T06:02:48.428Z,10.98
2022-09-26T06:05:37.213Z,10.35
2022-09-26T06:08:10.381Z,9.43
2022-09-26T06:10:40.149Z,9.27
2022-09-26T06:13:09.187Z,10.15
2022-09-26T06:15:58.741Z,10.02
2022-09-26T06:18:34.816Z,10.52
2022-09-26T06:21:23.142Z,10.07
2022-09-26T06:24:02.472Z,8.98
2022-09-26T06:26:34.262Z,10.15
2022-09-26T06:29:09.901Z,10.00
2022-09-26T06:32:05.595Z,10.10
2022-09-26T06:34:38.957Z,10.10
2022-09-26T06:37:08.124Z,10.23
2022-09-26T06:39:38.806Z,9.90
2022-09-26T06:42:22.000Z,9.35
2022-09-26T06:45:18.792Z,9.77
2022-09-26T06:47:53.196Z,9.73
2022-09-26T06:50:41.424Z,9.48
2022-09-26T06:53:12.451Z,10.18
2022-09-26T06:55:59.559Z,10.70
2022-09-26T06:58:29.110Z,9.50
2022-09-26T07:04:52.327Z,9.88
2022-09-26T07:07:24.425Z,9.93
2022-09-26T07:10:06.649Z,9.32
2022-09-26T07:13:02.888Z,9.20
2022-09-26T07:15:35.311Z,9.00
2022-09-26T07:18:12.647Z,8.38
2022-09-26T07:24:01.879Z,8.48
2022-09-26T07:26:51.888Z,8.50
2022-09-26T07:29:21.326Z,7.95
2022-09-26T07:31:57.567Z,8.55
2022-09-26T07:34:28.959Z,7.65
2022-09-26T07:39:51.157Z,7.68
2022-09-26T07:42:24.669Z,7.50
2022-09-26T07:48:28.491Z,7.72
2022-09-26T07:51:09.112Z,7.60
2022-09-26T07:54:04.517Z,7.68
2022-09-26T07:56:35.440Z,7.00
2022-09-26T07:59:20.581Z,6.95
2022-09-26T08:01:56.232Z,6.78
2022-09-26T08:05:00.162Z,7.05
2022-09-26T08:07:46.430Z,7.00
2022-09-26T08:10:27.656Z,6.70
2022-09-26T08:13:15.252Z,6.53
2022-09-26T08:15:43.570Z,6.80
2022-09-26T08:18:30.000Z,6.75
2022-09-26T08:21:17.089Z,7.38
2022-09-26T08:24:08.857Z,7.20
2022-09-26T08:26:44.062Z,6.15
2022-09-26T08:29:17.352Z,7.07
2022-09-26T08:31:57.590Z,8.77
2022-09-26T08:34:45.807Z,7.60
2022-09-26T08:37:22.352Z,7.13
2022-09-26T08:39:56.297Z,6.70
2022-09-26T08:42:50.299Z,6.93
2022-09-26T08:45:47.675Z,6.70
2022-09-26T08:48:22.966Z,7.65
2022-09-26T08:50:55.010Z,6.93
2022-09-26T08:53:42.400Z,6.70
2022-09-26T08:56:33.655Z,6.88
2022-09-26T08:59:29.332Z,6.07
2022-09-26T09:02:07.269Z,7.22
2022-09-26T09:05:00.311Z,7.80
2022-09-26T09:07:32.244Z,7.75
2022-09-26T09:10:16.618Z,6.97
2022-09-26T09:13:12.602Z,6.15
2022-09-26T09:15:59.288Z,7.35
2022-09-26T09:18:38.644Z,6.47
2022-09-26T09:21:15.925Z,8.15
2022-09-26T09:23:55.199Z,6.28
2022-09-26T09:29:49.353Z,7.43
2022-09-26T09:32:22.906Z,6.95
2022-09-26T09:34:58.156Z,6.85
2022-09-26T09:37:29.601Z,6.72
2022-09-26T09:43:01.032Z,7.18
2022-09-26T09:45:48.401Z,7.25
2022-09-26T09:48:24.453Z,6.63
2022-09-26T09:51:11.842Z,7.13
2022-09-26T09:53:58.217Z,6.82
2022-09-26T09:56:38.892Z,7.32
2022-09-26T09:59:25.378Z,7.17
2022-09-26T10:02:21.124Z,6.03
2022-09-26T10:05:27.784Z,6.82
2022-09-26T10:08:04.856Z,6.78
2022-09-26T10:10:57.419Z,6.80
2022-09-26T10:13:42.138Z,6.25
2022-09-26T10:16:30.035Z,7.82
2022-09-26T10:19:16.279Z,5.93
2022-09-26T10:21:54.991Z,6.03
2022-09-26T10:24:42.113Z,5.70
2022-09-26T10:27:53.268Z,5.80
2022-09-26T10:30:23.196Z,6.30
2022-09-26T10:32:56.738Z,6.40
2022-09-26T10:35:27.762Z,7.13
2022-09-26T10:38:09.116Z,7.00
2022-09-26T10:40:56.795Z,6.38
2022-09-26T10:43:30.053Z,5.95
2022-09-26T10:46:17.450Z,5.68
2022-09-26T10:48:50.605Z,5.32
2022-09-26T10:51:44.520Z,4.90
2022-09-26T10:54:35.501Z,4.50
2022-09-26T10:57:06.150Z,3.97
2022-09-26T10:59:41.398Z,3.30
2022-09-26T11:02:23.207Z,3.50
2022-09-26T11:05:27.273Z,3.55
2022-09-26T11:07:58.043Z,2.63
2022-09-26T11:10:37.665Z,2.78
2022-09-26T11:16:39.508Z,2.85
2022-09-26T11:19:21.254Z,2.70
2022-09-26T11:22:11.171Z,2.70
2022-09-26T11:25:09.084Z,3.20
2022-09-26T11:28:15.973Z,3.25
2022-09-26T11:30:51.692Z,2.05
2022-09-26T11:33:31.049Z,2.20
2022-09-26T11:36:28.484Z,2.15
2022-09-26T11:39:59.002Z,2.13
2022-09-26T11:45:16.772Z,1.80
2022-09-26T11:54:11.543Z,1.80
2022-09-26T12:04:01.853Z,1.92
2022-09-26T13:21:20.698Z,1.60
2022-09-26T13:27:19.885Z,1.50
2022-09-26T13:30:00.375Z,2.13
2022-09-26T13:33:05.795Z,1.70
2022-09-26T13:35:38.784Z,1.70
2022-09-26T13:38:26.668Z,1.52
2022-09-26T13:41:17.807Z,1.50
2022-09-26T13:43:52.733Z,1.30
2022-09-26T13:49:54.522Z,1.20
2022-09-26T13:52:38.392Z,1.13
2022-09-26T13:55:50.558Z,1.13
2022-09-26T13:58:22.422Z,1.20
2022-09-26T14:04:24.807Z,1.38
2022-09-26T14:13:14.152Z,3.15
2022-09-26T14:16:13.856Z,1.70
2022-09-26T14:22:07.692Z,1.92
2022-09-26T14:28:23.030Z,1.67
2022-09-26T14:31:13.739Z,1.70
2022-09-26T14:54:45.268Z,1.30
2022-09-26T15:25:59.681Z,1.50
2022-09-26T15:28:45.809Z,1.33
2022-09-26T15:31:47.870Z,1.38
2022-09-26T15:41:10.106Z,1.42
2022-09-26T15:44:12.161Z,1.33
2022-09-26T15:56:44.021Z,3.20
2022-09-26T16:02:35.795Z,3.13
2022-09-26T16:17:43.473Z,7.22
2022-09-26T16:20:37.502Z,4.28
2022-09-26T16:29:38.090Z,2.38
2022-09-26T16:35:55.609Z,2.00
2022-09-26T16:38:42.817Z,2.28
2022-09-26T16:44:31.893Z,2.70
2022-09-26T16:47:04.961Z,2.22
2022-09-26T16:50:12.593Z,2.80
2022-09-26T16:52:47.658Z,2.50
2022-09-26T16:55:17.816Z,2.55
2022-09-26T16:57:55.322Z,3.67
2022-09-26T17:00:54.555Z,2.60
2022-09-26T17:06:39.477Z,2.25
2022-09-26T17:09:34.505Z,2.60
2022-09-26T17:12:17.163Z,2.53
2022-09-26T17:15:15.820Z,2.45
2022-09-26T17:24:16.094Z,2.40
2022-09-26T17:42:50.418Z,2.85
