createdAt,value
2023-04-06T00:02:20.327Z,100189.72
2023-04-06T00:07:22.540Z,100204.47
2023-04-06T00:12:24.701Z,100218.00
2023-04-06T00:17:26.913Z,100212.63
2023-04-06T00:22:29.192Z,100209.50
2023-04-06T00:27:31.813Z,100219.25
2023-04-06T00:32:34.087Z,100215.13
2023-04-06T00:37:36.378Z,100208.50
2023-04-06T00:42:38.944Z,100230.09
2023-04-06T00:47:41.421Z,100221.84
2023-04-06T00:52:43.773Z,100194.47
2023-04-06T00:57:46.150Z,100198.72
2023-04-06T01:02:49.453Z,100189.03
2023-04-06T01:07:51.659Z,100186.16
2023-04-06T01:12:53.864Z,100173.06
2023-04-06T01:17:56.091Z,100152.56
2023-04-06T01:22:58.269Z,100138.59
2023-04-06T01:28:00.470Z,100119.34
2023-04-06T01:33:02.795Z,100153.13
2023-04-06T01:38:05.065Z,100154.97
2023-04-06T01:43:07.909Z,100149.41
2023-04-06T01:48:10.065Z,100131.78
2023-04-06T01:53:12.244Z,100132.16
2023-04-06T01:58:15.057Z,100087.81
2023-04-06T02:03:17.277Z,100131.94
2023-04-06T02:08:19.544Z,100132.75
2023-04-06T02:13:21.734Z,100100.38
2023-04-06T02:18:24.038Z,100099.38
2023-04-06T02:23:26.473Z,100108.25
2023-04-06T02:28:28.698Z,100108.38
2023-04-06T02:33:31.107Z,100073.66
2023-04-06T02:38:33.348Z,100086.28
2023-04-06T02:43:36.331Z,100102.25
2023-04-06T02:48:38.725Z,100100.16
2023-04-06T02:53:41.147Z,100107.97
2023-04-06T02:58:43.360Z,100065.66
2023-04-06T03:03:46.089Z,100080.09
2023-04-06T03:08:48.700Z,100101.78
2023-04-06T03:13:51.096Z,100094.06
2023-04-06T03:18:53.281Z,100065.22
2023-04-06T03:23:55.412Z,100068.06
2023-04-06T03:28:57.601Z,100075.72
2023-04-06T03:34:00.672Z,100068.59
2023-04-06T03:39:02.886Z,100036.22
2023-04-06T03:44:05.183Z,100059.66
2023-04-06T03:49:07.975Z,100077.97
2023-04-06T03:54:10.639Z,100087.56
2023-04-06T03:59:12.961Z,100091.84
2023-04-06T04:04:15.238Z,100068.22
2023-04-06T04:09:17.636Z,100078.94
2023-04-06T04:14:19.785Z,100092.41
2023-04-06T04:19:22.325Z,100097.84
2023-04-06T04:24:24.513Z,100080.03
2023-04-06T04:29:27.072Z,100122.28
2023-04-06T04:34:29.705Z,100129.44
2023-04-06T04:39:32.404Z,100097.41
2023-04-06T04:44:34.541Z,100089.13
2023-04-06T04:49:36.863Z,100125.41
2023-04-06T04:54:39.448Z,100105.75
2023-04-06T04:59:41.745Z,100124.06
2023-04-06T05:04:43.933Z,100121.31
2023-04-06T05:09:46.416Z,100121.91
2023-04-06T05:14:48.651Z,100140.66
2023-04-06T05:19:51.080Z,100146.06
2023-04-06T05:24:53.353Z,100139.00
2023-04-06T05:29:57.774Z,100148.88
2023-04-06T05:35:00.506Z,100126.16
2023-04-06T05:40:02.780Z,100140.06
2023-04-06T05:45:05.825Z,100127.38
2023-04-06T05:50:09.423Z,100152.19
2023-04-06T05:55:12.791Z,100162.25
2023-04-06T06:00:16.179Z,100147.41
2023-04-06T06:05:18.488Z,100127.56
2023-04-06T06:10:20.747Z,100120.56
2023-04-06T06:15:22.901Z,100138.75
2023-04-06T06:20:25.124Z,100119.19
2023-04-06T06:25:27.523Z,100110.34
2023-04-06T06:30:29.719Z,100105.66
2023-04-06T06:35:31.939Z,100114.81
2023-04-06T06:40:35.259Z,100107.16
2023-04-06T06:45:39.111Z,100129.34
2023-04-06T06:50:41.353Z,100127.00
2023-04-06T06:55:45.499Z,100135.44
2023-04-06T07:00:48.078Z,100134.47
2023-04-06T07:05:54.577Z,100134.09
2023-04-06T07:10:59.623Z,100146.94
2023-04-06T07:16:01.917Z,100106.19
2023-04-06T07:21:04.312Z,100119.19
2023-04-06T07:26:06.445Z,100136.59
2023-04-06T07:31:08.546Z,100131.19
2023-04-06T07:36:10.772Z,100124.38
2023-04-06T07:41:13.105Z,100123.75
2023-04-06T07:46:15.300Z,100096.84
2023-04-06T07:51:18.852Z,100144.47
2023-04-06T07:56:22.221Z,100149.16
2023-04-06T08:01:24.483Z,100133.84
2023-04-06T08:06:27.587Z,100121.44
2023-04-06T08:11:29.749Z,100138.38
2023-04-06T08:16:32.013Z,100109.66
2023-04-06T08:21:34.884Z,100136.69
2023-04-06T08:26:37.033Z,100135.13
2023-04-06T08:31:39.226Z,100107.06
2023-04-06T08:36:41.743Z,100115.53
2023-04-06T08:41:45.023Z,100129.38
2023-04-06T08:46:47.804Z,100131.41
2023-04-06T08:51:51.507Z,100138.97
2023-04-06T08:56:54.505Z,100125.25
2023-04-06T09:01:57.262Z,100128.97
2023-04-06T09:06:59.471Z,100122.59
2023-04-06T09:12:07.064Z,100103.28
2023-04-06T09:17:09.693Z,100109.47
2023-04-06T09:22:11.906Z,100128.94
2023-04-06T09:27:15.815Z,100107.69
2023-04-06T09:32:18.480Z,100097.75
2023-04-06T09:37:20.836Z,100119.25
2023-04-06T09:42:27.036Z,100091.28
2023-04-06T09:47:31.766Z,100119.09
2023-04-06T09:52:41.010Z,100108.63
2023-04-06T09:57:49.071Z,100113.78
2023-04-06T10:03:02.542Z,100103.59
2023-04-06T10:08:10.267Z,100110.88
2023-04-06T10:13:13.315Z,100100.66
2023-04-06T10:18:16.856Z,100097.34
2023-04-06T10:23:24.836Z,100095.69
2023-04-06T10:28:32.307Z,100092.19
2023-04-06T10:33:35.081Z,100093.25
2023-04-06T10:38:41.749Z,100101.81
2023-04-06T10:43:44.534Z,100096.09
2023-04-06T10:48:48.078Z,100085.13
2023-04-06T10:53:50.911Z,100082.66
2023-04-06T10:58:55.181Z,100071.41
2023-04-06T11:04:01.852Z,100075.63
2023-04-06T11:09:04.183Z,100067.16
2023-04-06T11:14:06.358Z,100056.72
2023-04-06T11:19:09.170Z,100041.66
2023-04-06T11:24:14.107Z,100063.47
2023-04-06T11:29:22.340Z,100054.50
2023-04-06T11:34:26.073Z,100041.44
2023-04-06T11:39:29.708Z,100040.28
2023-04-06T11:44:47.238Z,100021.44
2023-04-06T11:49:49.635Z,100031.78
2023-04-06T11:54:54.001Z,100032.88
2023-04-06T11:59:56.891Z,100023.91
2023-04-06T12:04:59.224Z,100021.66
2023-04-06T12:10:03.978Z,99999.97
2023-04-06T12:15:06.805Z,99982.53
2023-04-06T12:20:17.985Z,99975.47
2023-04-06T12:25:27.843Z,99992.88
2023-04-06T12:30:30.199Z,99983.56
2023-04-06T12:35:35.938Z,99967.56
2023-04-06T12:40:41.715Z,99972.16
2023-04-06T12:45:43.918Z,99965.53
2023-04-06T12:50:46.161Z,99943.28
2023-04-06T12:55:48.315Z,99950.16
2023-04-06T13:00:51.593Z,99968.97
2023-04-06T13:05:54.005Z,99938.84
2023-04-06T13:10:56.481Z,99950.97
2023-04-06T13:16:03.923Z,99962.38
2023-04-06T13:21:07.667Z,99955.13
2023-04-06T13:26:09.845Z,99936.34
2023-04-06T13:31:12.183Z,99950.94
2023-04-06T13:36:16.690Z,99956.34
2023-04-06T13:41:24.385Z,99943.84
2023-04-06T13:46:27.168Z,99921.16
2023-04-06T13:51:29.686Z,99934.28
2023-04-06T13:56:31.783Z,99923.78
2023-04-06T14:01:33.921Z,99930.41
2023-04-06T14:06:36.497Z,99928.53
2023-04-06T14:11:39.437Z,99928.06
2023-04-06T14:16:45.261Z,99954.28
2023-04-06T14:21:47.884Z,99952.16
2023-04-06T14:26:50.109Z,99947.66
2023-04-06T14:31:52.301Z,99955.44
2023-04-06T14:36:54.773Z,99955.69
2023-04-06T14:41:57.503Z,99966.63
2023-04-06T14:46:59.837Z,99957.06
2023-04-06T14:52:02.060Z,99972.63
2023-04-06T14:57:04.760Z,99991.22
2023-04-06T15:02:06.983Z,99978.44
2023-04-06T15:07:09.140Z,99993.00
2023-04-06T15:12:11.748Z,100006.63
2023-04-06T15:17:14.108Z,99993.56
2023-04-06T15:22:16.658Z,99998.72
2023-04-06T15:27:18.826Z,100005.28
2023-04-06T15:32:21.496Z,100009.13
2023-04-06T15:37:23.937Z,100029.50
2023-04-06T15:42:26.283Z,100024.53
2023-04-06T15:47:28.440Z,100045.34
2023-04-06T15:52:30.633Z,100040.13
2023-04-06T15:57:33.186Z,100058.78
2023-04-06T16:02:35.895Z,100053.44
2023-04-06T16:07:38.705Z,100057.13
2023-04-06T16:12:42.730Z,100054.44
2023-04-06T16:17:44.954Z,100072.44
2023-04-06T16:22:48.349Z,100072.25
2023-04-06T16:27:50.690Z,100086.03
2023-04-06T16:32:53.617Z,100085.28
2023-04-06T16:37:55.860Z,100085.94
2023-04-06T16:42:58.067Z,100081.16
2023-04-06T16:48:00.273Z,100096.94
2023-04-06T16:53:02.748Z,100097.91
2023-04-06T16:58:04.910Z,100114.97
2023-04-06T17:03:07.260Z,100118.72
2023-04-06T17:08:09.719Z,100132.00
2023-04-06T17:13:11.948Z,100135.34
2023-04-06T17:18:14.401Z,100134.34
2023-04-06T17:23:17.081Z,100128.31
2023-04-06T17:28:19.218Z,100127.50
2023-04-06T17:33:22.521Z,100143.84
2023-04-06T17:38:25.405Z,100150.47
2023-04-06T17:43:27.819Z,100158.75
2023-04-06T17:48:30.235Z,100124.69
2023-04-06T17:53:34.774Z,100175.66
2023-04-06T17:58:36.981Z,100157.19
2023-04-06T18:03:39.516Z,100190.16
2023-04-06T18:08:42.575Z,100173.75
2023-04-06T18:13:45.668Z,100177.22
2023-04-06T18:18:48.135Z,100183.03
2023-04-06T18:23:50.326Z,100223.09
2023-04-06T18:28:52.858Z,100214.16
2023-04-06T18:33:55.338Z,100214.56
2023-04-06T18:38:57.828Z,100221.06
2023-04-06T18:44:00.240Z,100232.47
2023-04-06T18:49:04.739Z,100242.19
2023-04-06T18:54:06.872Z,100219.31
2023-04-06T18:59:13.597Z,100231.81
2023-04-06T19:04:16.410Z,100229.53
2023-04-06T19:09:18.971Z,100248.84
2023-04-06T19:14:21.113Z,100237.16
2023-04-06T19:19:23.375Z,100259.44
2023-04-06T19:24:26.399Z,100255.03
2023-04-06T19:29:28.606Z,100274.59
2023-04-06T19:34:30.891Z,100275.97
2023-04-06T19:39:34.858Z,100264.34
2023-04-06T19:44:37.203Z,100286.91
2023-04-06T19:49:41.087Z,100276.06
2023-04-06T19:54:43.300Z,100273.81
2023-04-06T19:59:45.396Z,100277.44
2023-04-06T20:04:47.547Z,100267.31
2023-04-06T20:09:49.644Z,100283.28
2023-04-06T20:14:51.852Z,100291.75
2023-04-06T20:19:54.631Z,100283.31
2023-04-06T20:24:56.830Z,100299.38
2023-04-06T20:29:59.070Z,100285.78
2023-04-06T20:35:01.352Z,100311.44
2023-04-06T20:40:04.616Z,100297.53
2023-04-06T20:45:07.289Z,100263.31
2023-04-06T20:50:09.752Z,100321.09
2023-04-06T20:55:11.996Z,100314.63
2023-04-06T21:00:14.997Z,100322.16
2023-04-06T21:05:17.334Z,100313.00
2023-04-06T21:10:19.536Z,100318.00
2023-04-06T21:15:21.858Z,100333.91
2023-04-06T21:20:24.079Z,100329.41
2023-04-06T21:25:26.250Z,100338.50
2023-04-06T21:30:28.458Z,100324.31
2023-04-06T21:35:30.588Z,100333.22
2023-04-06T21:40:32.776Z,100334.44
2023-04-06T21:45:35.125Z,100337.31
2023-04-06T21:50:40.805Z,100330.38
2023-04-06T21:55:47.215Z,100345.22
2023-04-06T22:00:49.526Z,100338.63
2023-04-06T22:05:51.726Z,100346.50
2023-04-06T22:10:53.877Z,100338.47
2023-04-06T22:15:56.483Z,100363.78
2023-04-06T22:20:58.969Z,100340.22
2023-04-06T22:26:01.236Z,100348.81
2023-04-06T22:31:03.707Z,100353.81
2023-04-06T22:36:06.257Z,100363.44
2023-04-06T22:41:08.663Z,100355.50
2023-04-06T22:46:11.071Z,100315.19
2023-04-06T22:51:13.168Z,100351.94
2023-04-06T22:56:15.249Z,100353.06
2023-04-06T23:01:17.440Z,100347.81
2023-04-06T23:06:19.816Z,100379.84
2023-04-06T23:11:22.703Z,100376.78
2023-04-06T23:16:24.998Z,100357.78
2023-04-06T23:21:27.777Z,100364.91
2023-04-06T23:26:30.035Z,100371.09
2023-04-06T23:31:32.135Z,100377.03
2023-04-06T23:36:34.782Z,100388.47
2023-04-06T23:41:37.722Z,100370.75
2023-04-06T23:46:39.881Z,100361.50
2023-04-06T23:51:41.982Z,100392.81
2023-04-06T23:56:44.079Z,100344.78
