createdAt,value
2023-02-19T00:00:33.237Z,5.40
2023-02-19T00:03:18.533Z,7.50
2023-02-19T00:06:11.018Z,5.20
2023-02-19T00:08:56.545Z,5.50
2023-02-19T00:11:42.613Z,5.50
2023-02-19T00:14:28.085Z,5.80
2023-02-19T00:17:13.568Z,7.10
2023-02-19T00:19:59.220Z,5.20
2023-02-19T00:22:44.930Z,5.00
2023-02-19T00:25:30.280Z,5.10
2023-02-19T00:28:15.779Z,7.30
2023-02-19T00:31:05.959Z,5.20
2023-02-19T00:33:53.851Z,5.00
2023-02-19T00:36:41.897Z,5.00
2023-02-19T00:39:27.391Z,5.00
2023-02-19T00:42:12.553Z,4.90
2023-02-19T00:44:58.112Z,4.90
2023-02-19T00:47:43.925Z,4.70
2023-02-19T00:50:29.654Z,4.60
2023-02-19T00:53:15.123Z,5.80
2023-02-19T00:56:00.512Z,4.70
2023-02-19T00:58:46.339Z,4.70
2023-02-19T01:01:31.860Z,4.80
2023-02-19T01:04:17.297Z,6.00
2023-02-19T01:07:02.598Z,4.70
2023-02-19T01:09:48.278Z,6.00
2023-02-19T01:12:34.367Z,4.70
2023-02-19T01:15:20.271Z,4.80
2023-02-19T01:18:05.743Z,4.70
2023-02-19T01:20:51.122Z,4.60
2023-02-19T01:23:37.041Z,4.60
2023-02-19T01:26:25.416Z,4.40
2023-02-19T01:29:11.119Z,4.20
2023-02-19T01:31:56.623Z,5.70
2023-02-19T01:34:42.457Z,5.50
2023-02-19T01:37:28.081Z,4.60
2023-02-19T01:40:13.935Z,4.60
2023-02-19T01:42:59.396Z,7.00
2023-02-19T01:45:46.418Z,4.70
2023-02-19T01:48:37.148Z,7.20
2023-02-19T01:51:22.970Z,4.70
2023-02-19T01:54:12.104Z,7.30
2023-02-19T01:56:58.962Z,5.40
2023-02-19T01:59:46.254Z,6.10
2023-02-19T02:02:31.992Z,4.80
2023-02-19T02:05:32.068Z,5.60
2023-02-19T02:08:37.168Z,4.70
2023-02-19T02:11:23.101Z,7.00
2023-02-19T02:14:08.820Z,6.40
2023-02-19T02:17:11.512Z,4.90
2023-02-19T02:20:00.305Z,4.90
2023-02-19T02:23:05.802Z,5.60
2023-02-19T02:26:45.758Z,7.10
2023-02-19T02:29:52.856Z,4.90
2023-02-19T02:33:14.864Z,5.00
2023-02-19T02:36:26.383Z,4.80
2023-02-19T02:39:15.287Z,4.90
2023-02-19T02:42:19.620Z,4.80
2023-02-19T02:45:37.700Z,5.60
2023-02-19T02:48:42.017Z,5.00
2023-02-19T02:51:32.378Z,5.00
2023-02-19T02:54:45.567Z,5.10
2023-02-19T02:57:31.133Z,5.10
2023-02-19T03:00:17.031Z,5.80
2023-02-19T03:03:02.888Z,5.10
2023-02-19T03:05:52.708Z,5.10
2023-02-19T03:09:08.863Z,5.10
2023-02-19T03:12:15.216Z,5.00
2023-02-19T03:15:26.825Z,5.00
2023-02-19T03:18:32.754Z,5.10
2023-02-19T03:21:21.260Z,5.00
2023-02-19T03:24:28.131Z,6.10
2023-02-19T03:27:15.520Z,5.10
2023-02-19T03:30:08.407Z,4.90
2023-02-19T03:33:08.179Z,5.00
2023-02-19T03:36:01.048Z,5.00
2023-02-19T03:39:15.694Z,4.90
2023-02-19T03:42:10.701Z,5.20
2023-02-19T03:45:24.504Z,5.80
2023-02-19T03:48:19.652Z,6.20
2023-02-19T03:51:17.776Z,4.70
2023-02-19T03:54:30.692Z,4.60
2023-02-19T03:57:25.093Z,4.60
2023-02-19T04:00:18.259Z,4.60
2023-02-19T04:03:21.872Z,4.70
2023-02-19T04:06:15.227Z,4.50
2023-02-19T04:09:04.502Z,6.30
2023-02-19T04:11:52.432Z,7.30
2023-02-19T04:14:44.361Z,4.50
2023-02-19T04:17:39.310Z,7.00
2023-02-19T04:20:27.320Z,4.70
2023-02-19T04:23:14.738Z,6.20
2023-02-19T04:26:01.209Z,4.70
2023-02-19T04:28:47.239Z,4.60
2023-02-19T04:31:35.816Z,4.80
2023-02-19T04:34:21.707Z,4.60
2023-02-19T04:37:07.584Z,6.60
2023-02-19T04:39:53.239Z,5.00
2023-02-19T04:42:38.986Z,6.70
2023-02-19T04:45:24.484Z,4.60
2023-02-19T04:48:10.387Z,4.40
2023-02-19T04:50:56.314Z,5.50
2023-02-19T04:53:42.790Z,6.80
2023-02-19T04:56:28.278Z,4.50
2023-02-19T04:59:13.858Z,4.60
2023-02-19T05:01:59.670Z,5.70
2023-02-19T05:04:45.468Z,5.80
2023-02-19T05:07:31.051Z,4.60
2023-02-19T05:10:17.004Z,4.50
2023-02-19T05:13:02.294Z,4.80
2023-02-19T05:15:59.370Z,4.90
2023-02-19T05:18:46.698Z,4.90
2023-02-19T05:21:31.870Z,5.20
2023-02-19T05:24:17.580Z,5.80
2023-02-19T05:27:02.842Z,5.00
2023-02-19T05:29:48.522Z,5.20
2023-02-19T05:32:35.533Z,5.20
2023-02-19T05:35:20.775Z,6.50
2023-02-19T05:38:08.109Z,5.40
2023-02-19T05:40:53.532Z,7.80
2023-02-19T05:43:40.200Z,5.60
2023-02-19T05:46:29.382Z,5.50
2023-02-19T05:49:15.274Z,5.60
2023-02-19T05:52:00.886Z,6.30
2023-02-19T05:54:46.708Z,7.30
2023-02-19T05:57:32.232Z,5.70
2023-02-19T06:00:19.346Z,5.50
2023-02-19T06:03:05.219Z,5.60
2023-02-19T06:05:50.977Z,6.30
2023-02-19T06:08:38.302Z,5.70
2023-02-19T06:11:24.379Z,6.00
2023-02-19T06:14:12.841Z,5.50
2023-02-19T06:16:58.324Z,5.60
2023-02-19T06:19:43.942Z,5.50
2023-02-19T06:22:29.215Z,5.60
2023-02-19T06:25:14.991Z,5.50
2023-02-19T06:28:00.265Z,7.00
2023-02-19T06:30:45.864Z,5.70
2023-02-19T06:33:32.209Z,8.10
2023-02-19T06:36:19.871Z,8.10
2023-02-19T06:39:05.920Z,7.20
2023-02-19T06:41:54.662Z,8.20
2023-02-19T06:44:40.318Z,5.90
2023-02-19T06:47:25.781Z,8.20
2023-02-19T06:50:11.210Z,5.60
2023-02-19T06:52:56.734Z,7.70
2023-02-19T06:55:42.557Z,7.70
2023-02-19T06:58:28.096Z,6.80
2023-02-19T07:01:13.887Z,5.80
2023-02-19T07:03:59.830Z,5.90
2023-02-19T07:06:45.118Z,5.90
2023-02-19T07:09:31.256Z,6.30
2023-02-19T07:12:16.806Z,6.10
2023-02-19T07:15:02.440Z,6.90
2023-02-19T07:17:48.072Z,6.20
2023-02-19T07:20:33.702Z,6.30
2023-02-19T07:23:19.279Z,6.50
2023-02-19T07:26:08.328Z,6.50
2023-02-19T07:28:53.850Z,6.70
2023-02-19T07:31:39.325Z,6.40
2023-02-19T07:34:26.124Z,6.70
2023-02-19T07:37:11.468Z,7.00
2023-02-19T07:39:57.218Z,7.20
2023-02-19T07:42:42.702Z,7.20
2023-02-19T07:45:28.325Z,8.90
2023-02-19T07:48:14.377Z,7.70
2023-02-19T07:51:00.878Z,7.40
2023-02-19T07:53:47.866Z,9.50
2023-02-19T07:56:33.218Z,8.00
2023-02-19T07:59:21.634Z,8.10
2023-02-19T08:02:39.219Z,8.90
2023-02-19T08:05:27.472Z,8.50
2023-02-19T08:08:15.042Z,11.20
2023-02-19T08:11:20.453Z,8.90
2023-02-19T08:14:06.038Z,9.00
2023-02-19T08:16:52.915Z,9.20
2023-02-19T08:19:38.398Z,9.20
2023-02-19T08:22:24.151Z,9.30
2023-02-19T08:25:09.685Z,9.30
2023-02-19T08:27:55.368Z,9.50
2023-02-19T08:30:44.547Z,9.60
2023-02-19T08:33:30.665Z,9.70
2023-02-19T08:36:16.339Z,9.80
2023-02-19T08:39:02.235Z,9.80
2023-02-19T08:41:48.091Z,10.60
2023-02-19T08:44:33.638Z,9.80
2023-02-19T08:47:19.088Z,10.00
2023-02-19T08:50:06.015Z,11.50
2023-02-19T08:52:51.770Z,10.40
2023-02-19T08:55:39.007Z,12.40
2023-02-19T08:58:26.366Z,10.80
2023-02-19T09:01:15.589Z,11.30
2023-02-19T09:04:01.292Z,10.60
2023-02-19T09:06:46.496Z,12.00
2023-02-19T09:09:32.088Z,11.80
2023-02-19T09:12:17.750Z,11.40
2023-02-19T09:15:04.832Z,10.70
2023-02-19T09:17:53.651Z,10.20
2023-02-19T09:20:39.094Z,10.40
2023-02-19T09:23:24.814Z,10.50
2023-02-19T09:26:11.538Z,10.70
2023-02-19T09:28:57.096Z,11.40
2023-02-19T09:31:42.896Z,13.00
2023-02-19T09:34:29.707Z,12.00
2023-02-19T09:37:15.325Z,10.80
2023-02-19T09:40:01.205Z,12.80
2023-02-19T09:42:46.723Z,11.00
2023-02-19T09:45:34.989Z,10.90
2023-02-19T09:48:20.527Z,10.90
2023-02-19T09:51:08.930Z,12.90
2023-02-19T09:53:56.158Z,13.40
2023-02-19T09:56:41.767Z,12.70
2023-02-19T09:59:31.861Z,11.30
2023-02-19T10:02:19.026Z,11.50
2023-02-19T10:05:12.686Z,11.30
2023-02-19T10:07:58.631Z,11.40
2023-02-19T10:10:44.727Z,11.40
2023-02-19T10:13:42.142Z,13.10
2023-02-19T10:16:29.088Z,11.70
2023-02-19T10:19:16.084Z,11.80
2023-02-19T10:22:03.437Z,12.40
2023-02-19T10:24:53.734Z,11.90
2023-02-19T10:27:39.402Z,13.10
2023-02-19T10:30:28.448Z,14.00
2023-02-19T10:33:15.865Z,13.80
2023-02-19T10:36:07.914Z,13.10
2023-02-19T10:38:54.243Z,13.00
2023-02-19T10:41:44.141Z,13.20
2023-02-19T10:44:42.612Z,14.00
2023-02-19T10:47:31.672Z,13.20
2023-02-19T10:50:32.847Z,13.50
2023-02-19T10:53:23.947Z,13.70
2023-02-19T10:56:24.509Z,13.90
2023-02-19T10:59:19.189Z,14.60
2023-02-19T11:02:15.784Z,14.20
2023-02-19T11:05:16.784Z,14.30
2023-02-19T11:08:02.466Z,14.10
2023-02-19T11:10:48.952Z,14.60
2023-02-19T11:13:38.079Z,15.30
2023-02-19T11:16:25.109Z,14.90
2023-02-19T11:19:36.401Z,15.00
2023-02-19T11:22:40.522Z,14.80
2023-02-19T11:25:26.853Z,15.10
2023-02-19T11:28:30.954Z,15.00
2023-02-19T11:31:19.741Z,14.90
2023-02-19T11:34:14.177Z,15.00
2023-02-19T11:37:15.037Z,15.10
2023-02-19T11:40:00.631Z,15.50
2023-02-19T11:42:58.240Z,15.20
2023-02-19T11:46:17.556Z,15.10
2023-02-19T11:49:42.554Z,15.30
2023-02-19T11:52:42.020Z,15.40
2023-02-19T11:55:52.418Z,14.70
2023-02-19T11:59:02.754Z,15.30
2023-02-19T12:02:20.474Z,15.30
2023-02-19T12:05:19.628Z,15.90
2023-02-19T12:08:43.020Z,15.80
2023-02-19T12:11:59.610Z,16.00
2023-02-19T12:14:58.819Z,15.80
2023-02-19T12:18:04.208Z,16.50
2023-02-19T12:21:23.294Z,16.60
2023-02-19T12:24:15.039Z,17.00
2023-02-19T12:27:42.146Z,17.20
2023-02-19T12:30:46.079Z,17.20
2023-02-19T12:33:37.497Z,17.00
2023-02-19T12:36:50.014Z,17.00
2023-02-19T12:40:15.084Z,17.20
2023-02-19T12:43:18.849Z,17.20
2023-02-19T12:46:15.560Z,17.00
2023-02-19T12:49:07.686Z,17.40
2023-02-19T12:51:58.673Z,16.80
2023-02-19T12:54:54.834Z,16.50
2023-02-19T12:57:41.831Z,16.00
2023-02-19T13:00:42.589Z,16.90
2023-02-19T13:03:53.877Z,16.30
2023-02-19T13:07:06.093Z,16.60
2023-02-19T13:09:57.898Z,15.90
2023-02-19T13:12:45.236Z,16.00
2023-02-19T13:15:44.141Z,16.50
2023-02-19T13:18:40.177Z,15.60
2023-02-19T13:21:49.677Z,15.90
2023-02-19T13:24:39.078Z,15.40
2023-02-19T13:27:41.958Z,15.30
2023-02-19T13:31:00.480Z,15.20
2023-02-19T13:34:15.312Z,15.10
2023-02-19T13:37:01.466Z,14.90
2023-02-19T13:39:50.152Z,15.30
2023-02-19T13:42:36.810Z,15.10
2023-02-19T13:45:28.680Z,14.90
2023-02-19T13:48:24.885Z,14.80
2023-02-19T13:51:16.204Z,15.30
2023-02-19T13:54:11.662Z,14.70
2023-02-19T13:57:22.340Z,14.50
2023-02-19T14:01:03.126Z,14.50
2023-02-19T14:04:08.537Z,14.90
2023-02-19T14:07:03.548Z,15.40
2023-02-19T14:09:49.198Z,15.60
2023-02-19T14:12:36.660Z,16.20
2023-02-19T14:15:25.289Z,16.20
2023-02-19T14:18:42.906Z,16.40
2023-02-19T14:21:39.652Z,15.90
2023-02-19T14:24:25.784Z,15.70
2023-02-19T14:27:11.412Z,15.60
2023-02-19T14:29:57.162Z,15.80
2023-02-19T14:32:45.128Z,17.40
2023-02-19T14:35:39.313Z,16.70
2023-02-19T14:38:35.659Z,17.60
2023-02-19T14:41:24.880Z,16.30
2023-02-19T14:44:18.968Z,17.10
2023-02-19T14:47:13.492Z,17.40
2023-02-19T14:50:08.401Z,17.00
2023-02-19T14:52:57.731Z,17.40
2023-02-19T14:55:46.275Z,17.60
2023-02-19T14:58:33.447Z,17.10
2023-02-19T15:01:27.337Z,17.30
2023-02-19T15:04:42.128Z,17.40
2023-02-19T15:07:33.128Z,18.00
2023-02-19T15:10:19.762Z,17.70
2023-02-19T15:13:11.357Z,17.50
2023-02-19T15:15:57.711Z,17.70
2023-02-19T15:18:46.436Z,17.70
2023-02-19T15:21:33.195Z,17.20
2023-02-19T15:24:19.792Z,18.10
2023-02-19T15:27:05.586Z,17.20
2023-02-19T15:29:53.646Z,17.00
2023-02-19T15:32:39.390Z,17.50
2023-02-19T15:35:27.521Z,17.50
2023-02-19T15:38:12.975Z,16.10
2023-02-19T15:40:59.063Z,15.80
2023-02-19T15:43:51.324Z,15.40
2023-02-19T15:46:38.339Z,15.00
2023-02-19T15:49:32.021Z,14.70
2023-02-19T15:52:34.535Z,14.60
2023-02-19T15:55:32.330Z,14.40
2023-02-19T15:59:04.242Z,14.20
2023-02-19T16:01:49.974Z,13.90
2023-02-19T16:04:35.903Z,13.70
2023-02-19T16:07:29.816Z,14.70
2023-02-19T16:10:24.351Z,13.50
2023-02-19T16:13:12.155Z,13.30
2023-02-19T16:16:18.001Z,13.60
2023-02-19T16:19:03.578Z,13.10
2023-02-19T16:21:49.521Z,13.30
2023-02-19T16:24:37.976Z,13.70
2023-02-19T16:27:42.564Z,12.60
2023-02-19T16:30:34.088Z,12.40
2023-02-19T16:33:22.455Z,12.30
2023-02-19T16:36:36.653Z,12.20
2023-02-19T16:39:22.670Z,12.00
2023-02-19T16:42:13.536Z,12.00
2023-02-19T16:44:59.269Z,12.00
2023-02-19T16:47:48.313Z,12.00
2023-02-19T16:50:33.470Z,12.00
2023-02-19T16:53:25.587Z,12.70
2023-02-19T16:56:18.479Z,11.80
2023-02-19T16:59:03.798Z,11.70
2023-02-19T17:01:49.133Z,11.60
2023-02-19T17:04:34.893Z,11.50
2023-02-19T17:07:21.669Z,11.50
2023-02-19T17:10:07.424Z,12.10
2023-02-19T17:12:54.017Z,11.20
2023-02-19T17:15:39.323Z,11.10
2023-02-19T17:18:24.890Z,11.10
2023-02-19T17:21:32.004Z,12.00
2023-02-19T17:24:17.648Z,11.30
2023-02-19T17:27:03.171Z,11.00
2023-02-19T17:29:48.913Z,12.50
2023-02-19T17:32:34.359Z,11.10
2023-02-19T17:35:20.332Z,11.70
2023-02-19T17:38:09.631Z,11.40
2023-02-19T17:40:54.950Z,12.20
2023-02-19T17:43:40.862Z,12.00
2023-02-19T17:46:27.523Z,11.10
2023-02-19T17:49:13.290Z,11.50
2023-02-19T17:51:59.648Z,11.00
2023-02-19T17:54:45.222Z,11.00
2023-02-19T17:57:33.493Z,11.20
2023-02-19T18:00:37.072Z,13.10
2023-02-19T18:03:22.629Z,10.80
2023-02-19T18:06:11.391Z,10.80
2023-02-19T18:08:56.968Z,10.70
2023-02-19T18:11:46.436Z,10.70
2023-02-19T18:14:31.876Z,10.80
2023-02-19T18:17:17.114Z,11.10
2023-02-19T18:20:04.676Z,10.30
2023-02-19T18:22:50.735Z,11.40
2023-02-19T18:25:35.998Z,10.10
2023-02-19T18:28:21.741Z,10.00
2023-02-19T18:31:07.707Z,10.00
2023-02-19T18:33:53.165Z,9.90
2023-02-19T18:36:38.772Z,9.80
2023-02-19T18:39:24.365Z,9.70
2023-02-19T18:42:09.959Z,9.70
2023-02-19T18:44:55.664Z,9.70
2023-02-19T18:47:41.438Z,9.90
2023-02-19T18:50:26.827Z,10.90
2023-02-19T18:53:12.942Z,10.20
2023-02-19T18:56:00.314Z,9.50
2023-02-19T18:58:45.936Z,10.20
2023-02-19T19:01:31.188Z,11.40
2023-02-19T19:04:16.995Z,9.80
2023-02-19T19:07:03.696Z,9.80
2023-02-19T19:09:49.034Z,9.50
2023-02-19T19:12:34.699Z,10.50
2023-02-19T19:15:20.600Z,9.40
2023-02-19T19:18:06.255Z,10.20
2023-02-19T19:20:53.967Z,9.30
2023-02-19T19:23:39.219Z,11.50
2023-02-19T19:26:24.799Z,9.40
2023-02-19T19:29:10.358Z,9.20
2023-02-19T19:31:56.022Z,9.30
2023-02-19T19:34:42.832Z,9.90
2023-02-19T19:37:29.266Z,9.20
2023-02-19T19:40:17.099Z,10.70
2023-02-19T19:43:02.764Z,9.10
2023-02-19T19:45:50.017Z,9.10
2023-02-19T19:48:35.578Z,9.00
2023-02-19T19:51:21.103Z,8.90
2023-02-19T19:54:08.448Z,8.80
2023-02-19T19:56:53.807Z,8.70
2023-02-19T19:59:39.669Z,8.60
2023-02-19T20:02:25.383Z,8.60
2023-02-19T20:05:11.893Z,8.30
2023-02-19T20:07:57.253Z,11.30
2023-02-19T20:10:44.560Z,8.20
2023-02-19T20:13:32.548Z,10.00
2023-02-19T20:16:24.180Z,8.20
2023-02-19T20:19:09.750Z,9.30
2023-02-19T20:21:55.375Z,8.20
2023-02-19T20:24:40.934Z,8.30
2023-02-19T20:27:26.450Z,9.80
2023-02-19T20:30:14.466Z,8.30
2023-02-19T20:32:59.482Z,8.20
2023-02-19T20:35:45.153Z,9.40
2023-02-19T20:38:30.559Z,8.10
2023-02-19T20:41:16.243Z,9.20
2023-02-19T20:44:01.559Z,9.50
2023-02-19T20:46:49.925Z,9.80
2023-02-19T20:49:35.482Z,8.20
2023-02-19T20:52:21.046Z,9.00
2023-02-19T20:55:06.910Z,7.80
2023-02-19T20:57:52.283Z,7.80
2023-02-19T21:00:37.636Z,7.60
2023-02-19T21:03:23.174Z,8.40
2023-02-19T21:06:08.508Z,7.60
2023-02-19T21:08:54.180Z,7.60
2023-02-19T21:11:39.706Z,8.00
2023-02-19T21:14:26.690Z,7.50
2023-02-19T21:17:12.166Z,7.50
2023-02-19T21:19:57.558Z,7.50
2023-02-19T21:22:42.777Z,7.50
2023-02-19T21:25:28.386Z,7.50
2023-02-19T21:28:13.742Z,7.60
2023-02-19T21:30:59.386Z,7.70
2023-02-19T21:33:44.697Z,7.70
2023-02-19T21:36:30.404Z,7.80
2023-02-19T21:39:18.946Z,7.80
2023-02-19T21:42:04.454Z,9.20
2023-02-19T21:44:49.704Z,8.30
2023-02-19T21:47:35.304Z,7.90
2023-02-19T21:50:22.127Z,8.00
2023-02-19T21:53:07.344Z,8.70
2023-02-19T21:55:58.838Z,8.30
2023-02-19T21:58:44.695Z,8.00
2023-02-19T22:01:32.762Z,9.50
2023-02-19T22:04:21.099Z,9.40
2023-02-19T22:07:06.662Z,8.20
2023-02-19T22:09:52.393Z,9.20
2023-02-19T22:12:38.119Z,9.70
2023-02-19T22:15:23.367Z,8.90
2023-02-19T22:18:08.826Z,9.10
2023-02-19T22:20:54.172Z,9.30
2023-02-19T22:23:39.707Z,8.10
2023-02-19T22:26:28.586Z,8.10
2023-02-19T22:29:15.317Z,8.10
2023-02-19T22:32:00.727Z,8.20
2023-02-19T22:34:46.264Z,9.40
2023-02-19T22:37:31.690Z,8.30
2023-02-19T22:40:17.346Z,9.40
2023-02-19T22:43:02.692Z,8.70
2023-02-19T22:45:48.378Z,8.20
2023-02-19T22:48:34.608Z,8.30
2023-02-19T22:51:22.503Z,8.50
2023-02-19T22:54:08.100Z,8.30
2023-02-19T22:56:54.705Z,8.40
2023-02-19T22:59:40.328Z,8.30
2023-02-19T23:02:25.877Z,8.10
2023-02-19T23:05:11.149Z,8.20
2023-02-19T23:07:56.722Z,8.20
2023-02-19T23:10:42.081Z,8.20
2023-02-19T23:13:27.597Z,9.10
2023-02-19T23:16:13.342Z,8.20
2023-02-19T23:18:59.029Z,8.20
2023-02-19T23:21:45.487Z,8.10
2023-02-19T23:24:31.126Z,8.00
2023-02-19T23:27:16.388Z,7.80
2023-02-19T23:30:01.866Z,7.80
2023-02-19T23:32:47.067Z,8.70
2023-02-19T23:35:32.578Z,8.40
2023-02-19T23:38:17.997Z,8.70
2023-02-19T23:41:03.934Z,9.30
2023-02-19T23:43:49.446Z,7.60
2023-02-19T23:46:34.819Z,7.60
2023-02-19T23:49:20.556Z,7.80
2023-02-19T23:52:05.965Z,7.90
2023-02-19T23:54:51.704Z,7.80
2023-02-19T23:57:37.269Z,7.90
