createdAt,value
2023-02-11T00:01:35.777Z,1.00
2023-02-11T00:04:07.773Z,1.00
2023-02-11T00:06:39.303Z,0.80
2023-02-11T00:09:09.604Z,1.10
2023-02-11T00:11:39.846Z,0.70
2023-02-11T00:14:11.128Z,0.70
2023-02-11T00:16:45.156Z,0.90
2023-02-11T00:19:15.152Z,0.80
2023-02-11T00:21:45.568Z,0.70
2023-02-11T00:24:15.344Z,0.80
2023-02-11T00:26:45.408Z,0.70
2023-02-11T00:29:15.242Z,0.80
2023-02-11T00:31:48.698Z,0.60
2023-02-11T00:34:18.826Z,1.10
2023-02-11T00:36:50.271Z,0.80
2023-02-11T00:39:20.144Z,0.80
2023-02-11T00:41:50.377Z,1.20
2023-02-11T00:44:21.329Z,0.80
2023-02-11T00:46:54.645Z,0.80
2023-02-11T00:49:25.362Z,0.60
2023-02-11T00:51:55.642Z,1.20
2023-02-11T00:54:26.516Z,1.00
2023-02-11T00:56:58.726Z,1.20
2023-02-11T00:59:28.527Z,1.20
2023-02-11T01:02:01.083Z,1.00
2023-02-11T01:04:30.995Z,1.10
2023-02-11T01:07:01.775Z,0.90
2023-02-11T01:09:31.865Z,0.90
2023-02-11T01:12:01.988Z,1.20
2023-02-11T01:14:31.802Z,1.00
2023-02-11T01:17:05.225Z,1.00
2023-02-11T01:19:35.150Z,1.00
2023-02-11T01:22:05.284Z,0.80
2023-02-11T01:24:35.427Z,1.10
2023-02-11T01:27:06.100Z,1.00
2023-02-11T01:29:36.372Z,1.10
2023-02-11T01:32:09.288Z,0.90
2023-02-11T01:34:39.171Z,1.00
2023-02-11T01:37:10.133Z,1.30
2023-02-11T01:39:40.341Z,0.90
2023-02-11T01:42:11.186Z,1.10
2023-02-11T01:44:44.503Z,0.80
2023-02-11T01:47:18.246Z,1.40
2023-02-11T01:49:55.143Z,0.90
2023-02-11T01:52:28.794Z,1.20
2023-02-11T01:55:15.512Z,0.90
2023-02-11T01:57:50.621Z,0.90
2023-02-11T02:00:24.751Z,1.00
2023-02-11T02:03:03.445Z,1.20
2023-02-11T02:05:40.698Z,1.10
2023-02-11T02:08:21.617Z,0.80
2023-02-11T02:10:56.453Z,1.10
2023-02-11T02:13:28.097Z,0.90
2023-02-11T02:15:59.830Z,0.90
2023-02-11T02:18:43.988Z,1.20
2023-02-11T02:21:41.455Z,0.90
2023-02-11T02:24:50.413Z,1.20
2023-02-11T02:27:45.407Z,1.30
2023-02-11T02:30:37.860Z,1.00
2023-02-11T02:33:30.515Z,1.20
2023-02-11T02:36:10.566Z,0.80
2023-02-11T02:38:44.016Z,0.90
2023-02-11T02:41:16.927Z,1.00
2023-02-11T02:43:50.659Z,1.10
2023-02-11T02:46:22.808Z,1.20
2023-02-11T02:48:58.518Z,1.10
2023-02-11T02:51:50.371Z,1.00
2023-02-11T02:54:50.790Z,1.00
2023-02-11T02:57:34.177Z,0.90
2023-02-11T03:00:25.802Z,1.00
2023-02-11T03:03:08.472Z,0.90
2023-02-11T03:05:52.667Z,0.80
2023-02-11T03:08:29.852Z,1.10
2023-02-11T03:11:00.544Z,0.80
2023-02-11T03:13:35.945Z,1.20
2023-02-11T03:16:11.466Z,1.00
2023-02-11T03:18:45.795Z,0.80
2023-02-11T03:21:23.703Z,1.10
2023-02-11T03:23:57.534Z,0.90
2023-02-11T03:26:31.673Z,1.10
2023-02-11T03:29:07.146Z,1.20
2023-02-11T03:31:44.577Z,1.00
2023-02-11T03:34:18.937Z,1.00
2023-02-11T03:36:54.652Z,1.10
2023-02-11T03:39:29.246Z,0.90
2023-02-11T03:42:00.955Z,0.90
2023-02-11T03:44:37.553Z,1.10
2023-02-11T03:47:11.266Z,0.90
2023-02-11T03:49:43.899Z,1.00
2023-02-11T03:52:18.626Z,1.20
2023-02-11T03:54:51.952Z,1.10
2023-02-11T03:57:21.944Z,0.90
2023-02-11T03:59:56.452Z,0.90
2023-02-11T04:02:30.124Z,1.10
2023-02-11T04:05:00.157Z,1.20
2023-02-11T04:07:32.947Z,0.90
2023-02-11T04:10:02.803Z,1.10
2023-02-11T04:12:32.996Z,1.20
2023-02-11T04:15:02.868Z,1.10
2023-02-11T04:17:32.655Z,1.00
2023-02-11T04:20:02.563Z,1.40
2023-02-11T04:22:36.032Z,1.00
2023-02-11T04:25:06.274Z,1.20
2023-02-11T04:27:37.213Z,1.30
2023-02-11T04:30:08.706Z,1.30
2023-02-11T04:32:38.572Z,1.20
2023-02-11T04:35:09.589Z,1.10
2023-02-11T04:37:42.398Z,1.30
2023-02-11T04:40:13.464Z,1.40
2023-02-11T04:42:44.046Z,1.10
2023-02-11T04:45:13.929Z,1.10
2023-02-11T04:47:44.598Z,1.10
2023-02-11T04:50:14.538Z,1.10
2023-02-11T04:52:47.629Z,1.00
2023-02-11T04:55:17.553Z,1.10
2023-02-11T04:57:47.917Z,1.20
2023-02-11T05:00:19.228Z,1.10
2023-02-11T05:02:49.512Z,1.40
2023-02-11T05:05:20.419Z,1.20
2023-02-11T05:07:53.584Z,1.40
2023-02-11T05:10:23.362Z,1.40
2023-02-11T05:12:55.880Z,1.20
2023-02-11T05:15:25.904Z,1.20
2023-02-11T05:17:56.637Z,1.30
2023-02-11T05:20:26.639Z,1.30
2023-02-11T05:22:59.359Z,1.40
2023-02-11T05:25:29.248Z,1.30
2023-02-11T05:27:59.469Z,1.40
2023-02-11T05:30:29.343Z,1.30
2023-02-11T05:32:59.634Z,1.40
2023-02-11T05:35:29.410Z,1.10
2023-02-11T05:38:02.210Z,1.40
2023-02-11T05:40:32.182Z,1.30
2023-02-11T05:43:02.185Z,1.50
2023-02-11T05:45:32.464Z,1.20
2023-02-11T05:48:02.855Z,1.20
2023-02-11T05:50:35.666Z,1.40
2023-02-11T05:53:10.465Z,1.40
2023-02-11T05:55:40.802Z,1.20
2023-02-11T05:58:11.324Z,1.30
2023-02-11T06:00:41.221Z,1.40
2023-02-11T06:03:11.870Z,1.30
2023-02-11T06:05:41.857Z,1.20
2023-02-11T06:08:15.767Z,1.40
2023-02-11T06:10:47.849Z,1.20
2023-02-11T06:13:18.843Z,1.30
2023-02-11T06:15:49.007Z,1.30
2023-02-11T06:18:19.232Z,1.20
2023-02-11T06:20:51.619Z,1.50
2023-02-11T06:23:24.478Z,1.50
2023-02-11T06:25:54.682Z,1.30
2023-02-11T06:28:25.443Z,1.40
2023-02-11T06:30:55.476Z,1.40
2023-02-11T06:33:26.371Z,1.20
2023-02-11T06:35:56.163Z,1.20
2023-02-11T06:38:28.684Z,1.30
2023-02-11T06:40:58.598Z,1.30
2023-02-11T06:43:29.250Z,1.40
2023-02-11T06:45:59.275Z,1.10
2023-02-11T06:48:29.274Z,1.10
2023-02-11T06:50:59.310Z,1.10
2023-02-11T06:53:32.290Z,1.40
2023-02-11T06:56:05.989Z,1.30
2023-02-11T06:58:37.201Z,1.20
2023-02-11T07:01:12.100Z,1.30
2023-02-11T07:03:45.697Z,1.50
2023-02-11T07:06:17.585Z,1.50
2023-02-11T07:08:51.179Z,1.30
2023-02-11T07:11:24.377Z,1.40
2023-02-11T07:13:55.750Z,1.30
2023-02-11T07:16:26.270Z,1.10
2023-02-11T07:18:57.698Z,1.20
2023-02-11T07:21:27.609Z,1.10
2023-02-11T07:24:00.351Z,1.10
2023-02-11T07:26:30.736Z,1.20
2023-02-11T07:29:01.854Z,1.40
2023-02-11T07:31:33.459Z,1.60
2023-02-11T07:34:05.771Z,1.20
2023-02-11T07:36:38.648Z,1.30
2023-02-11T07:39:11.281Z,1.60
2023-02-11T07:41:41.416Z,1.30
2023-02-11T07:44:12.169Z,1.30
2023-02-11T07:46:43.159Z,1.40
2023-02-11T07:49:13.757Z,1.50
2023-02-11T07:51:43.738Z,1.70
2023-02-11T07:54:16.619Z,1.40
2023-02-11T07:56:46.875Z,1.50
2023-02-11T07:59:17.452Z,1.70
2023-02-11T08:01:47.429Z,1.40
2023-02-11T08:04:17.831Z,1.50
2023-02-11T08:06:47.714Z,1.70
2023-02-11T08:09:21.364Z,1.40
2023-02-11T08:11:51.255Z,1.50
2023-02-11T08:14:21.579Z,1.60
2023-02-11T08:16:51.488Z,1.50
2023-02-11T08:19:21.369Z,1.60
2023-02-11T08:21:51.255Z,1.60
2023-02-11T08:24:24.283Z,1.80
2023-02-11T08:26:54.095Z,1.50
2023-02-11T08:29:24.338Z,1.60
2023-02-11T08:31:54.340Z,1.60
2023-02-11T08:34:25.040Z,1.80
2023-02-11T08:36:54.867Z,1.60
2023-02-11T08:39:27.684Z,1.50
2023-02-11T08:41:58.335Z,1.90
2023-02-11T08:44:28.428Z,2.00
2023-02-11T08:46:58.213Z,1.80
2023-02-11T08:49:30.798Z,1.70
2023-02-11T08:52:03.980Z,1.70
2023-02-11T08:54:37.249Z,1.90
2023-02-11T08:57:07.331Z,1.90
2023-02-11T08:59:40.076Z,2.00
2023-02-11T09:02:13.378Z,1.80
2023-02-11T09:04:43.278Z,1.70
2023-02-11T09:07:13.233Z,2.00
2023-02-11T09:09:48.706Z,1.80
2023-02-11T09:12:18.547Z,1.90
2023-02-11T09:14:48.567Z,1.80
2023-02-11T09:17:18.412Z,1.90
2023-02-11T09:19:48.825Z,1.70
2023-02-11T09:22:18.605Z,1.90
2023-02-11T09:24:51.645Z,1.90
2023-02-11T09:27:21.356Z,1.90
2023-02-11T09:29:51.422Z,1.80
2023-02-11T09:32:21.150Z,1.90
2023-02-11T09:34:51.372Z,1.90
2023-02-11T09:37:21.133Z,1.90
2023-02-11T09:39:53.624Z,1.90
2023-02-11T09:42:42.340Z,1.90
2023-02-11T09:45:18.786Z,2.10
2023-02-11T09:47:56.956Z,2.10
2023-02-11T09:50:32.028Z,2.00
2023-02-11T09:53:05.082Z,2.30
2023-02-11T09:55:39.871Z,2.10
2023-02-11T09:58:15.718Z,2.10
2023-02-11T10:00:52.447Z,2.00
2023-02-11T10:03:41.689Z,2.20
2023-02-11T10:06:41.265Z,2.20
2023-02-11T10:09:29.380Z,2.00
2023-02-11T10:12:14.582Z,2.40
2023-02-11T10:15:17.613Z,2.30
2023-02-11T10:17:56.095Z,2.30
2023-02-11T10:20:35.858Z,2.40
2023-02-11T10:23:15.522Z,2.20
2023-02-11T10:25:47.830Z,2.40
2023-02-11T10:28:28.955Z,2.10
2023-02-11T10:31:03.021Z,2.20
2023-02-11T10:33:35.980Z,2.30
2023-02-11T10:36:12.264Z,2.30
2023-02-11T10:38:48.010Z,2.10
2023-02-11T10:41:24.206Z,2.40
2023-02-11T10:43:57.732Z,2.40
2023-02-11T10:46:51.906Z,2.70
2023-02-11T10:49:38.780Z,2.70
2023-02-11T10:52:21.873Z,2.70
2023-02-11T10:55:41.320Z,2.60
2023-02-11T10:58:30.854Z,2.80
2023-02-11T11:01:28.294Z,2.60
2023-02-11T11:04:00.093Z,3.10
2023-02-11T11:06:36.665Z,2.70
2023-02-11T11:09:39.719Z,2.60
2023-02-11T11:12:46.541Z,2.80
2023-02-11T11:16:08.228Z,2.90
2023-02-11T11:18:48.040Z,3.00
2023-02-11T11:29:06.100Z,3.10
2023-02-11T11:32:21.532Z,3.00
2023-02-11T11:36:05.610Z,3.10
2023-02-11T11:39:38.447Z,3.30
2023-02-11T11:42:40.129Z,3.30
2023-02-11T11:45:32.844Z,3.30
2023-02-11T11:48:49.303Z,3.10
2023-02-11T11:51:22.574Z,3.40
2023-02-11T11:54:47.650Z,3.60
2023-02-11T11:58:20.171Z,3.60
2023-02-11T12:01:33.762Z,3.50
2023-02-11T12:05:05.021Z,3.40
2023-02-11T12:08:32.738Z,3.70
2023-02-11T12:15:21.809Z,3.50
2023-02-11T12:19:13.407Z,3.50
2023-02-11T12:32:52.320Z,3.70
2023-02-11T12:36:06.234Z,3.90
2023-02-11T12:38:59.439Z,3.60
2023-02-11T12:42:20.995Z,4.00
2023-02-11T12:45:11.120Z,3.80
2023-02-11T12:47:55.549Z,4.10
2023-02-11T12:50:32.967Z,3.70
2023-02-11T12:53:17.923Z,3.70
2023-02-11T12:55:54.493Z,3.80
2023-02-11T12:58:42.877Z,3.90
2023-02-11T13:01:23.509Z,4.00
2023-02-11T13:04:00.450Z,3.90
2023-02-11T13:06:36.480Z,4.00
2023-02-11T13:09:11.270Z,3.80
2023-02-11T13:11:52.099Z,3.90
2023-02-11T13:14:29.767Z,3.80
2023-02-11T13:17:00.527Z,4.10
2023-02-11T13:19:40.948Z,4.00
2023-02-11T13:22:17.349Z,3.70
2023-02-11T13:24:52.386Z,4.10
2023-02-11T13:27:58.711Z,3.80
2023-02-11T13:30:33.844Z,4.00
2023-02-11T13:33:19.004Z,4.10
2023-02-11T13:36:13.404Z,3.80
2023-02-11T13:38:43.368Z,4.00
2023-02-11T13:41:21.439Z,3.80
2023-02-11T13:44:01.588Z,3.80
2023-02-11T13:46:33.735Z,3.70
2023-02-11T13:49:03.696Z,3.90
2023-02-11T13:51:44.075Z,3.90
2023-02-11T13:54:26.440Z,3.70
2023-02-11T13:57:41.227Z,3.90
2023-02-11T14:00:50.771Z,3.90
2023-02-11T14:03:45.783Z,3.80
2023-02-11T14:06:37.133Z,3.70
2023-02-11T14:09:38.132Z,4.00
2023-02-11T14:12:27.540Z,3.80
2023-02-11T14:15:17.497Z,3.90
2023-02-11T14:17:48.546Z,3.80
2023-02-11T14:20:47.724Z,4.10
2023-02-11T14:23:27.963Z,4.00
2023-02-11T14:26:18.914Z,3.90
2023-02-11T14:28:55.595Z,3.90
2023-02-11T14:31:33.865Z,3.80
2023-02-11T14:34:41.967Z,4.00
2023-02-11T14:37:27.045Z,3.70
2023-02-11T14:40:11.098Z,3.80
2023-02-11T14:42:48.454Z,3.70
2023-02-11T14:45:24.834Z,3.80
2023-02-11T14:48:01.918Z,4.10
2023-02-11T14:50:38.976Z,3.80
2023-02-11T14:53:16.217Z,4.10
2023-02-11T14:55:50.793Z,3.90
2023-02-11T14:58:27.104Z,3.90
2023-02-11T15:01:03.435Z,3.80
2023-02-11T15:03:52.571Z,3.80
2023-02-11T15:06:28.209Z,4.10
2023-02-11T15:09:18.842Z,4.10
2023-02-11T15:12:03.269Z,4.20
2023-02-11T15:15:21.084Z,4.00
2023-02-11T15:17:58.128Z,4.10
2023-02-11T15:20:37.166Z,4.10
2023-02-11T15:23:27.194Z,3.90
2023-02-11T15:26:24.792Z,4.00
2023-02-11T15:29:52.684Z,4.10
2023-02-11T15:32:28.465Z,4.10
2023-02-11T15:34:58.700Z,4.10
2023-02-11T15:37:31.311Z,4.20
2023-02-11T15:40:14.806Z,4.30
2023-02-11T15:43:10.103Z,4.20
2023-02-11T15:45:49.501Z,4.30
2023-02-11T15:48:37.589Z,4.10
2023-02-11T15:51:15.387Z,4.20
2023-02-11T15:53:53.229Z,3.90
2023-02-11T15:56:30.074Z,4.10
2023-02-11T15:59:02.861Z,3.80
2023-02-11T16:01:36.198Z,4.10
2023-02-11T16:04:09.082Z,3.80
2023-02-11T16:06:41.964Z,3.60
2023-02-11T16:09:27.608Z,3.80
2023-02-11T16:12:01.458Z,4.10
2023-02-11T16:14:34.531Z,4.40
2023-02-11T16:17:11.221Z,4.00
2023-02-11T16:19:50.358Z,4.40
2023-02-11T16:22:23.831Z,4.10
2023-02-11T16:24:56.478Z,4.30
2023-02-11T16:27:30.577Z,3.90
2023-02-11T16:30:01.390Z,3.90
2023-02-11T16:32:33.536Z,4.20
2023-02-11T16:35:13.605Z,4.00
2023-02-11T16:37:43.949Z,4.20
2023-02-11T16:40:15.583Z,3.80
2023-02-11T16:42:45.823Z,3.90
2023-02-11T16:45:15.681Z,4.30
2023-02-11T16:47:46.983Z,4.00
2023-02-11T16:50:26.746Z,3.80
2023-02-11T16:52:59.422Z,4.30
2023-02-11T16:55:29.377Z,4.30
2023-02-11T16:57:59.650Z,4.20
2023-02-11T17:00:30.077Z,4.20
2023-02-11T17:03:00.735Z,4.30
2023-02-11T17:05:45.804Z,4.20
2023-02-11T17:08:23.622Z,4.10
2023-02-11T17:10:53.771Z,4.20
2023-02-11T17:13:24.514Z,4.20
2023-02-11T17:15:54.558Z,4.00
2023-02-11T17:18:25.333Z,4.20
2023-02-11T17:20:57.751Z,4.40
2023-02-11T17:23:28.125Z,4.50
2023-02-11T17:25:58.840Z,4.40
2023-02-11T17:28:29.061Z,4.40
2023-02-11T17:30:58.990Z,4.60
2023-02-11T17:33:30.733Z,4.70
2023-02-11T17:36:07.350Z,4.70
2023-02-11T17:38:37.957Z,4.40
2023-02-11T17:41:08.460Z,4.10
2023-02-11T17:43:38.721Z,4.30
2023-02-11T17:46:10.247Z,4.50
2023-02-11T17:48:41.498Z,4.40
2023-02-11T17:51:35.035Z,4.30
2023-02-11T17:54:10.536Z,4.50
2023-02-11T17:56:41.288Z,4.50
2023-02-11T17:59:13.010Z,4.70
2023-02-11T18:01:45.032Z,4.40
2023-02-11T18:04:17.758Z,4.40
2023-02-11T18:06:53.729Z,4.60
2023-02-11T18:09:23.638Z,4.60
2023-02-11T18:11:53.940Z,4.50
2023-02-11T18:14:25.080Z,4.60
2023-02-11T18:16:56.710Z,4.60
2023-02-11T18:19:26.892Z,4.60
2023-02-11T18:22:01.179Z,4.30
2023-02-11T18:24:31.080Z,4.50
2023-02-11T18:27:01.125Z,4.30
2023-02-11T18:29:31.095Z,4.60
2023-02-11T18:32:01.636Z,4.40
2023-02-11T18:34:33.098Z,4.10
2023-02-11T18:37:05.923Z,4.50
2023-02-11T18:39:36.127Z,4.20
2023-02-11T18:42:06.541Z,4.20
2023-02-11T18:44:36.356Z,4.30
2023-02-11T18:47:06.553Z,4.40
2023-02-11T18:49:36.416Z,4.70
2023-02-11T18:52:09.042Z,4.10
2023-02-11T18:54:39.894Z,4.30
2023-02-11T18:57:10.067Z,4.30
2023-02-11T18:59:39.889Z,4.50
2023-02-11T19:02:10.563Z,4.40
2023-02-11T19:04:40.477Z,4.70
2023-02-11T19:07:13.701Z,4.70
2023-02-11T19:09:43.466Z,4.30
2023-02-11T19:12:14.194Z,4.40
2023-02-11T19:14:44.054Z,4.70
2023-02-11T19:17:14.359Z,4.50
2023-02-11T19:19:44.182Z,4.60
2023-02-11T19:22:17.682Z,4.50
2023-02-11T19:24:48.524Z,4.40
2023-02-11T19:27:18.990Z,4.60
2023-02-11T19:29:48.928Z,4.50
2023-02-11T19:32:19.096Z,4.80
2023-02-11T19:34:48.859Z,4.50
2023-02-11T19:37:21.828Z,4.40
2023-02-11T19:39:51.791Z,4.60
2023-02-11T19:42:21.927Z,4.50
2023-02-11T19:44:51.692Z,4.40
2023-02-11T19:47:27.659Z,4.50
2023-02-11T19:49:57.953Z,4.50
2023-02-11T19:52:30.780Z,4.40
2023-02-11T19:55:00.572Z,4.60
2023-02-11T19:57:30.384Z,4.70
2023-02-11T20:00:01.472Z,4.40
2023-02-11T20:02:31.913Z,4.70
2023-02-11T20:05:02.139Z,4.80
2023-02-11T20:07:34.876Z,4.70
2023-02-11T20:10:05.079Z,4.50
2023-02-11T20:12:34.889Z,4.70
2023-02-11T20:15:04.641Z,4.60
2023-02-11T20:17:34.796Z,4.50
2023-02-11T20:20:04.760Z,4.80
2023-02-11T20:22:38.355Z,4.70
2023-02-11T20:25:10.989Z,4.40
2023-02-11T20:27:41.135Z,4.70
2023-02-11T20:30:13.281Z,4.70
2023-02-11T20:32:43.593Z,4.70
2023-02-11T20:35:13.530Z,4.50
2023-02-11T20:37:46.619Z,4.20
2023-02-11T20:40:16.581Z,4.70
2023-02-11T20:42:50.583Z,4.60
2023-02-11T20:45:20.529Z,4.60
2023-02-11T20:47:50.816Z,4.50
2023-02-11T20:50:20.893Z,4.70
2023-02-11T20:52:54.102Z,4.80
2023-02-11T20:55:23.852Z,4.70
2023-02-11T20:57:54.248Z,4.60
2023-02-11T21:00:24.552Z,4.60
2023-02-11T21:02:56.102Z,4.60
2023-02-11T21:05:25.905Z,4.70
2023-02-11T21:07:58.952Z,5.10
2023-02-11T21:10:28.743Z,4.50
2023-02-11T21:13:00.850Z,4.70
2023-02-11T21:15:30.778Z,4.80
2023-02-11T21:18:00.583Z,4.50
2023-02-11T21:20:30.410Z,4.80
2023-02-11T21:23:03.791Z,4.60
2023-02-11T21:25:33.604Z,4.70
2023-02-11T21:28:03.841Z,4.60
2023-02-11T21:30:33.776Z,4.60
2023-02-11T21:33:03.959Z,4.70
2023-02-11T21:35:35.180Z,4.80
2023-02-11T21:38:07.964Z,4.50
2023-02-11T21:40:37.772Z,4.70
2023-02-11T21:43:09.016Z,4.70
2023-02-11T21:45:44.448Z,4.70
2023-02-11T21:48:15.236Z,5.10
2023-02-11T21:50:46.584Z,4.80
2023-02-11T21:53:20.179Z,4.70
2023-02-11T21:55:54.049Z,4.70
2023-02-11T21:58:24.309Z,4.60
2023-02-11T22:00:54.077Z,4.70
2023-02-11T22:03:24.360Z,4.90
2023-02-11T22:05:54.475Z,5.00
2023-02-11T22:08:27.187Z,4.70
2023-02-11T22:11:04.015Z,5.00
2023-02-11T22:13:34.459Z,4.80
2023-02-11T22:16:07.448Z,4.80
2023-02-11T22:18:37.598Z,4.80
2023-02-11T22:21:09.962Z,4.80
2023-02-11T22:23:43.775Z,4.80
2023-02-11T22:26:17.911Z,4.90
2023-02-11T22:28:48.844Z,4.70
2023-02-11T22:31:21.136Z,4.80
2023-02-11T22:33:52.067Z,4.80
2023-02-11T22:36:24.117Z,5.00
2023-02-11T22:38:57.506Z,4.80
2023-02-11T22:41:27.644Z,4.60
2023-02-11T22:43:57.667Z,4.70
2023-02-11T22:46:28.023Z,4.70
2023-02-11T22:48:59.640Z,4.80
2023-02-11T22:51:32.302Z,4.80
2023-02-11T22:54:06.864Z,4.70
2023-02-11T22:56:38.013Z,5.10
2023-02-11T22:59:11.469Z,5.00
2023-02-11T23:01:41.435Z,4.70
2023-02-11T23:04:16.265Z,4.70
2023-02-11T23:06:47.753Z,5.10
2023-02-11T23:09:20.832Z,4.90
2023-02-11T23:11:54.387Z,4.70
2023-02-11T23:14:24.601Z,4.70
2023-02-11T23:16:54.494Z,4.70
2023-02-11T23:19:24.599Z,4.60
2023-02-11T23:21:55.270Z,4.60
2023-02-11T23:24:28.266Z,4.70
2023-02-11T23:26:58.358Z,5.00
2023-02-11T23:29:28.342Z,5.10
2023-02-11T23:31:59.005Z,4.90
2023-02-11T23:34:29.734Z,5.00
2023-02-11T23:36:59.834Z,4.80
2023-02-11T23:39:33.127Z,4.80
2023-02-11T23:42:02.933Z,4.80
2023-02-11T23:44:33.459Z,4.60
2023-02-11T23:47:03.333Z,4.60
2023-02-11T23:49:33.581Z,4.60
2023-02-11T23:52:03.694Z,4.90
2023-02-11T23:54:37.049Z,4.70
2023-02-11T23:57:06.965Z,5.10
2023-02-11T23:59:37.301Z,5.00
