createdAt,value
2018-06-10T00:00:30.579Z,0
2018-06-10T00:01:31.274Z,0
2018-06-10T00:02:32.302Z,0
2018-06-10T00:03:33.279Z,0
2018-06-10T00:04:34.543Z,0
2018-06-10T00:05:36.202Z,0
2018-06-10T00:06:36.277Z,0
2018-06-10T00:07:37.598Z,0
2018-06-10T00:08:38.532Z,0
2018-06-10T00:09:39.606Z,0
2018-06-10T00:10:40.404Z,0
2018-06-10T00:11:42.202Z,0
2018-06-10T00:12:42.288Z,0
2018-06-10T00:13:43.577Z,0
2018-06-10T00:14:44.553Z,0
2018-06-10T00:15:45.666Z,0
2018-06-10T00:16:47.225Z,0
2018-06-10T00:17:47.555Z,0
2018-06-10T00:18:48.559Z,0
2018-06-10T00:19:49.609Z,0
2018-06-10T00:20:50.688Z,0
2018-06-10T00:21:50.373Z,0
2018-06-10T00:22:52.530Z,0
2018-06-10T00:23:53.909Z,0
2018-06-10T00:24:54.516Z,0
2018-06-10T00:25:55.525Z,0
2018-06-10T00:26:56.226Z,0
2018-06-10T00:27:57.340Z,0
2018-06-10T00:28:59.183Z,0
2018-06-10T00:29:59.894Z,0
2018-06-10T00:31:00.263Z,0
2018-06-10T00:32:01.052Z,0
2018-06-10T00:33:02.905Z,0
2018-06-10T00:34:03.304Z,0
2018-06-10T00:35:03.956Z,0
2018-06-10T00:36:05.562Z,0
2018-06-10T00:37:06.568Z,0
2018-06-10T00:38:06.364Z,0
2018-06-10T00:39:08.512Z,0
2018-06-10T00:40:09.245Z,0
2018-06-10T00:41:10.553Z,0
2018-06-10T00:42:11.223Z,0
2018-06-10T00:43:12.217Z,0
2018-06-10T00:44:13.498Z,0
2018-06-10T00:45:14.506Z,0
2018-06-10T00:46:15.361Z,0
2018-06-10T00:47:16.223Z,0
2018-06-10T00:48:17.252Z,0
2018-06-10T00:49:18.743Z,0
2018-06-10T00:50:19.232Z,0
2018-06-10T00:51:20.236Z,0
2018-06-10T00:52:21.526Z,0
2018-06-10T00:53:23.211Z,0
2018-06-10T00:54:23.532Z,0
2018-06-10T00:55:24.506Z,0
2018-06-10T00:56:25.195Z,0
2018-06-10T00:57:26.223Z,0
2018-06-10T00:58:27.200Z,0
2018-06-10T00:59:27.922Z,0
2018-06-10T01:00:28.638Z,0
2018-06-10T01:01:30.349Z,0
2018-06-10T01:02:31.483Z,0
2018-06-10T01:03:32.497Z,0
2018-06-10T01:04:32.957Z,0
2018-06-10T01:05:33.918Z,0
2018-06-10T01:06:35.258Z,0
2018-06-10T01:07:36.198Z,0
2018-06-10T01:08:37.469Z,0
2018-06-10T01:09:38.213Z,0
2018-06-10T01:10:38.919Z,0
2018-06-10T01:11:40.316Z,0
2018-06-10T01:12:41.497Z,0
2018-06-10T01:13:42.217Z,0
2018-06-10T01:14:43.497Z,0
2018-06-10T01:15:44.503Z,0
2018-06-10T01:16:45.230Z,0
2018-06-10T01:17:46.475Z,0
2018-06-10T01:18:47.204Z,0
2018-06-10T01:19:48.217Z,0
2018-06-10T01:20:49.214Z,0
2018-06-10T01:21:50.494Z,0
2018-06-10T01:22:51.206Z,0
2018-06-10T01:23:51.617Z,0
2018-06-10T01:24:52.889Z,0
2018-06-10T01:25:54.478Z,0
2018-06-10T01:26:55.483Z,0
2018-06-10T01:27:55.888Z,0
2018-06-10T01:28:57.482Z,0
2018-06-10T01:29:58.304Z,0
2018-06-10T01:30:58.626Z,0
2018-06-10T01:32:00.175Z,0
2018-06-10T01:33:01.199Z,0
2018-06-10T01:34:02.804Z,0
2018-06-10T01:35:02.889Z,0
2018-06-10T01:36:03.876Z,0
2018-06-10T01:37:05.159Z,0
2018-06-10T01:38:05.885Z,0
2018-06-10T01:39:07.476Z,0
2018-06-10T01:40:08.201Z,0
2018-06-10T01:41:08.868Z,0
2018-06-10T01:42:09.580Z,0
2018-06-10T01:43:11.817Z,0
2018-06-10T01:44:12.132Z,0
2018-06-10T01:45:13.158Z,0
2018-06-10T01:46:14.456Z,0
2018-06-10T01:47:15.156Z,0
2018-06-10T01:48:15.579Z,0
2018-06-10T01:49:17.444Z,0
2018-06-10T01:50:18.422Z,0
2018-06-10T01:51:18.867Z,0
2018-06-10T01:52:20.588Z,0
2018-06-10T01:53:21.170Z,0
2018-06-10T01:54:22.450Z,0
2018-06-10T01:55:23.153Z,0
2018-06-10T01:56:23.582Z,0
2018-06-10T01:57:25.420Z,0
2018-06-10T01:58:25.289Z,0
2018-06-10T01:59:27.167Z,0
2018-06-10T02:00:28.162Z,0
2018-06-10T02:01:29.248Z,0
2018-06-10T02:02:30.518Z,0
2018-06-10T02:03:31.136Z,0
2018-06-10T02:04:31.846Z,0
2018-06-10T02:05:33.115Z,0
2018-06-10T02:06:34.147Z,0
2018-06-10T02:07:35.451Z,0
2018-06-10T02:08:36.414Z,0
2018-06-10T02:09:37.128Z,0
2018-06-10T02:10:38.427Z,0
2018-06-10T02:11:38.540Z,0
2018-06-10T02:12:39.987Z,0
2018-06-10T02:13:41.137Z,0
2018-06-10T02:14:42.145Z,0
2018-06-10T02:15:43.391Z,0
2018-06-10T02:16:45.331Z,0
2018-06-10T02:17:44.551Z,0
2018-06-10T02:18:46.113Z,0
2018-06-10T02:19:48.329Z,0
2018-06-10T02:20:48.827Z,0
2018-06-10T02:21:49.127Z,0
2018-06-10T02:22:51.348Z,0
2018-06-10T02:23:52.314Z,0
2018-06-10T02:24:52.438Z,0
2018-06-10T02:25:51.968Z,0
2018-06-10T02:26:55.327Z,0
2018-06-10T02:27:54.541Z,0
2018-06-10T02:28:56.115Z,0
2018-06-10T02:29:57.102Z,0
2018-06-10T02:30:59.336Z,0
2018-06-10T02:31:59.132Z,0
2018-06-10T02:33:01.332Z,0
2018-06-10T02:34:01.121Z,0
2018-06-10T02:35:02.115Z,0
2018-06-10T02:36:03.452Z,0
2018-06-10T02:37:04.291Z,0
2018-06-10T02:38:04.829Z,0
2018-06-10T02:39:07.355Z,0
2018-06-10T02:40:07.406Z,0
2018-06-10T02:41:09.053Z,0
2018-06-10T02:42:10.304Z,0
2018-06-10T02:43:10.337Z,0
2018-06-10T02:44:11.120Z,0
2018-06-10T02:45:13.321Z,0
2018-06-10T02:46:13.099Z,0
2018-06-10T02:47:15.298Z,0
2018-06-10T02:48:15.852Z,0
2018-06-10T02:49:17.346Z,0
2018-06-10T02:50:18.340Z,0
2018-06-10T02:51:18.740Z,0
2018-06-10T02:52:19.413Z,0
2018-06-10T02:53:20.571Z,0
2018-06-10T02:54:22.310Z,0
2018-06-10T02:55:22.075Z,0
2018-06-10T02:56:22.828Z,0
2018-06-10T02:57:24.707Z,0
2018-06-10T02:58:25.143Z,0
2018-06-10T02:59:26.123Z,0
2018-06-10T03:00:26.498Z,0
2018-06-10T03:01:28.078Z,0
2018-06-10T03:02:28.804Z,0
2018-06-10T03:03:29.513Z,0
2018-06-10T03:04:31.381Z,0
2018-06-10T03:05:31.780Z,0
2018-06-10T03:06:33.055Z,0
2018-06-10T03:07:33.491Z,0
2018-06-10T03:08:35.255Z,0
2018-06-10T03:09:36.082Z,0
2018-06-10T03:10:37.381Z,0
2018-06-10T03:11:38.349Z,0
2018-06-10T03:12:39.403Z,0
2018-06-10T03:13:40.391Z,0
2018-06-10T03:14:41.095Z,0
2018-06-10T03:15:41.818Z,0
2018-06-10T03:16:43.385Z,0
2018-06-10T03:17:43.773Z,0
2018-06-10T03:18:45.493Z,0
2018-06-10T03:19:46.074Z,0
2018-06-10T03:20:47.063Z,0
2018-06-10T03:21:47.754Z,0
2018-06-10T03:22:49.333Z,0
2018-06-10T03:23:50.400Z,0
2018-06-10T03:24:51.333Z,0
2018-06-10T03:25:52.028Z,0
2018-06-10T03:26:53.047Z,0
2018-06-10T03:27:54.048Z,0
2018-06-10T03:28:55.354Z,0
2018-06-10T03:29:55.500Z,0
2018-06-10T03:30:57.392Z,0
2018-06-10T03:31:58.042Z,0
2018-06-10T03:32:59.339Z,0
2018-06-10T03:34:01.063Z,0
2018-06-10T03:35:01.027Z,0
2018-06-10T03:36:01.740Z,0
2018-06-10T03:37:03.348Z,0
2018-06-10T03:38:04.036Z,0
2018-06-10T03:39:05.024Z,0
2018-06-10T03:40:06.035Z,0
2018-06-10T03:41:07.317Z,0
2018-06-10T03:42:07.766Z,0
2018-06-10T03:43:09.011Z,0
2018-06-10T03:44:10.325Z,0
2018-06-10T03:45:10.739Z,0
2018-06-10T03:46:11.742Z,0
2018-06-10T03:47:13.278Z,0
2018-06-10T03:48:13.725Z,0
2018-06-10T03:49:14.833Z,0
2018-06-10T03:50:16.310Z,0
2018-06-10T03:51:17.299Z,0
2018-06-10T03:52:18.290Z,0
2018-06-10T03:53:19.314Z,0
2018-06-10T03:54:19.589Z,0
2018-06-10T03:55:21.024Z,0
2018-06-10T03:56:22.035Z,0
2018-06-10T03:57:23.956Z,0
2018-06-10T03:58:24.297Z,0
2018-06-10T03:59:24.988Z,0
2018-06-10T04:00:25.981Z,0
2018-06-10T04:01:27.294Z,0
2018-06-10T04:02:28.652Z,0
2018-06-10T04:03:28.991Z,0
2018-06-10T04:04:31.114Z,0
2018-06-10T04:05:31.292Z,0
2018-06-10T04:06:32.301Z,0
2018-06-10T04:07:33.644Z,0
2018-06-10T04:08:33.992Z,0
2018-06-10T04:09:34.997Z,0
2018-06-10T04:10:35.433Z,0
2018-06-10T04:11:36.979Z,0
2018-06-10T04:12:38.948Z,0
2018-06-10T04:13:38.988Z,0
2018-06-10T04:14:40.106Z,0
2018-06-10T04:15:41.004Z,0
2018-06-10T04:16:41.977Z,0
2018-06-10T04:17:43.282Z,0
2018-06-10T04:18:43.984Z,0
2018-06-10T04:19:44.769Z,0
2018-06-10T04:20:45.706Z,0
2018-06-10T04:21:46.957Z,0
2018-06-10T04:22:48.962Z,0
2018-06-10T04:23:48.984Z,0
2018-06-10T04:24:49.838Z,0
2018-06-10T04:25:51.316Z,0
2018-06-10T04:26:52.009Z,0
2018-06-10T04:27:53.922Z,0
2018-06-10T04:28:54.914Z,0
2018-06-10T04:29:55.278Z,0
2018-06-10T04:30:56.003Z,0
2018-06-10T04:31:56.680Z,0
2018-06-10T04:32:58.236Z,0
2018-06-10T04:33:59.241Z,0
2018-06-10T04:35:00.114Z,0
2018-06-10T04:36:00.955Z,0
2018-06-10T04:37:01.691Z,0
2018-06-10T04:38:02.695Z,0
2018-06-10T04:39:03.987Z,0
2018-06-10T04:40:05.259Z,0
2018-06-10T04:41:06.248Z,0
2018-06-10T04:42:06.672Z,0
2018-06-10T04:43:07.960Z,0
2018-06-10T04:44:08.972Z,0
2018-06-10T04:45:10.305Z,0
2018-06-10T04:46:11.232Z,0
2018-06-10T04:47:12.785Z,0
2018-06-10T04:48:12.975Z,0
2018-06-10T04:49:14.241Z,0
2018-06-10T04:50:16.011Z,0
2018-06-10T04:51:16.204Z,0
2018-06-10T04:52:16.953Z,0
2018-06-10T04:53:17.699Z,0
2018-06-10T04:54:19.223Z,0
2018-06-10T04:55:20.223Z,0
2018-06-10T04:56:21.234Z,0
2018-06-10T04:57:21.988Z,0
2018-06-10T04:58:23.240Z,0
2018-06-10T04:59:23.356Z,0
2018-06-10T05:00:25.572Z,0
2018-06-10T05:01:26.242Z,0
2018-06-10T05:02:26.940Z,0
2018-06-10T05:03:27.944Z,0
2018-06-10T05:04:29.213Z,0
2018-06-10T05:05:29.989Z,0
2018-06-10T05:06:30.730Z,0
2018-06-10T05:07:31.682Z,0
2018-06-10T05:08:33.254Z,0
2018-06-10T05:09:33.924Z,0
2018-06-10T05:10:34.649Z,0
2018-06-10T05:11:35.629Z,0
2018-06-10T05:12:36.937Z,0
2018-06-10T05:13:37.922Z,0
2018-06-10T05:14:38.932Z,0
2018-06-10T05:15:41.210Z,0
2018-06-10T05:16:41.255Z,0
2018-06-10T05:17:41.904Z,0
2018-06-10T05:18:42.349Z,0
2018-06-10T05:19:45.449Z,0
2018-06-10T05:20:44.910Z,0
2018-06-10T05:21:45.926Z,0
2018-06-10T05:22:46.916Z,0
2018-06-10T05:23:48.241Z,0
2018-06-10T05:24:49.195Z,0
2018-06-10T05:25:50.364Z,0
2018-06-10T05:26:51.176Z,0
2018-06-10T05:27:51.915Z,0
2018-06-10T05:28:52.639Z,0
2018-06-10T05:29:54.214Z,0
2018-06-10T05:30:55.178Z,0
2018-06-10T05:31:56.198Z,0
2018-06-10T05:32:57.219Z,0
2018-06-10T05:33:58.194Z,0
2018-06-10T05:34:59.238Z,0
2018-06-10T05:36:00.051Z,0
2018-06-10T05:37:01.206Z,0
2018-06-10T05:38:01.915Z,0
2018-06-10T05:39:02.911Z,0
2018-06-10T05:40:04.584Z,0
2018-06-10T05:41:05.192Z,0
2018-06-10T05:42:06.187Z,0
2018-06-10T05:43:06.912Z,0
2018-06-10T05:44:07.893Z,0
2018-06-10T05:45:08.317Z,0
2018-06-10T05:46:10.275Z,0
2018-06-10T05:47:11.198Z,0
2018-06-10T05:48:11.308Z,0
2018-06-10T05:49:12.595Z,0
2018-06-10T05:50:13.927Z,0
2018-06-10T05:51:15.165Z,0
2018-06-10T05:52:16.058Z,0
2018-06-10T05:53:16.618Z,0
2018-06-10T05:54:17.884Z,0
2018-06-10T05:55:18.947Z,0
2018-06-10T05:56:19.879Z,0
2018-06-10T05:57:21.158Z,0
2018-06-10T05:58:21.899Z,0
2018-06-10T05:59:22.872Z,0
2018-06-10T06:00:23.596Z,0
2018-06-10T06:01:25.181Z,0
2018-06-10T06:02:25.292Z,0
2018-06-10T06:03:26.938Z,0
2018-06-10T06:04:27.874Z,0
2018-06-10T06:05:30.077Z,0
2018-06-10T06:06:29.321Z,0
2018-06-10T06:07:31.166Z,0
2018-06-10T06:08:32.217Z,0
2018-06-10T06:09:32.897Z,0
2018-06-10T06:10:33.371Z,0
2018-06-10T06:11:34.856Z,0
2018-06-10T06:12:35.564Z,0
2018-06-10T06:13:37.158Z,0
2018-06-10T06:14:37.578Z,0
2018-06-10T06:15:38.874Z,0
2018-06-10T06:16:40.013Z,0
2018-06-10T06:17:42.110Z,0
2018-06-10T06:18:42.805Z,0
2018-06-10T06:19:43.826Z,0
2018-06-10T06:20:43.292Z,0
2018-06-10T06:21:46.091Z,0
2018-06-10T06:22:47.082Z,0
2018-06-10T06:23:46.871Z,0
2018-06-10T06:24:47.589Z,0
2018-06-10T06:25:50.078Z,0
2018-06-10T06:26:50.104Z,0
2018-06-10T06:27:50.847Z,0
2018-06-10T06:28:51.543Z,0
2018-06-10T06:29:53.135Z,0
2018-06-10T06:30:54.469Z,0
2018-06-10T06:31:54.906Z,0
2018-06-10T06:32:55.851Z,0
2018-06-10T06:33:57.787Z,0
2018-06-10T06:34:56.966Z,0
2018-06-10T06:35:58.825Z,0
2018-06-10T06:36:59.986Z,0
2018-06-10T06:38:01.136Z,0
2018-06-10T06:39:01.536Z,0
2018-06-10T06:40:04.088Z,0
2018-06-10T06:41:03.835Z,0
2018-06-10T06:42:05.470Z,0
2018-06-10T06:43:05.836Z,0
2018-06-10T06:44:06.858Z,0
2018-06-10T06:45:08.100Z,0
2018-06-10T06:46:08.815Z,0
2018-06-10T06:47:10.042Z,0
2018-06-10T06:48:10.834Z,0
2018-06-10T06:49:12.154Z,0
2018-06-10T06:50:12.549Z,0
2018-06-10T06:51:14.807Z,0
2018-06-10T06:52:14.717Z,0
2018-06-10T06:53:15.885Z,0
2018-06-10T06:54:17.121Z,0
2018-06-10T06:55:17.534Z,0
2018-06-10T06:56:18.879Z,0
2018-06-10T06:57:19.929Z,0
2018-06-10T06:58:21.146Z,0
2018-06-10T06:59:22.120Z,0
2018-06-10T07:00:22.538Z,0
2018-06-10T07:01:23.828Z,0
2018-06-10T07:02:25.252Z,0
2018-06-10T07:03:25.829Z,0
2018-06-10T07:04:26.883Z,0
2018-06-10T07:05:27.832Z,0
2018-06-10T07:06:28.890Z,0
2018-06-10T07:07:30.884Z,0
2018-06-10T07:08:30.852Z,0
2018-06-10T07:09:31.863Z,0
2018-06-10T07:10:33.107Z,0
2018-06-10T07:11:34.110Z,0
2018-06-10T07:12:35.303Z,0
2018-06-10T07:13:35.830Z,0
2018-06-10T07:14:36.845Z,0
2018-06-10T07:15:38.111Z,0
2018-06-10T07:16:38.868Z,0
2018-06-10T07:17:40.162Z,0
2018-06-10T07:18:41.126Z,0
2018-06-10T07:19:41.552Z,0
2018-06-10T07:20:43.102Z,0
2018-06-10T07:21:43.803Z,0
2018-06-10T07:22:45.437Z,0
2018-06-10T07:23:46.445Z,0
2018-06-10T07:24:47.118Z,0
2018-06-10T07:25:47.822Z,0
2018-06-10T07:26:48.538Z,0
2018-06-10T07:27:49.864Z,0
2018-06-10T07:28:51.166Z,0
2018-06-10T07:29:52.080Z,0
2018-06-10T07:30:53.113Z,0
2018-06-10T07:31:54.079Z,0
2018-06-10T07:32:54.813Z,0
2018-06-10T07:33:55.519Z,0
2018-06-10T07:34:56.498Z,0
2018-06-10T07:35:57.507Z,0
2018-06-10T07:36:58.592Z,0
2018-06-10T07:37:59.505Z,0
2018-06-10T07:39:00.771Z,0
2018-06-10T07:40:02.143Z,0
2018-06-10T07:41:03.089Z,0
2018-06-10T07:42:03.839Z,0
2018-06-10T07:43:05.139Z,0
2018-06-10T07:44:05.790Z,0
2018-06-10T07:45:06.789Z,0
2018-06-10T07:46:07.793Z,0
2018-06-10T07:47:08.503Z,0
2018-06-10T07:48:09.792Z,0
2018-06-10T07:49:10.817Z,0
2018-06-10T07:50:12.706Z,0
2018-06-10T07:51:12.762Z,0
2018-06-10T07:52:13.515Z,0
2018-06-10T07:53:14.360Z,0
2018-06-10T07:54:15.807Z,0
2018-06-10T07:55:17.075Z,0
2018-06-10T07:56:18.082Z,0
2018-06-10T08:15:38.187Z,0
2018-06-10T08:16:38.214Z,0
2018-06-10T08:17:39.196Z,0
2018-06-10T08:20:23.147Z,0
2018-06-10T08:21:23.745Z,0
2018-06-10T08:22:24.735Z,0
2018-06-10T08:23:26.063Z,0
2018-06-10T08:50:58.932Z,0
2018-06-10T08:51:49.655Z,0
2018-06-10T08:52:49.198Z,0
2018-06-10T08:53:49.922Z,0
2018-06-10T08:54:50.617Z,0
2018-06-10T08:55:52.447Z,0
2018-06-10T08:56:53.412Z,0
2018-06-10T08:57:54.157Z,0
2018-06-10T08:58:56.151Z,0
2018-06-10T08:59:56.193Z,0
2018-06-10T09:00:56.880Z,0
2018-06-10T09:01:58.161Z,0
2018-06-10T09:03:00.625Z,0
2018-06-10T09:04:00.150Z,0
2018-06-10T09:05:01.450Z,0
2018-06-10T09:06:02.147Z,0
2018-06-10T09:07:02.884Z,0
2018-06-10T09:08:04.464Z,0
2018-06-10T09:09:05.405Z,0
2018-06-10T09:10:06.421Z,0
2018-06-10T09:11:06.865Z,0
2018-06-10T09:12:08.130Z,0
2018-06-10T09:13:08.887Z,0
2018-06-10T09:14:10.406Z,0
2018-06-10T09:15:11.519Z,0
2018-06-10T09:16:11.901Z,0
2018-06-10T09:17:12.885Z,0
2018-06-10T09:18:14.411Z,0
2018-06-10T09:19:15.403Z,0
2018-06-10T09:27:25.370Z,85
2018-06-10T09:28:26.311Z,18.7
2018-06-10T09:29:28.216Z,18.7
2018-06-10T09:30:28.032Z,18.6
2018-06-10T09:31:28.743Z,18.6
2018-06-10T09:32:30.436Z,18.6
2018-06-10T09:33:31.296Z,18.6
2018-06-10T09:34:31.467Z,18.6
2018-06-10T09:35:34.019Z,18.5
2018-06-10T09:36:34.277Z,18.5
2018-06-10T09:37:36.584Z,18.5
2018-06-10T09:38:35.524Z,18.5
2018-06-10T09:39:37.014Z,18.5
2018-06-10T09:40:38.008Z,18.4
2018-06-10T09:41:40.219Z,18.4
2018-06-10T09:42:40.005Z,18.4
2018-06-10T09:43:40.505Z,18.4
2018-06-10T09:44:42.265Z,18.4
2018-06-10T09:45:42.737Z,18.4
2018-06-10T09:46:44.029Z,18.4
2018-06-10T09:47:45.262Z,18.4
2018-06-10T09:48:46.012Z,18.4
2018-06-10T09:49:47.170Z,18.3
2018-06-10T09:50:49.271Z,18.3
2018-06-10T09:51:48.985Z,18.3
2018-06-10T09:52:50.446Z,18.3
2018-06-10T09:53:51.268Z,18.3
2018-06-10T09:54:51.738Z,18.3
2018-06-10T09:55:53.001Z,18.3
2018-06-10T09:56:54.025Z,18.3
2018-06-10T09:57:55.262Z,18.3
2018-06-10T09:58:55.974Z,18.3
2018-06-10T09:59:57.253Z,18.3
2018-06-10T10:00:58.011Z,18.3
2018-06-10T10:01:59.022Z,18.3
2018-06-10T10:03:00.207Z,18.3
2018-06-10T10:04:00.734Z,18.3
2018-06-10T10:05:02.281Z,18.3
2018-06-10T10:06:03.284Z,18.3
2018-06-10T10:07:03.721Z,18.3
2018-06-10T10:08:05.266Z,18.3
2018-06-10T10:09:05.984Z,18.3
2018-06-10T10:10:06.953Z,18.3
2018-06-10T10:11:08.233Z,18.3
2018-06-10T10:12:08.985Z,18.3
2018-06-10T10:13:10.760Z,18.3
2018-06-10T10:14:10.982Z,18.2
2018-06-10T10:15:11.701Z,18.3
2018-06-10T10:16:14.188Z,18.2
2018-06-10T10:17:14.257Z,18.2
2018-06-10T10:18:14.701Z,18.2
2018-06-10T10:19:16.241Z,18.2
2018-06-10T10:20:17.233Z,18.2
2018-06-10T10:21:17.719Z,18.3
2018-06-10T10:22:18.959Z,18.3
2018-06-10T10:23:19.990Z,18.2
2018-06-10T10:24:20.935Z,18.2
2018-06-10T10:25:21.951Z,18.2
2018-06-10T10:26:22.951Z,18.2
2018-06-10T10:27:23.944Z,18.2
2018-06-10T10:28:25.211Z,18.2
2018-06-10T10:29:26.249Z,18.2
2018-06-10T10:30:26.692Z,18.2
2018-06-10T10:31:28.235Z,18.2
2018-06-10T10:32:28.416Z,18.2
2018-06-10T10:33:30.239Z,18.2
2018-06-10T10:34:30.943Z,18.2
2018-06-10T10:35:32.248Z,18.2
2018-06-10T10:36:33.023Z,18.2
2018-06-10T10:37:34.187Z,18.2
2018-06-10T10:38:35.893Z,18.2
2018-06-10T10:39:35.642Z,18.2
2018-06-10T10:40:36.657Z,18.2
2018-06-10T10:41:53.768Z,18.2
2018-06-10T10:42:38.654Z,18.2
2018-06-10T10:43:40.415Z,18.2
2018-06-10T10:44:40.753Z,18.2
2018-06-10T10:45:42.878Z,18.2
2018-06-10T10:46:43.199Z,18.2
2018-06-10T10:47:44.198Z,18.2
2018-06-10T10:48:45.850Z,18.2
2018-06-10T10:49:46.222Z,18.2
2018-06-10T10:50:47.172Z,18.2
2018-06-10T10:51:47.641Z,18.2
2018-06-10T10:52:48.359Z,18.2
2018-06-10T10:53:50.176Z,18.2
2018-06-10T10:54:50.885Z,18.2
2018-06-10T10:55:52.168Z,18.2
2018-06-10T10:56:53.177Z,18.2
2018-06-10T10:57:54.175Z,18.2
2018-06-10T10:58:55.275Z,18.2
2018-06-10T10:59:55.962Z,18.2
2018-06-10T11:00:56.883Z,18.2
2018-06-10T11:01:58.390Z,18.2
2018-06-10T11:02:58.877Z,18.2
2018-06-10T11:04:00.315Z,18.2
2018-06-10T11:05:00.865Z,18.2
2018-06-10T11:06:02.152Z,18.2
2018-06-10T11:07:02.690Z,18.1
2018-06-10T11:08:03.883Z,18.2
2018-06-10T11:09:04.578Z,18.2
2018-06-10T11:10:07.106Z,18.2
2018-06-10T11:11:06.883Z,18.2
2018-06-10T11:12:07.638Z,18.2
2018-06-10T11:13:10.076Z,18.2
2018-06-10T11:14:10.216Z,18.2
2018-06-10T11:15:10.942Z,18.2
2018-06-10T11:16:13.114Z,18.2
2018-06-10T11:17:12.961Z,18.2
2018-06-10T11:18:13.899Z,18.2
2018-06-10T11:19:15.056Z,18.2
2018-06-10T11:20:16.889Z,18.2
2018-06-10T11:21:16.851Z,18.2
2018-06-10T11:22:17.876Z,18.2
2018-06-10T11:23:19.188Z,18.2
2018-06-10T11:24:20.240Z,18.2
2018-06-10T11:25:20.881Z,18.2
2018-06-10T11:26:21.635Z,18.2
2018-06-10T11:27:24.503Z,18.2
2018-06-10T11:28:23.607Z,18.2
2018-06-10T11:29:24.976Z,18.2
2018-06-10T11:30:26.127Z,18.2
2018-06-10T11:31:26.880Z,18.2
2018-06-10T11:32:27.278Z,18.2
2018-06-10T11:33:28.820Z,18.2
2018-06-10T11:34:30.501Z,18.2
2018-06-10T11:35:30.840Z,18.2
2018-06-10T11:36:31.293Z,18.2
2018-06-10T11:37:32.585Z,18.2
2018-06-10T11:38:33.885Z,18.2
2018-06-10T11:39:34.584Z,18.2
2018-06-10T11:40:36.114Z,18.2
2018-06-10T11:41:36.864Z,18.2
2018-06-10T11:42:38.846Z,18.2
2018-06-10T11:43:38.862Z,18.2
2018-06-10T11:44:40.216Z,18.2
2018-06-10T11:45:40.941Z,18.2
2018-06-10T11:46:41.880Z,18.2
2018-06-10T11:47:43.183Z,18.2
2018-06-10T11:48:43.558Z,18.2
2018-06-10T11:49:45.266Z,18.2
2018-06-10T11:50:45.886Z,18.2
2018-06-10T11:51:47.125Z,18.2
2018-06-10T11:52:47.581Z,18.2
2018-06-10T11:53:48.830Z,18.2
2018-06-10T11:54:50.233Z,18.2
2018-06-10T11:55:50.811Z,18.2
2018-06-10T11:56:51.810Z,18.1
2018-06-10T11:57:53.465Z,18.2
2018-06-10T11:58:54.111Z,18.2
2018-06-10T11:59:55.218Z,18.2
2018-06-10T12:00:56.108Z,18.2
2018-06-10T12:01:57.160Z,18.2
2018-06-10T12:02:57.581Z,18.2
2018-06-10T12:03:59.082Z,18.2
2018-06-10T12:04:59.827Z,18.2
2018-06-10T12:06:00.546Z,18.1
2018-06-10T12:07:02.748Z,18.2
2018-06-10T12:08:04.832Z,18.2
2018-06-10T12:09:03.565Z,18.2
2018-06-10T12:10:04.699Z,18.2
2018-06-10T12:11:05.556Z,18.2
2018-06-10T12:12:06.813Z,18.1
2018-06-10T12:13:07.523Z,18.2
2018-06-10T12:14:08.862Z,18.2
2018-06-10T12:15:09.863Z,18.2
2018-06-10T12:16:10.543Z,18.2
2018-06-10T12:17:11.831Z,18.1
2018-06-10T12:18:13.069Z,18.2
2018-06-10T12:19:13.570Z,18.2
2018-06-10T12:20:15.264Z,18.2
2018-06-10T12:21:15.801Z,18.2
2018-06-10T12:22:17.088Z,18.2
2018-06-10T12:23:18.066Z,18.2
2018-06-10T12:24:18.806Z,18.1
2018-06-10T12:25:19.839Z,18.1
2018-06-10T12:26:21.059Z,18.2
2018-06-10T12:27:21.812Z,18.2
2018-06-10T12:28:23.065Z,18.2
2018-06-10T12:29:23.627Z,18.2
2018-06-10T12:30:25.069Z,18.2
2018-06-10T12:31:25.782Z,18.2
2018-06-10T12:32:26.896Z,18.2
2018-06-10T12:33:27.806Z,18.2
2018-06-10T12:34:29.050Z,18.1
2018-06-10T12:35:29.880Z,18.1
2018-06-10T12:36:30.777Z,18.2
2018-06-10T12:37:32.077Z,18.2
2018-06-10T12:38:32.529Z,18.2
2018-06-10T12:39:33.821Z,18.2
2018-06-10T12:40:35.137Z,18.1
2018-06-10T12:41:37.870Z,18.2
2018-06-10T12:42:36.220Z,18.2
2018-06-10T12:43:37.766Z,18.2
2018-06-10T12:44:39.730Z,18.2
2018-06-10T12:45:39.580Z,18.2
2018-06-10T12:46:41.049Z,18.1
2018-06-10T12:47:41.803Z,18.2
2018-06-10T12:48:42.769Z,18.2
2018-06-10T12:49:43.529Z,18.2
2018-06-10T12:50:44.640Z,18.2
2018-06-10T12:51:46.024Z,18.2
2018-06-10T12:52:47.047Z,18.2
2018-06-10T12:53:48.977Z,18.1
2018-06-10T12:54:48.507Z,18.2
2018-06-10T12:55:49.044Z,18.1
2018-06-10T12:56:51.021Z,18.2
2018-06-10T12:57:51.774Z,18.1
2018-06-10T12:58:52.485Z,18.2
2018-06-10T12:59:53.738Z,18.2
2018-06-10T13:00:55.235Z,18.2
2018-06-10T13:01:55.735Z,18.1
2018-06-10T13:02:57.016Z,18.2
2018-06-10T13:03:57.746Z,18.1
2018-06-10T13:04:59.054Z,18.2
2018-06-10T13:05:59.627Z,18.1
2018-06-10T13:07:01.018Z,18.2
2018-06-10T13:08:01.716Z,18.1
2018-06-10T13:09:02.779Z,18.2
2018-06-10T13:10:04.450Z,18.1
2018-06-10T13:11:04.775Z,18.1
2018-06-10T13:12:05.752Z,18.2
2018-06-10T13:13:07.922Z,18.1
2018-06-10T13:14:07.202Z,18.1
2018-06-10T13:15:08.485Z,18.1
2018-06-10T13:16:10.033Z,18.2
2018-06-10T13:17:10.775Z,18.2
2018-06-10T13:18:11.785Z,18.2
2018-06-10T13:19:13.684Z,18.2
2018-06-10T13:20:13.464Z,18.1
2018-06-10T13:21:15.350Z,18.2
2018-06-10T13:22:16.008Z,18.1
2018-06-10T13:23:16.300Z,18.1
2018-06-10T13:24:17.761Z,18.1
2018-06-10T13:25:18.772Z,18.2
2018-06-10T13:26:19.456Z,18.1
2018-06-10T13:27:20.744Z,18.1
2018-06-10T13:28:21.458Z,18.1
2018-06-10T13:29:22.709Z,18.1
2018-06-10T13:30:23.729Z,18.1
2018-06-10T13:31:25.141Z,18.1
2018-06-10T13:32:26.380Z,18.1
2018-06-10T13:33:26.961Z,18.1
2018-06-10T13:34:28.916Z,18.1
2018-06-10T13:35:28.441Z,18.1
2018-06-10T13:36:29.713Z,18.1
2018-06-10T13:37:30.715Z,18.1
2018-06-10T13:38:31.985Z,18.1
2018-06-10T13:39:32.709Z,18.1
2018-06-10T13:40:34.117Z,18.1
2018-06-10T13:41:34.861Z,18.1
2018-06-10T13:42:35.958Z,18.2
2018-06-10T13:43:36.447Z,18.1
2018-06-10T13:44:37.973Z,18.1
2018-06-10T13:45:38.696Z,18.1
2018-06-10T13:46:39.962Z,18.1
2018-06-10T13:47:40.424Z,18.1
2018-06-10T13:48:41.421Z,18.1
2018-06-10T13:49:42.454Z,18.1
2018-06-10T13:50:45.562Z,18.1
2018-06-10T13:51:44.679Z,18.1
2018-06-10T13:52:46.000Z,18.1
2018-06-10T13:53:46.406Z,18.2
2018-06-10T13:54:47.943Z,18.1
2018-06-10T13:55:48.752Z,18.2
2018-06-10T13:56:50.872Z,18.2
2018-06-10T13:57:50.737Z,18.2
2018-06-10T13:58:51.990Z,18.1
2018-06-10T13:59:53.907Z,18.1
2018-06-10T14:00:53.970Z,18.2
2018-06-10T14:01:55.323Z,18.2
2018-06-10T14:02:55.386Z,18.1
2018-06-10T14:03:56.686Z,18.1
2018-06-10T14:04:57.677Z,18.2
2018-06-10T14:05:58.807Z,18.1
2018-06-10T14:06:59.937Z,18.2
2018-06-10T14:08:00.661Z,18.1
2018-06-10T14:09:02.928Z,18.1
2018-06-10T14:10:02.728Z,18.1
2018-06-10T14:11:03.942Z,18.1
2018-06-10T14:12:04.870Z,18.1
2018-06-10T14:13:05.946Z,18.1
2018-06-10T14:14:06.642Z,18.1
2018-06-10T14:15:07.592Z,18.1
2018-06-10T14:16:08.927Z,18.1
2018-06-10T14:17:09.398Z,18.1
2018-06-10T14:18:10.658Z,18.1
2018-06-10T14:19:11.653Z,18.1
2018-06-10T14:20:12.680Z,18.1
2018-06-10T14:21:13.647Z,18.1
2018-06-10T14:22:14.958Z,18.1
2018-06-10T14:23:15.119Z,18.1
2018-06-10T14:24:16.644Z,18.1
2018-06-10T14:25:17.357Z,18.1
2018-06-10T14:26:18.943Z,18.1
2018-06-10T14:27:19.795Z,18.1
2018-06-10T14:28:21.604Z,18.1
2018-06-10T14:29:21.907Z,18.1
2018-06-10T14:30:23.484Z,18.1
2018-06-10T14:31:23.644Z,18.1
2018-06-10T14:32:24.731Z,18.1
2018-06-10T14:33:25.658Z,18.1
2018-06-10T14:34:27.839Z,18.1
2018-06-10T14:35:27.912Z,18.1
2018-06-10T14:36:28.662Z,18.2
2018-06-10T14:37:29.862Z,18.1
2018-06-10T14:38:30.632Z,18.1
2018-06-10T14:39:31.631Z,18.1
2018-06-10T14:40:32.369Z,18.2
2018-06-10T14:41:33.606Z,18.1
2018-06-10T14:42:35.050Z,18.1
2018-06-10T14:43:35.625Z,18.1
2018-06-10T14:44:36.960Z,18.2
2018-06-10T14:45:37.620Z,18.1
2018-06-10T14:46:38.643Z,18.1
2018-06-10T14:47:39.437Z,18.1
2018-06-10T14:48:40.623Z,18.2
2018-06-10T14:49:42.641Z,18.1
2018-06-10T14:50:42.895Z,18.2
2018-06-10T14:51:43.621Z,18.1
2018-06-10T14:52:44.791Z,18.1
2018-06-10T14:53:45.346Z,18.1
2018-06-10T14:54:46.888Z,18.1
2018-06-10T14:55:47.628Z,18.2
2018-06-10T14:56:48.314Z,18.1
2018-06-10T14:57:49.974Z,18.1
2018-06-10T14:58:50.074Z,18.1
2018-06-10T14:59:51.593Z,18.1
2018-06-10T15:00:52.326Z,18.1
2018-06-10T15:01:53.619Z,18.1
2018-06-10T15:02:54.863Z,18.2
2018-06-10T15:03:55.095Z,18.1
2018-06-10T15:04:55.526Z,18.2
2018-06-10T15:05:58.842Z,18.1
2018-06-10T15:06:58.083Z,18.1
2018-06-10T15:07:58.288Z,18.2
2018-06-10T15:09:01.292Z,18.1
2018-06-10T15:10:00.721Z,18.1
2018-06-10T15:11:02.117Z,18.1
2018-06-10T15:12:03.554Z,18.1
2018-06-10T15:13:05.064Z,18.1
2018-06-10T15:14:04.260Z,18.1
2018-06-10T15:15:05.808Z,18.2
2018-06-10T15:16:05.800Z,18.2
2018-06-10T15:17:08.638Z,18.2