createdAt,value
2023-02-11T00:00:06.125Z,31.15
2023-02-11T00:01:06.828Z,31.15
2023-02-11T00:02:06.345Z,31.14
2023-02-11T00:03:06.256Z,31.11
2023-02-11T00:04:06.216Z,31.11
2023-02-11T00:05:06.243Z,31.13
2023-02-11T00:06:06.259Z,31.11
2023-02-11T00:07:06.279Z,31.08
2023-02-11T00:08:06.304Z,31.08
2023-02-11T00:09:06.341Z,31.07
2023-02-11T00:10:06.361Z,31.09
2023-02-11T00:11:06.451Z,31.08
2023-02-11T00:12:06.463Z,31.08
2023-02-11T00:13:06.432Z,31.07
2023-02-11T00:14:06.453Z,31.06
2023-02-11T00:15:06.488Z,31.07
2023-02-11T00:16:06.497Z,31.07
2023-02-11T00:17:06.517Z,31.07
2023-02-11T00:18:06.545Z,31.04
2023-02-11T00:19:06.570Z,31.00
2023-02-11T00:20:08.238Z,31.00
2023-02-11T00:21:06.611Z,31.02
2023-02-11T00:22:06.653Z,31.00
2023-02-11T00:23:06.658Z,30.97
2023-02-11T00:24:06.675Z,30.98
2023-02-11T00:25:06.755Z,30.93
2023-02-11T00:26:06.716Z,30.93
2023-02-11T00:27:06.734Z,30.92
2023-02-11T00:28:06.798Z,30.89
2023-02-11T00:29:06.783Z,30.89
2023-02-11T00:30:06.812Z,30.91
2023-02-11T00:31:06.924Z,30.91
2023-02-11T00:32:06.844Z,30.90
2023-02-11T00:33:06.876Z,30.87
2023-02-11T00:34:06.894Z,30.90
2023-02-11T00:35:06.915Z,30.89
2023-02-11T00:36:06.938Z,30.88
2023-02-11T00:37:06.968Z,30.85
2023-02-11T00:38:06.990Z,30.86
2023-02-11T00:39:07.002Z,30.84
2023-02-11T00:40:07.048Z,30.81
2023-02-11T00:41:07.048Z,30.87
2023-02-11T00:42:07.140Z,30.86
2023-02-11T00:43:07.094Z,30.83
2023-02-11T00:44:07.119Z,30.84
2023-02-11T00:45:07.145Z,30.82
2023-02-11T00:46:07.196Z,30.79
2023-02-11T00:47:07.218Z,30.78
2023-02-11T00:48:07.320Z,30.73
2023-02-11T00:50:07.842Z,30.72
2023-02-11T00:51:07.327Z,30.73
2023-02-11T00:52:07.331Z,30.74
2023-02-11T00:53:07.376Z,30.75
2023-02-11T00:54:07.391Z,30.71
2023-02-11T00:55:07.418Z,30.73
2023-02-11T00:56:07.442Z,30.73
2023-02-11T00:57:07.472Z,30.73
2023-02-11T00:58:07.509Z,30.73
2023-02-11T01:47:08.916Z,30.50
2023-02-11T01:53:09.107Z,30.53
2023-02-11T01:55:09.165Z,30.48
2023-02-11T01:56:09.193Z,30.51
2023-02-11T01:57:09.232Z,30.52
2023-02-11T01:58:09.261Z,30.51
2023-02-11T01:59:09.310Z,30.53
2023-02-11T02:00:09.326Z,30.51
2023-02-11T02:01:09.349Z,30.49
2023-02-11T02:02:09.374Z,30.49
2023-02-11T02:03:09.414Z,30.40
2023-02-11T02:04:09.467Z,30.44
2023-02-11T02:05:09.489Z,30.41
2023-02-11T02:06:09.514Z,30.42
2023-02-11T02:07:09.552Z,30.44
2023-02-11T02:08:09.574Z,30.45
2023-02-11T02:09:09.614Z,30.41
2023-02-11T02:10:09.651Z,30.39
2023-02-11T02:12:09.701Z,30.39
2023-02-11T02:13:09.742Z,30.37
2023-02-11T02:14:09.777Z,30.34
2023-02-11T02:15:09.818Z,30.36
2023-02-11T02:16:10.192Z,30.33
2023-02-11T02:17:09.870Z,30.36
2023-02-11T02:19:10.920Z,30.38
2023-02-11T02:20:10.029Z,30.39
2023-02-11T02:21:10.000Z,30.39
2023-02-11T02:22:10.036Z,30.38
2023-02-11T02:23:10.069Z,30.39
2023-02-11T02:24:11.998Z,30.38
2023-02-11T02:25:10.107Z,30.38
2023-02-11T02:26:10.116Z,30.38
2023-02-11T02:27:10.144Z,30.31
2023-02-11T02:28:10.228Z,30.33
2023-02-11T02:29:10.169Z,30.33
2023-02-11T02:30:10.186Z,30.30
2023-02-11T02:31:10.341Z,30.28
2023-02-11T02:32:10.222Z,30.26
2023-02-11T02:33:21.852Z,30.28
2023-02-11T02:34:11.270Z,30.27
2023-02-11T02:35:10.282Z,30.26
2023-02-11T02:36:10.297Z,30.24
2023-02-11T02:37:10.330Z,30.25
2023-02-11T02:38:10.342Z,30.25
2023-02-11T02:39:10.353Z,30.20
2023-02-11T02:40:10.369Z,30.24
2023-02-11T02:41:10.383Z,30.21
2023-02-11T02:42:10.404Z,30.21
2023-02-11T04:48:15.431Z,29.65
2023-02-11T04:51:15.167Z,29.64
2023-02-11T04:52:15.213Z,29.65
2023-02-11T04:53:15.270Z,29.63
2023-02-11T04:54:15.296Z,29.61
2023-02-11T04:55:15.342Z,29.60
2023-02-11T04:56:15.393Z,29.59
2023-02-11T04:57:15.434Z,29.60
2023-02-11T04:58:15.481Z,29.59
2023-02-11T05:00:15.591Z,29.56
2023-02-11T05:01:15.667Z,29.56
2023-02-11T05:02:15.672Z,29.54
2023-02-11T05:03:15.712Z,29.57
2023-02-11T05:04:15.844Z,29.58
2023-02-11T05:05:15.801Z,29.60
2023-02-11T05:06:15.852Z,29.59
2023-02-11T05:08:15.947Z,29.62
2023-02-11T05:09:15.981Z,29.61
2023-02-11T08:02:25.199Z,28.91
2023-02-11T08:04:25.524Z,28.91
2023-02-11T08:05:25.238Z,28.90
2023-02-11T08:06:25.325Z,28.92
2023-02-11T08:07:25.355Z,28.91
2023-02-11T08:08:25.426Z,28.91
2023-02-11T08:09:25.481Z,28.90
2023-02-11T08:10:25.512Z,28.92
2023-02-11T08:11:25.575Z,28.93
2023-02-11T08:12:25.632Z,28.91
2023-02-11T08:13:25.668Z,28.90
2023-02-11T08:14:25.731Z,28.90
2023-02-11T08:15:25.778Z,28.91
2023-02-11T08:16:26.579Z,28.89
2023-02-11T08:17:25.894Z,28.91
2023-02-11T08:18:25.941Z,28.92
2023-02-11T08:19:26.014Z,28.92
2023-02-11T08:20:26.144Z,28.87
2023-02-11T08:21:26.113Z,28.88
2023-02-11T08:22:26.166Z,28.84
2023-02-11T08:23:26.294Z,28.86
2023-02-11T08:24:26.270Z,28.87
2023-02-11T08:25:26.316Z,28.88
2023-02-11T08:26:26.386Z,28.87
2023-02-11T08:27:26.439Z,28.86
2023-02-11T08:28:26.513Z,28.89
2023-02-11T08:30:27.632Z,28.85
2023-02-11T08:31:26.814Z,28.84
2023-02-11T08:32:26.683Z,28.89
2023-02-11T08:33:26.739Z,28.89
2023-02-11T08:34:26.788Z,28.87
2023-02-11T08:35:26.846Z,28.85
2023-02-11T08:36:26.897Z,28.85
2023-02-11T08:37:26.942Z,28.86
2023-02-11T08:38:26.996Z,28.83
2023-02-11T08:39:27.049Z,28.82
2023-02-11T08:40:27.108Z,28.83
2023-02-11T08:41:27.160Z,28.83
2023-02-11T08:42:27.211Z,28.82
2023-02-11T08:44:27.310Z,28.83
2023-02-11T08:45:27.372Z,28.81
2023-02-11T08:46:27.502Z,28.82
2023-02-11T12:22:35.568Z,28.36
2023-02-11T12:25:35.151Z,28.37
2023-02-11T12:26:35.189Z,28.40
2023-02-11T12:27:35.213Z,28.38
2023-02-11T12:28:35.310Z,28.40
2023-02-11T12:29:35.288Z,28.39
2023-02-11T12:31:35.480Z,28.42
2023-02-11T12:32:35.393Z,28.37
2023-02-11T12:33:35.427Z,28.38
2023-02-11T12:34:35.463Z,28.39
2023-02-11T12:35:35.520Z,28.37
2023-02-11T12:37:35.569Z,28.38
2023-02-11T12:38:35.609Z,28.39
2023-02-11T12:39:35.654Z,28.38
2023-02-11T12:40:35.694Z,28.40
2023-02-11T12:41:35.733Z,28.41
2023-02-11T12:42:35.760Z,28.40
2023-02-11T12:43:35.828Z,28.44
2023-02-11T12:44:35.834Z,28.42
2023-02-11T12:45:35.917Z,28.42
2023-02-11T12:46:35.911Z,28.44
2023-02-11T12:47:35.949Z,28.44
2023-02-11T12:48:36.008Z,28.44
2023-02-11T12:49:36.023Z,28.45
2023-02-11T12:50:36.059Z,28.46
2023-02-11T12:51:36.092Z,28.45
2023-02-11T12:52:36.126Z,28.45
2023-02-11T12:53:36.186Z,28.49
2023-02-11T12:54:36.212Z,28.46
2023-02-11T12:55:36.239Z,28.52
2023-02-11T12:56:36.277Z,28.51
2023-02-11T12:57:36.336Z,28.50
2023-02-11T12:58:45.032Z,28.53
2023-02-11T13:00:36.372Z,28.50
2023-02-11T13:01:36.482Z,28.53
2023-02-11T13:02:36.480Z,28.51
2023-02-11T13:03:36.408Z,28.54
2023-02-11T13:04:36.419Z,28.53
2023-02-11T13:05:36.442Z,28.51
2023-02-11T13:06:36.450Z,28.53
2023-02-11T13:07:36.452Z,28.57
2023-02-11T13:08:36.463Z,28.55
2023-02-11T13:09:36.477Z,28.54
2023-02-11T13:10:36.494Z,28.54
2023-02-11T13:11:36.502Z,28.54
2023-02-11T13:12:36.508Z,28.55
2023-02-11T13:13:36.526Z,28.55
2023-02-11T13:14:36.524Z,28.55
2023-02-11T13:15:36.611Z,28.57
2023-02-11T13:16:36.817Z,28.59
2023-02-11T13:17:36.580Z,28.60
2023-02-11T13:18:36.617Z,28.60
2023-02-11T13:19:36.656Z,28.59
2023-02-11T13:20:36.680Z,28.61
2023-02-11T13:21:36.724Z,28.59
2023-02-11T13:22:36.756Z,28.60
2023-02-11T13:23:36.792Z,28.60
2023-02-11T13:24:36.839Z,28.60
2023-02-11T13:25:36.873Z,28.61
2023-02-11T13:26:36.903Z,28.60
2023-02-11T13:27:36.953Z,28.59
2023-02-11T13:28:37.150Z,28.59
2023-02-11T13:29:37.021Z,28.61
2023-02-11T13:30:37.151Z,28.61
2023-02-11T13:31:37.282Z,28.62
2023-02-11T13:32:37.159Z,28.61
2023-02-11T13:33:37.215Z,28.63
2023-02-11T13:34:37.257Z,28.62
2023-02-11T13:35:37.303Z,28.61
2023-02-11T13:36:37.355Z,28.65
2023-02-11T13:37:37.402Z,28.64
2023-02-11T13:38:37.438Z,28.63
2023-02-11T13:39:37.487Z,28.62
2023-02-11T13:40:37.558Z,28.63
2023-02-11T13:41:37.586Z,28.64
2023-02-11T13:42:37.620Z,28.65
2023-02-11T13:44:37.710Z,28.66
2023-02-11T13:45:37.857Z,28.64
2023-02-11T13:46:37.789Z,28.65
2023-02-11T13:47:37.834Z,28.66
2023-02-11T13:48:37.878Z,28.65
2023-02-11T13:49:37.937Z,28.64
2023-02-11T13:50:37.983Z,28.66
2023-02-11T13:51:38.029Z,28.65
2023-02-11T13:52:38.077Z,28.64
2023-02-11T13:53:38.125Z,28.68
2023-02-11T13:54:38.182Z,28.66
2023-02-11T13:55:38.229Z,28.67
2023-02-11T17:08:45.153Z,28.73
2023-02-11T17:09:45.194Z,28.75
2023-02-11T17:10:45.235Z,28.73
2023-02-11T17:11:45.260Z,28.73
2023-02-11T17:12:45.306Z,28.72
2023-02-11T17:13:45.350Z,28.72
2023-02-11T17:14:45.389Z,28.73
2023-02-11T17:15:45.422Z,28.71
2023-02-11T17:16:45.504Z,28.73
2023-02-11T17:17:45.564Z,28.72
2023-02-11T17:18:45.555Z,28.74
2023-02-11T17:19:45.579Z,28.72
2023-02-11T17:20:45.685Z,28.71
2023-02-11T17:21:45.676Z,28.73
2023-02-11T17:22:45.697Z,28.73
2023-02-11T17:23:45.743Z,28.74
2023-02-11T17:24:45.784Z,28.73
2023-02-11T17:25:45.820Z,28.74
2023-02-11T17:26:45.929Z,28.72
2023-02-11T17:27:45.903Z,28.70
2023-02-11T17:28:45.942Z,28.73
2023-02-11T17:29:45.995Z,28.74
2023-02-11T17:30:46.082Z,28.72
2023-02-11T17:31:46.085Z,28.71
2023-02-11T17:32:46.115Z,28.72
2023-02-11T17:33:46.146Z,28.72
2023-02-11T17:34:46.184Z,28.72
2023-02-11T17:35:46.229Z,28.72
2023-02-11T17:36:46.268Z,28.72
2023-02-11T17:43:46.541Z,28.69
2023-02-11T17:44:46.584Z,28.72
2023-02-11T17:45:46.698Z,28.69
2023-02-11T17:46:46.674Z,28.70
2023-02-11T17:47:46.702Z,28.70
2023-02-11T17:48:46.740Z,28.70
2023-02-11T17:49:46.786Z,28.68
2023-02-11T17:50:46.825Z,28.69
2023-02-11T17:51:46.878Z,28.69
2023-02-11T17:52:46.917Z,28.68
2023-02-11T17:53:46.954Z,28.69
2023-02-11T17:55:47.046Z,28.69
2023-02-11T17:56:47.088Z,28.68
2023-02-11T21:11:55.155Z,28.38
2023-02-11T21:12:55.194Z,28.38
2023-02-11T21:13:55.255Z,28.37
2023-02-11T21:14:55.289Z,28.37
2023-02-11T21:16:55.367Z,28.37
2023-02-11T21:22:55.640Z,28.37
2023-02-11T21:23:55.695Z,28.35
2023-02-11T21:24:55.723Z,28.37
2023-02-11T21:25:56.152Z,28.38
2023-02-11T21:26:55.810Z,28.33
2023-02-11T21:27:55.927Z,28.36
2023-02-11T21:28:55.906Z,28.35
2023-02-11T21:29:55.949Z,28.36
2023-02-11T21:30:56.113Z,28.36
2023-02-11T21:31:56.165Z,28.34
2023-02-11T21:32:56.083Z,28.36
2023-02-11T21:33:56.135Z,28.35
2023-02-11T21:34:56.176Z,28.36
2023-02-11T21:35:56.616Z,28.36
2023-02-11T21:36:56.254Z,28.35
2023-02-11T21:37:56.302Z,28.37
2023-02-11T21:38:56.344Z,28.36
2023-02-11T21:39:56.394Z,28.35
2023-02-11T21:40:56.468Z,28.36
2023-02-11T21:41:56.476Z,28.35
2023-02-11T21:42:56.533Z,28.34
2023-02-11T21:43:56.584Z,28.35
2023-02-11T21:44:56.618Z,28.33
2023-02-11T21:45:56.875Z,28.33
2023-02-11T21:46:56.786Z,28.34
2023-02-11T21:47:56.749Z,28.34
2023-02-11T21:48:57.282Z,28.34
2023-02-11T21:49:56.828Z,28.37
2023-02-11T21:50:56.872Z,28.34
2023-02-11T21:51:56.916Z,28.33
2023-02-11T21:52:57.049Z,28.33
2023-02-11T21:53:57.006Z,28.32
2023-02-11T21:54:57.042Z,28.34
2023-02-11T21:55:57.160Z,28.33
2023-02-11T21:56:57.139Z,28.33
2023-02-11T21:57:57.780Z,28.34
2023-02-11T21:58:57.266Z,28.35
2023-02-11T21:59:57.269Z,28.32
2023-02-11T22:00:57.434Z,28.31
2023-02-11T22:01:57.355Z,28.33
2023-02-11T22:02:57.518Z,28.33
2023-02-11T22:03:57.449Z,28.35
2023-02-11T22:04:57.583Z,28.34
2023-02-11T22:05:57.718Z,28.35
2023-02-11T22:06:57.584Z,28.32
2023-02-11T22:07:57.623Z,28.34
2023-02-11T22:08:57.662Z,28.32
2023-02-11T22:09:57.711Z,28.32
2023-02-11T22:10:57.758Z,28.32
2023-02-11T22:11:57.802Z,28.33
2023-02-11T22:12:57.850Z,28.33
2023-02-11T22:13:57.988Z,28.30
2023-02-11T22:14:57.960Z,28.32
2023-02-11T22:15:58.130Z,28.30
2023-02-11T22:16:58.035Z,28.32
2023-02-11T22:17:58.127Z,28.33
2023-02-11T22:18:58.117Z,28.33
2023-02-11T22:19:58.240Z,28.33
2023-02-11T22:20:58.201Z,28.33
2023-02-11T22:21:58.248Z,28.32
2023-02-11T22:22:58.296Z,28.35
2023-02-11T22:23:59.318Z,28.32
2023-02-11T22:24:58.397Z,28.33
2023-02-11T22:25:58.482Z,28.34
2023-02-11T22:26:58.488Z,28.35
2023-02-11T22:27:58.584Z,28.34
2023-02-11T22:28:58.593Z,28.33
2023-02-11T22:29:58.637Z,28.34
2023-02-11T22:30:58.707Z,28.32
2023-02-11T22:31:58.811Z,28.32
2023-02-11T22:32:58.765Z,28.32
2023-02-11T22:33:58.816Z,28.31
2023-02-11T22:34:58.866Z,28.32
2023-02-11T22:35:58.916Z,28.32
2023-02-11T22:36:58.966Z,28.31
2023-02-11T22:37:59.016Z,28.32
