createdAt,value
2023-05-22T00:00:00.142Z,18.1
2023-05-22T00:05:00.192Z,15.9
2023-05-22T00:10:00.149Z,15.9
2023-05-22T00:15:00.155Z,16
2023-05-22T00:20:00.152Z,17.1
2023-05-22T00:25:00.119Z,15.7
2023-05-22T00:30:00.208Z,14.8
2023-05-22T00:35:00.122Z,15.4
2023-05-22T00:40:00.169Z,15.4
2023-05-22T00:45:00.136Z,17.1
2023-05-22T00:50:00.165Z,16.5
2023-05-22T00:55:00.135Z,13.9
2023-05-22T01:00:00.159Z,19.5
2023-05-22T01:05:00.111Z,16.8
2023-05-22T01:10:00.141Z,16.8
2023-05-22T01:15:00.162Z,16.1
2023-05-22T01:20:00.161Z,17.4
2023-05-22T01:25:00.147Z,16.5
2023-05-22T01:30:00.156Z,16
2023-05-22T01:35:00.185Z,18.3
2023-05-22T01:40:00.185Z,18.3
2023-05-22T01:45:00.135Z,15.9
2023-05-22T01:50:00.165Z,15.8
2023-05-22T01:55:00.172Z,18.6
2023-05-22T02:00:00.134Z,14.9
2023-05-22T02:05:00.149Z,16
2023-05-22T02:10:00.176Z,16
2023-05-22T02:15:00.144Z,15.5
2023-05-22T02:20:00.155Z,15.6
2023-05-22T02:25:00.145Z,16.6
2023-05-22T02:30:00.174Z,17.7
2023-05-22T02:35:00.162Z,17.3
2023-05-22T02:40:00.160Z,17.3
2023-05-22T02:45:00.123Z,16.4
2023-05-22T02:50:00.191Z,15.3
2023-05-22T02:55:00.144Z,17.8
2023-05-22T03:00:00.151Z,18.8
2023-05-22T03:05:00.116Z,18
2023-05-22T03:10:00.133Z,18
2023-05-22T03:15:00.121Z,15.4
2023-05-22T03:20:00.164Z,17.1
2023-05-22T03:25:00.149Z,16.5
2023-05-22T03:30:00.138Z,18.1
2023-05-22T03:35:00.151Z,16.4
2023-05-22T03:40:00.148Z,16.4
2023-05-22T03:45:00.158Z,15.3
2023-05-22T03:50:00.169Z,17.1
2023-05-22T03:55:00.198Z,14.9
2023-05-22T04:00:00.117Z,18.9
2023-05-22T04:05:00.160Z,17.5
2023-05-22T04:10:00.172Z,17.5
2023-05-22T04:15:00.109Z,19.3
2023-05-22T04:20:00.171Z,16.9
2023-05-22T04:25:00.144Z,17.5
2023-05-22T04:30:00.179Z,21.2
2023-05-22T04:35:00.175Z,17.7
2023-05-22T04:40:00.191Z,17.7
2023-05-22T04:45:00.128Z,20.5
2023-05-22T04:50:00.184Z,18.1
2023-05-22T04:55:01.158Z,17.6
2023-05-22T05:00:00.178Z,13.8
2023-05-22T05:05:00.127Z,16.1
2023-05-22T05:10:00.170Z,16.1
2023-05-22T05:15:00.149Z,15.9
2023-05-22T05:20:00.172Z,16.3
2023-05-22T05:25:00.129Z,17.6
2023-05-22T05:30:00.148Z,14.4
2023-05-22T05:35:00.162Z,15.4
2023-05-22T05:40:00.138Z,15.4
2023-05-22T05:45:00.144Z,17.1
2023-05-22T05:50:00.142Z,14.9
2023-05-22T05:55:00.170Z,15.3
2023-05-22T06:00:00.241Z,13.7
2023-05-22T06:05:00.162Z,13.8
2023-05-22T06:10:00.140Z,13.8
2023-05-22T06:15:00.132Z,14.7
2023-05-22T06:20:00.180Z,16
2023-05-22T06:25:00.184Z,15
2023-05-22T06:30:00.186Z,14.3
2023-05-22T06:35:00.130Z,15
2023-05-22T06:40:00.136Z,15
2023-05-22T06:45:00.154Z,15.5
2023-05-22T06:50:00.128Z,13.3
2023-05-22T06:55:00.110Z,13.5
2023-05-22T07:00:00.172Z,14.7
2023-05-22T07:05:00.197Z,12.5
2023-05-22T07:10:00.173Z,12.5
2023-05-22T07:15:00.185Z,13.1
2023-05-22T07:20:00.170Z,13.3
2023-05-22T07:25:00.133Z,14.6
2023-05-22T07:30:00.151Z,15.1
2023-05-22T07:35:00.150Z,14.9
2023-05-22T07:40:00.136Z,14.9
2023-05-22T07:45:00.150Z,14.9
2023-05-22T07:50:00.140Z,12.7
2023-05-22T07:55:00.135Z,16.3
2023-05-22T08:00:00.149Z,13.1
2023-05-22T08:05:00.180Z,12.8
2023-05-22T08:10:00.168Z,12.8
2023-05-22T08:15:00.173Z,11.8
2023-05-22T08:20:00.276Z,12.8
2023-05-22T08:25:00.163Z,12.4
2023-05-22T08:30:00.175Z,12.5
2023-05-22T08:35:00.144Z,13.2
2023-05-22T08:40:00.149Z,13.2
2023-05-22T08:45:00.124Z,12.3
2023-05-22T08:50:00.175Z,16.1
2023-05-22T08:55:00.134Z,12.5
2023-05-22T09:00:00.194Z,11.8
2023-05-22T09:05:00.136Z,13.4
2023-05-22T09:10:00.183Z,13.4
2023-05-22T09:15:00.132Z,13.8
2023-05-22T09:20:00.190Z,12.5
2023-05-22T09:25:00.155Z,17.2
2023-05-22T09:30:00.126Z,14.3
2023-05-22T09:35:00.118Z,14.7
2023-05-22T09:40:00.139Z,14.7
2023-05-22T09:45:00.130Z,15.4
2023-05-22T09:50:00.153Z,12.9
2023-05-22T09:55:00.148Z,12.9
2023-05-22T10:00:00.179Z,12.2
2023-05-22T10:05:00.149Z,12.8
2023-05-22T10:10:00.133Z,12.8
2023-05-22T10:15:00.147Z,13.9
2023-05-22T10:20:00.134Z,12.9
2023-05-22T10:25:00.122Z,13.5
2023-05-22T10:30:00.172Z,13.2
2023-05-22T10:35:00.134Z,13
2023-05-22T10:40:00.169Z,13
2023-05-22T10:45:00.131Z,12
2023-05-22T10:50:00.182Z,12.3
2023-05-22T10:55:00.113Z,15.4
2023-05-22T11:00:00.158Z,16.2
2023-05-22T11:05:00.200Z,13.9
2023-05-22T11:10:00.129Z,13.9
2023-05-22T11:15:00.147Z,12.3
2023-05-22T11:20:00.209Z,12.6
2023-05-22T11:25:00.169Z,14.1
2023-05-22T11:30:00.171Z,13.1
2023-05-22T11:35:00.122Z,13.4
2023-05-22T11:40:00.178Z,13.4
2023-05-22T11:45:00.212Z,12.1
2023-05-22T11:50:00.129Z,13.5
2023-05-22T11:55:00.116Z,12.9
2023-05-22T12:00:00.179Z,14.9
2023-05-22T12:05:00.136Z,13.7
2023-05-22T12:10:00.142Z,13.7
2023-05-22T12:15:00.160Z,13.2
2023-05-22T12:20:00.169Z,12.2
2023-05-22T12:25:00.156Z,12.4
2023-05-22T12:30:00.159Z,11.9
2023-05-22T12:35:00.217Z,10.9
2023-05-22T12:40:00.168Z,10.9
2023-05-22T12:45:00.157Z,14
2023-05-22T12:50:00.204Z,11.3
2023-05-22T12:55:00.126Z,11.6
2023-05-22T13:00:00.205Z,14.6
2023-05-22T13:05:00.218Z,11.5
2023-05-22T13:10:00.133Z,11.5
2023-05-22T13:15:00.165Z,11.9
2023-05-22T13:20:00.145Z,12.8
2023-05-22T13:25:00.183Z,12.6
2023-05-22T13:30:00.175Z,11.3
2023-05-22T13:35:00.150Z,11.2
2023-05-22T13:40:00.189Z,11.2
2023-05-22T13:45:00.150Z,10.8
2023-05-22T13:50:00.207Z,11.6
2023-05-22T13:55:00.232Z,13
2023-05-22T14:00:00.177Z,13.2
2023-05-22T14:05:00.150Z,12.3
2023-05-22T14:10:01.348Z,12.3
2023-05-22T14:15:00.156Z,10.3
2023-05-22T14:20:00.207Z,11.6
2023-05-22T14:25:00.131Z,28.6
2023-05-22T14:30:00.170Z,23.1
2023-05-22T14:35:00.209Z,9.7
2023-05-22T14:40:00.165Z,9.7
2023-05-22T14:45:00.148Z,10.8
2023-05-22T14:50:17.593Z,15.3
2023-05-22T14:55:00.140Z,9.9
2023-05-22T15:00:00.137Z,8.7
2023-05-22T15:05:00.211Z,11.4
2023-05-22T15:10:00.125Z,11.4
2023-05-22T15:15:00.151Z,9.3
2023-05-22T15:20:00.165Z,10
2023-05-22T15:25:00.146Z,11.2
2023-05-22T15:30:00.173Z,10.5
2023-05-22T15:35:00.209Z,9.9
2023-05-22T15:40:00.143Z,9.9
2023-05-22T15:45:00.179Z,9.6
2023-05-22T15:50:00.195Z,9.9
2023-05-22T15:55:00.127Z,10.7
2023-05-22T16:00:00.168Z,12
2023-05-22T16:05:00.107Z,9.7
2023-05-22T16:10:00.185Z,9.7
2023-05-22T16:15:01.192Z,11.7
2023-05-22T16:20:00.117Z,12.5
2023-05-22T16:25:00.138Z,11.8
2023-05-22T16:30:00.209Z,11.5
2023-05-22T16:35:00.171Z,11.9
2023-05-22T16:40:00.189Z,11.9
2023-05-22T16:45:00.127Z,13.7
2023-05-22T16:50:00.295Z,12.1
2023-05-22T16:55:00.177Z,12.6
2023-05-22T17:00:00.152Z,17.5
2023-05-22T17:05:00.123Z,12.3
2023-05-22T17:10:00.258Z,12.3
2023-05-22T17:15:00.144Z,12.2
2023-05-22T17:20:00.191Z,11.9
2023-05-22T17:25:00.158Z,14.8
2023-05-22T17:30:00.249Z,11.7
2023-05-22T17:35:00.117Z,13.8
2023-05-22T17:40:00.154Z,13.8
2023-05-22T17:45:00.111Z,13.4
2023-05-22T17:50:00.200Z,11.7
2023-05-22T17:55:00.142Z,13.5
2023-05-22T18:00:00.137Z,11.2
2023-05-22T18:05:00.134Z,11.7
2023-05-22T18:10:00.161Z,11.7
2023-05-22T18:15:00.134Z,14.4
2023-05-22T18:20:00.113Z,12.5
2023-05-22T18:25:00.160Z,9.9
2023-05-22T18:30:00.154Z,17.6
2023-05-22T18:35:00.120Z,10.1
2023-05-22T18:40:00.132Z,10.1
2023-05-22T18:45:00.149Z,9.7
2023-05-22T18:50:00.197Z,9.9
2023-05-22T18:55:00.130Z,11.2
2023-05-22T19:00:00.137Z,11.3
2023-05-22T19:05:00.254Z,9.9
2023-05-22T19:10:00.106Z,9.9
2023-05-22T19:15:00.131Z,11.9
2023-05-22T19:20:00.160Z,12.4
2023-05-22T19:25:00.331Z,11.7
2023-05-22T19:30:00.178Z,11.3
2023-05-22T19:35:00.151Z,12
2023-05-22T19:40:00.178Z,12
2023-05-22T19:45:00.136Z,10.7
2023-05-22T19:50:00.135Z,12.4
2023-05-22T19:55:00.184Z,12.2
2023-05-22T20:00:00.152Z,11.9
2023-05-22T20:05:00.126Z,12
2023-05-22T20:10:00.168Z,12
2023-05-22T20:15:00.142Z,13
2023-05-22T20:20:00.220Z,11.8
2023-05-22T20:25:00.123Z,12.9
2023-05-22T20:30:00.597Z,12.6
2023-05-22T20:35:00.126Z,12.4
2023-05-22T20:40:00.181Z,12.4
2023-05-22T20:45:00.165Z,14
2023-05-22T20:50:00.149Z,13.1
2023-05-22T20:55:00.116Z,13.7
2023-05-22T21:00:00.173Z,12.6
2023-05-22T21:05:00.177Z,11.9
2023-05-22T21:10:00.169Z,11.9
2023-05-22T21:15:00.128Z,13.4
2023-05-22T21:20:00.145Z,12.4
2023-05-22T21:25:00.152Z,14
2023-05-22T21:30:00.285Z,13
2023-05-22T21:35:00.130Z,11.8
2023-05-22T21:40:00.247Z,11.8
2023-05-22T21:45:00.160Z,11.9
2023-05-22T21:50:00.114Z,12.7
2023-05-22T21:55:00.142Z,11.6
2023-05-22T22:00:00.121Z,12.4
2023-05-22T22:05:00.148Z,14.3
2023-05-22T22:10:00.193Z,14.3
2023-05-22T22:15:00.120Z,15.8
2023-05-22T22:20:00.240Z,16.1
2023-05-22T22:25:00.136Z,13.5
2023-05-22T22:30:00.170Z,13.6
2023-05-22T22:35:00.140Z,14.7
2023-05-22T22:40:00.110Z,14.7
2023-05-22T22:45:00.143Z,12.4
2023-05-22T22:50:00.153Z,14.5
2023-05-22T22:55:00.175Z,16.8
2023-05-22T23:00:00.145Z,14.9
2023-05-22T23:05:00.340Z,15
2023-05-22T23:10:00.166Z,15
2023-05-22T23:15:00.123Z,14.5
2023-05-22T23:20:00.149Z,17.5
2023-05-22T23:25:00.158Z,15.7
2023-05-22T23:30:00.220Z,16.6
2023-05-22T23:35:00.142Z,15.1
2023-05-22T23:40:00.226Z,15.1
2023-05-22T23:45:00.143Z,15.5
2023-05-22T23:50:00.214Z,13.4
2023-05-22T23:55:00.150Z,15.9
