createdAt,value
2022-11-04T00:02:03.339Z,97870.78
2022-11-04T00:04:30.595Z,97881.00
2022-11-04T00:06:58.099Z,97880.19
2022-11-04T00:09:30.101Z,97881.22
2022-11-04T00:12:16.254Z,97875.53
2022-11-04T00:14:43.047Z,97882.47
2022-11-04T00:17:24.277Z,97879.19
2022-11-04T00:20:13.853Z,97876.00
2022-11-04T00:23:00.592Z,97868.41
2022-11-04T00:25:46.074Z,97879.59
2022-11-04T00:28:36.827Z,97879.31
2022-11-04T00:31:24.615Z,97873.66
2022-11-04T00:33:53.050Z,97869.88
2022-11-04T00:36:19.565Z,97868.53
2022-11-04T00:38:46.328Z,97867.22
2022-11-04T00:41:28.770Z,97869.38
2022-11-04T00:43:57.623Z,97868.59
2022-11-04T00:46:24.247Z,97867.81
2022-11-04T00:48:50.958Z,97877.53
2022-11-04T00:51:17.430Z,97872.47
2022-11-04T00:53:44.060Z,97874.88
2022-11-04T00:56:10.521Z,97873.28
2022-11-04T00:58:37.263Z,97873.88
2022-11-04T01:01:18.579Z,97873.88
2022-11-04T01:03:50.329Z,97882.22
2022-11-04T01:06:17.681Z,97886.81
2022-11-04T01:08:44.138Z,97890.00
2022-11-04T01:11:12.567Z,97881.72
2022-11-04T01:13:39.816Z,97875.03
2022-11-04T01:16:09.464Z,97878.22
2022-11-04T01:18:36.191Z,97869.88
2022-11-04T01:21:04.477Z,97880.97
2022-11-04T01:23:31.322Z,97873.94
2022-11-04T01:25:57.814Z,97877.66
2022-11-04T01:28:24.214Z,97863.13
2022-11-04T01:30:50.648Z,97863.94
2022-11-04T01:33:17.261Z,97859.59
2022-11-04T01:35:43.911Z,97850.50
2022-11-04T01:38:11.268Z,97852.88
2022-11-04T01:40:39.520Z,97850.69
2022-11-04T01:43:15.591Z,97855.59
2022-11-04T01:45:45.242Z,97853.16
2022-11-04T01:48:22.159Z,97844.59
2022-11-04T01:50:51.530Z,97848.63
2022-11-04T01:53:30.546Z,97843.03
2022-11-04T01:56:00.072Z,97841.66
2022-11-04T01:58:29.653Z,97840.69
2022-11-04T02:00:56.174Z,97827.78
2022-11-04T02:03:38.954Z,97824.22
2022-11-04T02:06:06.651Z,97818.16
2022-11-04T02:08:34.256Z,97824.59
2022-11-04T02:11:03.727Z,97823.22
2022-11-04T02:13:36.750Z,97815.34
2022-11-04T02:16:27.739Z,97815.56
2022-11-04T02:19:20.460Z,97818.16
2022-11-04T02:21:52.705Z,97826.72
2022-11-04T02:24:19.045Z,97820.78
2022-11-04T02:27:12.039Z,97824.56
2022-11-04T02:30:00.166Z,97811.69
2022-11-04T02:32:45.142Z,97823.47
2022-11-04T02:35:16.849Z,97815.41
2022-11-04T02:38:15.605Z,97813.31
2022-11-04T02:41:00.696Z,97806.91
2022-11-04T02:43:49.745Z,97819.19
2022-11-04T02:46:24.740Z,97805.25
2022-11-04T02:49:07.905Z,97793.38
2022-11-04T02:52:04.660Z,97781.06
2022-11-04T02:54:37.804Z,97782.69
2022-11-04T02:57:08.555Z,97804.53
2022-11-04T02:59:47.987Z,97804.75
2022-11-04T03:02:20.179Z,97788.63
2022-11-04T03:04:51.713Z,97768.97
2022-11-04T03:07:26.295Z,97771.94
2022-11-04T03:10:00.031Z,97774.38
2022-11-04T03:12:32.494Z,97763.59
2022-11-04T03:15:05.389Z,97749.91
2022-11-04T03:18:04.043Z,97742.34
2022-11-04T03:20:31.705Z,97738.88
2022-11-04T03:23:00.295Z,97727.84
2022-11-04T03:25:32.349Z,97719.56
2022-11-04T03:28:17.084Z,97719.25
2022-11-04T03:30:47.858Z,97725.34
2022-11-04T03:33:37.506Z,97729.97
2022-11-04T03:36:04.605Z,97722.09
2022-11-04T03:38:31.002Z,97716.66
2022-11-04T03:41:00.562Z,97717.25
2022-11-04T03:43:29.026Z,97727.97
2022-11-04T03:45:56.127Z,97728.78
2022-11-04T03:48:23.697Z,97725.56
2022-11-04T03:50:50.957Z,97737.72
2022-11-04T03:53:24.181Z,97741.00
2022-11-04T03:56:17.167Z,97745.94
2022-11-04T03:58:52.433Z,97743.91
2022-11-04T04:01:34.308Z,97759.53
2022-11-04T04:04:20.440Z,97765.03
2022-11-04T04:06:53.346Z,97754.44
2022-11-04T04:09:30.658Z,97753.22
2022-11-04T04:12:37.375Z,97745.13
2022-11-04T04:15:22.515Z,97750.56
2022-11-04T04:18:06.273Z,97759.69
2022-11-04T04:20:35.887Z,97756.56
2022-11-04T04:23:26.552Z,97755.75
2022-11-04T04:26:14.951Z,97752.00
2022-11-04T04:28:43.171Z,97757.38
2022-11-04T04:31:34.834Z,97766.94
2022-11-04T04:34:01.857Z,97756.72
2022-11-04T04:36:29.873Z,97763.38
2022-11-04T04:39:22.890Z,97749.91
2022-11-04T04:42:08.218Z,97745.75
2022-11-04T04:44:53.590Z,97738.72
2022-11-04T04:47:24.059Z,97726.50
2022-11-04T04:49:55.491Z,97715.28
2022-11-04T04:52:24.499Z,97713.16
2022-11-04T04:54:51.115Z,97704.25
2022-11-04T04:57:17.640Z,97702.50
2022-11-04T04:59:44.109Z,97706.28
2022-11-04T05:02:10.885Z,97705.97
2022-11-04T05:04:37.463Z,97706.69
2022-11-04T05:07:03.895Z,97704.97
2022-11-04T05:09:30.318Z,97697.78
2022-11-04T05:11:56.719Z,97699.97
2022-11-04T05:14:23.131Z,97690.84
2022-11-04T05:16:49.545Z,97686.00
2022-11-04T05:19:15.963Z,97687.22
2022-11-04T05:21:42.359Z,97675.53
2022-11-04T05:24:08.874Z,97675.78
2022-11-04T05:26:35.286Z,97671.53
2022-11-04T05:29:01.738Z,97669.06
2022-11-04T05:31:30.263Z,97668.19
2022-11-04T05:33:58.122Z,97662.31
2022-11-04T05:36:24.538Z,97657.97
2022-11-04T05:38:52.630Z,97659.91
2022-11-04T05:41:28.512Z,97660.16
2022-11-04T05:43:56.983Z,97653.78
2022-11-04T05:46:24.115Z,97652.66
2022-11-04T05:48:50.762Z,97644.03
2022-11-04T05:51:21.999Z,97633.84
2022-11-04T05:53:48.477Z,97633.84
2022-11-04T05:56:14.962Z,97626.75
2022-11-04T05:58:41.642Z,97618.78
2022-11-04T06:01:38.798Z,97621.78
2022-11-04T06:04:08.362Z,97621.97
2022-11-04T06:06:36.850Z,97622.03
2022-11-04T06:09:03.895Z,97638.06
2022-11-04T06:11:31.701Z,97640.56
2022-11-04T06:13:58.505Z,97638.56
2022-11-04T06:16:25.494Z,97630.22
2022-11-04T06:18:52.563Z,97631.53
2022-11-04T06:21:28.821Z,97633.81
2022-11-04T06:23:57.415Z,97635.13
2022-11-04T06:26:28.372Z,97634.78
2022-11-04T06:28:55.429Z,97636.19
2022-11-04T06:31:22.107Z,97639.84
2022-11-04T06:33:49.213Z,97642.47
2022-11-04T06:36:16.604Z,97639.53
2022-11-04T06:38:43.072Z,97648.84
2022-11-04T06:41:13.909Z,97649.78
2022-11-04T06:43:40.661Z,97640.72
2022-11-04T06:46:07.242Z,97657.84
2022-11-04T06:48:33.625Z,97659.34
2022-11-04T06:51:00.879Z,97661.16
2022-11-04T06:53:29.103Z,97661.06
2022-11-04T06:56:03.160Z,97644.69
2022-11-04T06:58:29.720Z,97651.56
2022-11-04T07:00:56.269Z,97653.13
2022-11-04T07:03:22.817Z,97655.78
2022-11-04T07:05:49.212Z,97651.22
2022-11-04T07:08:15.626Z,97650.94
2022-11-04T07:10:42.385Z,97650.88
2022-11-04T07:13:08.896Z,97645.06
2022-11-04T07:15:35.847Z,97648.91
2022-11-04T07:18:02.242Z,97654.25
2022-11-04T07:20:28.694Z,97646.22
2022-11-04T07:22:55.115Z,97655.34
2022-11-04T07:25:21.594Z,97653.53
2022-11-04T07:27:48.065Z,97660.50
2022-11-04T07:30:14.553Z,97654.38
2022-11-04T07:32:40.935Z,97648.25
2022-11-04T07:35:08.006Z,97649.59
2022-11-04T07:37:34.424Z,97658.03
2022-11-04T07:40:00.806Z,97652.34
2022-11-04T07:42:27.310Z,97649.59
2022-11-04T07:44:53.924Z,97650.13
2022-11-04T07:47:20.318Z,97632.44
2022-11-04T07:49:46.793Z,97632.59
2022-11-04T07:52:13.289Z,97618.16
2022-11-04T07:54:39.727Z,97619.06
2022-11-04T07:57:06.097Z,97616.88
2022-11-04T07:59:33.661Z,97615.13
2022-11-04T08:02:00.279Z,97607.13
2022-11-04T08:04:26.908Z,97606.56
2022-11-04T08:06:53.607Z,97612.03
2022-11-04T08:09:20.183Z,97606.66
2022-11-04T08:11:46.619Z,97603.91
2022-11-04T08:14:13.102Z,97603.06
2022-11-04T08:16:39.566Z,97594.75
2022-11-04T08:19:06.211Z,97604.97
2022-11-04T08:21:34.190Z,97602.59
2022-11-04T08:24:03.752Z,97595.16
2022-11-04T08:26:30.190Z,97595.44
2022-11-04T08:28:57.025Z,97581.56
2022-11-04T08:31:26.799Z,97586.22
2022-11-04T08:33:53.902Z,97586.50
2022-11-04T08:36:31.527Z,97584.59
2022-11-04T08:38:57.966Z,97579.00
2022-11-04T08:41:29.187Z,97585.69
2022-11-04T08:43:56.450Z,97586.50
2022-11-04T08:46:22.862Z,97585.44
2022-11-04T08:48:49.563Z,97594.81
2022-11-04T08:51:25.114Z,97593.75
2022-11-04T08:53:51.685Z,97588.63
2022-11-04T08:56:26.051Z,97589.41
2022-11-04T08:58:53.343Z,97594.00
2022-11-04T09:01:21.269Z,97592.41
2022-11-04T09:03:48.964Z,97595.13
2022-11-04T09:06:20.822Z,97595.09
2022-11-04T09:08:48.022Z,97595.91
2022-11-04T09:11:15.712Z,97597.78
2022-11-04T09:13:43.234Z,97599.97
2022-11-04T09:16:11.890Z,97602.09
2022-11-04T09:18:38.427Z,97598.31
2022-11-04T09:21:07.033Z,97590.78
2022-11-04T09:23:33.655Z,97599.66
2022-11-04T09:26:10.027Z,97597.78
2022-11-04T09:28:37.075Z,97591.06
2022-11-04T09:31:13.124Z,97587.03
2022-11-04T09:33:39.899Z,97591.34
2022-11-04T09:36:08.361Z,97577.88
2022-11-04T09:38:36.584Z,97588.38
2022-11-04T09:41:09.541Z,97583.53
2022-11-04T09:43:55.442Z,97588.66
2022-11-04T09:46:22.804Z,97588.91
2022-11-04T09:48:53.701Z,97596.16
2022-11-04T09:51:47.909Z,97590.53
2022-11-04T09:54:19.488Z,97590.22
2022-11-04T09:56:51.167Z,97598.88
2022-11-04T09:59:28.810Z,97596.72
2022-11-04T10:02:07.589Z,97595.94
2022-11-04T10:04:49.037Z,97597.00
2022-11-04T10:07:43.967Z,97593.75
2022-11-04T10:10:41.835Z,97594.84
2022-11-04T10:13:13.622Z,97597.28
2022-11-04T10:15:45.990Z,97591.34
2022-11-04T10:18:26.938Z,97590.53
2022-11-04T10:21:21.526Z,97584.88
2022-11-04T10:23:59.082Z,97590.16
2022-11-04T10:26:36.875Z,97587.94
2022-11-04T10:29:06.832Z,97591.38
2022-11-04T10:31:38.648Z,97588.19
2022-11-04T10:34:17.586Z,97588.50
2022-11-04T10:36:48.173Z,97585.78
2022-11-04T10:39:26.645Z,97582.56
2022-11-04T10:41:53.236Z,97576.63
2022-11-04T10:44:29.545Z,97574.94
2022-11-04T10:47:26.875Z,97578.69
2022-11-04T10:50:28.242Z,97573.84
2022-11-04T10:53:11.202Z,97571.72
2022-11-04T10:55:49.648Z,97573.31
2022-11-04T10:58:21.552Z,97572.28
2022-11-04T11:00:48.389Z,97578.44
2022-11-04T11:03:28.845Z,97573.94
2022-11-04T11:06:12.076Z,97570.22
2022-11-04T11:08:39.101Z,97571.06
2022-11-04T11:11:07.170Z,97561.13
2022-11-04T11:13:40.327Z,97570.84
2022-11-04T11:16:12.234Z,97576.78
2022-11-04T11:18:39.866Z,97573.56
2022-11-04T11:21:13.895Z,97571.66
2022-11-04T11:23:47.384Z,97570.06
2022-11-04T11:26:19.423Z,97568.66
2022-11-04T11:28:58.481Z,97571.91
2022-11-04T11:31:26.722Z,97581.88
2022-11-04T11:33:59.189Z,97572.41
2022-11-04T11:36:31.291Z,97568.63
2022-11-04T11:39:04.104Z,97563.22
2022-11-04T11:41:33.559Z,97567.53
2022-11-04T11:44:18.757Z,97569.16
2022-11-04T11:46:54.629Z,97569.41
2022-11-04T11:49:31.099Z,97570.22
2022-11-04T11:52:17.644Z,97565.13
2022-11-04T11:54:47.620Z,97555.72
2022-11-04T11:57:46.582Z,97560.28
2022-11-04T12:00:39.634Z,97560.84
2022-11-04T12:03:20.978Z,97559.50
2022-11-04T12:09:21.611Z,97558.44
2022-11-04T12:12:06.497Z,97556.25
2022-11-04T12:15:20.602Z,97553.53
2022-11-04T12:18:07.517Z,97558.03
2022-11-04T12:20:46.062Z,97558.78
2022-11-04T12:23:19.659Z,97562.53
2022-11-04T12:26:02.302Z,97566.53
2022-11-04T12:28:53.293Z,97571.59
2022-11-04T12:31:33.250Z,97570.97
2022-11-04T12:34:30.329Z,97568.75
2022-11-04T12:37:07.250Z,97574.41
2022-11-04T12:40:12.577Z,97571.50
2022-11-04T12:42:39.069Z,97563.94
2022-11-04T12:45:33.021Z,97569.06
2022-11-04T12:48:03.804Z,97564.19
2022-11-04T12:50:46.878Z,97566.31
2022-11-04T12:53:35.049Z,97570.94
2022-11-04T12:56:22.200Z,97570.09
2022-11-04T12:59:00.840Z,97573.38
2022-11-04T13:01:31.529Z,97569.41
2022-11-04T13:04:12.699Z,97569.66
2022-11-04T13:06:44.352Z,97579.88
2022-11-04T13:09:37.790Z,97575.28
2022-11-04T13:12:14.992Z,97582.78
2022-11-04T13:15:00.325Z,97585.25
2022-11-04T13:17:33.017Z,97579.22
2022-11-04T13:20:20.785Z,97587.25
2022-11-04T13:22:51.608Z,97586.09
2022-11-04T13:25:28.391Z,97587.69
2022-11-04T13:27:55.409Z,97584.44
2022-11-04T13:30:49.961Z,97597.34
2022-11-04T13:33:51.119Z,97599.50
2022-11-04T13:36:40.730Z,97602.47
2022-11-04T13:39:12.313Z,97609.78
2022-11-04T13:42:09.359Z,97607.13
2022-11-04T13:44:46.979Z,97612.06
2022-11-04T13:47:24.466Z,97613.00
2022-11-04T13:49:55.232Z,97611.69
2022-11-04T13:52:28.289Z,97618.19
2022-11-04T13:54:59.607Z,97625.44
2022-11-04T13:57:30.960Z,97623.00
2022-11-04T14:00:15.653Z,97619.72
2022-11-04T14:02:48.067Z,97626.75
2022-11-04T14:05:40.577Z,97623.03
2022-11-04T14:08:15.774Z,97624.88
2022-11-04T14:10:47.992Z,97637.78
2022-11-04T14:13:29.713Z,97633.78
2022-11-04T14:16:32.746Z,97640.78
2022-11-04T14:19:42.103Z,97640.53
2022-11-04T14:22:15.243Z,97643.72
2022-11-04T14:24:42.034Z,97654.75
2022-11-04T14:27:30.475Z,97645.50
2022-11-04T14:29:58.417Z,97649.78
2022-11-04T14:32:30.863Z,97649.59
2022-11-04T14:35:01.472Z,97655.81
2022-11-04T14:37:32.929Z,97660.09
2022-11-04T14:40:02.206Z,97664.13
2022-11-04T14:42:50.314Z,97659.50
2022-11-04T14:45:21.297Z,97670.28
2022-11-04T14:47:55.035Z,97670.00
2022-11-04T14:50:26.504Z,97672.97
2022-11-04T14:52:58.794Z,97671.66
2022-11-04T14:55:31.044Z,97674.34
2022-11-04T14:58:28.112Z,97676.28
2022-11-04T15:01:01.349Z,97680.34
2022-11-04T15:06:40.245Z,97686.03
2022-11-04T15:09:21.940Z,97688.19
2022-11-04T15:12:07.057Z,97687.16
2022-11-04T15:14:37.061Z,97688.19
2022-11-04T15:17:03.866Z,97698.44
2022-11-04T15:19:33.049Z,97707.63
2022-11-04T15:22:06.608Z,97701.16
2022-11-04T15:24:34.745Z,97701.69
2022-11-04T15:27:07.377Z,97707.03
2022-11-04T15:29:33.909Z,97707.59
2022-11-04T15:32:05.112Z,97706.50
2022-11-04T15:34:33.482Z,97707.03
2022-11-04T15:37:05.660Z,97720.50
2022-11-04T15:39:37.357Z,97717.00
2022-11-04T15:42:26.665Z,97729.91
2022-11-04T15:44:55.548Z,97725.84
2022-11-04T15:47:28.222Z,97734.47
2022-11-04T15:50:05.063Z,97742.56
2022-11-04T15:52:31.781Z,97741.47
2022-11-04T15:55:00.229Z,97753.84
2022-11-04T15:57:29.386Z,97755.97
2022-11-04T16:00:04.032Z,97747.91
2022-11-04T16:02:33.504Z,97755.72
2022-11-04T16:05:05.903Z,97763.50
2022-11-04T16:07:38.635Z,97768.88
2022-11-04T16:10:25.394Z,97780.75
2022-11-04T16:12:56.336Z,97777.00
2022-11-04T16:15:41.126Z,97776.97
2022-11-04T16:18:29.658Z,97780.75
2022-11-04T16:20:56.692Z,97792.59
2022-11-04T16:23:25.184Z,97789.63
2022-11-04T16:26:05.960Z,97794.72
2022-11-04T16:28:37.950Z,97802.84
2022-11-04T16:31:24.463Z,97801.44
2022-11-04T16:33:51.503Z,97807.31
2022-11-04T16:36:23.623Z,97805.91
2022-11-04T16:38:54.304Z,97809.66
2022-11-04T16:41:21.431Z,97801.03
2022-11-04T16:43:49.398Z,97811.25
2022-11-04T16:46:16.622Z,97810.44
2022-11-04T16:48:43.193Z,97820.41
2022-11-04T16:51:21.759Z,97822.50
2022-11-04T16:53:52.300Z,97829.94
2022-11-04T16:56:21.846Z,97841.78
2022-11-04T16:58:48.353Z,97842.78
2022-11-04T17:01:15.570Z,97857.66
2022-11-04T17:03:45.687Z,97856.81
2022-11-04T17:06:14.512Z,97869.44
2022-11-04T17:08:44.271Z,97871.38
2022-11-04T17:11:11.163Z,97865.16
2022-11-04T17:13:38.683Z,97886.13
2022-11-04T17:16:06.927Z,97886.97
2022-11-04T17:18:34.950Z,97881.94
2022-11-04T17:21:06.699Z,97896.41
2022-11-04T17:23:33.234Z,97903.91
2022-11-04T17:25:59.728Z,97907.16
2022-11-04T17:28:26.968Z,97910.59
2022-11-04T17:30:53.731Z,97922.13
2022-11-04T17:33:20.266Z,97922.41
2022-11-04T17:35:49.359Z,97931.78
2022-11-04T17:38:16.903Z,97941.59
2022-11-04T17:41:01.674Z,97938.34
2022-11-04T17:43:46.932Z,97948.84
2022-11-04T17:46:32.407Z,97952.78
2022-11-04T17:48:59.035Z,97949.00
2022-11-04T17:51:25.517Z,97961.31
2022-11-04T17:53:52.218Z,97970.78
2022-11-04T17:56:21.999Z,97978.31
2022-11-04T17:58:49.728Z,97980.47
2022-11-04T18:01:17.873Z,97991.22
2022-11-04T18:03:44.342Z,97995.47
2022-11-04T18:06:10.856Z,98002.19
2022-11-04T18:08:37.692Z,97997.09
2022-11-04T18:11:07.764Z,97996.38
2022-11-04T18:13:35.486Z,97999.03
2022-11-04T18:16:12.770Z,98000.81
2022-11-04T18:18:39.608Z,98006.13
2022-11-04T18:21:08.083Z,98014.19
2022-11-04T18:23:34.684Z,98031.09
2022-11-04T18:26:01.200Z,98026.69
2022-11-04T18:28:27.613Z,98037.53
2022-11-04T18:30:54.011Z,98029.09
2022-11-04T18:33:20.455Z,98037.31
2022-11-04T18:35:46.881Z,98041.09
2022-11-04T18:38:13.360Z,98039.59
2022-11-04T18:40:39.770Z,98047.63
2022-11-04T18:43:09.098Z,98055.34
2022-11-04T18:45:36.768Z,98059.91
2022-11-04T18:48:03.454Z,98059.09
2022-11-04T18:50:30.359Z,98061.81
2022-11-04T18:52:56.766Z,98066.44
2022-11-04T18:55:23.987Z,98073.19
2022-11-04T18:57:54.324Z,98079.28
2022-11-04T19:00:20.982Z,98084.28
2022-11-04T19:02:47.516Z,98088.53
2022-11-04T19:05:14.043Z,98091.13
2022-11-04T19:07:42.022Z,98090.47
2022-11-04T19:10:08.895Z,98095.00
2022-11-04T19:12:53.622Z,98096.00
2022-11-04T19:15:20.203Z,98102.53
2022-11-04T19:17:47.060Z,98101.25
2022-11-04T19:20:13.641Z,98102.56
2022-11-04T19:22:40.769Z,98106.31
2022-11-04T19:25:08.365Z,98109.50
2022-11-04T19:27:34.926Z,98114.75
2022-11-04T19:30:01.415Z,98123.50
2022-11-04T19:32:27.869Z,98131.34
2022-11-04T19:34:54.260Z,98130.50
2022-11-04T19:37:20.748Z,98133.44
2022-11-04T19:39:47.226Z,98138.41
2022-11-04T19:42:32.983Z,98135.72
2022-11-04T19:44:59.408Z,98136.09
2022-11-04T19:47:25.838Z,98131.38
2022-11-04T19:49:52.250Z,98135.22
2022-11-04T19:52:19.406Z,98140.59
2022-11-04T19:54:45.857Z,98137.31
2022-11-04T19:57:12.331Z,98146.09
2022-11-04T19:59:38.726Z,98146.38
2022-11-04T20:02:05.271Z,98154.16
2022-11-04T20:04:31.915Z,98145.97
2022-11-04T20:06:58.478Z,98149.13
2022-11-04T20:09:25.999Z,98151.03
2022-11-04T20:12:10.877Z,98156.22
2022-11-04T20:14:37.265Z,98155.56
2022-11-04T20:17:06.054Z,98162.38
2022-11-04T20:19:32.946Z,98168.56
2022-11-04T20:21:59.416Z,98173.38
2022-11-04T20:24:25.878Z,98181.97
2022-11-04T20:26:52.433Z,98175.31
2022-11-04T20:29:18.940Z,98186.34
2022-11-04T20:31:45.855Z,98203.31
2022-11-04T20:34:14.033Z,98199.56
2022-11-04T20:36:40.893Z,98204.16
2022-11-04T20:39:13.205Z,98203.44
2022-11-04T20:41:39.804Z,98215.25
2022-11-04T20:44:06.261Z,98222.91
2022-11-04T20:46:34.715Z,98218.97
2022-11-04T20:49:05.751Z,98222.09
2022-11-04T20:51:34.355Z,98231.50
2022-11-04T20:54:03.803Z,98241.91
2022-11-04T20:56:32.532Z,98234.19
2022-11-04T20:59:00.405Z,98247.28
2022-11-04T21:01:30.554Z,98244.84
2022-11-04T21:04:01.313Z,98251.34
2022-11-04T21:06:28.823Z,98245.16
2022-11-04T21:08:56.104Z,98251.66
2022-11-04T21:11:24.353Z,98230.06
2022-11-04T21:13:55.139Z,98248.34
2022-11-04T21:16:21.863Z,98260.78
2022-11-04T21:18:48.344Z,98267.16
2022-11-04T21:21:16.118Z,98262.09
2022-11-04T21:23:42.951Z,98257.22
2022-11-04T21:26:13.760Z,98264.38
2022-11-04T21:28:40.483Z,98274.13
2022-11-04T21:31:10.035Z,98276.50
2022-11-04T21:33:37.055Z,98275.44
2022-11-04T21:36:08.060Z,98268.94
2022-11-04T21:38:35.223Z,98280.00
2022-11-04T21:41:13.097Z,98286.06
2022-11-04T21:43:40.364Z,98285.78
2022-11-04T21:46:13.250Z,98295.94
2022-11-04T21:48:40.495Z,98297.38
2022-11-04T21:51:16.019Z,98300.31
2022-11-04T21:53:43.201Z,98307.38
2022-11-04T21:56:23.704Z,98307.06
2022-11-04T21:58:51.357Z,98314.31
2022-11-04T22:01:20.730Z,98315.44
2022-11-04T22:03:54.661Z,98308.44
2022-11-04T22:06:21.721Z,98313.34
2022-11-04T22:08:53.761Z,98317.00
2022-11-04T22:11:23.917Z,98317.25
2022-11-04T22:14:01.846Z,98313.97
2022-11-04T22:16:31.735Z,98310.00
2022-11-04T22:19:00.492Z,98317.72
2022-11-04T22:21:28.410Z,98317.16
2022-11-04T22:23:55.463Z,98318.28
2022-11-04T22:26:24.819Z,98327.00
2022-11-04T22:28:52.334Z,98325.72
2022-11-04T22:31:34.052Z,98327.50
2022-11-04T22:34:01.446Z,98329.59
2022-11-04T22:36:29.139Z,98340.66
2022-11-04T22:38:56.220Z,98335.13
2022-11-04T22:41:28.382Z,98335.06
2022-11-04T22:43:56.087Z,98334.81
2022-11-04T22:46:26.603Z,98339.38
2022-11-04T22:48:53.256Z,98345.22
2022-11-04T22:51:20.089Z,98342.13
2022-11-04T22:53:51.308Z,98345.22
2022-11-04T22:56:21.463Z,98352.84
2022-11-04T22:58:47.868Z,98353.25
2022-11-04T23:01:15.131Z,98348.13
2022-11-04T23:03:42.092Z,98352.91
2022-11-04T23:06:09.336Z,98350.91
2022-11-04T23:08:36.406Z,98353.66
2022-11-04T23:11:25.695Z,98354.81
2022-11-04T23:14:19.795Z,98353.75
2022-11-04T23:17:08.010Z,98357.34
2022-11-04T23:19:34.543Z,98354.81
2022-11-04T23:22:19.676Z,98352.69
2022-11-04T23:25:04.603Z,98352.94
2022-11-04T23:27:53.523Z,98356.66
2022-11-04T23:30:21.088Z,98354.56
2022-11-04T23:32:54.837Z,98363.31
2022-11-04T23:35:42.622Z,98363.94
2022-11-04T23:38:09.447Z,98360.84
2022-11-04T23:40:36.167Z,98363.44
2022-11-04T23:43:02.622Z,98361.81
2022-11-04T23:45:48.650Z,98368.00
2022-11-04T23:48:34.120Z,98365.56
2022-11-04T23:51:19.984Z,98368.91
2022-11-04T23:54:05.880Z,98370.25
2022-11-04T23:56:51.322Z,98381.47
2022-11-04T23:59:37.098Z,98383.94
