createdAt,value
2022-11-10T00:01:42.338Z,13.20
2022-11-10T00:04:28.434Z,13.20
2022-11-10T00:07:15.045Z,13.20
2022-11-10T00:10:01.418Z,13.20
2022-11-10T00:12:47.585Z,13.20
2022-11-10T00:15:52.049Z,13.20
2022-11-10T00:18:38.258Z,13.20
2022-11-10T00:21:23.967Z,13.20
2022-11-10T00:24:10.228Z,13.20
2022-11-10T00:26:56.425Z,13.20
2022-11-10T00:29:42.685Z,13.20
2022-11-10T00:32:28.517Z,13.10
2022-11-10T00:35:14.600Z,13.10
2022-11-10T00:38:00.519Z,13.10
2022-11-10T00:40:47.615Z,13.10
2022-11-10T00:43:34.326Z,13.00
2022-11-10T00:46:20.812Z,13.00
2022-11-10T00:49:07.073Z,13.00
2022-11-10T00:51:52.993Z,13.00
2022-11-10T00:54:39.528Z,13.00
2022-11-10T00:57:25.276Z,12.90
2022-11-10T01:00:11.796Z,12.90
2022-11-10T01:02:57.988Z,12.90
2022-11-10T01:05:44.933Z,12.90
2022-11-10T01:08:31.096Z,12.90
2022-11-10T01:11:25.833Z,12.90
2022-11-10T01:14:12.019Z,12.90
2022-11-10T01:16:58.626Z,12.90
2022-11-10T01:19:44.615Z,12.90
2022-11-10T01:22:31.114Z,12.90
2022-11-10T01:25:17.481Z,12.90
2022-11-10T01:28:03.426Z,12.90
2022-11-10T01:30:49.376Z,12.90
2022-11-10T01:33:36.393Z,12.90
2022-11-10T01:36:22.104Z,12.90
2022-11-10T01:39:08.375Z,12.90
2022-11-10T01:41:54.479Z,12.90
2022-11-10T01:44:42.315Z,12.80
2022-11-10T01:47:29.058Z,12.90
2022-11-10T01:50:14.924Z,12.80
2022-11-10T01:53:02.720Z,12.80
2022-11-10T01:55:50.093Z,12.80
2022-11-10T01:58:40.439Z,12.80
2022-11-10T02:01:27.049Z,12.80
2022-11-10T02:04:17.541Z,12.70
2022-11-10T02:07:03.460Z,12.70
2022-11-10T02:09:49.306Z,12.70
2022-11-10T02:12:38.261Z,12.70
2022-11-10T02:15:24.290Z,12.70
2022-11-10T02:18:10.482Z,12.70
2022-11-10T02:20:56.402Z,12.70
2022-11-10T02:23:48.829Z,12.70
2022-11-10T02:26:36.786Z,12.70
2022-11-10T02:29:24.169Z,12.70
2022-11-10T02:32:10.232Z,12.70
2022-11-10T02:34:56.446Z,12.70
2022-11-10T02:37:42.331Z,12.70
2022-11-10T02:40:28.350Z,12.70
2022-11-10T02:43:16.563Z,12.70
2022-11-10T02:46:02.699Z,12.70
2022-11-10T02:48:48.701Z,12.70
2022-11-10T02:51:34.757Z,12.70
2022-11-10T02:54:20.937Z,12.70
2022-11-10T02:57:06.873Z,12.70
2022-11-10T02:59:53.187Z,12.70
2022-11-10T03:02:39.243Z,12.70
2022-11-10T03:05:25.817Z,12.70
2022-11-10T03:08:12.146Z,12.70
2022-11-10T03:10:57.980Z,12.70
2022-11-10T03:14:00.183Z,12.70
2022-11-10T03:16:46.996Z,12.70
2022-11-10T03:19:33.017Z,12.70
2022-11-10T03:22:19.355Z,12.70
2022-11-10T03:25:06.247Z,12.70
2022-11-10T03:27:52.268Z,12.70
2022-11-10T03:30:39.217Z,12.70
2022-11-10T03:33:25.573Z,12.60
2022-11-10T03:36:11.776Z,12.60
2022-11-10T03:38:57.846Z,12.60
2022-11-10T03:41:43.806Z,12.60
2022-11-10T03:44:29.934Z,12.60
2022-11-10T03:47:15.884Z,12.70
2022-11-10T03:50:01.941Z,12.60
2022-11-10T03:52:48.262Z,12.60
2022-11-10T03:55:34.148Z,12.60
2022-11-10T03:58:20.360Z,12.60
2022-11-10T04:01:06.335Z,12.60
2022-11-10T04:03:52.488Z,12.60
2022-11-10T04:06:56.827Z,12.60
2022-11-10T04:09:42.888Z,12.60
2022-11-10T04:12:47.339Z,12.70
2022-11-10T04:15:45.330Z,12.70
2022-11-10T04:18:31.245Z,12.70
2022-11-10T04:21:16.978Z,12.70
2022-11-10T04:24:03.347Z,12.70
2022-11-10T04:26:50.249Z,12.70
2022-11-10T04:29:36.034Z,12.70
2022-11-10T04:32:22.005Z,12.70
2022-11-10T04:35:08.662Z,12.70
2022-11-10T04:37:54.511Z,12.70
2022-11-10T04:40:40.529Z,12.70
2022-11-10T04:43:27.090Z,12.80
2022-11-10T04:46:22.369Z,12.80
2022-11-10T04:49:08.290Z,12.80
2022-11-10T04:51:54.517Z,12.80
2022-11-10T04:54:40.689Z,12.80
2022-11-10T04:57:26.692Z,12.80
2022-11-10T05:00:13.384Z,12.80
2022-11-10T05:03:04.569Z,12.90
2022-11-10T05:05:50.841Z,12.90
2022-11-10T05:08:38.077Z,12.90
2022-11-10T05:11:24.355Z,12.90
2022-11-10T05:14:10.535Z,12.90
2022-11-10T05:16:56.684Z,12.90
2022-11-10T05:19:42.840Z,12.90
2022-11-10T05:22:28.842Z,13.00
2022-11-10T05:25:14.993Z,13.00
2022-11-10T05:28:01.454Z,13.00
2022-11-10T05:30:47.320Z,13.00
2022-11-10T05:33:33.864Z,13.00
2022-11-10T05:36:19.676Z,13.00
2022-11-10T05:39:05.842Z,13.10
2022-11-10T05:41:51.715Z,13.10
2022-11-10T05:44:37.887Z,13.10
2022-11-10T05:47:23.573Z,13.10
2022-11-10T05:50:10.201Z,13.10
2022-11-10T05:52:56.345Z,13.20
2022-11-10T05:55:42.669Z,13.20
2022-11-10T05:58:28.770Z,13.20
2022-11-10T06:01:14.553Z,13.20
2022-11-10T06:04:00.843Z,13.20
2022-11-10T06:06:46.928Z,13.30
2022-11-10T06:09:32.928Z,13.30
2022-11-10T06:12:19.164Z,13.30
2022-11-10T06:15:05.990Z,13.30
2022-11-10T06:17:52.859Z,13.30
2022-11-10T06:20:38.954Z,13.30
2022-11-10T06:23:25.314Z,13.30
2022-11-10T06:26:11.263Z,13.30
2022-11-10T06:28:58.042Z,13.30
2022-11-10T06:31:43.801Z,13.30
2022-11-10T06:34:29.839Z,13.30
2022-11-10T06:37:15.846Z,13.40
2022-11-10T06:40:01.671Z,13.40
2022-11-10T06:42:47.742Z,13.40
2022-11-10T06:45:33.900Z,13.40
2022-11-10T06:48:19.918Z,13.40
2022-11-10T06:51:06.256Z,13.40
2022-11-10T06:53:52.377Z,13.50
2022-11-10T06:56:39.074Z,13.50
2022-11-10T06:59:24.951Z,13.50
2022-11-10T07:02:15.603Z,13.60
2022-11-10T07:05:01.405Z,13.50
2022-11-10T07:07:47.150Z,13.60
2022-11-10T07:10:34.238Z,13.60
2022-11-10T07:13:20.805Z,13.60
2022-11-10T07:16:08.595Z,13.60
2022-11-10T07:18:54.862Z,13.70
2022-11-10T07:21:42.444Z,13.70
2022-11-10T07:24:30.666Z,13.70
2022-11-10T07:27:16.581Z,13.70
2022-11-10T07:30:02.749Z,13.70
2022-11-10T07:32:57.745Z,13.70
2022-11-10T07:35:43.913Z,13.70
2022-11-10T07:38:30.423Z,13.80
2022-11-10T07:41:16.547Z,13.80
2022-11-10T07:44:02.922Z,13.80
2022-11-10T07:46:48.789Z,13.80
2022-11-10T07:49:34.963Z,13.80
2022-11-10T07:52:20.937Z,13.80
2022-11-10T07:55:07.212Z,13.80
2022-11-10T07:57:58.657Z,13.80
2022-11-10T08:00:46.516Z,13.80
2022-11-10T08:03:33.139Z,13.80
2022-11-10T08:06:19.240Z,13.80
2022-11-10T08:09:04.986Z,13.90
2022-11-10T08:11:50.820Z,13.90
2022-11-10T08:14:36.857Z,13.90
2022-11-10T08:17:22.992Z,14.00
2022-11-10T08:20:09.743Z,14.00
2022-11-10T08:23:04.976Z,14.00
2022-11-10T08:25:53.423Z,14.10
2022-11-10T08:28:39.750Z,14.10
2022-11-10T08:31:26.182Z,14.20
2022-11-10T08:34:12.195Z,14.20
2022-11-10T08:36:58.017Z,14.20
2022-11-10T08:39:44.047Z,14.30
2022-11-10T08:42:30.197Z,14.30
2022-11-10T08:45:16.535Z,14.30
2022-11-10T08:48:08.273Z,14.40
2022-11-10T08:50:54.618Z,14.40
2022-11-10T08:53:40.904Z,14.40
2022-11-10T08:56:26.763Z,14.40
2022-11-10T08:59:12.972Z,14.50
2022-11-10T09:01:59.272Z,14.50
2022-11-10T09:04:45.505Z,14.60
2022-11-10T09:07:32.201Z,14.60
2022-11-10T09:10:18.059Z,14.70
2022-11-10T09:13:04.836Z,14.70
2022-11-10T09:15:50.928Z,14.80
2022-11-10T09:18:36.910Z,14.80
2022-11-10T09:21:23.143Z,14.90
2022-11-10T09:24:10.505Z,15.00
2022-11-10T09:26:56.581Z,15.00
2022-11-10T09:29:42.617Z,15.10
2022-11-10T09:32:28.453Z,15.10
2022-11-10T09:35:14.647Z,15.20
2022-11-10T09:38:00.672Z,15.20
2022-11-10T09:41:03.113Z,15.30
2022-11-10T09:44:16.802Z,15.30
2022-11-10T09:47:18.911Z,15.40
2022-11-10T09:50:22.853Z,15.40
2022-11-10T09:53:20.004Z,15.40
2022-11-10T09:56:07.958Z,15.50
2022-11-10T09:58:53.887Z,15.50
2022-11-10T10:01:44.115Z,15.60
2022-11-10T10:04:51.670Z,15.60
2022-11-10T10:08:05.588Z,15.70
2022-11-10T10:11:07.417Z,15.70
2022-11-10T10:14:26.596Z,15.80
2022-11-10T10:17:28.430Z,15.80
2022-11-10T10:20:31.305Z,15.90
2022-11-10T10:23:30.515Z,15.90
2022-11-10T10:26:39.434Z,15.90
2022-11-10T10:29:46.279Z,16.00
2022-11-10T10:32:32.632Z,16.00
2022-11-10T10:35:19.527Z,16.00
2022-11-10T10:38:12.870Z,16.00
2022-11-10T10:41:15.416Z,16.00
2022-11-10T10:44:13.393Z,16.10
2022-11-10T10:47:01.874Z,16.10
2022-11-10T10:49:47.501Z,16.10
2022-11-10T10:52:33.652Z,16.10
2022-11-10T10:55:19.673Z,16.20
2022-11-10T10:58:27.455Z,16.20
2022-11-10T11:01:16.634Z,16.20
2022-11-10T11:04:26.271Z,16.20
2022-11-10T11:07:24.856Z,16.30
2022-11-10T11:10:35.269Z,16.30
2022-11-10T11:13:27.218Z,16.40
2022-11-10T11:16:13.334Z,16.40
2022-11-10T11:18:59.814Z,16.50
2022-11-10T11:21:54.454Z,16.50
2022-11-10T11:25:06.777Z,16.60
2022-11-10T11:28:15.968Z,16.60
2022-11-10T11:31:24.921Z,16.60
2022-11-10T11:34:25.227Z,16.70
2022-11-10T11:37:35.426Z,16.80
2022-11-10T11:40:47.195Z,16.80
2022-11-10T11:43:35.817Z,16.80
2022-11-10T11:46:33.588Z,16.90
2022-11-10T11:49:19.418Z,16.90
2022-11-10T11:52:28.210Z,16.80
2022-11-10T11:55:26.625Z,16.90
2022-11-10T11:58:52.497Z,16.90
2022-11-10T12:02:04.408Z,16.90
2022-11-10T12:05:08.911Z,16.90
2022-11-10T12:08:17.885Z,16.90
2022-11-10T12:11:18.027Z,17.00
2022-11-10T12:14:47.377Z,16.90
2022-11-10T12:17:42.478Z,16.90
2022-11-10T12:20:50.630Z,16.90
2022-11-10T12:24:20.956Z,16.90
2022-11-10T12:27:24.299Z,16.90
2022-11-10T12:30:13.602Z,16.80
2022-11-10T12:33:15.075Z,16.80
2022-11-10T12:36:03.862Z,16.80
2022-11-10T12:39:00.488Z,16.80
2022-11-10T12:41:57.688Z,16.80
2022-11-10T12:45:03.949Z,16.70
2022-11-10T12:47:50.455Z,16.70
2022-11-10T12:51:24.895Z,16.70
2022-11-10T12:54:16.826Z,16.70
2022-11-10T12:57:18.577Z,16.70
2022-11-10T13:00:23.731Z,16.70
2022-11-10T13:03:24.346Z,16.70
2022-11-10T13:06:30.808Z,16.70
2022-11-10T13:09:35.056Z,16.80
2022-11-10T13:12:23.339Z,16.80
2022-11-10T13:15:40.638Z,16.80
2022-11-10T13:18:32.854Z,16.80
2022-11-10T13:21:18.939Z,16.80
2022-11-10T13:24:05.134Z,16.80
2022-11-10T13:26:56.483Z,16.80
2022-11-10T13:29:48.336Z,16.70
2022-11-10T13:32:35.518Z,16.80
2022-11-10T13:35:30.879Z,16.70
2022-11-10T13:38:37.054Z,16.70
2022-11-10T13:41:25.816Z,16.70
2022-11-10T13:44:24.331Z,16.60
2022-11-10T13:47:10.147Z,16.60
2022-11-10T13:50:19.799Z,16.60
2022-11-10T13:53:25.758Z,16.60
2022-11-10T13:56:39.103Z,16.60
2022-11-10T13:59:31.339Z,16.60
2022-11-10T14:02:39.195Z,16.60
2022-11-10T14:05:31.988Z,16.60
2022-11-10T14:08:23.072Z,16.60
2022-11-10T14:11:21.410Z,16.50
2022-11-10T14:14:24.030Z,16.50
2022-11-10T14:17:39.654Z,16.50
2022-11-10T14:20:47.866Z,16.50
2022-11-10T14:23:36.613Z,16.60
2022-11-10T14:26:25.454Z,16.50
2022-11-10T14:29:31.596Z,16.50
2022-11-10T14:32:23.095Z,16.60
2022-11-10T14:35:20.331Z,16.60
2022-11-10T14:38:07.682Z,16.60
2022-11-10T14:40:59.108Z,16.50
2022-11-10T14:43:58.662Z,16.60
2022-11-10T14:46:44.639Z,16.60
2022-11-10T14:49:30.866Z,16.60
2022-11-10T14:52:16.892Z,16.60
2022-11-10T14:55:13.762Z,16.60
2022-11-10T14:58:08.399Z,16.60
2022-11-10T15:00:54.926Z,16.70
2022-11-10T15:03:43.108Z,16.70
2022-11-10T15:06:31.106Z,16.70
2022-11-10T15:09:24.780Z,16.70
2022-11-10T15:12:13.887Z,16.70
2022-11-10T15:15:01.349Z,16.80
2022-11-10T15:17:50.793Z,16.80
2022-11-10T15:20:39.492Z,16.70
2022-11-10T15:23:36.844Z,16.70
2022-11-10T15:26:25.858Z,16.70
2022-11-10T15:29:23.143Z,16.70
2022-11-10T15:32:16.929Z,16.70
2022-11-10T15:35:24.193Z,16.60
2022-11-10T15:38:10.167Z,16.60
2022-11-10T15:41:14.947Z,16.60
2022-11-10T15:44:24.950Z,16.60
2022-11-10T15:47:13.654Z,16.60
2022-11-10T15:50:01.037Z,16.60
2022-11-10T15:52:47.004Z,16.60
2022-11-10T15:55:35.606Z,16.50
2022-11-10T15:58:23.378Z,16.50
2022-11-10T16:01:14.294Z,16.50
2022-11-10T16:04:00.623Z,16.50
2022-11-10T16:06:47.206Z,16.50
2022-11-10T16:09:32.797Z,16.50
2022-11-10T16:12:23.714Z,16.50
2022-11-10T16:15:18.492Z,16.50
2022-11-10T16:18:04.791Z,16.50
2022-11-10T16:20:52.431Z,16.50
2022-11-10T16:23:38.304Z,16.50
2022-11-10T16:26:26.118Z,16.50
2022-11-10T16:29:15.680Z,16.50
2022-11-10T16:32:02.000Z,16.40
2022-11-10T16:34:47.915Z,16.40
2022-11-10T16:37:35.097Z,16.40
2022-11-10T16:40:23.815Z,16.30
2022-11-10T16:43:16.594Z,16.30
2022-11-10T16:46:05.933Z,16.30
2022-11-10T16:48:56.025Z,16.30
2022-11-10T16:51:48.266Z,16.20
2022-11-10T16:54:34.551Z,16.20
2022-11-10T16:57:20.981Z,16.20
2022-11-10T17:00:07.297Z,16.20
2022-11-10T17:03:01.836Z,16.20
2022-11-10T17:05:48.701Z,16.20
2022-11-10T17:08:36.408Z,16.20
2022-11-10T17:11:23.642Z,16.20
2022-11-10T17:14:14.309Z,16.20
2022-11-10T17:17:00.087Z,16.20
2022-11-10T17:19:47.661Z,16.20
2022-11-10T17:22:36.711Z,16.20
2022-11-10T17:25:30.035Z,16.30
2022-11-10T17:28:20.382Z,16.30
2022-11-10T17:31:06.544Z,16.30
2022-11-10T17:33:52.727Z,16.30
2022-11-10T17:36:39.347Z,16.30
2022-11-10T17:39:25.352Z,16.30
2022-11-10T17:42:13.793Z,16.30
2022-11-10T17:44:59.973Z,16.30
2022-11-10T17:47:47.068Z,16.30
2022-11-10T17:50:34.151Z,16.30
2022-11-10T17:53:30.751Z,16.30
2022-11-10T17:56:16.730Z,16.30
2022-11-10T17:59:02.721Z,16.30
2022-11-10T18:01:48.703Z,16.30
2022-11-10T18:04:34.472Z,16.30
2022-11-10T18:07:20.915Z,16.30
2022-11-10T18:10:08.385Z,16.30
2022-11-10T18:12:54.263Z,16.30
2022-11-10T18:15:47.931Z,16.30
2022-11-10T18:18:33.747Z,16.30
2022-11-10T18:21:19.664Z,16.30
2022-11-10T18:24:05.959Z,16.30
2022-11-10T18:26:52.087Z,16.30
2022-11-10T18:29:38.043Z,16.30
2022-11-10T18:32:25.452Z,16.30
2022-11-10T18:35:11.379Z,16.30
2022-11-10T18:37:59.325Z,16.30
2022-11-10T18:40:45.257Z,16.30
2022-11-10T18:43:31.553Z,16.30
2022-11-10T18:46:17.599Z,16.30
2022-11-10T18:49:03.894Z,16.30
2022-11-10T18:51:50.037Z,16.30
2022-11-10T18:54:36.409Z,16.30
2022-11-10T18:57:22.635Z,16.30
2022-11-10T19:00:11.021Z,16.30
2022-11-10T19:02:57.206Z,16.30
2022-11-10T19:05:43.501Z,16.30
2022-11-10T19:08:29.975Z,16.30
2022-11-10T19:11:17.321Z,16.30
2022-11-10T19:14:03.561Z,16.30
2022-11-10T19:16:49.445Z,16.30
2022-11-10T19:19:35.572Z,16.30
2022-11-10T19:22:21.392Z,16.40
2022-11-10T19:25:09.088Z,16.40
2022-11-10T19:27:56.512Z,16.40
2022-11-10T19:30:42.809Z,16.40
2022-11-10T19:33:30.454Z,16.40
2022-11-10T19:36:22.626Z,16.30
2022-11-10T19:39:10.374Z,16.40
2022-11-10T19:41:56.405Z,16.30
2022-11-10T19:44:42.498Z,16.30
2022-11-10T19:47:30.772Z,16.30
2022-11-10T19:50:16.787Z,16.30
2022-11-10T19:53:02.647Z,16.30
2022-11-10T19:55:49.201Z,16.30
2022-11-10T19:58:39.570Z,16.30
2022-11-10T20:01:26.630Z,16.30
2022-11-10T20:04:14.258Z,16.30
2022-11-10T20:07:18.622Z,16.30
2022-11-10T20:10:05.555Z,16.30
2022-11-10T20:12:51.708Z,16.30
2022-11-10T20:15:42.471Z,16.30
2022-11-10T20:18:28.346Z,16.30
2022-11-10T20:21:18.053Z,16.30
2022-11-10T20:24:04.487Z,16.30
2022-11-10T20:26:50.856Z,16.30
2022-11-10T20:29:36.964Z,16.30
2022-11-10T20:32:23.348Z,16.30
2022-11-10T20:35:09.460Z,16.20
2022-11-10T20:37:55.606Z,16.20
2022-11-10T20:40:45.375Z,16.20
2022-11-10T20:43:34.391Z,16.20
2022-11-10T20:46:48.157Z,16.20
2022-11-10T20:49:28.386Z,16.20
2022-11-10T20:52:14.768Z,16.20
2022-11-10T20:55:05.644Z,16.20
2022-11-10T20:57:52.358Z,16.20
2022-11-10T21:00:38.317Z,16.20
2022-11-10T21:03:24.598Z,16.20
2022-11-10T21:06:11.291Z,16.20
2022-11-10T21:08:57.448Z,16.20
2022-11-10T21:12:01.718Z,16.20
2022-11-10T21:14:47.770Z,16.10
2022-11-10T21:17:33.727Z,16.10
2022-11-10T21:20:19.847Z,16.10
2022-11-10T21:23:05.940Z,16.10
2022-11-10T21:26:01.929Z,16.10
2022-11-10T21:28:47.936Z,16.10
2022-11-10T21:31:34.301Z,16.10
2022-11-10T21:34:20.277Z,16.10
2022-11-10T21:37:06.345Z,16.10
2022-11-10T21:39:52.378Z,16.10
2022-11-10T21:42:38.593Z,16.10
2022-11-10T21:45:25.058Z,16.20
2022-11-10T21:48:11.278Z,16.20
2022-11-10T21:51:10.934Z,16.20
2022-11-10T21:53:56.970Z,16.20
2022-11-10T21:56:43.061Z,16.20
2022-11-10T21:59:29.076Z,16.20
2022-11-10T22:02:15.314Z,16.20
2022-11-10T22:05:01.562Z,16.20
2022-11-10T22:07:47.388Z,16.20
2022-11-10T22:10:52.187Z,16.20
2022-11-10T22:13:56.753Z,16.10
2022-11-10T22:17:08.962Z,16.10
2022-11-10T22:19:55.086Z,16.10
2022-11-10T22:22:41.053Z,16.10
2022-11-10T22:25:27.210Z,16.10
2022-11-10T22:28:13.170Z,16.10
2022-11-10T22:30:59.254Z,16.00
2022-11-10T22:33:45.633Z,16.00
2022-11-10T22:36:31.393Z,16.00
2022-11-10T22:39:18.049Z,16.00
2022-11-10T22:42:22.494Z,16.00
2022-11-10T22:45:09.203Z,16.00
2022-11-10T22:48:13.297Z,16.00
2022-11-10T22:51:00.656Z,15.90
2022-11-10T22:53:46.804Z,15.90
2022-11-10T22:56:34.135Z,15.90
2022-11-10T22:59:20.756Z,15.90
2022-11-10T23:02:06.694Z,15.90
2022-11-10T23:04:52.780Z,15.80
2022-11-10T23:07:39.005Z,15.80
2022-11-10T23:10:25.125Z,15.80
2022-11-10T23:13:11.154Z,15.80
2022-11-10T23:16:02.385Z,15.80
2022-11-10T23:18:49.979Z,15.80
2022-11-10T23:21:35.956Z,15.80
2022-11-10T23:24:24.790Z,15.80
2022-11-10T23:27:10.696Z,15.80
2022-11-10T23:29:56.751Z,15.70
2022-11-10T23:32:42.865Z,15.70
2022-11-10T23:35:28.888Z,15.70
2022-11-10T23:38:14.991Z,15.70
2022-11-10T23:41:02.829Z,15.70
2022-11-10T23:43:49.337Z,15.70
2022-11-10T23:46:35.568Z,15.70
2022-11-10T23:49:21.305Z,15.70
2022-11-10T23:52:07.454Z,15.70
2022-11-10T23:54:53.581Z,15.70
2022-11-10T23:57:39.733Z,15.70
