createdAt,value
2023-03-18T00:00:01.540Z,2.3
2023-03-18T00:05:01.937Z,2.5
2023-03-18T00:07:46.483Z,4.9
2023-03-18T00:12:46.959Z,3.1
2023-03-18T00:17:47.463Z,1.1
2023-03-18T00:22:47.710Z,3.0
2023-03-18T00:27:48.247Z,2.4
2023-03-18T00:32:48.646Z,2.8
2023-03-18T00:37:49.065Z,4.0
2023-03-18T00:42:49.642Z,2.5
2023-03-18T00:47:49.758Z,1.8
2023-03-18T00:52:50.207Z,2.8
2023-03-18T00:57:50.681Z,5.8
2023-03-18T01:02:51.011Z,3.8
2023-03-18T01:07:51.488Z,6.2
2023-03-18T01:12:51.786Z,3.4
2023-03-18T01:17:52.161Z,2.5
2023-03-18T01:22:52.453Z,3.0
2023-03-18T01:27:53.024Z,2.0
2023-03-18T01:32:53.230Z,3.7
2023-03-18T01:37:53.555Z,2.0
2023-03-18T01:42:54.089Z,1.1
2023-03-18T01:47:54.360Z,1.5
2023-03-18T01:52:54.742Z,2.1
2023-03-18T01:57:55.272Z,1.6
2023-03-18T02:02:55.522Z,2.7
2023-03-18T02:07:55.762Z,1.1
2023-03-18T02:12:56.254Z,1.9
2023-03-18T02:17:56.919Z,0.8
2023-03-18T02:22:57.101Z,1.0
2023-03-18T02:27:57.457Z,0.8
2023-03-18T02:32:57.592Z,1.3
2023-03-18T02:37:58.079Z,1.0
2023-03-18T02:42:58.601Z,0.8
2023-03-18T02:47:58.814Z,1.4
2023-03-18T02:52:59.254Z,1.0
2023-03-18T02:57:59.694Z,0.7
2023-03-18T03:03:00.019Z,0.8
2023-03-18T03:08:00.416Z,0.7
2023-03-18T03:13:00.880Z,1.5
2023-03-18T03:18:01.153Z,0.7
2023-03-18T03:23:01.499Z,0.7
2023-03-18T03:28:02.017Z,0.6
2023-03-18T03:33:02.408Z,0.9
2023-03-18T03:38:02.751Z,1.5
2023-03-18T03:43:03.351Z,0.6
2023-03-18T03:48:03.642Z,0.7
2023-03-18T03:53:03.951Z,0.5
2023-03-18T03:58:04.552Z,1.3
2023-03-18T04:03:04.846Z,0.7
2023-03-18T04:08:05.358Z,1.0
2023-03-18T04:13:05.821Z,0.6
2023-03-18T04:18:06.113Z,1.1
2023-03-18T04:23:06.589Z,0.6
2023-03-18T04:28:07.074Z,0.7
2023-03-18T04:33:07.604Z,0.8
2023-03-18T04:38:07.860Z,1.3
2023-03-18T04:43:08.345Z,0.6
2023-03-18T04:48:08.686Z,0.6
2023-03-18T04:53:09.105Z,0.6
2023-03-18T04:58:09.682Z,0.7
2023-03-18T05:03:09.881Z,0.8
2023-03-18T05:08:10.488Z,0.7
2023-03-18T05:13:10.901Z,0.6
2023-03-18T05:18:11.278Z,1.6
2023-03-18T05:23:11.608Z,0.8
2023-03-18T05:28:12.117Z,0.9
2023-03-18T05:33:12.722Z,1.4
2023-03-18T05:38:13.019Z,0.8
2023-03-18T05:43:13.414Z,0.7
2023-03-18T05:48:13.846Z,1.2
2023-03-18T05:53:14.281Z,0.8
2023-03-18T05:58:14.886Z,1.0
2023-03-18T06:03:15.286Z,1.0
2023-03-18T06:08:15.870Z,2.4
2023-03-18T06:13:16.381Z,0.7
2023-03-18T06:18:16.667Z,1.1
2023-03-18T06:23:17.089Z,1.6
2023-03-18T06:28:17.803Z,1.3
2023-03-18T06:33:17.609Z,0.7
2023-03-18T06:38:18.314Z,1.4
2023-03-18T06:43:18.909Z,2.1
2023-03-18T06:48:19.115Z,1.0
2023-03-18T06:53:19.747Z,2.6
2023-03-18T06:58:20.101Z,0.6
2023-03-18T07:03:20.871Z,1.1
2023-03-18T07:08:21.326Z,2.0
2023-03-18T07:13:23.175Z,1.2
2023-03-18T07:18:22.074Z,2.6
2023-03-18T07:23:22.053Z,0.6
2023-03-18T07:28:22.673Z,1.3
2023-03-18T07:33:23.012Z,0.8
2023-03-18T07:38:23.419Z,0.9
2023-03-18T07:43:23.973Z,0.8
2023-03-18T07:48:24.347Z,2.4
2023-03-18T07:53:24.783Z,1.2
2023-03-18T07:58:25.556Z,1.7
2023-03-18T08:03:25.721Z,2.6
2023-03-18T08:08:26.001Z,1.1
2023-03-18T08:13:26.570Z,2.7
2023-03-18T08:18:26.889Z,2.4
2023-03-18T08:23:27.408Z,1.1
2023-03-18T08:28:27.896Z,0.9
2023-03-18T08:33:28.444Z,0.6
2023-03-18T08:38:28.747Z,1.2
2023-03-18T08:43:29.642Z,1.5
2023-03-18T08:48:29.738Z,1.2
2023-03-18T08:53:30.441Z,3.6
2023-03-18T08:58:31.163Z,1.9
2023-03-18T09:03:31.458Z,1.1
2023-03-18T09:08:31.369Z,1.4
2023-03-18T09:13:32.340Z,0.7
2023-03-18T09:18:32.874Z,0.8
2023-03-18T09:23:32.644Z,0.8
2023-03-18T09:28:33.067Z,2.0
2023-03-18T09:33:33.868Z,1.0
2023-03-18T09:38:33.927Z,1.6
2023-03-18T09:43:34.840Z,1.4
2023-03-18T09:48:35.199Z,2.3
2023-03-18T09:53:35.572Z,1.0
2023-03-18T09:58:36.766Z,2.0
2023-03-18T10:03:36.468Z,1.0
2023-03-18T10:08:36.534Z,2.7
2023-03-18T10:13:37.442Z,0.8
2023-03-18T10:18:38.312Z,0.7
2023-03-18T10:23:38.465Z,0.9
2023-03-18T10:28:38.528Z,2.3
2023-03-18T10:33:38.938Z,1.0
2023-03-18T10:38:39.684Z,1.3
2023-03-18T10:43:39.995Z,0.8
2023-03-18T10:48:40.206Z,0.6
2023-03-18T10:53:41.482Z,0.9
2023-03-18T10:58:41.185Z,1.0
2023-03-18T11:03:41.597Z,0.9
2023-03-18T11:08:42.064Z,1.3
2023-03-18T11:13:42.544Z,0.9
2023-03-18T11:18:42.886Z,0.7
2023-03-18T11:23:43.492Z,0.6
2023-03-18T11:28:43.923Z,0.6
2023-03-18T11:33:44.324Z,0.7
2023-03-18T11:38:44.717Z,0.7
2023-03-18T11:43:45.311Z,1.1
2023-03-18T11:48:45.759Z,0.6
2023-03-18T11:53:46.138Z,0.7
2023-03-18T11:58:46.877Z,0.8
2023-03-18T12:03:47.141Z,0.7
2023-03-18T12:08:47.677Z,0.6
2023-03-18T12:13:47.994Z,0.8
2023-03-18T12:18:48.590Z,1.2
2023-03-18T12:23:50.195Z,1.2
2023-03-18T12:28:50.133Z,0.9
2023-03-18T12:33:49.903Z,1.2
2023-03-18T12:38:50.513Z,0.9
2023-03-18T12:43:51.016Z,1.3
2023-03-18T12:48:51.512Z,0.7
2023-03-18T12:53:52.126Z,0.9
2023-03-18T12:58:52.878Z,1.3
2023-03-18T13:03:52.933Z,1.1
2023-03-18T13:08:53.669Z,1.4
2023-03-18T13:13:54.131Z,0.8
2023-03-18T13:18:54.734Z,0.7
2023-03-18T13:23:54.942Z,0.9
2023-03-18T13:28:55.783Z,1.2
2023-03-18T13:33:56.112Z,0.9
2023-03-18T13:38:56.659Z,1.0
2023-03-18T13:43:57.050Z,0.9
2023-03-18T13:48:57.599Z,0.9
2023-03-18T13:53:58.025Z,1.9
2023-03-18T13:58:58.461Z,2.5
2023-03-18T14:03:58.970Z,1.2
2023-03-18T14:08:59.558Z,0.9
2023-03-18T14:14:00.117Z,0.9
2023-03-18T14:19:00.503Z,0.9
2023-03-18T14:24:00.757Z,1.1
2023-03-18T14:29:01.755Z,1.7
2023-03-18T14:34:01.961Z,1.2
2023-03-18T14:39:02.430Z,1.8
2023-03-18T14:44:03.118Z,0.9
2023-03-18T14:49:03.184Z,0.9
2023-03-18T14:54:03.574Z,0.9
2023-03-18T14:59:04.323Z,1.5
2023-03-18T15:04:04.908Z,1.6
2023-03-18T15:09:05.335Z,1.5
2023-03-18T15:14:06.046Z,0.8
2023-03-18T15:19:06.217Z,0.9
2023-03-18T15:24:06.712Z,0.9
2023-03-18T15:29:07.477Z,1.0
2023-03-18T15:34:07.699Z,1.4
2023-03-18T15:39:10.051Z,0.7
2023-03-18T15:44:08.844Z,1.1
2023-03-18T15:49:09.291Z,0.9
2023-03-18T15:54:09.756Z,0.8
2023-03-18T15:59:10.225Z,1.5
2023-03-18T16:04:10.951Z,1.7
2023-03-18T16:09:11.251Z,6.0
2023-03-18T16:14:11.941Z,6.0
2023-03-18T16:19:12.255Z,8.3
2023-03-18T16:24:13.013Z,9.6
2023-03-18T16:29:13.261Z,7.1
2023-03-18T16:34:13.779Z,6.2
2023-03-18T16:39:14.480Z,13.7
2023-03-18T16:44:15.139Z,9.3
2023-03-18T16:49:16.418Z,6.3
2023-03-18T16:54:16.172Z,11.9
2023-03-18T16:59:16.618Z,4.1
2023-03-18T17:04:17.129Z,5.6
2023-03-18T17:09:17.824Z,6.4
2023-03-18T17:14:18.231Z,6.9
2023-03-18T17:19:18.646Z,11.8
2023-03-18T17:24:19.280Z,8.2
2023-03-18T17:29:19.792Z,9.4
2023-03-18T17:34:20.365Z,6.8
2023-03-18T17:39:20.849Z,9.9
2023-03-18T17:44:21.624Z,20.7
2023-03-18T17:49:21.784Z,8.8
2023-03-18T17:54:22.430Z,7.2
2023-03-18T17:59:22.844Z,5.9
2023-03-18T18:04:23.353Z,7.9
2023-03-18T18:09:23.910Z,9.1
2023-03-18T18:14:24.369Z,6.3
2023-03-18T18:19:24.713Z,5.4
2023-03-18T18:24:25.576Z,4.6
2023-03-18T18:29:25.917Z,6.8
2023-03-18T18:34:26.333Z,5.2
2023-03-18T18:39:26.938Z,4.8
2023-03-18T18:44:27.653Z,5.7
2023-03-18T18:49:27.989Z,4.4
2023-03-18T18:54:28.500Z,7.5
2023-03-18T18:59:29.035Z,2.6
2023-03-18T19:04:29.478Z,5.0
2023-03-18T19:09:29.807Z,5.2
2023-03-18T19:14:30.461Z,1.7
2023-03-18T19:19:30.969Z,7.0
2023-03-18T19:24:31.561Z,4.4
2023-03-18T19:29:32.354Z,5.6
2023-03-18T19:34:32.660Z,5.7
2023-03-18T19:39:33.102Z,3.3
2023-03-18T19:44:33.782Z,5.1
2023-03-18T19:49:33.844Z,5.5
2023-03-18T19:54:34.411Z,5.6
2023-03-18T19:59:39.053Z,8.9
2023-03-18T20:04:35.456Z,5.4
2023-03-18T20:09:35.851Z,5.9
2023-03-18T20:14:36.419Z,7.7
2023-03-18T20:19:36.811Z,9.3
2023-03-18T20:24:37.552Z,4.1
2023-03-18T20:29:38.068Z,4.5
2023-03-18T20:34:38.489Z,4.3
2023-03-18T20:39:38.969Z,6.1
2023-03-18T20:44:39.844Z,3.3
2023-03-18T20:49:40.013Z,4.1
2023-03-18T20:54:40.746Z,5.2
2023-03-18T20:59:41.290Z,5.7
2023-03-18T21:04:41.722Z,4.2
2023-03-18T21:09:42.376Z,4.6
2023-03-18T21:14:42.996Z,5.2
2023-03-18T21:19:43.350Z,4.7
2023-03-18T21:24:43.984Z,7.4
2023-03-18T21:29:44.599Z,6.7
2023-03-18T21:34:45.024Z,4.7
2023-03-18T21:39:45.384Z,5.7
2023-03-18T21:44:45.969Z,4.6
2023-03-18T21:49:46.477Z,5.9
2023-03-18T21:54:46.766Z,5.1
2023-03-18T21:59:47.530Z,3.6
2023-03-18T22:04:47.879Z,5.3
2023-03-18T22:09:48.300Z,2.8
2023-03-18T22:14:48.712Z,6.1
2023-03-18T22:19:49.303Z,5.8
2023-03-18T22:24:50.090Z,3.0
2023-03-18T22:29:50.344Z,7.2
2023-03-18T22:34:50.798Z,2.9
2023-03-18T22:39:51.294Z,3.0
2023-03-18T22:44:51.865Z,2.3
2023-03-18T22:49:52.143Z,1.8
2023-03-18T22:54:52.857Z,3.9
2023-03-18T22:59:53.189Z,2.5
2023-03-18T23:04:53.881Z,5.1
2023-03-18T23:09:56.886Z,4.7
2023-03-18T23:14:54.799Z,6.5
2023-03-18T23:19:55.248Z,9.2
2023-03-18T23:24:56.012Z,8.8
2023-03-18T23:29:56.231Z,11.7
2023-03-18T23:34:56.787Z,11.9
2023-03-18T23:39:57.239Z,21.2
2023-03-18T23:44:58.048Z,29.9
2023-03-18T23:49:58.378Z,21.8
2023-03-18T23:54:58.612Z,24.2
2023-03-18T23:59:59.265Z,16.2
