createdAt,value
2024-02-12T00:00:50.705Z,7.456
2024-02-12T00:06:17.555Z,4.635
2024-02-12T00:10:49.498Z,5.718
2024-02-12T00:15:52.448Z,6.471
2024-02-12T00:20:48.864Z,11.308
2024-02-12T00:26:01.343Z,5.755
2024-02-12T00:30:56.878Z,4.359
2024-02-12T00:35:56.095Z,3.497
2024-02-12T00:40:58.915Z,4.444
2024-02-12T00:45:57.825Z,4.119
2024-02-12T00:50:56.948Z,2.761
2024-02-12T00:55:59.145Z,5.565
2024-02-12T01:01:03.289Z,7.467
2024-02-12T01:06:02.847Z,10.935
2024-02-12T01:11:04.837Z,9.894
2024-02-12T01:16:04.252Z,8.605
2024-02-12T01:21:02.727Z,6.199
2024-02-12T01:26:02.153Z,7.624
2024-02-12T01:31:04.087Z,5.533
2024-02-12T01:35:53.781Z,7.223
2024-02-12T01:40:55.452Z,6.016
2024-02-12T01:45:51.313Z,6.979
2024-02-12T01:50:54.674Z,5.511
2024-02-12T01:55:50.418Z,6.898
2024-02-12T02:00:47.437Z,5.248
2024-02-12T02:05:47.269Z,4.527
2024-02-12T02:10:56.342Z,3.628
2024-02-12T02:15:53.535Z,4.386
2024-02-12T02:20:52.222Z,3.746
2024-02-12T02:25:54.275Z,3.006
2024-02-12T02:31:37.868Z,3.216
2024-02-12T02:35:53.142Z,4.861
2024-02-12T02:40:57.811Z,3.811
2024-02-12T02:45:48.767Z,4.704
2024-02-12T02:50:53.174Z,4.338
2024-02-12T02:55:47.301Z,2.55
2024-02-12T03:00:46.420Z,3.871
2024-02-12T03:05:50.147Z,3.226
2024-02-12T03:10:46.505Z,4.396
2024-02-12T03:15:51.147Z,3.026
2024-02-12T03:20:47.446Z,2.533
2024-02-12T03:25:52.244Z,5.112
2024-02-12T03:30:50.065Z,3.395
2024-02-12T03:35:52.941Z,4.5
2024-02-12T03:40:49.230Z,5.036
2024-02-12T03:45:48.006Z,4.829
2024-02-12T03:50:50.408Z,5.036
2024-02-12T03:55:48.156Z,5.506
2024-02-12T04:01:04.085Z,4.509
2024-02-12T04:05:59.290Z,3.649
2024-02-12T04:11:08.856Z,5.149
2024-02-12T04:15:58.644Z,4.635
2024-02-12T04:21:00.992Z,3.355
2024-02-12T04:26:02.313Z,4.509
2024-02-12T04:30:57.642Z,4.938
2024-02-12T04:36:01.050Z,6.552
2024-02-12T04:40:58.615Z,6.157
2024-02-12T04:45:54.543Z,7.234
2024-02-12T04:50:54.413Z,7.402
2024-02-12T04:56:05.532Z,4.423
2024-02-12T05:00:56.703Z,4.554
2024-02-12T05:05:56.534Z,4.093
2024-02-12T05:11:05.199Z,4.278
2024-02-12T05:15:55.725Z,5.881
2024-02-12T05:20:57.453Z,3.832
2024-02-12T05:26:09.660Z,3.519
2024-02-12T05:31:02.777Z,5.789
2024-02-12T05:35:58.310Z,3.984
2024-02-12T05:40:51.210Z,5.349
2024-02-12T05:45:50.451Z,2.706
2024-02-12T05:50:53.237Z,5.329
2024-02-12T05:55:54.719Z,5.316
2024-02-12T06:00:51.903Z,5.366
2024-02-12T06:05:57.750Z,6.547
2024-02-12T06:10:54.660Z,4.353
2024-02-12T06:15:53.402Z,4.977
2024-02-12T06:20:59.169Z,5.279
2024-02-12T06:25:57.157Z,5.322
2024-02-12T06:30:59.562Z,4.239
2024-02-12T06:35:59.768Z,6.286
2024-02-12T06:40:58.654Z,4.992
2024-02-12T06:45:53.455Z,5.154
2024-02-12T06:50:58.384Z,5.139
2024-02-12T06:55:58.501Z,4.152
2024-02-12T07:01:03.790Z,5.149
2024-02-12T07:05:58.755Z,5.187
2024-02-12T07:10:59.332Z,3.412
2024-02-12T07:16:00.982Z,6.07
2024-02-12T07:21:08.891Z,4.554
2024-02-12T07:26:00.314Z,5.593
2024-02-12T07:30:55.463Z,5.61
2024-02-12T07:36:06.630Z,6.492
2024-02-12T07:41:04.042Z,4.353
2024-02-12T07:46:03.559Z,6.096
2024-02-12T07:51:04.810Z,4.829
2024-02-12T07:56:01.698Z,7.213
2024-02-12T08:01:01.949Z,6.183
2024-02-12T08:06:05.702Z,4.883
2024-02-12T08:11:01.169Z,5.442
2024-02-12T08:16:06.845Z,3.746
2024-02-12T08:21:00.121Z,6.336
2024-02-12T08:26:01.757Z,6.579
2024-02-12T08:31:13.503Z,5.349
2024-02-12T08:36:07.247Z,6.438
2024-02-12T08:41:05.306Z,7.169
2024-02-12T08:46:03.446Z,6.13
2024-02-12T08:50:58.392Z,5.971
2024-02-12T08:55:57.046Z,5.09
2024-02-12T09:00:55.156Z,7.774
2024-02-12T09:05:56.197Z,3.493
2024-02-12T09:10:50.462Z,3.313
2024-02-12T09:15:55.989Z,13.448
2024-02-12T09:20:53.206Z,7.727
2024-02-12T09:25:55.419Z,4.768
2024-02-12T09:30:55.070Z,5.029
2024-02-12T09:35:52.694Z,3.01
2024-02-12T09:40:57.433Z,7.754
2024-02-12T09:45:53.703Z,5.28
2024-02-12T09:50:55.262Z,6.736
2024-02-12T09:55:57.581Z,6.39
2024-02-12T10:00:54.082Z,4.874
2024-02-12T10:05:57.684Z,4.038
2024-02-12T10:10:54.742Z,5.383
2024-02-12T10:15:55.870Z,5.451
2024-02-12T10:20:52.699Z,4.419
2024-02-12T10:25:54.671Z,10.755
2024-02-12T10:30:55.549Z,12.363
2024-02-12T10:35:55.972Z,9.379
2024-02-12T10:40:55.422Z,9.315
2024-02-12T10:46:00.403Z,3.006
2024-02-12T10:50:56.130Z,3.628
2024-02-12T10:55:53.596Z,2.056
2024-02-12T11:01:07.755Z,2.901
2024-02-12T11:06:01.368Z,2.03
2024-02-12T11:11:04.427Z,3.232
2024-02-12T11:16:03.388Z,6.824
2024-02-12T11:21:06.860Z,2.896
2024-02-12T11:26:03.508Z,1.299
2024-02-12T11:31:06.470Z,2.473
2024-02-12T11:36:03.733Z,1.137
2024-02-12T11:41:02.214Z,1.299
2024-02-12T11:46:02.645Z,2.175
2024-02-12T11:51:10.687Z,2.599
2024-02-12T11:56:07.838Z,5.875
2024-02-12T12:01:06.013Z,3.276
2024-02-12T12:06:06.912Z,1.949
2024-02-12T12:11:04.225Z,4.423
2024-02-12T12:16:02.678Z,1.272
2024-02-12T12:21:05.023Z,0.459
2024-02-12T12:26:03.412Z,3.189
2024-02-12T12:30:58.872Z,3.628
2024-02-12T12:36:01.038Z,4.212
2024-02-12T12:40:56.138Z,2.581
2024-02-12T12:45:56.351Z,6.39
2024-02-12T12:51:03.735Z,1.786
2024-02-12T12:55:53.123Z,0.487
2024-02-12T13:00:56.508Z,1.173
2024-02-12T13:06:01.583Z,0.162
2024-02-12T13:10:57.679Z,0.162
2024-02-12T13:15:52.186Z,0.649
2024-02-12T13:20:55.263Z,0.162
2024-02-12T13:25:54.387Z,1.276
2024-02-12T13:30:58.921Z,0.812
2024-02-12T13:35:55.629Z,0.812
2024-02-12T13:40:51.589Z,0.518
2024-02-12T13:45:51.533Z,1.137
2024-02-12T13:50:54.434Z,2.441
2024-02-12T13:55:52.078Z,2.192
2024-02-12T14:02:02.442Z,1.764
2024-02-12T14:05:52.273Z,1.688
2024-02-12T14:10:56.109Z,1.299
2024-02-12T14:16:14.246Z,0.622
2024-02-12T14:20:50.988Z,0.649
2024-02-12T14:25:53.287Z,0.649
2024-02-12T14:30:54.167Z,1.434
2024-02-12T14:35:54.518Z,0.649
2024-02-12T14:40:56.675Z,1.299
2024-02-12T14:46:02.062Z,1.921
2024-02-12T14:50:59.783Z,7.174
2024-02-12T14:55:58.808Z,3.064
2024-02-12T15:00:59.533Z,3.091
2024-02-12T15:06:04.223Z,1.353
2024-02-12T15:10:58.646Z,0.487
2024-02-12T15:16:04.592Z,1.629
2024-02-12T15:20:58.957Z,2.766
2024-02-12T15:26:00.505Z,3.006
2024-02-12T15:30:57.756Z,2.864
2024-02-12T15:36:02.467Z,6.97
2024-02-12T15:40:59.928Z,5.593
2024-02-12T15:46:17.368Z,7.835
2024-02-12T15:50:51.422Z,11.605
2024-02-12T15:55:56.131Z,3.659
2024-02-12T16:00:53.620Z,3.875
2024-02-12T16:05:58.901Z,1.759
2024-02-12T16:10:58.590Z,4.071
2024-02-12T16:15:54.678Z,4.115
2024-02-12T16:20:53.597Z,7.916
2024-02-12T16:25:50.657Z,7.51
2024-02-12T16:30:55.479Z,15.473
2024-02-12T16:35:53.712Z,10.197
2024-02-12T16:40:57.720Z,3.448
2024-02-12T16:45:55.355Z,9.823
2024-02-12T16:50:58.395Z,8.784
2024-02-12T16:55:58.526Z,10.149
2024-02-12T17:00:52.199Z,9.346
2024-02-12T17:05:58.201Z,6.872
2024-02-12T17:10:56.373Z,3.583
2024-02-12T17:15:55.831Z,2.31
2024-02-12T17:20:54.414Z,3.281
2024-02-12T17:25:56.162Z,3.253
2024-02-12T17:30:58.467Z,4.857
2024-02-12T17:35:54.626Z,5.052
2024-02-12T17:40:50.090Z,3.253
2024-02-12T17:45:53.730Z,5.484
2024-02-12T17:50:57.009Z,2.842
2024-02-12T17:55:57.199Z,2.923
2024-02-12T18:00:55.380Z,2.3
2024-02-12T18:05:50.073Z,3.384
2024-02-12T18:10:55.220Z,1.688
2024-02-12T18:16:02.055Z,1.332
2024-02-12T18:21:05.102Z,3.064
2024-02-12T18:26:00.328Z,2.12
2024-02-12T18:30:58.807Z,4.169
2024-02-12T18:36:05.410Z,5.105
2024-02-12T18:41:05.109Z,5.506
2024-02-12T18:46:03.310Z,3.101
2024-02-12T18:51:03.449Z,6.13
2024-02-12T18:56:06.197Z,3.141
2024-02-12T19:01:04.612Z,2.441
2024-02-12T19:06:09.029Z,2.462
2024-02-12T19:11:03.997Z,2.31
2024-02-12T19:15:52.466Z,1.543
2024-02-12T19:20:58.686Z,2.787
2024-02-12T19:25:54.493Z,3.687
2024-02-12T19:31:02.358Z,3.151
2024-02-12T19:36:09.018Z,3.763
2024-02-12T19:41:02.151Z,3.844
2024-02-12T19:45:52.660Z,3.118
2024-02-12T19:51:00.880Z,5.755
2024-02-12T19:56:05.872Z,7.261
2024-02-12T20:01:02.370Z,7.05
2024-02-12T20:05:53.976Z,8.811
2024-02-12T20:10:52.688Z,10.239
2024-02-12T20:16:00.708Z,8.653
2024-02-12T20:20:50.221Z,2.604
2024-02-12T20:25:58.780Z,2.251
2024-02-12T20:30:54.986Z,2.056
2024-02-12T20:35:57.848Z,2.88
2024-02-12T20:40:52.770Z,2.934
2024-02-12T20:45:56.801Z,4.379
2024-02-12T20:50:55.916Z,1.596
2024-02-12T20:55:54.010Z,1.299
2024-02-12T21:00:56.451Z,2.355
2024-02-12T21:06:02.480Z,2.035
2024-02-12T21:10:55.284Z,2.766
2024-02-12T21:15:51.501Z,2.355
2024-02-12T21:20:53.063Z,5.052
2024-02-12T21:25:56.743Z,4.689
2024-02-12T21:30:53.670Z,7.304
2024-02-12T21:35:52.168Z,7.185
2024-02-12T21:40:55.373Z,7.603
2024-02-12T21:45:57.301Z,4.309
2024-02-12T21:51:00.985Z,3.064
2024-02-12T21:56:02.065Z,5.577
2024-02-12T22:01:06.684Z,8.49
2024-02-12T22:06:01.313Z,8.541
2024-02-12T22:11:02.938Z,6.878
2024-02-12T22:15:59.830Z,6.682
2024-02-12T22:21:02.914Z,9.384
2024-02-12T22:26:02.836Z,10.321
2024-02-12T22:31:03.792Z,6.076
2024-02-12T22:36:00.945Z,3.876
2024-02-12T22:40:59.438Z,7.099
2024-02-12T22:45:56.522Z,6.482
2024-02-12T22:50:56.947Z,5.707
2024-02-12T22:55:55.832Z,10.224
2024-02-12T23:01:14.683Z,8.529
2024-02-12T23:05:59.547Z,11.178
2024-02-12T23:10:47.619Z,11.855
2024-02-12T23:15:53.580Z,11.925
2024-02-12T23:20:55.024Z,6.698
2024-02-12T23:25:56.922Z,6.698
2024-02-12T23:30:51.691Z,5.518
2024-02-12T23:35:50.499Z,4.413
2024-02-12T23:40:48.283Z,4.419
2024-02-12T23:45:54.456Z,5.658
2024-02-12T23:50:50.493Z,6.259
2024-02-12T23:55:46.734Z,4.278
