createdAt,value
2023-11-04T00:00:05.840Z,87.00
2023-11-04T00:02:34.322Z,87.10
2023-11-04T00:05:02.977Z,87.10
2023-11-04T00:07:31.390Z,87.10
2023-11-04T00:09:59.784Z,87.30
2023-11-04T00:12:31.146Z,88.50
2023-11-04T00:14:59.562Z,88.70
2023-11-04T00:17:29.230Z,88.60
2023-11-04T00:19:57.732Z,88.80
2023-11-04T00:22:26.404Z,88.80
2023-11-04T00:24:55.705Z,89.00
2023-11-04T00:27:24.361Z,89.00
2023-11-04T00:29:52.780Z,89.00
2023-11-04T00:32:22.049Z,89.30
2023-11-04T00:35:10.823Z,89.30
2023-11-04T00:37:59.128Z,89.30
2023-11-04T00:40:47.447Z,89.40
2023-11-04T00:43:36.332Z,89.60
2023-11-04T00:46:24.625Z,89.50
2023-11-04T00:49:13.033Z,89.60
2023-11-04T00:52:01.923Z,89.50
2023-11-04T00:54:50.258Z,89.40
2023-11-04T00:57:40.274Z,89.50
2023-11-04T01:00:28.729Z,89.40
2023-11-04T01:03:17.668Z,89.40
2023-11-04T01:06:06.889Z,89.40
2023-11-04T01:08:55.288Z,89.40
2023-11-04T01:11:46.412Z,89.30
2023-11-04T01:14:35.747Z,89.30
2023-11-04T01:17:24.065Z,89.20
2023-11-04T01:20:13.265Z,89.10
2023-11-04T01:23:01.559Z,89.00
2023-11-04T01:25:49.887Z,88.90
2023-11-04T01:28:38.215Z,89.00
2023-11-04T01:31:27.255Z,88.70
2023-11-04T01:34:15.762Z,88.60
2023-11-04T01:37:04.208Z,88.60
2023-11-04T01:39:52.530Z,88.60
2023-11-04T01:42:46.311Z,88.40
2023-11-04T01:45:34.640Z,88.30
2023-11-04T01:48:23.194Z,88.20
2023-11-04T01:51:18.779Z,88.20
2023-11-04T01:54:07.528Z,88.20
2023-11-04T01:56:56.887Z,88.00
2023-11-04T01:59:45.308Z,88.10
2023-11-04T02:02:34.606Z,88.40
2023-11-04T02:05:23.495Z,88.30
2023-11-04T02:08:11.900Z,88.00
2023-11-04T02:11:00.347Z,88.00
2023-11-04T02:13:48.751Z,88.00
2023-11-04T02:16:37.758Z,87.90
2023-11-04T02:19:26.248Z,87.90
2023-11-04T02:22:15.157Z,88.00
2023-11-04T02:25:03.465Z,88.10
2023-11-04T02:27:51.835Z,88.10
2023-11-04T02:30:40.199Z,88.20
2023-11-04T02:33:28.569Z,88.10
2023-11-04T02:36:17.219Z,88.20
2023-11-04T02:39:05.887Z,88.30
2023-11-04T02:41:55.042Z,88.40
2023-11-04T02:44:45.645Z,88.50
2023-11-04T02:47:34.708Z,88.50
2023-11-04T02:50:23.629Z,88.60
2023-11-04T02:53:12.043Z,88.60
2023-11-04T02:56:00.331Z,88.60
2023-11-04T02:58:49.041Z,88.60
2023-11-04T03:01:37.468Z,88.60
2023-11-04T03:04:27.353Z,88.70
2023-11-04T03:07:15.833Z,88.70
2023-11-04T03:10:06.697Z,88.70
2023-11-04T03:12:55.270Z,88.70
2023-11-04T03:15:43.992Z,88.70
2023-11-04T03:18:32.404Z,88.80
2023-11-04T03:21:21.148Z,88.80
2023-11-04T03:24:10.622Z,88.80
2023-11-04T03:27:00.567Z,88.80
2023-11-04T03:29:48.933Z,88.80
2023-11-04T03:32:37.745Z,88.80
2023-11-04T03:35:26.140Z,88.90
2023-11-04T03:38:14.469Z,88.90
2023-11-04T03:41:03.009Z,89.00
2023-11-04T03:43:54.269Z,89.00
2023-11-04T03:46:42.590Z,89.10
2023-11-04T03:49:30.920Z,89.10
2023-11-04T03:52:19.256Z,89.10
2023-11-04T03:55:08.000Z,89.50
2023-11-04T03:57:56.371Z,89.10
2023-11-04T04:00:45.911Z,89.20
2023-11-04T04:03:34.270Z,89.30
2023-11-04T04:06:23.321Z,89.20
2023-11-04T04:09:11.634Z,89.30
2023-11-04T04:11:59.977Z,89.20
2023-11-04T04:14:48.287Z,89.40
2023-11-04T04:17:36.675Z,89.40
2023-11-04T04:20:24.993Z,89.50
2023-11-04T04:23:13.488Z,89.50
2023-11-04T04:26:01.991Z,89.60
2023-11-04T04:28:50.515Z,89.70
2023-11-04T04:31:38.841Z,89.80
2023-11-04T04:34:27.129Z,90.00
2023-11-04T04:37:16.152Z,89.90
2023-11-04T04:40:07.309Z,89.90
2023-11-04T04:42:55.686Z,89.90
2023-11-04T04:45:44.035Z,89.80
2023-11-04T04:48:32.633Z,89.90
2023-11-04T04:51:21.544Z,89.80
2023-11-04T04:54:10.464Z,89.70
2023-11-04T04:56:58.759Z,89.60
2023-11-04T04:59:47.070Z,89.70
2023-11-04T05:02:36.200Z,89.60
2023-11-04T05:05:24.585Z,89.50
2023-11-04T05:08:12.926Z,89.50
2023-11-04T05:11:01.264Z,89.40
2023-11-04T05:13:49.825Z,89.40
2023-11-04T05:16:40.424Z,89.40
2023-11-04T05:19:28.740Z,89.10
2023-11-04T05:22:17.046Z,89.80
2023-11-04T05:25:06.343Z,89.00
2023-11-04T05:27:54.717Z,88.90
2023-11-04T05:30:43.095Z,88.80
2023-11-04T05:33:31.628Z,88.80
2023-11-04T05:36:20.903Z,88.60
2023-11-04T05:39:09.741Z,88.60
2023-11-04T05:41:58.285Z,88.50
2023-11-04T05:44:46.684Z,88.50
2023-11-04T05:47:35.749Z,88.50
2023-11-04T05:50:24.248Z,88.50
2023-11-04T05:53:12.565Z,88.40
2023-11-04T05:56:00.898Z,88.30
2023-11-04T05:58:49.959Z,88.30
2023-11-04T06:01:38.250Z,88.30
2023-11-04T06:04:26.675Z,88.40
2023-11-04T06:07:15.091Z,88.40
2023-11-04T06:10:10.504Z,88.40
2023-11-04T06:12:58.837Z,89.20
2023-11-04T06:15:47.167Z,88.20
2023-11-04T06:18:39.483Z,88.20
2023-11-04T06:21:27.823Z,88.40
2023-11-04T06:24:16.309Z,88.30
2023-11-04T06:27:04.665Z,88.30
2023-11-04T06:29:52.977Z,88.30
2023-11-04T06:32:41.329Z,88.20
2023-11-04T06:35:30.881Z,88.10
2023-11-04T06:38:19.210Z,88.10
2023-11-04T06:41:18.800Z,87.10
2023-11-04T06:44:07.410Z,87.00
2023-11-04T06:46:55.708Z,87.00
2023-11-04T06:49:43.999Z,87.00
2023-11-04T06:52:41.419Z,86.90
2023-11-04T06:55:10.457Z,86.80
2023-11-04T06:57:38.903Z,86.90
2023-11-04T07:00:10.433Z,86.90
2023-11-04T07:02:46.858Z,87.00
2023-11-04T07:05:15.488Z,87.00
2023-11-04T07:07:43.934Z,86.90
2023-11-04T07:10:12.347Z,86.90
2023-11-04T07:12:40.893Z,87.10
2023-11-04T07:15:10.582Z,87.00
2023-11-04T07:17:39.066Z,87.10
2023-11-04T07:20:12.835Z,87.10
2023-11-04T07:22:41.183Z,87.10
2023-11-04T07:25:10.429Z,87.20
2023-11-04T07:27:38.938Z,87.20
2023-11-04T07:30:08.850Z,86.90
2023-11-04T07:32:37.305Z,86.70
2023-11-04T07:35:06.339Z,86.70
2023-11-04T07:37:34.695Z,86.70
2023-11-04T07:40:03.099Z,86.50
2023-11-04T07:42:31.574Z,86.70
2023-11-04T07:44:59.932Z,86.60
2023-11-04T07:47:28.335Z,86.40
2023-11-04T07:49:56.830Z,86.40
2023-11-04T07:52:25.186Z,86.40
2023-11-04T07:54:53.680Z,86.50
2023-11-04T07:57:22.066Z,86.60
2023-11-04T07:59:50.414Z,86.50
2023-11-04T08:02:18.797Z,86.60
2023-11-04T08:04:47.194Z,86.40
2023-11-04T08:07:17.032Z,86.10
2023-11-04T08:09:45.451Z,86.00
2023-11-04T08:12:13.872Z,86.00
2023-11-04T08:14:43.277Z,86.00
2023-11-04T08:17:12.173Z,85.90
2023-11-04T08:19:40.713Z,85.80
2023-11-04T08:22:12.293Z,85.70
2023-11-04T08:24:40.757Z,85.40
2023-11-04T08:27:09.397Z,85.00
2023-11-04T08:29:38.288Z,85.10
2023-11-04T08:32:07.153Z,85.80
2023-11-04T08:34:37.766Z,84.90
2023-11-04T08:37:06.415Z,84.70
2023-11-04T08:39:34.848Z,84.60
2023-11-04T08:42:03.430Z,84.50
2023-11-04T08:44:31.826Z,84.50
2023-11-04T08:47:00.216Z,84.60
2023-11-04T08:49:28.910Z,84.70
2023-11-04T08:51:58.566Z,84.90
2023-11-04T08:54:27.018Z,84.90
2023-11-04T08:56:55.582Z,84.80
2023-11-04T08:59:23.991Z,84.90
2023-11-04T09:01:53.498Z,84.80
2023-11-04T09:04:28.157Z,84.90
2023-11-04T09:06:58.643Z,84.90
2023-11-04T09:09:27.666Z,85.00
2023-11-04T09:11:57.916Z,84.80
2023-11-04T09:14:26.783Z,84.60
2023-11-04T09:16:57.652Z,84.70
2023-11-04T09:19:26.675Z,84.40
2023-11-04T09:21:55.136Z,84.20
2023-11-04T09:24:23.729Z,84.00
2023-11-04T09:26:52.351Z,84.00
2023-11-04T09:29:21.278Z,84.00
2023-11-04T09:31:50.440Z,84.00
2023-11-04T09:34:19.034Z,84.10
2023-11-04T09:36:47.506Z,84.30
2023-11-04T09:39:18.426Z,84.40
2023-11-04T09:41:48.239Z,83.80
2023-11-04T09:44:16.619Z,83.80
2023-11-04T09:46:45.882Z,83.90
2023-11-04T09:49:14.977Z,83.80
2023-11-04T09:51:45.482Z,83.50
2023-11-04T09:54:16.161Z,83.40
2023-11-04T09:56:44.634Z,83.10
2023-11-04T09:59:13.243Z,82.50
2023-11-04T10:01:42.708Z,82.30
2023-11-04T10:04:11.574Z,82.10
2023-11-04T10:06:40.026Z,82.00
2023-11-04T10:09:08.457Z,82.00
2023-11-04T10:11:36.891Z,81.60
2023-11-04T10:14:05.255Z,81.00
2023-11-04T10:16:33.871Z,81.30
2023-11-04T10:19:02.609Z,80.00
2023-11-04T10:21:31.407Z,79.60
2023-11-04T10:24:00.447Z,79.30
2023-11-04T10:26:30.106Z,79.60
2023-11-04T10:28:58.613Z,79.40
2023-11-04T10:31:29.053Z,79.40
2023-11-04T10:34:04.859Z,79.50
2023-11-04T10:36:38.294Z,79.50
2023-11-04T10:39:07.846Z,79.80
2023-11-04T10:41:46.574Z,79.50
2023-11-04T10:44:23.759Z,79.90
2023-11-04T10:47:17.681Z,79.50
2023-11-04T10:50:14.646Z,79.20
2023-11-04T10:53:27.856Z,79.00
2023-11-04T10:56:33.664Z,78.40
2023-11-04T10:59:18.358Z,78.10
2023-11-04T11:01:52.907Z,77.90
2023-11-04T11:04:25.148Z,77.70
2023-11-04T11:06:54.940Z,78.30
2023-11-04T11:09:25.857Z,78.00
2023-11-04T11:12:15.461Z,77.90
2023-11-04T11:14:55.402Z,78.00
2023-11-04T11:17:35.651Z,77.90
2023-11-04T11:20:04.338Z,78.20
2023-11-04T11:22:32.918Z,78.10
2023-11-04T11:25:03.357Z,78.40
2023-11-04T11:27:33.290Z,78.30
2023-11-04T11:30:12.300Z,78.00
2023-11-04T11:32:40.787Z,77.70
2023-11-04T11:35:10.214Z,77.80
2023-11-04T11:37:38.946Z,76.80
2023-11-04T11:40:15.587Z,76.30
2023-11-04T11:42:44.285Z,77.20
2023-11-04T11:45:12.748Z,76.30
2023-11-04T11:47:42.400Z,76.10
2023-11-04T11:50:11.145Z,76.80
2023-11-04T11:52:39.881Z,75.70
2023-11-04T11:55:11.491Z,76.40
2023-11-04T11:57:53.735Z,76.90
2023-11-04T12:00:22.373Z,77.10
2023-11-04T12:02:50.979Z,77.30
2023-11-04T12:05:19.648Z,77.70
2023-11-04T12:07:55.492Z,78.00
2023-11-04T12:10:25.733Z,78.30
2023-11-04T12:12:54.205Z,79.10
2023-11-04T12:15:23.817Z,78.20
2023-11-04T12:18:00.534Z,78.10
2023-11-04T12:20:32.229Z,78.20
2023-11-04T12:23:02.028Z,78.30
2023-11-04T12:25:30.602Z,78.70
2023-11-04T12:28:03.787Z,78.90
2023-11-04T12:30:32.230Z,78.70
2023-11-04T12:33:03.549Z,78.70
2023-11-04T12:35:32.370Z,78.90
2023-11-04T12:38:02.755Z,78.50
2023-11-04T12:40:33.875Z,78.40
2023-11-04T12:43:05.628Z,78.30
2023-11-04T12:45:35.214Z,78.00
2023-11-04T12:48:04.071Z,78.20
2023-11-04T12:50:33.304Z,78.10
2023-11-04T12:53:05.608Z,78.30
2023-11-04T12:55:34.366Z,78.20
2023-11-04T12:58:02.846Z,78.20
2023-11-04T13:00:32.117Z,77.90
2023-11-04T13:03:00.658Z,77.80
2023-11-04T13:05:29.227Z,77.50
2023-11-04T13:07:57.701Z,77.40
2023-11-04T13:10:27.039Z,77.10
2023-11-04T13:12:56.613Z,77.30
2023-11-04T13:15:25.603Z,77.50
2023-11-04T13:17:54.498Z,76.90
2023-11-04T13:20:23.221Z,77.00
2023-11-04T13:22:51.971Z,77.20
2023-11-04T13:25:23.210Z,77.10
2023-11-04T13:27:51.867Z,77.30
2023-11-04T13:30:20.632Z,77.60
2023-11-04T13:32:49.033Z,77.90
2023-11-04T13:35:19.919Z,77.90
2023-11-04T13:37:49.065Z,77.20
2023-11-04T13:40:17.627Z,76.90
2023-11-04T13:42:46.027Z,76.40
2023-11-04T13:45:14.608Z,76.30
2023-11-04T13:47:43.075Z,76.00
2023-11-04T13:50:12.055Z,76.40
2023-11-04T13:52:42.822Z,76.70
2023-11-04T13:55:11.579Z,76.70
2023-11-04T13:57:39.984Z,76.70
2023-11-04T14:00:09.565Z,76.60
2023-11-04T14:02:42.251Z,76.80
2023-11-04T14:05:12.909Z,76.90
2023-11-04T14:07:41.425Z,77.10
2023-11-04T14:10:11.330Z,77.60
2023-11-04T14:12:39.855Z,77.70
2023-11-04T14:15:09.306Z,77.70
2023-11-04T14:17:37.716Z,77.80
2023-11-04T14:20:09.969Z,78.00
2023-11-04T14:22:49.693Z,78.30
2023-11-04T14:25:21.039Z,78.40
2023-11-04T14:27:53.389Z,78.40
2023-11-04T14:30:24.289Z,78.60
2023-11-04T14:32:52.849Z,78.50
2023-11-04T14:35:21.283Z,78.70
2023-11-04T14:37:49.664Z,78.70
2023-11-04T14:40:21.253Z,79.30
2023-11-04T14:42:49.758Z,78.50
2023-11-04T14:45:18.343Z,78.60
2023-11-04T14:47:47.040Z,78.70
2023-11-04T14:50:16.022Z,78.70
2023-11-04T14:52:44.393Z,78.60
2023-11-04T14:55:12.848Z,78.70
2023-11-04T14:57:43.368Z,78.20
2023-11-04T15:00:17.368Z,78.10
2023-11-04T15:02:45.762Z,78.40
2023-11-04T15:05:14.496Z,79.20
2023-11-04T15:07:42.934Z,78.40
2023-11-04T15:10:11.860Z,78.50
2023-11-04T15:12:40.741Z,78.50
2023-11-04T15:15:09.638Z,78.60
2023-11-04T15:17:38.218Z,78.90
2023-11-04T15:20:07.682Z,78.80
2023-11-04T15:22:36.117Z,78.70
2023-11-04T15:25:04.670Z,78.70
2023-11-04T15:27:33.170Z,78.70
2023-11-04T15:30:03.270Z,78.70
2023-11-04T15:32:33.396Z,78.90
2023-11-04T15:35:02.035Z,78.80
2023-11-04T15:37:31.971Z,78.90
2023-11-04T15:40:00.393Z,79.00
2023-11-04T15:42:28.834Z,78.80
2023-11-04T15:44:57.274Z,78.80
2023-11-04T15:47:25.744Z,78.90
2023-11-04T15:49:54.156Z,78.90
2023-11-04T15:52:22.656Z,78.80
2023-11-04T15:54:52.918Z,79.00
2023-11-04T15:57:22.968Z,79.10
2023-11-04T15:59:56.007Z,79.20
2023-11-04T16:02:24.442Z,79.40
2023-11-04T16:04:53.308Z,80.00
2023-11-04T16:07:21.911Z,81.40
2023-11-04T16:09:50.448Z,82.80
2023-11-04T16:12:18.834Z,84.20
2023-11-04T16:14:47.189Z,84.90
2023-11-04T16:17:15.606Z,85.90
2023-11-04T16:19:43.971Z,86.00
2023-11-04T16:22:14.770Z,86.80
2023-11-04T16:24:43.270Z,87.70
2023-11-04T16:27:14.055Z,88.30
2023-11-04T16:29:44.030Z,89.00
2023-11-04T16:32:12.654Z,89.20
2023-11-04T16:34:41.496Z,89.60
2023-11-04T16:37:09.979Z,89.80
2023-11-04T16:39:42.859Z,89.90
2023-11-04T16:42:11.673Z,90.20
2023-11-04T16:44:40.250Z,90.30
2023-11-04T16:47:08.706Z,90.40
2023-11-04T16:49:39.171Z,90.50
2023-11-04T16:52:07.836Z,90.70
2023-11-04T16:54:38.684Z,90.70
2023-11-04T16:57:07.312Z,90.90
2023-11-04T16:59:36.700Z,91.00
2023-11-04T17:02:05.105Z,91.10
2023-11-04T17:04:33.626Z,91.10
2023-11-04T17:07:02.162Z,91.20
2023-11-04T17:09:31.747Z,91.10
2023-11-04T17:12:00.519Z,91.30
2023-11-04T17:14:32.149Z,91.50
2023-11-04T17:17:01.050Z,91.60
2023-11-04T17:19:29.568Z,91.40
2023-11-04T17:21:58.181Z,91.40
2023-11-04T17:24:29.518Z,91.50
2023-11-04T17:26:58.438Z,91.50
2023-11-04T17:29:26.909Z,91.50
2023-11-04T17:31:55.274Z,91.90
2023-11-04T17:34:23.807Z,91.60
2023-11-04T17:36:52.207Z,91.80
2023-11-04T17:39:20.639Z,92.20
2023-11-04T17:41:49.003Z,91.80
2023-11-04T17:44:17.366Z,92.00
2023-11-04T17:46:46.128Z,92.00
2023-11-04T17:49:14.560Z,92.10
2023-11-04T17:51:43.012Z,92.20
2023-11-04T17:54:11.431Z,92.30
2023-11-04T17:56:41.262Z,92.40
2023-11-04T17:59:09.645Z,92.40
2023-11-04T18:01:38.086Z,92.60
2023-11-04T18:04:07.452Z,92.70
2023-11-04T18:06:35.917Z,92.80
2023-11-04T18:09:05.385Z,92.90
2023-11-04T18:11:33.762Z,93.10
2023-11-04T18:14:02.117Z,93.10
2023-11-04T18:16:30.660Z,93.20
2023-11-04T18:18:59.145Z,93.20
2023-11-04T18:21:27.714Z,93.40
2023-11-04T18:23:56.092Z,93.50
2023-11-04T18:26:24.521Z,93.70
2023-11-04T18:28:52.975Z,93.80
2023-11-04T18:31:21.435Z,93.80
2023-11-04T18:33:52.375Z,94.00
2023-11-04T18:36:21.087Z,94.00
2023-11-04T18:38:49.521Z,94.10
2023-11-04T18:41:18.642Z,94.30
2023-11-04T18:43:47.036Z,94.40
2023-11-04T18:46:15.465Z,94.50
2023-11-04T18:48:43.977Z,94.60
2023-11-04T18:51:24.012Z,94.70
2023-11-04T18:53:52.534Z,94.70
2023-11-04T18:56:20.968Z,94.60
2023-11-04T18:58:49.866Z,94.60
2023-11-04T19:01:26.649Z,94.50
2023-11-04T19:03:55.108Z,94.60
2023-11-04T19:06:26.534Z,94.50
2023-11-04T19:08:55.994Z,94.50
2023-11-04T19:11:24.972Z,94.70
2023-11-04T19:13:54.060Z,94.70
2023-11-04T19:16:22.960Z,94.70
2023-11-04T19:18:51.524Z,94.70
2023-11-04T19:21:20.966Z,94.90
2023-11-04T19:23:49.484Z,94.80
2023-11-04T19:26:18.200Z,94.80
2023-11-04T19:28:46.585Z,94.70
2023-11-04T19:31:15.000Z,94.60
2023-11-04T19:33:43.451Z,94.90
2023-11-04T19:36:12.531Z,94.60
2023-11-04T19:38:41.751Z,94.50
2023-11-04T19:41:10.352Z,94.50
2023-11-04T19:43:38.798Z,94.50
2023-11-04T19:46:07.218Z,94.80
2023-11-04T19:48:35.856Z,94.40
2023-11-04T19:51:05.048Z,94.50
2023-11-04T19:53:33.428Z,94.50
2023-11-04T19:56:03.215Z,94.40
2023-11-04T19:58:31.599Z,94.40
2023-11-04T20:01:00.095Z,94.40
2023-11-04T20:03:28.774Z,94.30
2023-11-04T20:06:08.193Z,94.30
2023-11-04T20:08:41.142Z,94.30
2023-11-04T20:11:09.516Z,94.30
2023-11-04T20:13:37.915Z,94.20
2023-11-04T20:16:07.181Z,94.20
2023-11-04T20:18:35.606Z,94.20
2023-11-04T20:21:04.065Z,94.10
2023-11-04T20:23:32.490Z,94.10
2023-11-04T20:26:01.187Z,94.10
2023-11-04T20:28:29.701Z,94.10
2023-11-04T20:30:58.553Z,94.00
2023-11-04T20:33:26.955Z,94.00
2023-11-04T20:35:56.954Z,94.00
2023-11-04T20:38:26.005Z,94.00
2023-11-04T20:40:54.402Z,93.90
2023-11-04T20:43:24.013Z,93.90
2023-11-04T20:45:52.491Z,93.90
2023-11-04T20:48:22.777Z,93.80
2023-11-04T20:50:51.169Z,93.80
2023-11-04T20:53:19.585Z,93.80
2023-11-04T20:55:48.202Z,93.80
2023-11-04T20:58:16.623Z,93.80
2023-11-04T21:00:45.011Z,93.70
2023-11-04T21:03:13.447Z,93.70
2023-11-04T21:05:43.496Z,93.70
2023-11-04T21:08:13.213Z,93.60
2023-11-04T21:10:41.698Z,93.60
2023-11-04T21:13:11.809Z,93.60
2023-11-04T21:15:40.197Z,93.50
2023-11-04T21:18:09.600Z,93.40
2023-11-04T21:20:38.080Z,93.50
2023-11-04T21:23:06.949Z,93.30
2023-11-04T21:25:36.626Z,93.20
2023-11-04T21:28:07.097Z,93.20
2023-11-04T21:30:35.517Z,93.10
2023-11-04T21:33:05.389Z,93.10
2023-11-04T21:35:33.832Z,93.10
2023-11-04T21:38:02.231Z,93.10
2023-11-04T21:40:30.716Z,92.90
2023-11-04T21:42:59.140Z,92.90
2023-11-04T21:45:29.222Z,93.00
2023-11-04T21:47:58.335Z,93.00
2023-11-04T21:50:28.248Z,92.90
2023-11-04T21:53:00.860Z,92.90
2023-11-04T21:55:29.277Z,92.90
2023-11-04T21:57:57.720Z,92.90
2023-11-04T22:00:26.154Z,92.90
2023-11-04T22:02:54.583Z,92.80
2023-11-04T22:05:23.560Z,92.80
2023-11-04T22:07:52.166Z,92.90
2023-11-04T22:10:20.607Z,92.90
2023-11-04T22:12:49.017Z,92.90
2023-11-04T22:15:17.446Z,92.90
2023-11-04T22:17:45.951Z,93.00
2023-11-04T22:20:15.386Z,92.90
2023-11-04T22:22:43.827Z,92.90
2023-11-04T22:25:12.344Z,92.90
2023-11-04T22:27:40.713Z,92.90
2023-11-04T22:30:09.759Z,92.80
2023-11-04T22:32:38.202Z,92.80
2023-11-04T22:35:06.694Z,92.80
2023-11-04T22:37:35.296Z,92.90
2023-11-04T22:40:03.790Z,92.90
2023-11-04T22:42:32.193Z,92.90
2023-11-04T22:45:00.937Z,92.90
2023-11-04T22:47:29.890Z,93.00
2023-11-04T22:49:58.316Z,93.10
2023-11-04T22:52:26.750Z,93.20
2023-11-04T22:54:55.153Z,93.20
2023-11-04T22:57:23.534Z,93.20
2023-11-04T22:59:51.919Z,93.50
2023-11-04T23:02:20.304Z,93.20
2023-11-04T23:04:48.988Z,93.10
2023-11-04T23:07:18.462Z,93.10
2023-11-04T23:09:46.873Z,93.40
2023-11-04T23:12:16.391Z,93.10
2023-11-04T23:14:44.788Z,93.10
2023-11-04T23:17:13.436Z,93.20
2023-11-04T23:19:41.818Z,93.20
2023-11-04T23:22:10.189Z,93.20
2023-11-04T23:24:38.550Z,93.40
2023-11-04T23:27:07.105Z,93.40
2023-11-04T23:29:35.479Z,93.40
2023-11-04T23:32:03.834Z,93.50
2023-11-04T23:34:32.223Z,93.50
2023-11-04T23:37:00.699Z,93.60
2023-11-04T23:39:29.083Z,93.60
2023-11-04T23:41:57.565Z,93.60
2023-11-04T23:44:25.907Z,93.70
2023-11-04T23:46:54.366Z,93.70
2023-11-04T23:49:22.747Z,93.80
2023-11-04T23:51:51.231Z,93.90
2023-11-04T23:54:19.661Z,93.90
2023-11-04T23:56:48.658Z,93.90
2023-11-04T23:59:17.205Z,93.90
