createdAt,value
2023-04-16T00:02:18.444Z,93.42
2023-04-16T00:05:21.213Z,93.81
2023-04-16T00:08:24.793Z,93.26
2023-04-16T00:11:27.377Z,94.06
2023-04-16T00:14:30.363Z,94.45
2023-04-16T00:17:32.779Z,94.39
2023-04-16T00:20:35.192Z,94.36
2023-04-16T00:23:38.053Z,93.73
2023-04-16T00:26:41.036Z,94.21
2023-04-16T00:29:43.680Z,94.41
2023-04-16T00:32:46.213Z,94.07
2023-04-16T00:35:49.032Z,93.70
2023-04-16T00:38:51.657Z,94.32
2023-04-16T00:41:54.019Z,93.63
2023-04-16T00:44:56.478Z,94.11
2023-04-16T00:48:00.673Z,93.80
2023-04-16T00:51:06.555Z,94.48
2023-04-16T00:54:08.937Z,94.70
2023-04-16T00:57:14.191Z,94.60
2023-04-16T01:00:17.129Z,94.06
2023-04-16T01:03:19.906Z,94.62
2023-04-16T01:06:23.476Z,94.73
2023-04-16T01:09:26.332Z,94.92
2023-04-16T01:12:29.106Z,95.19
2023-04-16T01:15:31.952Z,95.37
2023-04-16T01:18:34.896Z,95.59
2023-04-16T01:21:37.432Z,95.42
2023-04-16T01:24:40.556Z,95.14
2023-04-16T01:27:49.696Z,95.07
2023-04-16T01:30:52.186Z,94.83
2023-04-16T01:34:03.619Z,95.27
2023-04-16T01:37:06.256Z,94.61
2023-04-16T01:40:08.997Z,94.71
2023-04-16T01:43:11.431Z,95.30
2023-04-16T01:46:23.520Z,95.43
2023-04-16T01:49:26.111Z,95.57
2023-04-16T01:52:29.153Z,95.89
2023-04-16T01:55:35.615Z,95.36
2023-04-16T01:58:38.609Z,94.16
2023-04-16T02:01:42.111Z,94.42
2023-04-16T02:04:46.409Z,94.93
2023-04-16T02:07:49.071Z,94.78
2023-04-16T02:10:52.321Z,94.71
2023-04-16T02:13:54.820Z,95.40
2023-04-16T02:16:57.685Z,95.73
2023-04-16T02:20:12.730Z,94.87
2023-04-16T02:23:27.708Z,95.22
2023-04-16T02:26:31.074Z,95.21
2023-04-16T02:29:39.207Z,95.61
2023-04-16T02:32:49.749Z,94.75
2023-04-16T02:35:53.206Z,94.83
2023-04-16T02:38:55.726Z,95.01
2023-04-16T02:41:59.428Z,95.04
2023-04-16T02:45:02.447Z,95.16
2023-04-16T02:48:07.292Z,95.67
2023-04-16T02:51:09.713Z,95.92
2023-04-16T02:54:12.283Z,95.87
2023-04-16T02:57:14.638Z,95.40
2023-04-16T03:00:17.244Z,95.22
2023-04-16T03:03:20.551Z,96.71
2023-04-16T03:06:23.380Z,97.25
2023-04-16T03:09:25.856Z,95.55
2023-04-16T03:12:28.544Z,95.18
2023-04-16T03:15:31.678Z,94.81
2023-04-16T03:18:34.474Z,94.74
2023-04-16T03:21:36.877Z,95.24
2023-04-16T03:24:39.220Z,94.54
2023-04-16T03:27:41.749Z,95.23
2023-04-16T03:30:51.380Z,95.51
2023-04-16T03:33:53.894Z,95.73
2023-04-16T03:36:56.334Z,95.30
2023-04-16T03:39:58.929Z,95.28
2023-04-16T03:43:01.434Z,96.08
2023-04-16T03:46:04.646Z,96.21
2023-04-16T03:49:07.631Z,95.64
2023-04-16T03:52:11.449Z,94.63
2023-04-16T03:55:14.142Z,95.37
2023-04-16T03:58:17.426Z,94.80
2023-04-16T04:01:19.961Z,95.17
2023-04-16T04:04:23.525Z,95.18
2023-04-16T04:07:26.215Z,93.47
2023-04-16T04:10:28.886Z,93.74
2023-04-16T04:13:31.334Z,94.56
2023-04-16T04:16:34.791Z,95.34
2023-04-16T04:19:40.274Z,94.70
2023-04-16T04:22:45.417Z,94.79
2023-04-16T04:25:47.978Z,94.50
2023-04-16T04:28:50.601Z,95.03
2023-04-16T04:31:55.264Z,94.71
2023-04-16T04:35:01.448Z,94.55
2023-04-16T04:38:04.242Z,94.45
2023-04-16T04:41:06.811Z,93.79
2023-04-16T04:44:12.130Z,94.39
2023-04-16T04:47:15.491Z,94.65
2023-04-16T04:50:18.320Z,93.14
2023-04-16T04:53:20.800Z,94.12
2023-04-16T04:56:23.718Z,94.39
2023-04-16T04:59:26.788Z,94.99
2023-04-16T05:02:29.387Z,93.90
2023-04-16T05:05:32.231Z,93.21
2023-04-16T05:08:34.742Z,91.38
2023-04-16T05:11:42.080Z,89.96
2023-04-16T05:14:44.449Z,89.96
2023-04-16T05:17:46.889Z,86.16
2023-04-16T05:20:49.266Z,85.68
2023-04-16T05:23:52.148Z,83.61
2023-04-16T05:26:54.563Z,83.22
2023-04-16T05:29:56.943Z,82.48
2023-04-16T05:32:59.403Z,80.81
2023-04-16T05:36:01.861Z,79.89
2023-04-16T05:39:04.307Z,76.85
2023-04-16T05:42:06.705Z,73.46
2023-04-16T05:45:09.535Z,71.64
2023-04-16T05:48:12.473Z,70.49
2023-04-16T05:51:14.834Z,69.98
2023-04-16T05:54:17.276Z,67.30
2023-04-16T05:57:19.604Z,64.85
2023-04-16T06:00:22.224Z,63.71
2023-04-16T06:03:24.721Z,62.88
2023-04-16T06:06:27.736Z,62.45
2023-04-16T06:09:30.570Z,58.52
2023-04-16T06:12:33.298Z,57.84
2023-04-16T06:15:35.736Z,55.22
2023-04-16T06:18:38.397Z,50.95
2023-04-16T06:21:44.623Z,52.70
2023-04-16T06:24:47.101Z,51.24
2023-04-16T06:27:49.667Z,55.06
2023-04-16T06:30:52.188Z,54.36
2023-04-16T06:33:54.891Z,54.17
2023-04-16T06:36:57.338Z,53.01
2023-04-16T06:39:59.755Z,50.81
2023-04-16T06:43:02.116Z,50.32
2023-04-16T06:46:04.558Z,50.17
2023-04-16T06:49:07.458Z,48.26
2023-04-16T06:52:09.914Z,47.60
2023-04-16T06:55:12.345Z,44.43
2023-04-16T06:58:14.784Z,44.72
2023-04-16T07:01:18.230Z,46.84
2023-04-16T07:04:21.215Z,45.17
2023-04-16T07:07:23.959Z,45.09
2023-04-16T07:10:26.321Z,43.56
2023-04-16T07:13:28.717Z,42.85
2023-04-16T07:16:31.506Z,42.95
2023-04-16T07:19:34.058Z,43.06
2023-04-16T07:22:36.527Z,41.85
2023-04-16T07:25:38.863Z,41.05
2023-04-16T07:28:41.618Z,40.23
2023-04-16T07:31:45.443Z,39.64
2023-04-16T07:34:48.331Z,39.66
2023-04-16T07:37:50.912Z,41.51
2023-04-16T07:40:53.410Z,42.98
2023-04-16T07:43:55.877Z,43.48
2023-04-16T07:46:58.257Z,44.05
2023-04-16T07:50:00.670Z,40.89
2023-04-16T07:53:03.657Z,39.90
2023-04-16T07:56:06.409Z,40.18
2023-04-16T08:02:17.735Z,36.85
2023-04-16T08:05:20.447Z,35.67
2023-04-16T08:08:23.006Z,40.04
2023-04-16T08:11:25.444Z,41.52
2023-04-16T08:14:28.015Z,41.31
2023-04-16T08:17:30.460Z,40.27
2023-04-16T08:20:33.183Z,45.88
2023-04-16T08:23:36.011Z,43.14
2023-04-16T08:26:38.529Z,45.88
2023-04-16T08:29:41.081Z,45.95
2023-04-16T08:32:43.799Z,50.24
2023-04-16T08:35:46.301Z,48.91
2023-04-16T08:38:48.698Z,52.99
2023-04-16T08:41:54.368Z,53.17
2023-04-16T08:45:07.290Z,52.48
2023-04-16T08:48:11.946Z,50.49
2023-04-16T08:51:17.250Z,49.42
2023-04-16T08:54:34.759Z,47.20
2023-04-16T08:57:48.886Z,46.99
2023-04-16T09:00:52.251Z,46.36
2023-04-16T09:03:55.345Z,46.48
2023-04-16T09:06:58.999Z,46.01
2023-04-16T09:10:02.012Z,44.89
2023-04-16T09:13:04.561Z,39.31
2023-04-16T09:16:08.857Z,41.61
2023-04-16T09:19:11.528Z,39.66
2023-04-16T09:22:14.413Z,37.16
2023-04-16T09:25:17.395Z,34.76
2023-04-16T09:28:38.779Z,38.01
2023-04-16T09:31:41.665Z,33.73
2023-04-16T09:35:00.791Z,38.66
2023-04-16T09:38:10.788Z,36.85
2023-04-16T09:41:16.594Z,37.98
2023-04-16T09:44:19.002Z,36.30
2023-04-16T09:47:22.547Z,36.70
2023-04-16T09:50:26.500Z,38.44
2023-04-16T09:53:30.907Z,41.02
2023-04-16T09:56:33.763Z,41.79
2023-04-16T09:59:36.522Z,39.18
2023-04-16T10:02:42.701Z,39.96
2023-04-16T10:05:45.436Z,36.77
2023-04-16T10:08:50.295Z,38.28
2023-04-16T10:11:53.317Z,40.85
2023-04-16T10:14:56.046Z,37.73
2023-04-16T10:18:00.286Z,37.90
2023-04-16T10:21:03.099Z,39.47
2023-04-16T10:24:06.173Z,38.90
2023-04-16T10:27:08.488Z,33.48
2023-04-16T10:30:11.726Z,35.70
2023-04-16T10:33:14.712Z,36.87
2023-04-16T10:36:23.808Z,29.25
2023-04-16T10:39:29.170Z,28.59
2023-04-16T10:42:31.843Z,31.14
2023-04-16T10:45:39.999Z,29.61
2023-04-16T10:48:49.773Z,30.68
2023-04-16T10:51:56.754Z,32.67
2023-04-16T10:54:59.760Z,29.69
2023-04-16T10:58:02.158Z,29.62
2023-04-16T11:01:16.454Z,29.13
2023-04-16T11:04:22.052Z,28.14
2023-04-16T11:07:35.175Z,29.02
2023-04-16T11:10:39.556Z,30.52
2023-04-16T11:13:45.973Z,31.14
2023-04-16T11:16:48.794Z,28.22
2023-04-16T11:19:53.732Z,25.95
2023-04-16T11:22:57.687Z,27.72
2023-04-16T11:26:00.964Z,29.34
2023-04-16T11:29:14.871Z,27.52
2023-04-16T11:32:23.353Z,30.56
2023-04-16T11:35:25.913Z,30.36
2023-04-16T11:38:38.566Z,30.24
2023-04-16T11:41:45.922Z,28.75
2023-04-16T11:45:00.652Z,28.81
2023-04-16T11:48:03.248Z,31.65
2023-04-16T11:51:05.685Z,28.71
2023-04-16T11:54:11.129Z,28.40
2023-04-16T11:57:14.369Z,28.72
2023-04-16T12:00:17.112Z,30.67
2023-04-16T12:03:37.572Z,30.52
2023-04-16T12:06:40.223Z,30.36
2023-04-16T12:09:44.836Z,29.48
2023-04-16T12:12:47.367Z,32.04
2023-04-16T12:15:51.747Z,28.59
2023-04-16T12:19:03.864Z,30.34
2023-04-16T12:22:06.639Z,35.97
2023-04-16T12:25:16.352Z,32.91
2023-04-16T12:28:35.175Z,33.11
2023-04-16T12:31:38.221Z,28.24
2023-04-16T12:34:51.443Z,31.21
2023-04-16T12:37:53.898Z,30.99
2023-04-16T12:40:57.645Z,26.47
2023-04-16T12:44:18.260Z,29.11
2023-04-16T12:47:20.831Z,30.18
2023-04-16T12:50:23.252Z,30.38
2023-04-16T12:53:26.136Z,28.65
2023-04-16T12:56:28.762Z,28.99
2023-04-16T12:59:31.344Z,30.21
2023-04-16T13:02:34.367Z,26.99
2023-04-16T13:05:36.990Z,29.35
2023-04-16T13:08:40.346Z,25.51
2023-04-16T13:11:42.837Z,30.32
2023-04-16T13:14:45.827Z,28.59
2023-04-16T13:17:48.496Z,23.66
2023-04-16T13:20:50.978Z,26.01
2023-04-16T13:23:54.094Z,24.81
2023-04-16T13:26:56.902Z,28.83
2023-04-16T13:29:59.740Z,30.25
2023-04-16T13:33:02.570Z,28.21
2023-04-16T13:36:05.544Z,31.08
2023-04-16T13:39:11.557Z,29.91
2023-04-16T13:42:14.453Z,31.50
2023-04-16T13:45:17.227Z,30.68
2023-04-16T13:48:19.627Z,30.62
2023-04-16T13:51:22.643Z,32.22
2023-04-16T13:54:25.438Z,32.27
2023-04-16T13:57:28.841Z,35.85
2023-04-16T14:00:32.290Z,36.15
2023-04-16T14:03:36.379Z,34.46
2023-04-16T14:06:38.870Z,35.00
2023-04-16T14:09:41.722Z,35.56
2023-04-16T14:12:45.657Z,36.57
2023-04-16T14:15:48.083Z,36.67
2023-04-16T14:18:51.971Z,37.91
2023-04-16T14:21:54.638Z,37.99
2023-04-16T14:24:57.026Z,37.82
2023-04-16T14:28:00.744Z,37.36
2023-04-16T14:31:03.405Z,36.54
2023-04-16T14:34:06.138Z,33.93
2023-04-16T14:37:08.798Z,37.00
2023-04-16T14:40:12.360Z,39.51
2023-04-16T14:43:14.976Z,36.39
2023-04-16T14:46:17.875Z,37.30
2023-04-16T14:49:20.822Z,35.74
2023-04-16T14:52:23.941Z,37.36
2023-04-16T14:55:26.449Z,37.22
2023-04-16T14:58:28.840Z,37.68
2023-04-16T15:01:32.739Z,38.36
2023-04-16T15:04:35.328Z,37.92
2023-04-16T15:07:38.060Z,39.42
2023-04-16T15:10:42.529Z,41.38
2023-04-16T15:13:44.948Z,39.34
2023-04-16T15:16:48.581Z,39.50
2023-04-16T15:19:52.204Z,39.26
2023-04-16T15:22:54.820Z,41.06
2023-04-16T15:25:57.769Z,42.00
2023-04-16T15:29:00.513Z,42.14
2023-04-16T15:32:03.191Z,41.38
2023-04-16T15:35:06.228Z,42.00
2023-04-16T15:38:08.713Z,43.29
2023-04-16T15:41:11.133Z,44.44
2023-04-16T15:44:13.649Z,44.62
2023-04-16T15:47:16.325Z,44.37
2023-04-16T15:50:20.006Z,43.89
2023-04-16T15:53:22.677Z,42.78
2023-04-16T15:56:25.682Z,44.07
2023-04-16T15:59:28.030Z,45.08
2023-04-16T16:02:30.900Z,43.21
2023-04-16T16:05:33.813Z,46.02
2023-04-16T16:08:38.196Z,44.66
2023-04-16T16:11:41.700Z,46.56
2023-04-16T16:14:44.628Z,44.68
2023-04-16T16:17:47.270Z,45.09
2023-04-16T16:20:50.036Z,45.99
2023-04-16T16:23:53.369Z,46.29
2023-04-16T16:26:56.810Z,47.43
2023-04-16T16:30:01.073Z,46.24
2023-04-16T16:33:03.831Z,48.14
2023-04-16T16:36:10.866Z,47.16
2023-04-16T16:39:13.461Z,46.87
2023-04-16T16:42:18.729Z,48.62
2023-04-16T16:45:21.471Z,48.36
2023-04-16T16:48:24.065Z,48.62
2023-04-16T16:51:27.747Z,49.08
2023-04-16T16:54:30.293Z,48.22
2023-04-16T16:57:32.916Z,48.47
2023-04-16T17:00:36.133Z,49.55
2023-04-16T17:03:38.787Z,50.01
2023-04-16T17:06:41.791Z,48.49
2023-04-16T17:09:46.228Z,48.32
2023-04-16T17:12:51.068Z,48.03
2023-04-16T17:15:53.454Z,48.55
2023-04-16T17:18:56.434Z,48.28
2023-04-16T17:21:59.461Z,49.15
2023-04-16T17:25:02.294Z,48.87
2023-04-16T17:28:05.170Z,49.60
2023-04-16T17:31:08.507Z,48.97
2023-04-16T17:34:11.672Z,48.16
2023-04-16T17:37:14.597Z,48.75
2023-04-16T17:40:18.482Z,48.00
2023-04-16T17:43:21.281Z,46.78
2023-04-16T17:46:24.076Z,45.50
2023-04-16T17:49:26.777Z,45.14
2023-04-16T17:52:29.697Z,45.12
2023-04-16T17:55:32.093Z,44.15
2023-04-16T17:58:35.394Z,43.21
2023-04-16T18:01:38.737Z,42.97
2023-04-16T18:04:42.048Z,41.72
2023-04-16T18:07:46.949Z,43.17
2023-04-16T18:10:49.676Z,43.28
2023-04-16T18:13:53.868Z,42.16
2023-04-16T18:16:56.599Z,42.88
2023-04-16T18:19:59.107Z,42.56
2023-04-16T18:23:02.646Z,44.23
2023-04-16T18:26:07.643Z,43.59
2023-04-16T18:29:12.407Z,44.14
2023-04-16T18:32:16.385Z,45.14
2023-04-16T18:35:19.331Z,45.52
2023-04-16T18:38:22.045Z,45.47
2023-04-16T18:41:24.796Z,46.36
2023-04-16T18:44:27.432Z,46.01
2023-04-16T18:47:30.291Z,46.54
2023-04-16T18:50:32.999Z,46.96
2023-04-16T18:53:36.039Z,47.79
2023-04-16T18:56:38.733Z,47.72
2023-04-16T18:59:41.332Z,47.48
2023-04-16T19:02:44.389Z,48.08
2023-04-16T19:05:47.418Z,48.85
2023-04-16T19:08:50.705Z,48.89
2023-04-16T19:11:54.278Z,48.29
2023-04-16T19:14:57.016Z,49.24
2023-04-16T19:17:59.657Z,49.50
2023-04-16T19:21:03.394Z,49.32
2023-04-16T19:24:06.112Z,50.46
2023-04-16T19:27:08.790Z,51.33
2023-04-16T19:30:11.734Z,51.66
2023-04-16T19:33:14.607Z,51.93
2023-04-16T19:36:18.762Z,52.82
2023-04-16T19:39:21.476Z,53.39
2023-04-16T19:42:24.322Z,54.20
2023-04-16T19:45:27.745Z,54.12
2023-04-16T19:48:31.782Z,54.88
2023-04-16T19:51:34.808Z,55.70
2023-04-16T19:54:38.562Z,55.31
2023-04-16T19:57:41.409Z,56.14
2023-04-16T20:00:44.303Z,56.72
2023-04-16T20:03:47.127Z,56.61
2023-04-16T20:06:49.815Z,56.85
2023-04-16T20:09:53.137Z,56.66
2023-04-16T20:12:56.009Z,57.07
2023-04-16T20:15:58.694Z,57.04
2023-04-16T20:19:04.151Z,57.18
2023-04-16T20:22:07.772Z,57.35
2023-04-16T20:25:11.462Z,57.26
2023-04-16T20:28:21.157Z,57.71
2023-04-16T20:31:23.692Z,58.05
2023-04-16T20:34:27.799Z,57.82
2023-04-16T20:37:31.253Z,57.82
2023-04-16T20:40:34.163Z,58.74
2023-04-16T20:43:44.079Z,58.40
2023-04-16T20:46:49.781Z,58.42
2023-04-16T20:49:52.919Z,57.89
2023-04-16T20:52:55.428Z,57.99
2023-04-16T20:55:58.318Z,58.37
2023-04-16T20:59:00.998Z,58.72
2023-04-16T21:02:04.023Z,58.40
2023-04-16T21:05:10.267Z,58.79
2023-04-16T21:08:12.722Z,58.40
2023-04-16T21:11:15.161Z,58.41
2023-04-16T21:14:17.582Z,58.62
2023-04-16T21:17:20.024Z,58.74
2023-04-16T21:20:22.806Z,58.61
2023-04-16T21:23:25.285Z,58.53
2023-04-16T21:26:27.666Z,58.11
2023-04-16T21:29:30.418Z,59.18
2023-04-16T21:32:33.065Z,58.50
2023-04-16T21:35:35.525Z,58.36
2023-04-16T21:38:38.007Z,58.08
2023-04-16T21:41:40.431Z,58.57
2023-04-16T21:44:42.786Z,58.84
2023-04-16T21:47:45.125Z,58.51
2023-04-16T21:50:47.501Z,58.67
2023-04-16T21:53:50.336Z,58.85
2023-04-16T21:56:52.835Z,58.81
2023-04-16T21:59:55.204Z,58.28
2023-04-16T22:03:00.426Z,58.55
2023-04-16T22:06:03.322Z,58.48
2023-04-16T22:09:06.652Z,58.99
2023-04-16T22:12:10.509Z,59.34
2023-04-16T22:15:13.925Z,59.42
2023-04-16T22:18:16.326Z,58.73
2023-04-16T22:21:19.032Z,58.73
2023-04-16T22:24:21.391Z,59.12
2023-04-16T22:27:23.815Z,58.99
2023-04-16T22:30:26.222Z,59.70
2023-04-16T22:33:31.496Z,59.28
2023-04-16T22:36:33.890Z,60.02
2023-04-16T22:39:36.837Z,60.34
2023-04-16T22:42:39.296Z,59.25
2023-04-16T22:45:43.103Z,59.99
2023-04-16T22:48:45.906Z,60.25
2023-04-16T22:51:48.358Z,59.60
2023-04-16T22:54:51.231Z,60.04
2023-04-16T22:57:53.667Z,59.65
2023-04-16T23:00:59.418Z,58.86
2023-04-16T23:04:02.245Z,59.08
2023-04-16T23:07:04.745Z,59.28
2023-04-16T23:10:08.660Z,59.20
2023-04-16T23:13:11.442Z,60.22
2023-04-16T23:16:13.871Z,60.01
2023-04-16T23:19:16.379Z,60.16
2023-04-16T23:22:18.782Z,60.35
2023-04-16T23:25:22.511Z,60.04
2023-04-16T23:28:24.918Z,60.33
2023-04-16T23:31:27.375Z,60.81
2023-04-16T23:34:29.925Z,60.14
2023-04-16T23:37:32.419Z,60.47
2023-04-16T23:40:34.974Z,60.30
2023-04-16T23:43:40.025Z,60.62
2023-04-16T23:46:42.528Z,60.18
2023-04-16T23:49:45.179Z,60.60
2023-04-16T23:52:47.736Z,60.13
2023-04-16T23:55:50.214Z,60.99
2023-04-16T23:58:52.660Z,60.64
