createdAt,value
2017-09-14T00:00:46.185Z,19.17
2017-09-14T00:01:56.224Z,19.23
2017-09-14T00:03:06.568Z,19.19
2017-09-14T00:04:16.589Z,19.17
2017-09-14T00:05:26.931Z,19.25
2017-09-14T00:06:36.958Z,19.23
2017-09-14T00:07:47.309Z,19.24
2017-09-14T00:08:57.332Z,19.12
2017-09-14T00:10:07.358Z,19.07
2017-09-14T00:11:17.436Z,19.1
2017-09-14T00:12:27.782Z,19.06
2017-09-14T00:13:37.799Z,18.97
2017-09-14T00:14:48.159Z,18.97
2017-09-14T00:15:58.506Z,18.97
2017-09-14T00:17:08.517Z,19
2017-09-14T00:18:18.871Z,18.96
2017-09-14T00:19:28.571Z,18.97
2017-09-14T00:20:38.925Z,19.07
2017-09-14T00:21:49.260Z,19.05
2017-09-14T00:22:59.593Z,19.02
2017-09-14T00:24:09.610Z,19.1
2017-09-14T00:25:19.961Z,19.07
2017-09-14T00:26:29.997Z,19.09
2017-09-14T00:27:40.031Z,19.05
2017-09-14T00:28:50.419Z,19.15
2017-09-14T00:30:00.773Z,19.12
2017-09-14T00:31:11.119Z,19.09
2017-09-14T00:32:23.406Z,19.13
2017-09-14T00:33:33.113Z,19.06
2017-09-14T00:34:43.466Z,19.1
2017-09-14T00:35:53.812Z,19.13
2017-09-14T00:37:03.825Z,19.09
2017-09-14T00:38:14.162Z,18.94
2017-09-14T00:39:24.507Z,18.99
2017-09-14T00:40:34.854Z,18.96
2017-09-14T00:41:45.200Z,18.99
2017-09-14T00:42:56.848Z,18.86
2017-09-14T00:44:07.218Z,18.89
2017-09-14T00:45:17.233Z,18.81
2017-09-14T00:46:27.302Z,18.89
2017-09-14T00:47:37.655Z,18.9
2017-09-14T00:48:47.700Z,18.96
2017-09-14T00:49:57.739Z,18.97
2017-09-14T00:51:08.109Z,18.96
2017-09-14T00:52:18.183Z,18.99
2017-09-14T00:53:28.553Z,19.09
2017-09-14T00:54:38.899Z,19.15
2017-09-14T00:55:48.599Z,19.07
2017-09-14T00:56:58.941Z,19.1
2017-09-14T00:58:09.970Z,19.07
2017-09-14T00:59:20.312Z,19.09
2017-09-14T01:00:30.341Z,18.96
2017-09-14T01:01:40.677Z,18.82
2017-09-14T01:02:50.687Z,18.86
2017-09-14T01:04:00.441Z,18.93
2017-09-14T01:05:10.467Z,18.84
2017-09-14T01:06:20.808Z,18.89
2017-09-14T01:07:31.144Z,18.78
2017-09-14T01:08:41.481Z,18.79
2017-09-14T01:09:51.499Z,18.71
2017-09-14T01:11:01.860Z,18.63
2017-09-14T01:12:12.226Z,18.51
2017-09-14T01:13:22.569Z,18.57
2017-09-14T01:14:32.276Z,18.61
2017-09-14T01:15:42.356Z,18.56
2017-09-14T01:16:52.379Z,18.42
2017-09-14T01:18:02.755Z,18.42
2017-09-14T01:19:13.089Z,18.47
2017-09-14T01:20:23.430Z,18.44
2017-09-14T01:21:33.775Z,18.44
2017-09-14T01:22:46.924Z,18.44
2017-09-14T01:23:57.283Z,18.45
2017-09-14T01:25:07.634Z,18.49
2017-09-14T01:26:17.665Z,18.32
2017-09-14T01:27:28.046Z,18.31
2017-09-14T01:28:38.376Z,18.34
2017-09-14T01:29:48.400Z,18.23
2017-09-14T01:30:58.740Z,18.31
2017-09-14T01:32:09.076Z,18.26
2017-09-14T01:33:19.149Z,18.27
2017-09-14T01:34:28.858Z,18.19
2017-09-14T01:35:38.893Z,18.02
2017-09-14T01:36:48.926Z,18.05
2017-09-14T01:37:59.272Z,18.01
2017-09-14T01:39:09.340Z,18.02
2017-09-14T01:40:19.359Z,18.01
2017-09-14T01:41:32.127Z,18.03
2017-09-14T01:42:42.492Z,18.02
2017-09-14T01:43:52.842Z,17.95
2017-09-14T01:45:03.236Z,17.9
2017-09-14T01:46:13.609Z,17.87
2017-09-14T01:47:26.407Z,17.79
2017-09-14T01:48:37.942Z,17.76
2017-09-14T01:49:50.990Z,17.8
2017-09-14T01:51:00.700Z,17.81
2017-09-14T01:52:11.039Z,17.79
2017-09-14T01:53:21.386Z,17.79
2017-09-14T01:54:31.721Z,17.79
2017-09-14T01:55:41.743Z,17.8
2017-09-14T01:56:52.148Z,17.86
2017-09-14T01:58:01.856Z,17.86
2017-09-14T01:59:12.194Z,17.83
2017-09-14T02:00:21.927Z,17.66
2017-09-14T02:01:32.290Z,17.74
2017-09-14T02:02:42.685Z,17.79
2017-09-14T02:03:52.697Z,17.68
2017-09-14T02:05:03.781Z,17.74
2017-09-14T02:06:14.125Z,17.69
2017-09-14T02:07:24.453Z,17.66
2017-09-14T02:08:34.548Z,17.71
2017-09-14T02:09:44.580Z,17.69
2017-09-14T02:10:54.920Z,17.71
2017-09-14T02:12:04.942Z,17.79
2017-09-14T02:13:14.975Z,17.63
2017-09-14T02:14:25.385Z,17.73
2017-09-14T02:15:35.742Z,17.63
2017-09-14T02:16:46.081Z,17.63
2017-09-14T02:17:56.431Z,17.68
2017-09-14T02:19:06.442Z,17.66
2017-09-14T02:20:17.135Z,17.69
2017-09-14T02:21:27.485Z,17.69
2017-09-14T02:22:37.841Z,17.68
2017-09-14T02:23:48.186Z,17.68
2017-09-14T02:24:58.526Z,17.69
2017-09-14T02:26:08.590Z,17.6
2017-09-14T02:27:18.926Z,17.54
2017-09-14T02:28:29.264Z,17.63
2017-09-14T02:29:39.274Z,17.6
2017-09-14T02:30:49.293Z,17.5
2017-09-14T02:31:59.644Z,17.5
2017-09-14T02:33:09.979Z,17.65
2017-09-14T02:34:20.321Z,17.65
2017-09-14T02:35:30.349Z,17.63
2017-09-14T02:36:40.694Z,17.57
2017-09-14T02:37:51.042Z,17.6
2017-09-14T02:39:01.067Z,17.5
2017-09-14T02:40:11.405Z,17.55
2017-09-14T02:41:21.760Z,17.54
2017-09-14T02:42:32.109Z,17.55
2017-09-14T02:43:42.499Z,17.52
2017-09-14T02:44:54.892Z,17.55
2017-09-14T02:46:04.907Z,17.54
2017-09-14T02:47:15.276Z,17.5
2017-09-14T02:48:25.681Z,17.5
2017-09-14T02:49:35.799Z,17.49
2017-09-14T02:50:46.147Z,17.49
2017-09-14T02:51:56.477Z,17.5
2017-09-14T02:53:06.494Z,17.46
2017-09-14T02:54:16.837Z,17.42
2017-09-14T02:55:27.168Z,17.46
2017-09-14T02:56:37.199Z,17.31
2017-09-14T02:57:47.234Z,17.31
2017-09-14T02:58:57.567Z,17.31
2017-09-14T03:00:07.595Z,17.22
2017-09-14T03:01:17.981Z,17.2
2017-09-14T03:33:33.694Z,14.26
2017-09-14T03:34:44.022Z,14.19
2017-09-14T03:35:53.719Z,14.19
2017-09-14T03:37:04.046Z,14.19
2017-09-14T03:38:14.058Z,14.2
2017-09-14T03:39:24.472Z,14.31
2017-09-14T03:40:34.840Z,14.41
2017-09-14T03:41:45.197Z,14.59
2017-09-14T03:42:55.524Z,14.6
2017-09-14T03:44:05.873Z,14.63
2017-09-14T03:45:16.263Z,14.82
2017-09-14T03:46:28.841Z,14.89
2017-09-14T03:47:39.210Z,15.13
2017-09-14T03:48:49.579Z,15.16
2017-09-14T03:49:59.909Z,15.26
2017-09-14T03:51:09.924Z,15.31
2017-09-14T03:52:20.278Z,15.52
2017-09-14T03:53:30.622Z,15.55
2017-09-14T03:54:40.652Z,15.6
2017-09-14T03:55:50.684Z,15.68
2017-09-14T03:57:00.436Z,15.74
2017-09-14T03:58:10.763Z,15.86
2017-09-14T03:59:21.100Z,15.88
2017-09-14T04:00:31.444Z,15.91
2017-09-14T04:01:41.793Z,15.91
2017-09-14T04:02:52.180Z,15.99
2017-09-14T04:04:02.528Z,16.11
2017-09-14T04:05:12.540Z,16.16
2017-09-14T04:06:22.240Z,16.22
2017-09-14T04:07:32.255Z,16.27
2017-09-14T04:08:42.652Z,16.36
2017-09-14T04:09:52.659Z,16.34
2017-09-14T04:11:03.001Z,16.39
2017-09-14T04:12:13.373Z,16.48
2017-09-14T04:13:23.715Z,16.47
2017-09-14T04:14:34.098Z,16.37
2017-09-14T04:15:44.481Z,16.48
2017-09-14T04:16:54.797Z,16.42
2017-09-14T04:18:04.839Z,16.4
2017-09-14T04:19:14.869Z,16.45
2017-09-14T04:20:24.903Z,16.45
2017-09-14T04:21:35.547Z,16.47
2017-09-14T04:22:45.892Z,16.44
2017-09-14T04:23:56.231Z,16.45
2017-09-14T04:25:06.568Z,16.48
2017-09-14T04:26:16.980Z,16.49
2017-09-14T04:27:27.327Z,16.47
2017-09-14T04:28:37.350Z,16.44
2017-09-14T04:29:47.696Z,16.49
2017-09-14T04:30:58.053Z,16.48
2017-09-14T04:32:08.139Z,16.48
2017-09-14T04:33:18.173Z,16.49
2017-09-14T04:34:28.715Z,16.47
2017-09-14T04:35:38.740Z,16.44
2017-09-14T04:36:48.765Z,16.47
2017-09-14T04:38:00.012Z,16.49
2017-09-14T04:39:12.197Z,16.48
2017-09-14T04:40:22.549Z,16.58
2017-09-14T04:41:32.909Z,16.65
2017-09-14T04:42:43.251Z,16.74
2017-09-14T04:43:53.645Z,17.09
2017-09-14T04:45:04.005Z,17.39
2017-09-14T04:46:14.465Z,17.35
2017-09-14T04:47:24.539Z,17.31
2017-09-14T04:48:34.889Z,17.2
2017-09-14T04:49:44.973Z,17.12
2017-09-14T04:50:55.322Z,17
2017-09-14T04:52:05.028Z,17
2017-09-14T04:53:15.055Z,17.05
2017-09-14T04:54:25.085Z,17.09
2017-09-14T04:55:35.473Z,17.05
2017-09-14T04:56:45.801Z,17.07
2017-09-14T04:57:55.814Z,17.17
2017-09-14T04:59:06.160Z,17.06
2017-09-14T05:00:16.512Z,17.12
2017-09-14T05:01:26.590Z,17.1
2017-09-14T05:02:36.610Z,17.07
2017-09-14T05:03:46.336Z,17.13
2017-09-14T05:04:56.369Z,17.1
2017-09-14T05:06:06.407Z,17.18
2017-09-14T05:07:16.792Z,17.09
2017-09-14T05:08:27.165Z,17.21
2017-09-14T05:09:37.520Z,17.1
2017-09-14T05:10:47.873Z,17.25
2017-09-14T05:11:58.214Z,17.22
2017-09-14T05:13:08.282Z,17.28
2017-09-14T05:14:18.635Z,17.35
2017-09-14T05:15:28.660Z,17.36
2017-09-14T05:16:38.711Z,17.3
2017-09-14T05:17:49.034Z,17.42
2017-09-14T05:18:59.441Z,17.42
2017-09-14T05:20:09.788Z,17.46
2017-09-14T05:21:20.187Z,17.45
2017-09-14T05:22:30.777Z,17.46
2017-09-14T05:23:40.802Z,17.46
2017-09-14T05:24:51.183Z,17.45
2017-09-14T05:26:01.530Z,17.54
2017-09-14T05:27:11.888Z,17.45
2017-09-14T05:28:22.233Z,17.5
2017-09-14T05:29:32.579Z,17.54
2017-09-14T05:30:42.905Z,17.52
2017-09-14T05:31:52.925Z,17.66
2017-09-14T05:33:02.957Z,17.66
2017-09-14T05:34:12.680Z,17.71
2017-09-14T05:35:22.713Z,17.76
2017-09-14T05:36:33.107Z,17.94
2017-09-14T05:37:43.133Z,17.94
2017-09-14T05:38:53.492Z,17.86
2017-09-14T05:40:03.843Z,17.95
2017-09-14T05:41:14.217Z,18.03
2017-09-14T05:42:24.606Z,18.01
2017-09-14T05:43:34.944Z,18.08
2017-09-14T05:44:44.975Z,18.19
2017-09-14T05:45:55.326Z,18.2
2017-09-14T05:47:07.732Z,18.13
2017-09-14T05:48:17.806Z,18.17
2017-09-14T05:49:28.150Z,18.23
2017-09-14T05:50:38.480Z,18.26
2017-09-14T05:51:48.823Z,18.19
2017-09-14T05:52:59.202Z,18.31
2017-09-14T05:54:09.592Z,18.17
2017-09-14T05:55:19.941Z,18.32
2017-09-14T05:56:30.488Z,18.26
2017-09-14T05:57:40.844Z,18.35
2017-09-14T05:58:51.202Z,18.51
2017-09-14T06:00:01.547Z,18.44
2017-09-14T06:01:11.574Z,18.57
2017-09-14T06:02:21.590Z,18.53
2017-09-14T06:03:31.956Z,18.53
2017-09-14T06:04:42.293Z,18.53
2017-09-14T06:05:52.667Z,18.42
2017-09-14T06:07:03.001Z,18.45
2017-09-14T06:08:13.335Z,18.49
2017-09-14T06:09:23.681Z,18.54
2017-09-14T06:10:34.027Z,18.54
2017-09-14T06:11:44.443Z,18.54
2017-09-14T06:12:54.797Z,18.68
2017-09-14T06:14:05.143Z,18.75
2017-09-14T06:15:15.484Z,18.78
2017-09-14T06:16:25.821Z,18.74
2017-09-14T06:17:36.220Z,18.84
2017-09-14T06:18:46.260Z,18.91
2017-09-14T06:19:56.607Z,18.9
2017-09-14T06:21:07.208Z,18.91
2017-09-14T06:22:17.238Z,18.93
2017-09-14T06:23:27.271Z,18.99
2017-09-14T06:24:37.652Z,19.1
2017-09-14T06:25:47.685Z,19.07
2017-09-14T06:26:57.718Z,19.17
2017-09-14T06:28:08.064Z,19.19
2017-09-14T06:29:18.597Z,19.27
2017-09-14T06:30:28.613Z,19.24
2017-09-14T06:31:38.946Z,19.31
2017-09-14T06:32:48.990Z,19.32
2017-09-14T06:33:59.333Z,19.45
2017-09-14T06:35:09.731Z,19.45
2017-09-14T06:36:19.747Z,19.46
2017-09-14T06:37:30.074Z,19.55
2017-09-14T06:38:40.408Z,19.65
2017-09-14T06:39:50.107Z,19.6
2017-09-14T06:41:00.499Z,19.63
2017-09-14T06:42:10.832Z,19.68
2017-09-14T06:43:21.188Z,19.63
2017-09-14T06:44:31.514Z,19.75
2017-09-14T06:45:41.233Z,19.87
2017-09-14T06:46:51.622Z,19.95
2017-09-14T06:48:01.649Z,19.95
2017-09-14T06:49:11.685Z,20.07
2017-09-14T06:50:23.782Z,20.08
2017-09-14T06:51:36.175Z,20.11
2017-09-14T06:52:46.205Z,20.11
2017-09-14T06:53:56.547Z,20.16
2017-09-14T06:55:06.575Z,20.2
2017-09-14T06:56:18.256Z,20.25
2017-09-14T06:57:28.279Z,20.32
2017-09-14T06:58:38.620Z,20.37
2017-09-14T06:59:48.656Z,20.37
2017-09-14T07:00:59.001Z,20.46
2017-09-14T07:02:09.350Z,20.44
2017-09-14T07:03:19.697Z,20.56
2017-09-14T07:04:30.104Z,20.58
2017-09-14T07:05:40.464Z,20.72
2017-09-14T07:06:50.797Z,20.81
2017-09-14T07:08:00.508Z,20.9
2017-09-14T07:09:10.842Z,20.81
2017-09-14T07:10:21.248Z,20.86
2017-09-14T07:11:30.969Z,20.85
2017-09-14T07:12:41.316Z,20.88
2017-09-14T07:13:51.343Z,20.97
2017-09-14T07:15:01.682Z,20.93
2017-09-14T07:16:12.081Z,21.01
2017-09-14T07:17:22.104Z,21.08
2017-09-14T07:18:32.442Z,21.19
2017-09-14T07:19:42.798Z,21.21
2017-09-14T07:20:53.128Z,21.21
2017-09-14T07:22:03.540Z,21.36
2017-09-14T07:23:13.563Z,21.38
2017-09-14T07:24:23.594Z,21.48
2017-09-14T07:25:33.616Z,21.46
2017-09-14T07:26:43.639Z,21.52
2017-09-14T07:27:54.039Z,21.52
2017-09-14T07:29:04.398Z,21.59
2017-09-14T07:30:14.758Z,21.62
2017-09-14T07:31:24.786Z,21.73
2017-09-14T07:32:38.055Z,21.71
2017-09-14T07:33:48.393Z,21.71
2017-09-14T07:34:58.726Z,21.8
2017-09-14T07:36:09.063Z,21.8
2017-09-14T07:37:21.877Z,21.89
2017-09-14T07:38:32.326Z,21.85
2017-09-14T07:39:42.401Z,21.82
2017-09-14T07:40:52.745Z,22
2017-09-14T07:42:04.706Z,22.07
2017-09-14T07:43:15.067Z,22.07
2017-09-14T07:44:25.081Z,22.18
2017-09-14T07:45:35.481Z,22.15
2017-09-14T07:46:45.851Z,22.16
2017-09-14T07:47:55.916Z,22.18
2017-09-14T07:49:05.727Z,22.27
2017-09-14T07:50:15.788Z,22.34
2017-09-14T07:51:26.132Z,22.36
2017-09-14T07:52:36.163Z,22.42
2017-09-14T07:53:46.525Z,22.52
2017-09-14T07:54:56.892Z,22.6
2017-09-14T07:56:07.258Z,22.6
2017-09-14T07:57:17.358Z,22.67
2017-09-14T07:58:27.804Z,22.69
2017-09-14T07:59:38.169Z,22.75
2017-09-14T08:00:48.533Z,22.81
2017-09-14T08:01:58.585Z,22.91
2017-09-14T08:03:09.011Z,22.91
2017-09-14T08:04:19.060Z,23
2017-09-14T08:05:29.428Z,22.94
2017-09-14T08:06:39.810Z,22.99
2017-09-14T08:07:49.874Z,22.92
2017-09-14T08:09:00.317Z,23.04
2017-09-14T08:10:10.741Z,23.09
2017-09-14T08:11:22.086Z,23.24
2017-09-14T08:12:32.479Z,23.22
2017-09-14T08:13:42.853Z,23.26
2017-09-14T08:14:53.268Z,23.37
2017-09-14T08:16:03.326Z,23.48
2017-09-14T08:17:13.700Z,23.55
2017-09-14T08:18:23.416Z,23.56
2017-09-14T08:19:33.457Z,23.64
2017-09-14T08:20:43.550Z,23.7
2017-09-14T08:21:53.906Z,23.79
2017-09-14T08:23:04.256Z,23.81
2017-09-14T08:24:14.612Z,23.9
2017-09-14T08:25:24.996Z,23.82
2017-09-14T08:26:35.382Z,23.82
2017-09-14T08:27:45.755Z,23.92
2017-09-14T08:28:56.107Z,23.94
2017-09-14T08:30:06.465Z,23.93
2017-09-14T08:31:16.833Z,24.03
2017-09-14T08:32:27.189Z,24.07
2017-09-14T08:33:37.533Z,24.14
2017-09-14T08:34:47.889Z,24.3
2017-09-14T08:35:58.247Z,24.29
2017-09-14T08:37:08.277Z,24.32
2017-09-14T08:38:18.689Z,24.37
2017-09-14T08:39:29.044Z,24.46
2017-09-14T08:40:38.766Z,24.56
2017-09-14T08:41:49.153Z,24.56
2017-09-14T08:42:59.534Z,24.63
2017-09-14T08:44:10.211Z,24.58
2017-09-14T08:45:21.564Z,24.74
2017-09-14T08:46:31.935Z,24.77
2017-09-14T08:47:42.296Z,24.75
2017-09-14T08:48:52.640Z,24.82
2017-09-14T08:50:02.992Z,24.77
2017-09-14T08:51:13.365Z,24.78
2017-09-14T08:52:23.398Z,24.77
2017-09-14T08:53:33.780Z,24.87
2017-09-14T08:54:44.123Z,24.86
2017-09-14T08:55:54.229Z,24.9
2017-09-14T08:57:04.262Z,24.9
2017-09-14T08:58:14.631Z,24.89
2017-09-14T08:59:24.970Z,25.01
2017-09-14T09:00:35.340Z,25.07
2017-09-14T09:01:45.742Z,25.12
2017-09-14T09:02:58.439Z,25.22
2017-09-14T09:04:08.490Z,25.09
2017-09-14T09:05:19.072Z,25.14
2017-09-14T09:06:29.440Z,25.26
2017-09-14T09:07:39.199Z,25.17
2017-09-14T09:08:49.588Z,25.24
2017-09-14T09:09:59.928Z,25.32
2017-09-14T09:11:10.321Z,25.38
2017-09-14T09:12:20.681Z,25.51
2017-09-14T09:13:31.104Z,25.57
2017-09-14T09:14:41.444Z,25.64
2017-09-14T09:15:51.480Z,25.67
2017-09-14T09:17:01.522Z,25.7
2017-09-14T09:18:11.882Z,25.84
2017-09-14T09:19:22.288Z,25.81
2017-09-14T09:20:32.642Z,25.93
2017-09-14T09:21:42.984Z,25.88
2017-09-14T09:22:53.331Z,25.96
2017-09-14T09:24:03.685Z,26.01
2017-09-14T09:25:17.355Z,26.03
2017-09-14T09:26:29.230Z,26.15
2017-09-14T09:27:39.567Z,26.16
2017-09-14T09:28:49.923Z,26.19
2017-09-14T09:30:00.168Z,26.27
2017-09-14T09:31:10.252Z,26.24
2017-09-14T09:32:20.288Z,26.32
2017-09-14T09:33:33.673Z,26.38
2017-09-14T09:34:43.708Z,26.41
2017-09-14T09:35:53.739Z,26.47
2017-09-14T09:37:04.127Z,26.53
2017-09-14T09:38:14.478Z,26.56
2017-09-14T09:39:24.912Z,26.61
2017-09-14T09:40:35.330Z,26.78
2017-09-14T09:41:45.719Z,26.79
2017-09-14T09:42:56.175Z,26.93
2017-09-14T09:44:06.282Z,26.96
2017-09-14T09:45:16.373Z,26.97
2017-09-14T09:46:26.806Z,27.04
2017-09-14T09:47:37.218Z,27.11
2017-09-14T09:48:47.298Z,27.13
2017-09-14T09:49:57.660Z,27.28
2017-09-14T09:51:09.915Z,27.38
2017-09-14T09:52:20.256Z,27.34
2017-09-14T09:53:30.314Z,27.45
2017-09-14T09:54:40.415Z,27.37
2017-09-14T09:55:50.471Z,27.52
2017-09-14T09:57:03.273Z,27.61
2017-09-14T09:58:13.320Z,27.61
2017-09-14T09:59:23.383Z,27.72
2017-09-14T10:00:33.492Z,27.81
2017-09-14T10:01:43.535Z,27.84
2017-09-14T10:02:53.933Z,27.9
2017-09-14T10:04:04.300Z,27.87
2017-09-14T10:05:14.351Z,27.89
2017-09-14T10:06:24.761Z,28.06
2017-09-14T10:07:35.102Z,28.09
2017-09-14T10:08:46.256Z,28.14
2017-09-14T10:09:58.845Z,28.11
2017-09-14T10:11:09.246Z,28.09
2017-09-14T10:12:21.645Z,28.11
2017-09-14T10:13:31.999Z,28.12
2017-09-14T10:14:42.483Z,28.12
2017-09-14T10:15:52.848Z,28.27
2017-09-14T10:17:03.254Z,28.3
2017-09-14T10:18:13.367Z,28.36
2017-09-14T10:19:24.823Z,28.31
2017-09-14T10:20:35.204Z,28.28
2017-09-14T10:21:45.292Z,28.49
2017-09-14T10:22:55.663Z,28.48
2017-09-14T10:24:06.049Z,28.51
2017-09-14T10:25:15.792Z,28.6
2017-09-14T10:26:26.139Z,28.68
2017-09-14T10:27:36.571Z,28.79
2017-09-14T10:28:46.922Z,28.95
2017-09-14T10:29:57.089Z,28.94
2017-09-14T10:31:07.123Z,29.01
2017-09-14T10:32:17.167Z,29.08
2017-09-14T10:33:27.560Z,29.06
2017-09-14T10:34:37.942Z,29.1
2017-09-14T10:35:48.031Z,29.05
2017-09-14T10:36:58.117Z,29.14
2017-09-14T10:38:08.260Z,29.11
2017-09-14T10:39:18.611Z,29.11
2017-09-14T10:40:29.197Z,29.15
2017-09-14T10:41:39.560Z,29.17
2017-09-14T10:42:49.399Z,29.1
2017-09-14T10:43:59.768Z,29.26
2017-09-14T10:45:10.144Z,29.13
2017-09-14T10:46:20.494Z,29.38
2017-09-14T10:47:30.325Z,29.38
2017-09-14T10:48:40.683Z,29.43
2017-09-14T10:49:51.111Z,29.51
2017-09-14T10:51:01.186Z,29.42
2017-09-14T10:52:11.543Z,29.48
2017-09-14T10:53:21.610Z,29.54
2017-09-14T10:54:31.982Z,29.54
2017-09-14T10:55:41.712Z,29.65
2017-09-14T10:56:52.155Z,29.63
2017-09-14T10:58:02.565Z,29.75
2017-09-14T10:59:15.538Z,29.73
2017-09-14T11:00:25.978Z,29.81
2017-09-14T11:01:36.734Z,29.81
2017-09-14T11:02:47.109Z,29.89
2017-09-14T11:03:56.864Z,30.02
2017-09-14T11:05:07.278Z,30.09
2017-09-14T11:06:17.630Z,30.13
2017-09-14T11:07:27.669Z,30.14
2017-09-14T11:08:38.005Z,30.16
2017-09-14T11:09:48.419Z,30.28
2017-09-14T11:10:58.551Z,30.28
2017-09-14T11:12:08.902Z,30.28
2017-09-14T11:13:18.969Z,30.31
2017-09-14T11:14:48.941Z,30.42
2017-09-14T11:15:59.300Z,30.4
2017-09-14T11:17:08.742Z,30.48
2017-09-14T11:18:19.109Z,30.48
2017-09-14T11:19:29.172Z,30.56
2017-09-14T11:20:39.524Z,30.54
2017-09-14T11:21:49.646Z,30.62
2017-09-14T11:23:01.364Z,30.71
2017-09-14T11:24:11.417Z,30.73
2017-09-14T11:25:21.782Z,30.93
2017-09-14T11:26:32.131Z,30.91
2017-09-14T11:27:42.177Z,30.85
2017-09-14T11:28:52.542Z,30.97
2017-09-14T11:30:03.368Z,30.94
2017-09-14T11:31:13.743Z,31.03
2017-09-14T11:32:24.110Z,31.07
2017-09-14T11:33:34.521Z,31.04
2017-09-14T11:34:44.555Z,31.06
2017-09-14T11:35:54.940Z,31.19
2017-09-14T11:37:05.326Z,31.16
2017-09-14T11:38:15.381Z,31.31
2017-09-14T11:39:25.804Z,31.37
2017-09-14T11:40:35.529Z,31.4
2017-09-14T11:41:45.898Z,31.41
2017-09-14T11:42:55.948Z,31.45
2017-09-14T11:44:06.312Z,31.44
2017-09-14T11:45:18.986Z,31.43
2017-09-14T11:46:29.927Z,31.59
2017-09-14T11:47:40.277Z,31.67
2017-09-14T11:48:50.979Z,31.77
2017-09-14T11:50:01.688Z,31.86
2017-09-14T11:51:12.091Z,31.93
2017-09-14T11:52:22.448Z,31.88
2017-09-14T11:53:32.803Z,31.88
2017-09-14T11:54:43.171Z,31.9
2017-09-14T11:55:53.534Z,31.93
2017-09-14T11:57:04.052Z,31.94
2017-09-14T11:58:14.080Z,31.95
2017-09-14T11:59:24.456Z,31.93
2017-09-14T12:00:34.807Z,31.98
2017-09-14T12:01:45.183Z,32
2017-09-14T12:02:55.600Z,32
2017-09-14T12:04:05.643Z,32.06
2017-09-14T12:05:16.019Z,32
2017-09-14T12:06:26.383Z,32.05
2017-09-14T12:07:36.788Z,32.12
2017-09-14T12:08:47.188Z,32.13
2017-09-14T12:09:57.565Z,32.17
2017-09-14T12:11:07.918Z,32.28
2017-09-14T12:12:18.846Z,32.31
2017-09-14T12:13:28.884Z,32.27
2017-09-14T12:14:38.976Z,32.28
2017-09-14T12:15:49.342Z,32.37
2017-09-14T12:16:59.071Z,32.38
2017-09-14T12:18:09.458Z,32.35
2017-09-14T12:19:19.507Z,32.39
2017-09-14T12:20:29.909Z,32.47
2017-09-14T12:21:40.270Z,32.52
2017-09-14T12:22:50.634Z,32.52
2017-09-14T12:24:03.453Z,32.5
2017-09-14T12:25:13.816Z,32.35
2017-09-14T12:26:24.274Z,32.38
2017-09-14T12:27:34.660Z,32.39
2017-09-14T12:28:45.037Z,32.39
2017-09-14T12:29:55.409Z,32.38
2017-09-14T12:31:06.684Z,32.39
2017-09-14T12:32:17.051Z,32.38
2017-09-14T12:33:27.767Z,32.38
2017-09-14T12:34:38.145Z,32.38
2017-09-14T12:35:49.395Z,32.37
2017-09-14T12:36:59.450Z,32.43
2017-09-14T12:38:09.881Z,32.46
2017-09-14T12:39:20.249Z,32.49
2017-09-14T12:40:29.969Z,32.35
2017-09-14T12:41:40.336Z,32.49
2017-09-14T12:42:50.410Z,32.5
2017-09-14T12:44:00.828Z,32.54
2017-09-14T12:45:10.560Z,32.54
2017-09-14T12:46:20.732Z,32.57
2017-09-14T12:47:31.095Z,32.65
2017-09-14T12:48:41.338Z,32.61
2017-09-14T12:49:51.442Z,32.57
2017-09-14T12:51:01.493Z,32.61
2017-09-14T12:52:11.560Z,32.61
2017-09-14T12:53:24.168Z,32.65
2017-09-14T12:54:34.535Z,32.57
2017-09-14T12:55:45.472Z,32.47
2017-09-14T12:56:55.835Z,32.53
2017-09-14T12:58:06.186Z,32.47
2017-09-14T12:59:16.244Z,32.56
2017-09-14T13:00:26.616Z,32.49
2017-09-14T13:01:36.995Z,32.5
2017-09-14T13:02:47.381Z,32.49
2017-09-14T13:03:58.418Z,32.52
2017-09-14T13:05:08.135Z,32.53
2017-09-14T13:06:18.489Z,32.64
2017-09-14T13:07:29.010Z,32.47
2017-09-14T13:08:40.915Z,32.47
2017-09-14T13:09:52.497Z,32.45
2017-09-14T13:11:02.908Z,32.25
2017-09-14T13:12:13.301Z,32.3
2017-09-14T13:13:23.706Z,32.24
2017-09-14T13:14:33.432Z,32.15
2017-09-14T13:15:43.796Z,32.19
2017-09-14T13:16:54.181Z,32.17
2017-09-14T13:18:04.227Z,32.15
2017-09-14T13:19:14.681Z,32.25
2017-09-14T13:20:25.053Z,32.24
2017-09-14T13:21:35.094Z,32.23
2017-09-14T13:22:45.162Z,32.28
2017-09-14T13:23:55.535Z,32.23
2017-09-14T13:25:05.592Z,32.35
2017-09-14T13:26:15.971Z,32.32
2017-09-14T13:27:26.338Z,32.38
2017-09-14T13:28:39.310Z,32.37
2017-09-14T13:29:49.677Z,32.39
2017-09-14T13:31:00.094Z,32.38
2017-09-14T13:32:09.845Z,32.46
2017-09-14T13:33:20.222Z,32.54
2017-09-14T13:34:30.294Z,32.54
2017-09-14T13:35:40.047Z,32.37
2017-09-14T13:36:50.465Z,32.39
2017-09-14T13:38:00.841Z,32.38
2017-09-14T13:39:11.206Z,32.39
2017-09-14T13:40:21.261Z,32.24
2017-09-14T13:41:31.289Z,32.35
2017-09-14T13:42:41.062Z,32.28
2017-09-14T13:43:51.139Z,32.24
2017-09-14T13:45:01.167Z,32.23
2017-09-14T13:46:11.206Z,32.38
2017-09-14T13:47:20.938Z,32.37
2017-09-14T13:48:31.290Z,32.2
2017-09-14T13:49:41.684Z,32.37
2017-09-14T13:50:51.722Z,32.54
2017-09-14T13:52:02.111Z,32.5
2017-09-14T13:53:12.143Z,32.49
2017-09-14T13:54:22.672Z,32.49
2017-09-14T13:55:32.705Z,32.46
2017-09-14T13:56:43.126Z,32.31
2017-09-14T13:57:52.859Z,32.2
2017-09-14T13:59:02.922Z,32.15
2017-09-14T14:00:13.502Z,32.1
2017-09-14T14:01:23.877Z,32.06
2017-09-14T14:02:34.238Z,31.98
2017-09-14T14:03:45.186Z,31.87
2017-09-14T14:04:55.540Z,31.77
2017-09-14T14:06:05.957Z,31.88
2017-09-14T14:07:16.324Z,31.72
2017-09-14T14:08:26.692Z,31.71
2017-09-14T14:09:37.087Z,31.7
2017-09-14T14:10:47.436Z,31.55
2017-09-14T14:11:57.528Z,31.43
2017-09-14T14:13:07.933Z,31.41
2017-09-14T14:14:17.969Z,31.3
2017-09-14T14:15:28.011Z,31.16
2017-09-14T14:16:38.053Z,31.03
2017-09-14T14:17:48.141Z,30.82
2017-09-14T14:18:58.497Z,30.69
2017-09-14T14:20:08.544Z,30.47
2017-09-14T14:21:18.261Z,30.29
2017-09-14T14:22:28.658Z,30.19
2017-09-14T14:23:39.061Z,30.13
2017-09-14T14:24:49.434Z,30.18
2017-09-14T14:25:59.811Z,30.13
2017-09-14T14:27:09.861Z,30.16
2017-09-14T14:28:22.635Z,30.03
2017-09-14T14:29:33.103Z,29.95
2017-09-14T14:30:43.155Z,29.87
2017-09-14T14:31:53.514Z,29.88
2017-09-14T14:33:03.883Z,29.76
2017-09-14T14:34:14.646Z,29.7
2017-09-14T14:35:25.069Z,29.52
2017-09-14T14:36:37.419Z,29.06
2017-09-14T14:37:47.467Z,28.61
2017-09-14T14:38:57.205Z,28.14
2017-09-14T14:40:07.561Z,27.81
2017-09-14T14:41:17.980Z,27.27
2017-09-14T14:42:27.708Z,26.94
2017-09-14T14:43:37.446Z,26.63
2017-09-14T14:44:47.177Z,26.38
2017-09-14T14:45:57.216Z,26.17
2017-09-14T14:47:07.627Z,26.01
2017-09-14T14:48:17.381Z,25.86
2017-09-14T14:49:27.741Z,25.89
2017-09-14T14:50:38.114Z,25.97
2017-09-14T14:51:48.508Z,25.84
2017-09-14T14:52:58.602Z,25.63
2017-09-14T14:54:08.655Z,25.24
2017-09-14T14:55:18.811Z,24.89
2017-09-14T14:56:28.843Z,24.7
2017-09-14T14:57:39.217Z,24.49
2017-09-14T14:58:49.654Z,24.21
2017-09-14T15:00:01.202Z,23.97
2017-09-14T15:01:14.038Z,23.7
2017-09-14T15:02:26.095Z,23.52
2017-09-14T15:03:36.194Z,23.44
2017-09-14T15:04:46.625Z,23.22
2017-09-14T15:05:56.996Z,23.16
2017-09-14T15:07:07.381Z,22.94
2017-09-14T15:08:19.195Z,22.84
2017-09-14T15:09:29.562Z,22.66
2017-09-14T15:10:39.901Z,22.55
2017-09-14T15:11:49.940Z,22.46
2017-09-14T15:13:00.315Z,22.26
2017-09-14T15:14:10.678Z,22.22
2017-09-14T15:15:20.413Z,22.14
2017-09-14T15:16:30.775Z,22
2017-09-14T15:17:41.144Z,21.83
2017-09-14T15:18:51.505Z,21.71
2017-09-14T15:20:03.055Z,21.62
2017-09-14T15:21:13.417Z,21.51
2017-09-14T15:22:23.519Z,21.43
2017-09-14T15:23:33.904Z,21.25
2017-09-14T15:24:43.949Z,21.19
2017-09-14T15:25:54.327Z,21.09
2017-09-14T15:27:04.364Z,20.93
2017-09-14T15:28:14.745Z,21.01
2017-09-14T15:29:25.107Z,20.96
2017-09-14T15:30:35.455Z,20.93
2017-09-14T15:31:45.813Z,20.83
2017-09-14T15:32:56.164Z,20.93
2017-09-14T15:34:06.256Z,20.91
2017-09-14T15:35:16.317Z,21.03
2017-09-14T15:36:26.666Z,21.06
2017-09-14T15:37:37.250Z,21.11
2017-09-14T15:38:50.653Z,21.25
2017-09-14T15:40:00.700Z,21.18
2017-09-14T15:41:11.091Z,21.21