createdAt,value
2022-09-03T00:03:48.131Z,3261.90918
2022-09-03T00:18:50.353Z,3627.35571
2022-09-03T00:33:52.601Z,3435.41479
2022-09-03T00:48:55.615Z,2426.91235
2022-09-03T01:03:59.213Z,1825.06421
2022-09-03T01:19:01.517Z,1206.94971
2022-09-03T01:34:03.721Z,1109.35278
2022-09-03T01:49:05.923Z,764.50995
2022-09-03T02:04:08.107Z,406.65424
2022-09-03T02:19:10.331Z,124.7073
2022-09-03T02:34:12.593Z,41.20763
2022-09-03T02:49:14.964Z,5.42206
2022-09-03T03:04:17.119Z,0
2022-09-03T03:19:19.321Z,0
2022-09-03T03:34:21.655Z,0
2022-09-03T03:49:23.823Z,0
2022-09-03T04:04:26.036Z,0
2022-09-03T04:19:28.328Z,0
2022-09-03T04:34:30.568Z,0
2022-09-03T04:49:32.795Z,0
2022-09-03T05:04:35.115Z,0
2022-09-03T05:19:37.446Z,0
2022-09-03T05:34:39.624Z,0
2022-09-03T05:49:41.875Z,0
2022-09-03T06:04:44.294Z,0
2022-09-03T06:19:46.566Z,0
2022-09-03T06:34:48.743Z,0
2022-09-03T06:49:50.936Z,0
2022-09-03T07:04:53.090Z,0
2022-09-03T07:19:56.548Z,0
2022-09-03T07:34:58.760Z,0
2022-09-03T07:50:00.981Z,0
2022-09-03T08:05:03.170Z,0
2022-09-03T08:20:05.529Z,0
2022-09-03T08:35:07.740Z,0
2022-09-03T08:50:10.099Z,0
2022-09-03T09:05:14.326Z,0
2022-09-03T09:20:16.821Z,0
2022-09-03T09:35:19.050Z,0
2022-09-03T09:50:26.036Z,0
2022-09-03T10:05:28.791Z,0
2022-09-03T10:20:31.110Z,0
2022-09-03T10:35:33.360Z,0
2022-09-03T10:50:35.548Z,0
2022-09-03T11:05:37.900Z,0
2022-09-03T11:20:40.093Z,0
2022-09-03T11:35:42.312Z,0
2022-09-03T11:50:44.700Z,0
2022-09-03T12:05:47.566Z,0
2022-09-03T12:20:49.807Z,0
2022-09-03T12:36:00.023Z,0
2022-09-03T12:51:47.949Z,4.33765
2022-09-03T13:06:52.027Z,34.70116
2022-09-03T13:21:54.198Z,111.69436
2022-09-03T13:36:56.414Z,265.68076
2022-09-03T13:51:58.662Z,353.51807
2022-09-03T14:07:00.847Z,491.23831
2022-09-03T14:22:03.007Z,985.72986
2022-09-03T14:37:05.260Z,1044.28809
2022-09-03T14:52:07.657Z,2000.73877
2022-09-03T15:07:09.869Z,6426.22119
2022-09-03T15:22:12.080Z,3115.51367
2022-09-03T15:37:14.418Z,2353.17236
2022-09-03T15:52:16.612Z,3437.58374
2022-09-03T16:07:18.819Z,3965.69189
2022-09-03T16:22:21.008Z,4710.68262
2022-09-03T16:37:23.220Z,5174.81055
2022-09-03T16:52:37.863Z,2888.87158
2022-09-03T17:07:40.753Z,3235.8833
2022-09-03T17:22:43.013Z,4234.62598
2022-09-03T17:37:45.211Z,6576.9541
2022-09-03T17:52:47.566Z,7748.11865
2022-09-03T18:07:49.925Z,7134.3418
2022-09-03T18:22:52.087Z,7292.66553
2022-09-03T18:37:54.290Z,6829.62207
2022-09-03T18:52:56.570Z,6772.14844
2022-09-03T19:07:59.960Z,6395.85742
2022-09-03T19:23:02.461Z,7861.98145
2022-09-03T19:38:04.695Z,7178.80273
2022-09-03T19:53:07.115Z,6080.29395
2022-09-03T20:08:09.405Z,4806.11084
2022-09-03T20:23:11.638Z,2780.43042
2022-09-03T20:38:13.884Z,3364.92822
2022-09-03T20:53:16.110Z,4270.41162
2022-09-03T21:08:18.322Z,3015.7478
2022-09-03T21:23:20.526Z,2849.83276
2022-09-03T21:38:22.812Z,3904.96484
2022-09-03T21:53:25.091Z,4821.29248
2022-09-03T22:08:27.465Z,3302.03223
2022-09-03T22:23:29.803Z,4391.86572
2022-09-03T22:38:32.006Z,9469.0791
2022-09-03T22:53:34.388Z,2408.47729
2022-09-03T23:08:36.723Z,1440.09814
2022-09-03T23:23:39.197Z,1196.10559
2022-09-03T23:38:41.535Z,1493.23425
2022-09-03T23:53:43.932Z,1698.18799
