createdAt,value
2018-10-19T00:02:19.501Z,12.10
2018-10-19T00:04:47.924Z,12.10
2018-10-19T00:07:16.455Z,12.10
2018-10-19T00:09:44.883Z,12.10
2018-10-19T00:12:13.347Z,12.10
2018-10-19T00:14:41.782Z,12.00
2018-10-19T00:17:10.309Z,11.90
2018-10-19T00:19:38.900Z,11.90
2018-10-19T00:22:07.717Z,11.90
2018-10-19T00:24:36.174Z,12.00
2018-10-19T00:27:04.878Z,11.90
2018-10-19T00:29:33.270Z,11.90
2018-10-19T00:32:01.714Z,11.90
2018-10-19T00:34:30.141Z,11.90
2018-10-19T00:36:58.599Z,11.90
2018-10-19T00:39:27.065Z,11.90
2018-10-19T00:41:55.523Z,11.80
2018-10-19T00:44:23.971Z,11.80
2018-10-19T00:46:52.454Z,11.80
2018-10-19T00:49:20.920Z,11.70
2018-10-19T00:51:49.409Z,11.70
2018-10-19T00:54:17.849Z,11.60
2018-10-19T00:56:46.321Z,11.60
2018-10-19T00:59:14.838Z,11.50
2018-10-19T01:01:43.263Z,11.50
2018-10-19T01:04:11.721Z,11.40
2018-10-19T01:06:40.197Z,11.40
2018-10-19T01:09:09.339Z,11.40
2018-10-19T01:11:37.690Z,11.30
2018-10-19T01:14:06.300Z,11.20
2018-10-19T01:16:34.838Z,11.30
2018-10-19T01:19:03.261Z,11.20
2018-10-19T01:21:31.701Z,11.20
2018-10-19T01:24:00.133Z,11.10
2018-10-19T01:26:28.594Z,11.00
2018-10-19T01:28:57.036Z,11.00
2018-10-19T01:31:25.473Z,11.00
2018-10-19T01:33:53.942Z,11.10
2018-10-19T01:36:26.632Z,11.10
2018-10-19T01:38:55.067Z,11.10
2018-10-19T01:41:23.531Z,11.10
2018-10-19T01:43:52.004Z,11.30
2018-10-19T01:46:20.492Z,11.30
2018-10-19T01:48:48.920Z,11.40
2018-10-19T01:51:17.365Z,11.40
2018-10-19T01:53:45.830Z,11.40
2018-10-19T01:56:14.289Z,11.50
2018-10-19T01:58:42.744Z,11.40
2018-10-19T02:01:11.177Z,11.40
2018-10-19T02:03:39.707Z,11.50
2018-10-19T02:06:08.127Z,11.40
2018-10-19T02:08:36.594Z,11.40
2018-10-19T02:11:05.331Z,11.30
2018-10-19T02:13:33.801Z,11.40
2018-10-19T02:16:02.273Z,11.40
2018-10-19T02:18:30.708Z,11.30
2018-10-19T02:20:59.187Z,11.30
2018-10-19T02:23:27.674Z,11.30
2018-10-19T02:25:56.117Z,11.40
2018-10-19T02:28:24.580Z,11.40
2018-10-19T02:30:53.043Z,11.40
2018-10-19T02:33:21.607Z,11.50
2018-10-19T02:35:49.943Z,11.50
2018-10-19T02:38:18.407Z,11.50
2018-10-19T02:40:46.868Z,11.40
2018-10-19T02:43:15.268Z,11.50
2018-10-19T02:45:43.726Z,11.40
2018-10-19T02:48:12.596Z,11.50
2018-10-19T02:50:41.117Z,11.50
2018-10-19T02:53:09.615Z,11.60
2018-10-19T02:55:38.062Z,11.60
2018-10-19T02:58:06.534Z,11.70
2018-10-19T03:00:35.001Z,11.70
2018-10-19T03:03:03.514Z,11.60
2018-10-19T03:05:31.973Z,11.50
2018-10-19T03:08:00.446Z,11.50
2018-10-19T03:10:28.883Z,11.50
2018-10-19T03:12:57.358Z,11.60
2018-10-19T03:15:25.813Z,11.60
2018-10-19T03:17:54.290Z,11.60
2018-10-19T03:20:22.747Z,11.60
2018-10-19T03:22:51.191Z,11.50
2018-10-19T03:25:19.657Z,11.60
2018-10-19T03:27:48.133Z,11.60
2018-10-19T03:30:16.560Z,11.50
2018-10-19T03:32:45.017Z,11.50
2018-10-19T03:35:13.554Z,11.40
2018-10-19T03:37:41.986Z,11.30
2018-10-19T03:40:10.446Z,11.40
2018-10-19T03:42:38.909Z,11.30
2018-10-19T03:45:07.797Z,11.20
2018-10-19T03:47:36.230Z,11.10
2018-10-19T03:50:04.833Z,11.00
2018-10-19T03:52:33.571Z,10.90
2018-10-19T03:55:02.081Z,10.80
2018-10-19T03:57:30.518Z,10.70
2018-10-19T03:59:58.959Z,10.70
2018-10-19T04:02:27.436Z,10.60
2018-10-19T04:04:55.940Z,10.60
2018-10-19T04:07:24.386Z,10.50
2018-10-19T04:09:52.847Z,10.50
2018-10-19T04:12:21.286Z,10.50
2018-10-19T04:14:49.715Z,10.50
2018-10-19T04:17:18.251Z,10.40
2018-10-19T04:19:46.663Z,10.40
2018-10-19T04:22:15.141Z,10.30
2018-10-19T04:24:43.596Z,10.20
2018-10-19T04:27:12.181Z,10.20
2018-10-19T04:29:40.553Z,10.00
2018-10-19T04:32:09.003Z,9.90
2018-10-19T04:34:37.490Z,9.80
2018-10-19T04:37:06.804Z,9.70
2018-10-19T04:39:35.593Z,9.70
2018-10-19T04:42:05.084Z,9.70
2018-10-19T04:44:33.434Z,9.70
2018-10-19T04:47:02.077Z,9.70
2018-10-19T04:49:30.448Z,9.70
2018-10-19T04:51:58.957Z,9.70
2018-10-19T04:54:27.451Z,9.60
2018-10-19T04:56:55.918Z,9.60
2018-10-19T04:59:24.403Z,9.50
2018-10-19T05:01:52.882Z,9.60
2018-10-19T05:04:21.423Z,9.60
2018-10-19T05:06:50.206Z,9.60
2018-10-19T05:09:18.481Z,9.50
2018-10-19T05:11:46.927Z,9.50
2018-10-19T05:14:15.454Z,9.50
2018-10-19T05:16:43.878Z,9.40
2018-10-19T05:19:12.347Z,9.40
2018-10-19T05:21:40.801Z,9.30
2018-10-19T05:24:09.291Z,9.30
2018-10-19T05:26:37.770Z,9.30
2018-10-19T05:29:06.796Z,9.30
2018-10-19T05:31:35.219Z,9.30
2018-10-19T05:34:03.722Z,9.40
2018-10-19T05:36:32.183Z,9.50
2018-10-19T05:39:00.622Z,9.50
2018-10-19T05:41:29.123Z,9.60
2018-10-19T05:43:58.028Z,9.60
2018-10-19T05:46:26.497Z,9.50
2018-10-19T05:48:54.934Z,9.50
2018-10-19T05:51:23.427Z,9.60
2018-10-19T05:53:52.045Z,9.50
2018-10-19T05:56:20.531Z,9.50
2018-10-19T05:58:48.981Z,9.60
2018-10-19T06:01:17.479Z,9.50
2018-10-19T06:03:45.927Z,9.60
2018-10-19T06:06:14.383Z,9.50
2018-10-19T06:08:42.850Z,9.50
2018-10-19T06:11:11.404Z,9.40
2018-10-19T06:13:39.853Z,9.40
2018-10-19T06:16:08.367Z,9.50
2018-10-19T06:18:36.824Z,9.50
2018-10-19T06:21:05.545Z,9.50
2018-10-19T06:23:34.193Z,9.70
2018-10-19T06:26:02.868Z,9.80
2018-10-19T06:28:31.701Z,9.90
2018-10-19T06:31:00.179Z,10.40
2018-10-19T06:33:28.671Z,10.70
2018-10-19T06:35:57.134Z,11.10
2018-10-19T06:38:25.622Z,11.20
2018-10-19T06:40:54.171Z,11.10
2018-10-19T06:43:22.610Z,11.30
2018-10-19T06:45:51.079Z,11.40
2018-10-19T06:48:19.534Z,11.40
2018-10-19T06:50:48.012Z,11.40
2018-10-19T06:53:16.519Z,11.40
2018-10-19T06:55:45.045Z,11.90
2018-10-19T06:58:13.847Z,11.80
2018-10-19T07:00:42.324Z,11.80
2018-10-19T07:03:10.850Z,11.90
2018-10-19T07:05:39.380Z,11.90
2018-10-19T07:08:07.904Z,11.80
2018-10-19T07:10:36.346Z,12.00
2018-10-19T07:13:05.107Z,12.00
2018-10-19T07:15:33.533Z,12.00
2018-10-19T07:18:01.967Z,12.10
2018-10-19T07:20:30.435Z,12.00
2018-10-19T07:22:58.957Z,11.80
2018-10-19T07:25:27.365Z,11.60
2018-10-19T07:27:55.823Z,11.50
2018-10-19T07:30:24.346Z,11.40
2018-10-19T07:32:52.823Z,11.20
2018-10-19T07:35:21.271Z,11.20
2018-10-19T07:37:50.878Z,11.30
2018-10-19T07:40:19.285Z,11.40
2018-10-19T07:42:47.818Z,11.50
2018-10-19T07:45:16.378Z,11.70
2018-10-19T07:47:44.970Z,12.10
2018-10-19T07:50:13.517Z,12.30
2018-10-19T07:52:41.929Z,12.30
2018-10-19T07:55:11.536Z,12.50
2018-10-19T07:57:40.071Z,12.60
2018-10-19T08:00:09.847Z,12.40
2018-10-19T08:02:38.254Z,12.50
2018-10-19T08:05:07.661Z,12.70
2018-10-19T08:07:36.042Z,13.00
2018-10-19T08:10:05.342Z,13.50
2018-10-19T08:12:33.789Z,14.80
2018-10-19T08:15:02.242Z,15.70
2018-10-19T08:17:30.699Z,16.30
2018-10-19T08:19:59.178Z,16.60
2018-10-19T08:22:27.652Z,16.90
2018-10-19T08:24:56.068Z,17.30
2018-10-19T08:27:24.589Z,17.80
2018-10-19T08:29:52.981Z,17.80
2018-10-19T08:32:21.542Z,18.00
2018-10-19T08:34:50.006Z,18.00
2018-10-19T08:37:18.481Z,17.90
2018-10-19T08:39:46.905Z,17.40
2018-10-19T08:42:15.369Z,17.20
2018-10-19T08:44:43.807Z,17.40
2018-10-19T08:47:12.318Z,17.60
2018-10-19T08:49:40.720Z,18.20
2018-10-19T08:52:09.228Z,19.30
2018-10-19T08:54:37.776Z,20.40
2018-10-19T08:57:06.474Z,21.00
2018-10-19T08:59:34.867Z,21.40
2018-10-19T09:02:03.307Z,21.30
2018-10-19T09:04:31.762Z,21.50
2018-10-19T09:07:00.209Z,22.20
2018-10-19T09:09:28.758Z,22.70
2018-10-19T09:11:57.207Z,22.80
2018-10-19T09:14:56.998Z,23.30
2018-10-19T09:17:25.466Z,22.40
2018-10-19T09:19:54.210Z,22.40
2018-10-19T09:22:22.684Z,22.50
2018-10-19T09:24:51.588Z,23.00
2018-10-19T09:27:20.204Z,23.40
2018-10-19T09:29:48.715Z,23.90
2018-10-19T09:32:17.628Z,23.70
2018-10-19T09:34:46.059Z,23.30
2018-10-19T09:37:14.783Z,22.00
2018-10-19T09:39:43.222Z,22.70
2018-10-19T09:42:12.033Z,22.80
2018-10-19T09:44:40.742Z,23.00
2018-10-19T09:47:09.504Z,22.90
2018-10-19T09:49:37.853Z,22.30
2018-10-19T09:52:06.387Z,21.70
2018-10-19T09:54:34.841Z,22.20
2018-10-19T09:57:03.468Z,22.40
2018-10-19T09:59:33.312Z,22.60
2018-10-19T10:02:01.798Z,21.80
2018-10-19T10:04:30.302Z,21.10
2018-10-19T10:06:58.765Z,21.00
2018-10-19T10:09:28.047Z,21.60
2018-10-19T10:11:56.511Z,22.10
2018-10-19T10:14:24.967Z,21.90
2018-10-19T10:16:53.432Z,21.20
2018-10-19T10:19:21.900Z,20.40
2018-10-19T10:21:50.358Z,19.50
2018-10-19T10:24:18.847Z,19.20
2018-10-19T10:26:47.889Z,19.50
2018-10-19T10:29:16.317Z,19.80
2018-10-19T10:31:44.821Z,19.80
2018-10-19T10:34:13.362Z,20.50
2018-10-19T10:36:41.803Z,21.50
2018-10-19T10:39:13.034Z,21.40
2018-10-19T10:41:41.363Z,21.00
2018-10-19T10:44:09.890Z,21.00
2018-10-19T10:46:38.492Z,22.70
2018-10-19T10:49:07.052Z,22.90
2018-10-19T10:51:35.426Z,23.60
2018-10-19T10:54:04.195Z,23.70
2018-10-19T10:56:32.671Z,23.80
2018-10-19T10:59:01.139Z,23.40
2018-10-19T11:01:29.606Z,23.40
2018-10-19T11:03:58.116Z,23.40
2018-10-19T11:06:26.543Z,23.20
2018-10-19T11:08:55.038Z,23.50
2018-10-19T11:11:23.488Z,24.60
2018-10-19T11:13:51.970Z,24.70
2018-10-19T11:16:20.552Z,25.00
2018-10-19T11:18:49.555Z,25.80
2018-10-19T11:21:18.040Z,25.20
2018-10-19T11:23:46.487Z,25.60
2018-10-19T11:26:15.002Z,26.30
2018-10-19T11:28:43.446Z,25.70
2018-10-19T11:31:11.940Z,24.90
2018-10-19T11:33:40.293Z,24.70
2018-10-19T11:36:08.727Z,24.10
2018-10-19T11:38:37.214Z,24.40
2018-10-19T11:41:05.810Z,24.40
2018-10-19T11:43:34.302Z,24.70
2018-10-19T11:46:02.816Z,24.80
2018-10-19T11:48:32.230Z,24.80
2018-10-19T11:51:00.914Z,24.20
2018-10-19T11:53:29.375Z,24.20
2018-10-19T11:55:57.818Z,24.50
2018-10-19T11:58:26.289Z,25.00
2018-10-19T12:00:54.734Z,25.10
2018-10-19T12:03:23.179Z,25.90
2018-10-19T12:05:51.598Z,26.40
2018-10-19T12:08:20.046Z,25.00
2018-10-19T12:10:48.505Z,24.90
2018-10-19T12:13:16.941Z,25.10
2018-10-19T12:15:45.375Z,25.40
2018-10-19T12:18:13.825Z,25.40
2018-10-19T12:20:42.270Z,25.90
2018-10-19T12:23:10.706Z,25.40
2018-10-19T12:25:39.143Z,25.50
2018-10-19T12:28:07.608Z,25.30
2018-10-19T12:30:36.042Z,26.20
2018-10-19T12:33:04.862Z,26.60
2018-10-19T12:35:33.669Z,26.80
2018-10-19T12:38:02.065Z,26.40
2018-10-19T12:40:30.501Z,26.10
2018-10-19T12:42:59.034Z,26.40
2018-10-19T12:46:43.702Z,26.00
2018-10-19T12:49:13.579Z,24.60
2018-10-19T12:51:42.070Z,24.40
2018-10-19T12:54:10.659Z,24.00
2018-10-19T12:56:39.112Z,23.90
2018-10-19T12:59:07.835Z,23.30
2018-10-19T13:01:36.297Z,23.50
2018-10-19T13:04:05.297Z,22.40
2018-10-19T13:06:33.823Z,22.90
2018-10-19T13:09:02.423Z,23.80
2018-10-19T13:11:30.809Z,24.10
2018-10-19T13:13:59.228Z,24.20
2018-10-19T13:16:27.691Z,24.40
2018-10-19T13:18:56.190Z,23.70
2018-10-19T13:21:24.591Z,23.50
2018-10-19T13:23:53.053Z,23.30
2018-10-19T13:26:21.490Z,23.60
2018-10-19T13:28:49.946Z,23.20
2018-10-19T13:31:18.525Z,23.30
2018-10-19T13:33:46.941Z,23.20
2018-10-19T13:36:15.438Z,23.40
2018-10-19T13:38:43.814Z,23.00
2018-10-19T13:41:12.252Z,22.70
2018-10-19T13:43:41.469Z,23.00
2018-10-19T13:46:09.911Z,23.30
2018-10-19T13:48:38.354Z,23.30
2018-10-19T13:51:06.871Z,23.00
2018-10-19T13:53:35.321Z,22.60
2018-10-19T13:56:03.793Z,22.90
2018-10-19T13:58:32.333Z,22.60
2018-10-19T14:01:00.697Z,23.00
2018-10-19T14:03:29.101Z,23.20
2018-10-19T14:05:57.566Z,23.40
2018-10-19T14:08:25.987Z,23.00
2018-10-19T14:10:54.478Z,22.70
2018-10-19T14:13:22.980Z,22.50
2018-10-19T14:15:51.381Z,22.30
2018-10-19T14:18:19.842Z,22.40
2018-10-19T14:20:48.275Z,22.20
2018-10-19T14:23:16.789Z,22.10
2018-10-19T14:25:45.185Z,21.90
2018-10-19T14:28:13.679Z,21.50
2018-10-19T14:30:42.101Z,21.00
2018-10-19T14:33:10.617Z,20.20
2018-10-19T14:35:39.034Z,19.60
2018-10-19T14:38:07.485Z,19.20
2018-10-19T14:40:35.897Z,19.20
2018-10-19T14:43:04.419Z,19.10
2018-10-19T14:45:32.861Z,19.20
2018-10-19T14:48:01.307Z,19.10
2018-10-19T14:50:29.751Z,19.30
2018-10-19T14:52:58.191Z,19.30
2018-10-19T14:55:26.649Z,19.20
2018-10-19T14:57:55.081Z,19.10
2018-10-19T15:00:23.553Z,18.90
2018-10-19T15:02:51.986Z,18.90
2018-10-19T15:05:20.598Z,18.90
2018-10-19T15:07:49.076Z,18.60
2018-10-19T15:10:20.717Z,18.30
2018-10-19T15:12:48.981Z,18.30
2018-10-19T15:15:21.789Z,18.40
2018-10-19T15:17:50.233Z,18.40
2018-10-19T15:20:18.955Z,18.60
2018-10-19T15:22:47.704Z,18.40
2018-10-19T15:25:16.201Z,18.30
2018-10-19T15:27:45.800Z,18.40
2018-10-19T15:30:15.957Z,18.40
2018-10-19T15:32:44.365Z,18.50
2018-10-19T15:35:12.834Z,18.50
2018-10-19T15:37:41.546Z,18.50
2018-10-19T15:40:10.760Z,18.50
2018-10-19T15:42:39.562Z,18.40
2018-10-19T15:45:09.705Z,18.40
2018-10-19T15:47:38.124Z,18.30
2018-10-19T15:50:07.266Z,18.30
2018-10-19T15:52:35.737Z,18.30
2018-10-19T15:55:04.310Z,18.20
2018-10-19T15:57:32.775Z,18.10
2018-10-19T16:00:01.301Z,18.00
2018-10-19T16:02:29.711Z,17.90
2018-10-19T16:04:58.172Z,17.80
2018-10-19T16:07:26.631Z,17.70
2018-10-19T16:09:55.052Z,17.50
2018-10-19T16:12:23.498Z,17.50
2018-10-19T16:14:51.937Z,17.50
2018-10-19T16:17:20.466Z,17.40
2018-10-19T16:19:48.903Z,17.30
2018-10-19T16:22:17.325Z,17.20
2018-10-19T16:24:45.778Z,17.30
2018-10-19T16:27:14.373Z,17.30
2018-10-19T16:29:42.666Z,17.30
2018-10-19T16:32:11.134Z,17.30
2018-10-19T16:34:39.744Z,17.20
2018-10-19T16:37:08.169Z,17.20
2018-10-19T16:39:36.675Z,17.00
2018-10-19T16:42:05.293Z,17.00
2018-10-19T16:44:33.704Z,16.90
2018-10-19T16:47:02.138Z,16.80
2018-10-19T16:49:30.576Z,16.80
2018-10-19T16:51:59.083Z,16.80
2018-10-19T16:54:27.538Z,16.80
2018-10-19T16:56:56.055Z,16.70
2018-10-19T16:59:24.445Z,16.70
2018-10-19T17:01:52.897Z,16.70
2018-10-19T17:04:21.330Z,16.70
2018-10-19T17:06:49.794Z,16.60
2018-10-19T17:09:18.268Z,16.60
2018-10-19T17:11:46.633Z,16.50
2018-10-19T17:14:15.064Z,16.50
2018-10-19T17:16:43.543Z,16.40
2018-10-19T17:19:12.046Z,16.30
2018-10-19T17:21:40.450Z,16.20
2018-10-19T17:24:08.919Z,16.10
2018-10-19T17:26:37.321Z,16.00
2018-10-19T17:29:05.811Z,16.00
2018-10-19T17:31:34.364Z,15.90
2018-10-19T17:34:02.680Z,15.90
2018-10-19T17:36:31.133Z,15.80
2018-10-19T17:38:59.599Z,15.60
2018-10-19T17:41:28.044Z,15.50
2018-10-19T17:43:56.496Z,15.50
2018-10-19T17:46:24.949Z,15.40
2018-10-19T17:48:53.446Z,15.30
2018-10-19T17:51:21.850Z,15.30
2018-10-19T17:53:50.297Z,15.30
2018-10-19T17:56:18.722Z,15.20
2018-10-19T17:58:47.167Z,15.10
2018-10-19T18:01:15.598Z,15.10
2018-10-19T18:03:44.029Z,15.10
2018-10-19T18:06:12.526Z,15.10
2018-10-19T18:08:41.037Z,15.10
2018-10-19T18:11:09.527Z,15.10
2018-10-19T18:13:37.901Z,15.10
2018-10-19T18:16:06.377Z,15.20
2018-10-19T18:18:34.768Z,15.20
2018-10-19T18:21:03.252Z,15.20
2018-10-19T18:23:31.643Z,15.10
2018-10-19T18:26:00.128Z,15.10
2018-10-19T18:28:28.571Z,15.00
2018-10-19T18:30:56.994Z,15.00
2018-10-19T18:33:25.414Z,14.90
2018-10-19T18:35:53.849Z,15.00
2018-10-19T18:38:22.310Z,14.90
2018-10-19T18:40:50.731Z,14.90
2018-10-19T18:43:19.166Z,14.90
2018-10-19T18:45:47.625Z,14.90
2018-10-19T18:48:16.082Z,14.90
2018-10-19T18:50:44.594Z,14.90
2018-10-19T18:53:13.094Z,14.90
2018-10-19T18:55:41.513Z,15.00
2018-10-19T18:58:09.985Z,14.90
2018-10-19T19:00:38.469Z,15.00
2018-10-19T19:03:06.934Z,15.00
2018-10-19T19:05:35.419Z,15.00
2018-10-19T19:08:03.918Z,15.00
2018-10-19T19:10:32.354Z,15.00
2018-10-19T19:13:05.934Z,15.00
2018-10-19T19:15:34.404Z,15.00
2018-10-19T19:18:02.833Z,15.10
2018-10-19T19:20:31.425Z,15.10
2018-10-19T19:22:59.897Z,15.10
2018-10-19T19:25:33.559Z,15.00
2018-10-19T19:28:01.977Z,15.00
2018-10-19T19:30:30.472Z,15.00
2018-10-19T19:33:04.186Z,14.90
2018-10-19T19:35:32.648Z,15.00
2018-10-19T19:38:01.104Z,15.00
2018-10-19T19:40:33.765Z,14.90
2018-10-19T19:43:02.235Z,14.90
2018-10-19T19:45:30.688Z,14.90
2018-10-19T19:48:04.334Z,14.80
2018-10-19T19:50:32.776Z,14.80
2018-10-19T19:53:01.284Z,14.80
2018-10-19T19:55:29.684Z,14.80
2018-10-19T19:57:58.994Z,14.70
2018-10-19T20:00:27.434Z,14.70
2018-10-19T20:02:55.871Z,14.70
2018-10-19T20:05:24.298Z,14.70
2018-10-19T20:07:53.605Z,14.70
2018-10-19T20:10:22.042Z,14.70
2018-10-19T20:12:50.474Z,14.70
2018-10-19T20:15:19.998Z,14.70
2018-10-19T20:17:48.445Z,14.70
2018-10-19T20:20:16.930Z,14.70
2018-10-19T20:22:45.358Z,14.70
2018-10-19T20:25:13.791Z,14.70
2018-10-19T20:27:42.222Z,14.70
2018-10-19T20:30:12.342Z,14.70
2018-10-19T20:32:40.794Z,14.70
2018-10-19T20:35:09.810Z,14.60
2018-10-19T20:37:38.165Z,14.50
2018-10-19T20:40:06.645Z,14.50
2018-10-19T20:42:35.109Z,14.40
2018-10-19T20:45:03.843Z,14.40
2018-10-19T20:47:32.268Z,14.40
2018-10-19T20:50:00.722Z,14.40
2018-10-19T20:52:29.178Z,14.40
2018-10-19T20:54:57.954Z,14.40
2018-10-19T20:57:26.393Z,14.40
2018-10-19T20:59:54.853Z,14.30
2018-10-19T21:02:23.311Z,14.20
2018-10-19T21:04:51.752Z,14.20
2018-10-19T21:07:20.288Z,14.20
2018-10-19T21:09:48.777Z,14.10
2018-10-19T21:12:17.249Z,14.10
2018-10-19T21:14:48.506Z,14.10
2018-10-19T21:17:17.151Z,14.00
2018-10-19T21:19:45.483Z,14.00
2018-10-19T21:22:13.936Z,13.90
2018-10-19T21:24:49.079Z,13.80
2018-10-19T21:27:17.513Z,13.70
2018-10-19T21:29:46.118Z,13.60
2018-10-19T21:32:14.517Z,13.40
2018-10-19T21:34:42.969Z,13.30
2018-10-19T21:37:11.401Z,13.20
2018-10-19T21:39:39.839Z,13.10
2018-10-19T21:42:08.279Z,13.00
2018-10-19T21:44:36.698Z,12.90
2018-10-19T21:47:05.195Z,12.80
2018-10-19T21:49:33.636Z,12.80
2018-10-19T21:52:02.142Z,12.70
2018-10-19T21:54:30.585Z,12.60
2018-10-19T21:56:59.055Z,12.40
2018-10-19T21:59:27.510Z,12.40
2018-10-19T22:01:55.988Z,12.30
2018-10-19T22:04:24.451Z,12.30
2018-10-19T22:06:52.901Z,12.30
2018-10-19T22:09:21.338Z,12.20
2018-10-19T22:11:49.751Z,12.10
2018-10-19T22:14:18.177Z,12.00
2018-10-19T22:16:46.601Z,11.90
2018-10-19T22:19:15.067Z,11.90
2018-10-19T22:21:43.506Z,11.80
2018-10-19T22:24:11.941Z,11.70
2018-10-19T22:26:40.366Z,11.60
2018-10-19T22:29:08.996Z,11.50
2018-10-19T22:31:37.405Z,11.40
2018-10-19T22:34:05.877Z,11.40
2018-10-19T22:36:34.301Z,11.30
2018-10-19T22:39:02.809Z,11.30
2018-10-19T22:41:31.242Z,11.30
2018-10-19T22:43:59.683Z,11.30
2018-10-19T22:46:28.168Z,11.20
2018-10-19T22:48:56.723Z,11.20
2018-10-19T22:51:25.144Z,11.10
2018-10-19T22:53:53.578Z,11.10
2018-10-19T22:56:22.031Z,11.00
2018-10-19T22:58:50.475Z,11.00
2018-10-19T23:01:18.918Z,11.00
2018-10-19T23:03:47.406Z,11.00
2018-10-19T23:06:15.807Z,10.90
2018-10-19T23:08:44.231Z,10.80
2018-10-19T23:11:12.740Z,10.80
2018-10-19T23:13:41.217Z,10.70
2018-10-19T23:16:09.644Z,10.70
2018-10-19T23:18:38.106Z,10.70
2018-10-19T23:21:06.633Z,10.60
2018-10-19T23:23:35.085Z,10.60
2018-10-19T23:26:03.562Z,10.50
2018-10-19T23:28:32.034Z,10.50
2018-10-19T23:31:00.530Z,10.40
2018-10-19T23:33:28.934Z,10.30
2018-10-19T23:35:57.382Z,10.20
2018-10-19T23:38:25.843Z,10.30
2018-10-19T23:40:54.288Z,10.20
2018-10-19T23:43:22.720Z,10.20
2018-10-19T23:45:51.191Z,10.10
2018-10-19T23:48:19.653Z,10.10
2018-10-19T23:50:48.111Z,10.00
2018-10-19T23:53:16.666Z,10.00
2018-10-19T23:55:45.032Z,10.00
2018-10-19T23:58:13.476Z,9.90
