createdAt,value
2018-07-19T00:02:01.886Z,99.90
2018-07-19T00:05:06.545Z,99.90
2018-07-19T00:08:11.116Z,99.90
2018-07-19T00:11:15.696Z,99.90
2018-07-19T00:14:20.171Z,99.90
2018-07-19T00:17:24.748Z,99.90
2018-07-19T00:20:29.224Z,99.90
2018-07-19T00:23:33.966Z,99.90
2018-07-19T00:26:38.364Z,99.90
2018-07-19T00:29:42.757Z,99.90
2018-07-19T00:32:47.269Z,99.90
2018-07-19T00:35:52.088Z,99.90
2018-07-19T00:38:56.555Z,99.90
2018-07-19T00:42:00.982Z,99.90
2018-07-19T00:45:05.543Z,99.90
2018-07-19T00:51:14.242Z,99.90
2018-07-19T00:54:18.778Z,99.90
2018-07-19T00:57:23.165Z,99.90
2018-07-19T01:00:27.631Z,99.90
2018-07-19T01:03:32.030Z,99.90
2018-07-19T01:06:36.701Z,99.90
2018-07-19T01:09:41.051Z,99.90
2018-07-19T01:12:45.444Z,99.90
2018-07-19T01:15:49.993Z,99.90
2018-07-19T01:18:54.489Z,99.90
2018-07-19T01:21:58.917Z,99.90
2018-07-19T01:25:03.657Z,99.90
2018-07-19T01:28:08.689Z,99.90
2018-07-19T01:31:13.379Z,99.90
2018-07-19T01:34:17.875Z,99.90
2018-07-19T01:37:22.360Z,99.90
2018-07-19T01:40:26.918Z,99.90
2018-07-19T01:43:31.523Z,99.90
2018-07-19T01:46:35.931Z,99.90
2018-07-19T01:49:41.816Z,99.90
2018-07-19T01:52:46.342Z,99.90
2018-07-19T01:55:50.857Z,99.90
2018-07-19T01:58:55.483Z,99.90
2018-07-19T02:01:59.919Z,99.90
2018-07-19T02:05:04.685Z,99.90
2018-07-19T02:08:09.164Z,99.90
2018-07-19T02:11:13.888Z,99.90
2018-07-19T02:14:18.516Z,99.90
2018-07-19T02:17:23.071Z,99.90
2018-07-19T02:20:27.812Z,99.90
2018-07-19T02:23:32.202Z,99.90
2018-07-19T02:26:36.640Z,99.90
2018-07-19T02:29:41.075Z,99.90
2018-07-19T02:32:47.090Z,99.90
2018-07-19T02:35:51.567Z,99.90
2018-07-19T02:38:56.051Z,99.90
2018-07-19T02:42:00.647Z,99.90
2018-07-19T02:45:05.102Z,99.90
2018-07-19T02:48:09.519Z,99.90
2018-07-19T02:51:14.243Z,99.90
2018-07-19T02:54:18.624Z,99.90
2018-07-19T02:57:23.177Z,99.90
2018-07-19T03:00:27.664Z,99.90
2018-07-19T03:03:32.140Z,99.90
2018-07-19T03:06:36.724Z,99.90
2018-07-19T03:09:41.192Z,99.90
2018-07-19T03:12:45.700Z,99.90
2018-07-19T03:15:50.328Z,99.90
2018-07-19T03:18:54.887Z,99.90
2018-07-19T03:21:59.414Z,99.90
2018-07-19T03:25:04.012Z,99.90
2018-07-19T03:28:08.492Z,99.90
2018-07-19T03:31:13.222Z,99.90
2018-07-19T03:34:17.681Z,99.90
2018-07-19T03:37:22.398Z,99.90
2018-07-19T03:40:27.183Z,99.90
2018-07-19T03:43:31.709Z,99.90
2018-07-19T03:46:36.511Z,99.90
2018-07-19T03:52:45.634Z,99.90
2018-07-19T03:55:50.403Z,99.90
2018-07-19T03:58:55.041Z,99.90
2018-07-19T04:01:59.838Z,99.90
2018-07-19T04:05:04.360Z,99.90
2018-07-19T04:08:09.042Z,99.90
2018-07-19T04:11:13.510Z,99.90
2018-07-19T04:14:18.193Z,99.90
2018-07-19T04:17:22.995Z,99.90
2018-07-19T04:20:29.349Z,99.90
2018-07-19T04:23:34.029Z,99.90
2018-07-19T04:26:38.741Z,99.90
2018-07-19T04:29:43.347Z,99.90
2018-07-19T04:32:47.920Z,99.90
2018-07-19T04:35:52.527Z,99.90
2018-07-19T04:38:57.111Z,99.90
2018-07-19T04:42:01.844Z,99.90
2018-07-19T04:45:06.850Z,99.90
2018-07-19T04:48:11.803Z,99.90
2018-07-19T04:51:16.577Z,99.90
2018-07-19T04:54:21.173Z,99.90
2018-07-19T04:57:25.753Z,99.90
2018-07-19T05:00:30.297Z,99.90
2018-07-19T05:03:34.590Z,99.90
2018-07-19T05:06:39.157Z,99.90
2018-07-19T05:09:43.733Z,99.90
2018-07-19T05:12:48.469Z,99.90
2018-07-19T05:15:53.045Z,99.90
2018-07-19T05:19:04.548Z,99.90
2018-07-19T05:22:08.899Z,99.90
2018-07-19T05:25:13.501Z,99.90
2018-07-19T05:28:17.961Z,99.90
2018-07-19T05:31:22.488Z,99.90
2018-07-19T05:34:27.254Z,99.90
2018-07-19T05:37:32.459Z,99.90
2018-07-19T05:40:37.191Z,99.90
2018-07-19T05:43:42.029Z,99.90
2018-07-19T05:46:46.884Z,99.90
2018-07-19T05:49:51.659Z,99.90
2018-07-19T05:52:56.251Z,99.90
2018-07-19T05:56:01.276Z,99.90
2018-07-19T05:59:07.450Z,99.90
2018-07-19T06:02:12.318Z,99.90
2018-07-19T06:05:17.661Z,99.90
2018-07-19T06:08:22.289Z,99.90
2018-07-19T06:11:26.923Z,99.90
2018-07-19T06:14:32.090Z,99.90
2018-07-19T06:17:42.332Z,99.90
2018-07-19T06:20:49.664Z,99.90
2018-07-19T06:23:54.716Z,99.90
2018-07-19T06:27:06.792Z,99.90
2018-07-19T06:30:11.777Z,99.90
2018-07-19T06:33:16.830Z,99.90
2018-07-19T06:36:21.487Z,99.90
2018-07-19T06:39:27.237Z,99.90
2018-07-19T06:42:31.999Z,99.90
2018-07-19T06:45:36.497Z,99.90
2018-07-19T06:48:42.344Z,99.90
2018-07-19T06:51:46.920Z,99.90
2018-07-19T06:54:51.477Z,99.90
2018-07-19T06:57:56.105Z,99.90
2018-07-19T07:01:02.129Z,99.90
2018-07-19T07:04:09.365Z,99.90
2018-07-19T07:07:15.526Z,99.90
2018-07-19T07:10:20.444Z,99.90
2018-07-19T07:13:25.040Z,99.90
2018-07-19T07:16:30.893Z,99.90
2018-07-19T07:19:39.212Z,99.90
2018-07-19T07:22:43.668Z,99.90
2018-07-19T07:25:52.928Z,99.90
2018-07-19T07:28:57.365Z,99.90
2018-07-19T07:32:01.704Z,99.90
2018-07-19T07:35:06.816Z,99.90
2018-07-19T07:38:11.800Z,99.90
2018-07-19T07:41:16.626Z,99.90
2018-07-19T07:44:24.482Z,99.90
2018-07-19T07:47:29.233Z,99.90
2018-07-19T07:50:34.226Z,99.90
2018-07-19T07:53:38.618Z,99.90
2018-07-19T07:56:43.035Z,99.90
2018-07-19T07:59:50.868Z,99.90
2018-07-19T08:03:00.973Z,99.90
2018-07-19T08:06:05.795Z,99.90
2018-07-19T08:09:10.741Z,99.30
2018-07-19T08:12:15.375Z,98.60
2018-07-19T08:15:19.972Z,98.60
2018-07-19T08:18:24.373Z,98.40
2018-07-19T08:21:29.176Z,97.50
2018-07-19T08:24:33.698Z,96.50
2018-07-19T08:27:38.374Z,96.10
2018-07-19T08:30:44.110Z,95.80
2018-07-19T08:33:48.929Z,95.20
2018-07-19T08:36:53.699Z,94.00
2018-07-19T08:39:57.957Z,94.10
2018-07-19T08:43:02.611Z,95.00
2018-07-19T08:46:07.258Z,95.20
2018-07-19T08:49:11.607Z,95.10
2018-07-19T08:52:27.863Z,93.70
2018-07-19T08:55:32.129Z,94.30
2018-07-19T08:58:43.649Z,93.50
2018-07-19T09:01:48.004Z,92.90
2018-07-19T09:04:52.297Z,92.60
2018-07-19T09:07:56.744Z,92.20
2018-07-19T09:11:01.530Z,91.70
2018-07-19T09:14:06.231Z,90.00
2018-07-19T09:17:10.609Z,89.20
2018-07-19T09:20:15.307Z,85.90
2018-07-19T09:23:20.185Z,83.60
2018-07-19T09:26:25.754Z,83.30
2018-07-19T09:29:30.301Z,83.60
2018-07-19T09:32:34.974Z,83.50
2018-07-19T09:35:39.541Z,83.10
2018-07-19T09:38:44.437Z,82.20
2018-07-19T09:41:49.248Z,81.50
2018-07-19T09:44:55.200Z,76.80
2018-07-19T09:47:59.549Z,76.90
2018-07-19T09:51:05.062Z,78.00
2018-07-19T09:54:09.458Z,75.90
2018-07-19T09:57:16.264Z,76.90
2018-07-19T10:00:26.324Z,76.20
2018-07-19T10:03:30.709Z,74.90
2018-07-19T10:06:35.097Z,74.40
2018-07-19T10:09:39.838Z,73.40
2018-07-19T10:12:45.142Z,72.60
2018-07-19T10:15:49.855Z,73.20
2018-07-19T10:18:54.290Z,72.50
2018-07-19T10:21:59.305Z,71.40
2018-07-19T10:25:05.363Z,71.00
2018-07-19T10:28:10.314Z,72.60
2018-07-19T10:31:14.658Z,69.70
2018-07-19T10:34:19.562Z,70.70
2018-07-19T10:37:24.587Z,71.40
2018-07-19T10:40:29.916Z,72.30
2018-07-19T10:43:34.384Z,73.70
2018-07-19T10:46:38.678Z,76.00
2018-07-19T10:49:46.712Z,78.10
2018-07-19T10:52:51.253Z,77.60
2018-07-19T10:55:55.581Z,79.40
2018-07-19T10:58:59.973Z,77.70
2018-07-19T11:02:04.548Z,74.50
2018-07-19T11:05:09.252Z,74.80
2018-07-19T11:08:13.625Z,74.90
2018-07-19T11:11:18.112Z,74.60
2018-07-19T11:14:22.432Z,74.00
2018-07-19T11:17:26.729Z,74.20
2018-07-19T11:20:31.262Z,73.20
2018-07-19T11:23:35.635Z,72.20
2018-07-19T11:26:40.022Z,69.20
2018-07-19T11:29:44.353Z,68.30
2018-07-19T11:32:48.737Z,67.40
2018-07-19T11:35:53.140Z,68.00
2018-07-19T11:38:57.494Z,65.70
2018-07-19T11:42:02.130Z,65.70
2018-07-19T11:45:06.946Z,63.80
2018-07-19T11:48:11.347Z,60.90
2018-07-19T11:51:16.066Z,62.80
2018-07-19T11:54:20.485Z,62.80
2018-07-19T11:57:24.849Z,64.40
2018-07-19T12:00:29.167Z,64.50
2018-07-19T12:03:33.459Z,66.20
2018-07-19T12:06:37.805Z,67.80
2018-07-19T12:09:42.232Z,66.60
2018-07-19T12:12:46.632Z,64.80
2018-07-19T12:15:51.245Z,65.90
2018-07-19T12:21:59.865Z,66.50
2018-07-19T12:25:04.707Z,68.20
2018-07-19T12:28:09.061Z,67.40
2018-07-19T12:31:13.376Z,68.00
2018-07-19T12:34:17.984Z,66.50
2018-07-19T12:37:22.313Z,67.50
2018-07-19T12:40:26.744Z,67.40
2018-07-19T12:43:31.072Z,66.20
2018-07-19T12:46:42.565Z,65.50
2018-07-19T12:49:46.954Z,65.30
2018-07-19T12:52:51.682Z,64.50
2018-07-19T12:55:56.205Z,64.10
2018-07-19T12:59:00.773Z,64.50
2018-07-19T13:02:05.128Z,62.70
2018-07-19T13:05:09.481Z,62.10
2018-07-19T13:08:14.028Z,61.90
2018-07-19T13:11:18.368Z,62.10
2018-07-19T13:14:24.441Z,61.70
2018-07-19T13:17:29.070Z,62.00
2018-07-19T13:20:33.437Z,61.20
2018-07-19T13:23:37.996Z,59.60
2018-07-19T13:26:42.370Z,59.70
2018-07-19T13:29:46.825Z,60.60
2018-07-19T13:32:51.313Z,61.70
2018-07-19T13:35:55.643Z,61.70
2018-07-19T13:38:59.969Z,60.50
2018-07-19T13:42:04.365Z,59.10
2018-07-19T13:45:09.538Z,59.30
2018-07-19T13:48:13.985Z,59.50
2018-07-19T13:51:18.302Z,60.00
2018-07-19T13:54:39.786Z,59.10
2018-07-19T13:57:44.065Z,58.80
2018-07-19T14:00:48.421Z,59.20
2018-07-19T14:03:52.829Z,58.40
2018-07-19T14:06:57.159Z,58.60
2018-07-19T14:10:01.439Z,58.00
2018-07-19T14:13:05.816Z,60.00
2018-07-19T14:16:10.176Z,60.40
2018-07-19T14:19:14.647Z,60.40
2018-07-19T14:22:19.096Z,60.80
2018-07-19T14:25:23.485Z,59.50
2018-07-19T14:28:27.781Z,59.20
2018-07-19T14:31:32.171Z,60.70
2018-07-19T14:34:36.591Z,59.50
2018-07-19T14:37:41.012Z,57.80
2018-07-19T14:40:45.342Z,58.10
2018-07-19T14:46:53.839Z,60.60
2018-07-19T14:49:58.806Z,58.80
2018-07-19T14:53:03.195Z,59.50
2018-07-19T14:56:07.588Z,60.70
2018-07-19T14:59:11.844Z,61.00
2018-07-19T15:02:16.241Z,62.80
2018-07-19T15:05:20.630Z,61.60
2018-07-19T15:08:24.999Z,59.80
2018-07-19T15:11:29.239Z,60.10
2018-07-19T15:14:33.822Z,59.30
2018-07-19T15:17:38.173Z,60.50
2018-07-19T15:20:42.447Z,59.90
2018-07-19T15:23:46.761Z,59.40
2018-07-19T15:26:51.153Z,58.40
2018-07-19T15:29:55.645Z,55.50
2018-07-19T15:33:00.053Z,56.10
2018-07-19T15:36:05.466Z,56.20
2018-07-19T15:39:10.363Z,55.00
2018-07-19T15:42:14.848Z,53.90
2018-07-19T15:45:19.120Z,52.20
2018-07-19T15:48:23.548Z,51.20
2018-07-19T15:51:27.938Z,50.80
2018-07-19T15:54:32.364Z,50.20
2018-07-19T15:57:36.743Z,50.20
2018-07-19T16:00:41.108Z,49.10
2018-07-19T16:03:45.640Z,50.10
2018-07-19T16:06:50.057Z,49.10
2018-07-19T16:09:54.417Z,48.40
2018-07-19T16:12:58.754Z,47.30
2018-07-19T16:19:07.304Z,48.30
2018-07-19T16:22:11.613Z,46.90
2018-07-19T16:25:15.956Z,45.70
2018-07-19T16:28:20.355Z,45.80
2018-07-19T16:31:24.663Z,44.60
2018-07-19T16:34:28.973Z,45.90
2018-07-19T16:37:33.334Z,44.60
2018-07-19T16:40:37.777Z,45.60
2018-07-19T16:43:42.152Z,46.00
2018-07-19T16:46:46.881Z,45.80
2018-07-19T16:49:51.370Z,46.60
2018-07-19T16:52:55.759Z,47.10
2018-07-19T16:56:00.358Z,47.80
2018-07-19T16:59:04.748Z,45.80
2018-07-19T17:02:09.303Z,46.10
2018-07-19T17:05:13.633Z,46.70
2018-07-19T17:08:17.913Z,45.90
2018-07-19T17:11:22.247Z,46.80
2018-07-19T17:14:26.551Z,48.10
2018-07-19T17:17:30.954Z,48.30
2018-07-19T17:20:35.218Z,47.90
2018-07-19T17:23:40.155Z,48.50
2018-07-19T17:26:44.593Z,48.10
2018-07-19T17:29:48.989Z,50.40
2018-07-19T17:32:53.482Z,53.80
2018-07-19T17:35:57.938Z,56.30
2018-07-19T17:39:02.347Z,57.30
2018-07-19T17:42:07.222Z,58.60
2018-07-19T17:45:11.817Z,59.30
2018-07-19T17:48:16.153Z,60.40
2018-07-19T17:51:20.557Z,61.80
2018-07-19T17:57:29.113Z,62.40
2018-07-19T18:00:33.483Z,63.30
2018-07-19T18:03:38.086Z,64.70
2018-07-19T18:06:42.382Z,66.30
2018-07-19T18:09:46.770Z,66.90
2018-07-19T18:12:51.104Z,67.20
2018-07-19T18:15:55.427Z,68.20
2018-07-19T18:18:59.941Z,69.20
2018-07-19T18:22:04.244Z,70.40
2018-07-19T18:25:08.829Z,70.90
2018-07-19T18:28:13.229Z,71.30
2018-07-19T18:31:17.684Z,71.30
2018-07-19T18:34:22.057Z,72.20
2018-07-19T18:37:26.576Z,73.60
2018-07-19T18:40:31.043Z,74.20
2018-07-19T18:43:35.613Z,75.10
2018-07-19T18:46:40.051Z,76.90
2018-07-19T18:49:44.581Z,78.40
2018-07-19T18:52:49.098Z,80.00
2018-07-19T18:55:53.836Z,81.30
2018-07-19T18:58:58.325Z,82.30
2018-07-19T19:02:02.839Z,83.80
2018-07-19T19:05:08.206Z,85.50
2018-07-19T19:08:13.010Z,86.00
2018-07-19T19:11:18.298Z,87.40
2018-07-19T19:14:23.324Z,88.60
2018-07-19T19:17:28.271Z,89.60
2018-07-19T19:20:32.885Z,90.30
2018-07-19T19:23:37.848Z,90.70
2018-07-19T19:26:42.351Z,91.30
2018-07-19T19:29:46.731Z,92.00
2018-07-19T19:32:51.201Z,92.50
2018-07-19T19:35:55.784Z,93.00
2018-07-19T19:39:00.695Z,93.50
2018-07-19T19:42:05.328Z,93.60
2018-07-19T19:45:09.811Z,94.30
2018-07-19T19:48:14.368Z,94.40
2018-07-19T19:51:18.749Z,94.70
2018-07-19T19:54:23.227Z,95.00
2018-07-19T19:57:27.794Z,95.50
2018-07-19T20:00:32.282Z,95.70
2018-07-19T20:03:36.807Z,96.30
2018-07-19T20:06:41.428Z,96.90
2018-07-19T20:09:46.369Z,97.20
2018-07-19T20:12:53.199Z,98.00
2018-07-19T20:15:57.802Z,98.20
2018-07-19T20:19:05.640Z,98.50
2018-07-19T20:22:11.903Z,98.90
2018-07-19T20:25:16.394Z,99.30
2018-07-19T20:28:21.004Z,99.60
2018-07-19T20:31:25.651Z,99.90
2018-07-19T20:34:30.228Z,99.90
2018-07-19T20:37:34.977Z,99.90
2018-07-19T20:40:39.442Z,99.90
2018-07-19T20:43:44.188Z,99.90
2018-07-19T20:46:48.698Z,99.90
2018-07-19T20:49:53.519Z,99.90
2018-07-19T20:52:58.103Z,99.90
2018-07-19T20:56:02.464Z,99.90
2018-07-19T20:59:07.514Z,99.90
2018-07-19T21:02:11.924Z,99.90
2018-07-19T21:05:16.520Z,99.90
2018-07-19T21:08:21.385Z,99.90
2018-07-19T21:11:26.351Z,99.90
2018-07-19T21:14:31.037Z,99.90
2018-07-19T21:17:35.353Z,99.90
2018-07-19T21:20:40.177Z,99.90
2018-07-19T21:23:44.669Z,99.90
2018-07-19T21:29:54.129Z,99.90
2018-07-19T21:36:03.204Z,99.90
2018-07-19T21:39:10.885Z,99.90
2018-07-19T21:45:19.625Z,99.90
2018-07-19T21:48:24.076Z,99.90
2018-07-19T21:51:28.683Z,99.90
2018-07-19T21:57:52.164Z,99.90
2018-07-19T22:01:01.828Z,99.90
2018-07-19T22:04:06.396Z,99.90
2018-07-19T22:07:11.240Z,99.90
2018-07-19T22:10:16.281Z,99.90
2018-07-19T22:13:20.754Z,99.90
2018-07-19T22:16:25.406Z,99.90
2018-07-19T22:19:30.124Z,99.90
2018-07-19T22:22:34.767Z,99.90
2018-07-19T22:25:39.280Z,99.90
2018-07-19T22:28:43.775Z,99.90
2018-07-19T22:31:48.651Z,99.90
2018-07-19T22:34:54.157Z,99.90
2018-07-19T22:37:59.706Z,99.90
2018-07-19T22:41:04.225Z,99.90
2018-07-19T22:44:09.039Z,99.90
2018-07-19T22:47:13.678Z,99.90
2018-07-19T22:50:18.258Z,99.90
2018-07-19T22:53:22.779Z,99.90
2018-07-19T22:56:27.181Z,99.90
2018-07-19T22:59:31.636Z,99.90
2018-07-19T23:02:36.088Z,99.90
2018-07-19T23:05:40.662Z,99.90
2018-07-19T23:08:45.186Z,99.90
2018-07-19T23:11:49.714Z,99.90
2018-07-19T23:14:54.959Z,99.90
2018-07-19T23:17:59.495Z,99.90
2018-07-19T23:21:04.052Z,99.90
2018-07-19T23:24:08.533Z,99.90
2018-07-19T23:27:13.313Z,99.90
2018-07-19T23:30:18.270Z,99.90
2018-07-19T23:33:22.754Z,99.90
2018-07-19T23:36:31.973Z,99.90
2018-07-19T23:39:42.786Z,99.90
2018-07-19T23:42:52.717Z,99.90
2018-07-19T23:46:02.009Z,99.90
2018-07-19T23:49:07.190Z,99.90
2018-07-19T23:52:11.600Z,99.90
2018-07-19T23:55:16.227Z,99.90
2018-07-19T23:58:20.778Z,99.90
