createdAt,value
2023-07-11T00:00:12.250Z,26.56
2023-07-11T00:01:12.366Z,26.56
2023-07-11T00:02:12.287Z,26.57
2023-07-11T00:03:12.386Z,26.56
2023-07-11T00:04:12.448Z,26.56
2023-07-11T00:05:12.368Z,26.56
2023-07-11T00:06:12.385Z,26.55
2023-07-11T00:07:12.394Z,26.56
2023-07-11T00:08:12.437Z,26.56
2023-07-11T00:09:12.437Z,26.56
2023-07-11T00:10:12.465Z,26.56
2023-07-11T00:11:12.508Z,26.55
2023-07-11T00:12:12.492Z,26.56
2023-07-11T00:13:12.522Z,26.56
2023-07-11T00:14:12.660Z,26.55
2023-07-11T00:15:12.568Z,26.56
2023-07-11T00:16:12.622Z,26.55
2023-07-11T00:17:12.630Z,26.55
2023-07-11T00:18:12.631Z,26.55
2023-07-11T00:19:12.642Z,26.55
2023-07-11T00:20:12.659Z,26.56
2023-07-11T00:21:12.670Z,26.55
2023-07-11T00:22:12.692Z,26.55
2023-07-11T00:23:12.705Z,26.55
2023-07-11T00:24:12.732Z,26.55
2023-07-11T00:25:12.757Z,26.55
2023-07-11T00:26:12.753Z,26.55
2023-07-11T00:27:12.772Z,26.55
2023-07-11T00:28:12.801Z,26.55
2023-07-11T00:29:12.816Z,26.55
2023-07-11T00:30:12.909Z,26.55
2023-07-11T00:31:12.866Z,26.55
2023-07-11T00:32:12.898Z,26.54
2023-07-11T00:33:12.909Z,26.55
2023-07-11T00:34:12.927Z,26.54
2023-07-11T00:35:12.944Z,26.55
2023-07-11T00:36:12.962Z,26.55
2023-07-11T00:37:12.992Z,26.55
2023-07-11T00:38:13.004Z,26.55
2023-07-11T00:39:13.030Z,26.55
2023-07-11T00:40:13.052Z,26.54
2023-07-11T00:41:13.073Z,26.55
2023-07-11T00:42:13.092Z,26.54
2023-07-11T00:43:13.112Z,26.55
2023-07-11T00:44:13.144Z,26.54
2023-07-11T00:45:13.161Z,26.54
2023-07-11T00:46:13.173Z,26.54
2023-07-11T00:47:13.237Z,26.54
2023-07-11T00:48:13.223Z,26.54
2023-07-11T00:49:13.250Z,26.54
2023-07-11T00:50:13.286Z,26.54
2023-07-11T00:51:13.306Z,26.54
2023-07-11T00:52:13.330Z,26.54
2023-07-11T00:53:13.350Z,26.54
2023-07-11T00:54:13.363Z,26.54
2023-07-11T00:55:13.392Z,26.54
2023-07-11T00:56:13.416Z,26.54
2023-07-11T00:57:13.445Z,26.54
2023-07-11T00:58:13.490Z,26.54
2023-07-11T00:59:13.473Z,26.54
2023-07-11T01:00:13.497Z,26.53
2023-07-11T01:01:13.647Z,26.54
2023-07-11T01:02:13.541Z,26.53
2023-07-11T01:03:13.774Z,26.54
2023-07-11T01:04:13.758Z,26.53
2023-07-11T01:05:13.796Z,26.53
2023-07-11T01:06:13.646Z,26.54
2023-07-11T01:07:13.665Z,26.53
2023-07-11T01:08:13.693Z,26.53
2023-07-11T01:09:13.775Z,26.53
2023-07-11T01:10:13.739Z,26.53
2023-07-11T01:11:13.754Z,26.53
2023-07-11T01:12:13.777Z,26.53
2023-07-11T01:13:13.809Z,26.53
2023-07-11T01:14:13.947Z,26.53
2023-07-11T01:15:13.846Z,26.53
2023-07-11T01:16:13.914Z,26.53
2023-07-11T01:17:13.901Z,26.53
2023-07-11T01:18:13.935Z,26.53
2023-07-11T01:19:13.958Z,26.53
2023-07-11T01:20:13.988Z,26.53
2023-07-11T01:21:14.019Z,26.53
2023-07-11T01:22:14.023Z,26.53
2023-07-11T01:23:14.052Z,26.52
2023-07-11T01:24:14.066Z,26.52
2023-07-11T01:25:14.096Z,26.53
2023-07-11T01:26:14.105Z,26.53
2023-07-11T01:27:14.148Z,26.52
2023-07-11T01:28:14.241Z,26.52
2023-07-11T01:29:14.192Z,26.53
2023-07-11T01:30:14.209Z,26.52
2023-07-11T01:31:14.276Z,26.52
2023-07-11T01:32:14.268Z,26.52
2023-07-11T01:33:14.290Z,26.52
2023-07-11T01:34:14.325Z,26.52
2023-07-11T01:35:14.358Z,26.52
2023-07-11T01:36:14.363Z,26.52
2023-07-11T01:37:14.403Z,26.51
2023-07-11T01:38:14.418Z,26.52
2023-07-11T01:39:14.457Z,26.52
2023-07-11T01:40:14.476Z,26.52
2023-07-11T01:41:14.501Z,26.52
2023-07-11T01:42:14.529Z,26.51
2023-07-11T01:43:14.557Z,26.51
2023-07-11T01:44:14.586Z,26.52
2023-07-11T01:45:14.612Z,26.51
2023-07-11T01:46:14.658Z,26.51
2023-07-11T01:47:14.664Z,26.51
2023-07-11T01:48:14.688Z,26.51
2023-07-11T01:49:14.724Z,26.51
2023-07-11T01:50:14.743Z,26.51
2023-07-11T01:51:14.757Z,26.51
2023-07-11T01:52:14.780Z,26.51
2023-07-11T01:53:14.807Z,26.51
2023-07-11T01:54:14.827Z,26.52
2023-07-11T01:55:14.855Z,26.52
2023-07-11T01:56:14.876Z,26.52
2023-07-11T01:57:14.892Z,26.52
2023-07-11T01:58:14.929Z,26.51
2023-07-11T01:59:14.944Z,26.51
2023-07-11T02:00:14.975Z,26.52
2023-07-11T02:01:15.019Z,26.50
2023-07-11T02:02:15.023Z,26.51
2023-07-11T02:03:15.098Z,26.50
2023-07-11T02:04:15.070Z,26.51
2023-07-11T02:05:15.104Z,26.51
2023-07-11T02:06:15.124Z,26.51
2023-07-11T02:07:15.145Z,26.51
2023-07-11T02:08:15.180Z,26.51
2023-07-11T02:09:15.197Z,26.51
2023-07-11T02:10:15.227Z,26.51
2023-07-11T02:11:15.257Z,26.51
2023-07-11T02:12:15.288Z,26.51
2023-07-11T02:13:15.308Z,26.50
2023-07-11T02:14:15.371Z,26.51
2023-07-11T02:15:15.352Z,26.50
2023-07-11T02:16:15.451Z,26.51
2023-07-11T02:17:15.545Z,26.51
2023-07-11T02:18:15.469Z,26.51
2023-07-11T02:19:15.450Z,26.50
2023-07-11T02:20:15.501Z,26.51
2023-07-11T02:21:15.503Z,26.51
2023-07-11T02:22:15.544Z,26.51
2023-07-11T02:23:15.577Z,26.51
2023-07-11T02:24:15.588Z,26.51
2023-07-11T02:25:15.599Z,26.51
2023-07-11T02:26:15.617Z,26.51
2023-07-11T02:27:15.652Z,26.50
2023-07-11T02:28:15.674Z,26.50
2023-07-11T02:29:15.702Z,26.51
2023-07-11T02:30:15.724Z,26.50
2023-07-11T02:31:15.761Z,26.51
2023-07-11T02:32:15.778Z,26.50
2023-07-11T02:33:15.812Z,26.50
2023-07-11T02:34:15.835Z,26.50
2023-07-11T02:35:15.871Z,26.50
2023-07-11T02:36:15.896Z,26.50
2023-07-11T02:37:15.925Z,26.49
2023-07-11T02:38:16.042Z,26.49
2023-07-11T02:39:15.992Z,26.49
2023-07-11T02:40:16.022Z,26.49
2023-07-11T02:41:16.067Z,26.49
2023-07-11T02:42:16.098Z,26.48
2023-07-11T02:43:16.106Z,26.48
2023-07-11T02:44:16.139Z,26.49
2023-07-11T02:45:16.164Z,26.48
2023-07-11T02:46:16.217Z,26.49
2023-07-11T02:47:16.230Z,26.48
2023-07-11T02:48:16.253Z,26.49
2023-07-11T02:49:16.272Z,26.48
2023-07-11T02:50:16.299Z,26.49
2023-07-11T02:51:16.375Z,26.49
2023-07-11T02:52:16.359Z,26.48
2023-07-11T02:53:16.384Z,26.49
2023-07-11T02:54:16.418Z,26.49
2023-07-11T02:55:16.446Z,26.48
2023-07-11T02:56:16.467Z,26.49
2023-07-11T02:57:16.493Z,26.49
2023-07-11T02:58:16.515Z,26.49
2023-07-11T02:59:16.540Z,26.48
2023-07-11T03:00:16.560Z,26.48
2023-07-11T03:01:16.607Z,26.48
2023-07-11T03:02:16.623Z,26.49
2023-07-11T03:03:16.642Z,26.49
2023-07-11T03:04:16.683Z,26.48
2023-07-11T03:05:16.729Z,26.49
2023-07-11T03:06:16.709Z,26.49
2023-07-11T03:07:16.731Z,26.48
2023-07-11T03:08:16.770Z,26.48
2023-07-11T03:09:16.809Z,26.47
2023-07-11T03:10:16.828Z,26.48
2023-07-11T03:11:16.855Z,26.48
2023-07-11T03:12:16.871Z,26.47
2023-07-11T03:13:16.899Z,26.48
2023-07-11T03:14:16.992Z,26.47
2023-07-11T03:15:16.959Z,26.47
2023-07-11T03:16:16.983Z,26.47
2023-07-11T03:17:17.050Z,26.47
2023-07-11T03:18:17.054Z,26.47
2023-07-11T03:19:17.057Z,26.47
2023-07-11T03:20:17.078Z,26.47
2023-07-11T03:21:17.103Z,26.46
2023-07-11T03:22:17.128Z,26.47
2023-07-11T03:23:17.165Z,26.47
2023-07-11T03:24:17.184Z,26.47
2023-07-11T03:25:17.214Z,26.47
2023-07-11T03:26:17.233Z,26.47
2023-07-11T03:27:17.259Z,26.47
2023-07-11T03:28:17.293Z,26.48
2023-07-11T03:29:17.304Z,26.47
2023-07-11T03:30:17.351Z,26.47
2023-07-11T03:31:17.376Z,26.47
2023-07-11T03:32:17.389Z,26.47
2023-07-11T03:33:17.420Z,26.47
2023-07-11T03:34:17.433Z,26.48
2023-07-11T03:35:17.456Z,26.47
2023-07-11T03:36:17.486Z,26.48
2023-07-11T03:37:17.516Z,26.47
2023-07-11T03:38:17.545Z,26.47
2023-07-11T03:39:17.648Z,26.47
2023-07-11T03:40:17.613Z,26.47
2023-07-11T03:41:17.649Z,26.47
2023-07-11T03:42:17.766Z,26.47
2023-07-11T03:43:17.715Z,26.47
2023-07-11T03:44:17.748Z,26.46
2023-07-11T03:45:17.768Z,26.47
2023-07-11T03:46:17.815Z,26.47
2023-07-11T03:47:17.831Z,26.47
2023-07-11T03:48:17.889Z,26.47
2023-07-11T03:49:17.904Z,26.46
2023-07-11T03:50:17.943Z,26.46
2023-07-11T03:51:17.963Z,26.46
2023-07-11T03:52:17.993Z,26.47
2023-07-11T03:53:18.022Z,26.46
2023-07-11T03:54:18.042Z,26.46
2023-07-11T03:55:18.101Z,26.46
2023-07-11T03:56:18.122Z,26.46
2023-07-11T03:57:18.147Z,26.47
2023-07-11T03:58:18.185Z,26.47
2023-07-11T03:59:18.202Z,26.46
2023-07-11T04:00:18.219Z,26.46
2023-07-11T04:01:18.350Z,26.47
2023-07-11T04:02:18.314Z,26.46
2023-07-11T04:03:18.397Z,26.46
2023-07-11T04:04:18.353Z,26.46
2023-07-11T04:05:18.379Z,26.46
2023-07-11T04:06:18.403Z,26.46
2023-07-11T04:07:18.439Z,26.46
2023-07-11T04:08:18.454Z,26.46
2023-07-11T04:09:18.501Z,26.46
2023-07-11T04:10:18.519Z,26.46
2023-07-11T04:11:18.552Z,26.46
2023-07-11T04:12:18.575Z,26.45
2023-07-11T04:13:18.610Z,26.46
2023-07-11T04:14:18.631Z,26.45
2023-07-11T04:15:18.678Z,26.46
2023-07-11T04:16:18.715Z,26.46
2023-07-11T04:17:18.715Z,26.47
2023-07-11T04:18:18.786Z,26.47
2023-07-11T04:19:18.765Z,26.45
2023-07-11T04:20:18.802Z,26.47
2023-07-11T04:21:18.870Z,26.46
2023-07-11T04:22:18.845Z,26.46
2023-07-11T04:23:18.882Z,26.47
2023-07-11T04:24:18.904Z,26.47
2023-07-11T04:25:18.942Z,26.46
2023-07-11T04:26:18.952Z,26.46
2023-07-11T04:27:18.989Z,26.47
2023-07-11T04:28:19.011Z,26.47
2023-07-11T04:29:19.029Z,26.46
2023-07-11T04:30:19.075Z,26.46
2023-07-11T04:31:19.174Z,26.46
2023-07-11T04:32:19.163Z,26.46
2023-07-11T04:33:19.532Z,26.47
2023-07-11T04:34:19.168Z,26.47
2023-07-11T04:35:19.196Z,26.47
2023-07-11T04:36:19.218Z,26.47
2023-07-11T04:37:19.251Z,26.47
2023-07-11T04:38:19.283Z,26.47
2023-07-11T04:39:19.310Z,26.47
2023-07-11T04:40:19.381Z,26.47
2023-07-11T04:41:19.354Z,26.47
2023-07-11T04:42:19.389Z,26.47
2023-07-11T04:43:19.419Z,26.47
2023-07-11T04:44:19.464Z,26.47
2023-07-11T04:45:19.482Z,26.47
2023-07-11T04:46:19.595Z,26.48
2023-07-11T04:47:19.527Z,26.47
2023-07-11T04:48:19.543Z,26.48
2023-07-11T04:49:19.574Z,26.47
2023-07-11T04:50:19.608Z,26.46
2023-07-11T04:51:19.668Z,26.47
2023-07-11T04:52:19.651Z,26.46
2023-07-11T04:53:19.681Z,26.47
2023-07-11T04:54:19.701Z,26.47
2023-07-11T04:55:19.745Z,26.47
2023-07-11T04:56:19.757Z,26.47
2023-07-11T04:57:19.780Z,26.47
2023-07-11T04:58:19.808Z,26.47
2023-07-11T04:59:19.829Z,26.47
2023-07-11T05:00:19.848Z,26.48
2023-07-11T05:01:22.473Z,26.47
2023-07-11T05:02:19.886Z,26.47
2023-07-11T05:03:19.831Z,26.47
2023-07-11T05:04:20.042Z,26.47
2023-07-11T05:05:19.781Z,26.47
2023-07-11T05:06:19.788Z,26.47
2023-07-11T05:07:19.758Z,26.47
2023-07-11T05:08:19.726Z,26.48
2023-07-11T05:09:19.694Z,26.47
2023-07-11T05:10:19.754Z,26.48
2023-07-11T05:11:19.673Z,26.47
2023-07-11T05:12:19.640Z,26.48
2023-07-11T05:13:19.609Z,26.48
2023-07-11T05:14:19.601Z,26.48
2023-07-11T05:15:19.584Z,26.48
2023-07-11T05:16:19.587Z,26.48
2023-07-11T05:17:19.557Z,26.49
2023-07-11T05:18:19.489Z,26.49
2023-07-11T05:19:19.468Z,26.49
2023-07-11T05:20:19.445Z,26.49
2023-07-11T05:21:19.430Z,26.49
2023-07-11T05:22:19.478Z,26.49
2023-07-11T05:23:19.376Z,26.50
2023-07-11T05:24:19.352Z,26.50
2023-07-11T05:25:19.327Z,26.50
2023-07-11T05:26:19.305Z,26.50
2023-07-11T05:27:19.286Z,26.49
2023-07-11T05:28:19.268Z,26.49
2023-07-11T05:29:19.249Z,26.50
2023-07-11T05:30:19.222Z,26.50
2023-07-11T05:31:19.223Z,26.51
2023-07-11T05:32:19.201Z,26.50
2023-07-11T05:33:19.143Z,26.50
2023-07-11T05:34:19.116Z,26.50
2023-07-11T05:35:19.080Z,26.51
2023-07-11T05:36:19.067Z,26.51
2023-07-11T05:37:19.038Z,26.51
2023-07-11T05:38:19.017Z,26.51
2023-07-11T05:39:18.992Z,26.50
2023-07-11T05:40:18.964Z,26.47
2023-07-11T05:41:18.945Z,26.43
2023-07-11T05:42:18.923Z,26.40
2023-07-11T05:43:19.342Z,26.39
2023-07-11T05:44:18.886Z,26.39
2023-07-11T05:45:18.870Z,26.40
2023-07-11T05:46:18.896Z,26.41
2023-07-11T05:47:18.837Z,26.42
2023-07-11T05:48:18.869Z,26.43
2023-07-11T05:49:18.915Z,26.43
2023-07-11T05:50:18.941Z,26.44
2023-07-11T05:51:18.970Z,26.45
2023-07-11T05:52:18.988Z,26.45
2023-07-11T05:53:19.026Z,26.45
2023-07-11T05:54:19.053Z,26.46
2023-07-11T05:55:19.070Z,26.46
2023-07-11T05:56:19.114Z,26.47
2023-07-11T05:57:19.148Z,26.47
2023-07-11T05:58:19.165Z,26.48
2023-07-11T05:59:19.188Z,26.48
2023-07-11T06:00:19.210Z,26.49
2023-07-11T06:01:19.252Z,26.50
2023-07-11T06:02:19.278Z,26.49
2023-07-11T06:03:19.364Z,26.50
2023-07-11T06:04:19.318Z,26.50
2023-07-11T06:05:19.339Z,26.50
2023-07-11T06:06:19.382Z,26.49
2023-07-11T06:07:19.399Z,26.50
2023-07-11T06:08:19.419Z,26.51
2023-07-11T06:09:19.470Z,26.50
2023-07-11T06:10:19.466Z,26.50
2023-07-11T06:11:19.497Z,26.50
2023-07-11T06:12:19.527Z,26.50
2023-07-11T06:13:19.554Z,26.49
2023-07-11T06:14:19.709Z,26.50
2023-07-11T06:15:19.627Z,26.50
2023-07-11T06:16:19.722Z,26.50
2023-07-11T06:17:19.645Z,26.50
2023-07-11T06:18:19.777Z,26.51
2023-07-11T06:19:19.730Z,26.51
2023-07-11T06:20:19.723Z,26.51
2023-07-11T06:21:19.756Z,26.51
2023-07-11T06:22:19.783Z,26.51
2023-07-11T06:23:19.805Z,26.50
2023-07-11T06:24:19.833Z,26.51
2023-07-11T06:25:19.866Z,26.51
2023-07-11T06:26:19.886Z,26.49
2023-07-11T06:27:19.915Z,26.44
2023-07-11T06:28:19.976Z,26.42
2023-07-11T06:29:20.013Z,26.42
2023-07-11T06:30:20.041Z,26.41
2023-07-11T06:31:20.136Z,26.42
2023-07-11T06:32:20.122Z,26.42
2023-07-11T06:33:20.175Z,26.45
2023-07-11T06:34:20.198Z,26.46
2023-07-11T06:35:20.225Z,26.47
2023-07-11T06:36:20.286Z,26.48
2023-07-11T06:37:20.282Z,26.48
2023-07-11T06:38:20.324Z,26.48
2023-07-11T06:39:20.328Z,26.48
2023-07-11T06:40:20.370Z,26.49
2023-07-11T06:41:20.398Z,26.49
2023-07-11T06:42:20.419Z,26.50
2023-07-11T06:43:20.454Z,26.51
2023-07-11T06:44:20.479Z,26.51
2023-07-11T06:45:20.496Z,26.52
2023-07-11T06:46:20.544Z,26.52
2023-07-11T06:47:20.575Z,26.52
2023-07-11T06:48:20.565Z,26.52
2023-07-11T06:49:20.594Z,26.52
2023-07-11T06:50:20.605Z,26.52
2023-07-11T06:51:20.634Z,26.52
2023-07-11T06:52:20.648Z,26.54
2023-07-11T06:53:20.665Z,26.54
2023-07-11T06:54:20.675Z,26.54
2023-07-11T06:55:20.699Z,26.55
2023-07-11T06:56:20.710Z,26.55
2023-07-11T06:57:20.732Z,26.55
2023-07-11T06:58:20.785Z,26.54
2023-07-11T06:59:20.838Z,26.54
2023-07-11T07:00:20.796Z,26.55
2023-07-11T07:01:35.856Z,26.54
2023-07-11T07:02:21.845Z,26.54
2023-07-11T07:03:20.823Z,26.53
2023-07-11T07:04:21.449Z,26.53
2023-07-11T07:05:20.717Z,26.51
2023-07-11T07:06:20.696Z,26.52
2023-07-11T07:07:20.667Z,26.51
2023-07-11T07:08:20.649Z,26.51
2023-07-11T07:09:20.631Z,26.51
2023-07-11T07:10:20.594Z,26.52
2023-07-11T07:11:20.592Z,26.51
2023-07-11T07:12:20.544Z,26.51
2023-07-11T07:13:20.573Z,26.52
2023-07-11T07:14:20.610Z,26.52
2023-07-11T07:15:20.619Z,26.53
2023-07-11T07:16:20.686Z,26.54
2023-07-11T07:17:20.721Z,26.54
2023-07-11T07:18:20.700Z,26.54
2023-07-11T07:19:20.705Z,26.54
2023-07-11T07:20:20.723Z,26.55
2023-07-11T07:21:20.736Z,26.55
2023-07-11T07:22:20.753Z,26.55
2023-07-11T07:23:20.768Z,26.56
2023-07-11T07:24:20.786Z,26.56
2023-07-11T07:25:24.827Z,26.57
2023-07-11T07:26:20.779Z,26.57
2023-07-11T07:27:28.218Z,26.57
2023-07-11T07:28:21.733Z,26.58
2023-07-11T07:29:20.722Z,26.57
2023-07-11T07:30:20.689Z,26.58
2023-07-11T07:31:20.689Z,26.58
2023-07-11T07:32:20.664Z,26.59
2023-07-11T07:33:20.610Z,26.59
2023-07-11T07:34:20.584Z,26.58
2023-07-11T07:35:20.560Z,26.59
2023-07-11T07:36:20.526Z,26.59
2023-07-11T07:37:20.492Z,26.59
2023-07-11T07:38:20.484Z,26.59
2023-07-11T07:39:20.460Z,26.58
2023-07-11T07:40:20.464Z,26.59
2023-07-11T07:41:20.464Z,26.59
2023-07-11T07:42:20.483Z,26.59
2023-07-11T07:43:20.500Z,26.59
2023-07-11T07:44:20.510Z,26.60
2023-07-11T07:45:20.538Z,26.60
2023-07-11T07:46:20.778Z,26.59
2023-07-11T07:47:20.564Z,26.60
2023-07-11T07:48:20.585Z,26.60
2023-07-11T07:49:20.590Z,26.60
2023-07-11T07:50:20.608Z,26.60
2023-07-11T07:51:20.656Z,26.60
2023-07-11T07:52:20.639Z,26.60
2023-07-11T07:53:20.658Z,26.61
2023-07-11T07:54:20.698Z,26.61
2023-07-11T07:55:20.692Z,26.61
2023-07-11T07:56:20.728Z,26.62
2023-07-11T07:57:20.706Z,26.62
2023-07-11T07:58:30.386Z,26.63
2023-07-11T07:59:21.702Z,26.64
2023-07-11T08:00:20.669Z,26.63
2023-07-11T08:01:20.635Z,26.64
2023-07-11T08:02:20.643Z,26.64
2023-07-11T08:03:20.676Z,26.64
2023-07-11T08:04:20.654Z,26.64
2023-07-11T08:05:20.539Z,26.64
2023-07-11T08:06:20.629Z,26.64
2023-07-11T08:07:20.488Z,26.64
2023-07-11T08:08:20.566Z,26.64
2023-07-11T08:09:20.434Z,26.65
2023-07-11T08:10:20.422Z,26.65
2023-07-11T08:11:20.395Z,26.65
2023-07-11T08:12:20.353Z,26.65
2023-07-11T08:13:21.983Z,26.65
2023-07-11T08:14:20.351Z,26.66
2023-07-11T08:15:20.319Z,26.67
2023-07-11T08:16:30.747Z,26.67
2023-07-11T08:17:21.393Z,26.68
2023-07-11T08:18:20.330Z,26.68
2023-07-11T08:19:20.257Z,26.68
2023-07-11T08:20:20.220Z,26.69
2023-07-11T08:21:20.198Z,26.69
2023-07-11T08:22:20.175Z,26.69
2023-07-11T08:23:20.146Z,26.69
2023-07-11T08:24:20.113Z,26.69
2023-07-11T08:25:20.094Z,26.70
2023-07-11T08:26:20.074Z,26.70
2023-07-11T08:27:20.049Z,26.70
2023-07-11T08:28:20.022Z,26.72
2023-07-11T08:29:29.752Z,26.72
2023-07-11T08:30:20.988Z,26.73
2023-07-11T08:31:20.086Z,26.73
2023-07-11T08:32:19.927Z,26.74
2023-07-11T08:33:19.895Z,26.73
2023-07-11T08:34:19.867Z,26.74
2023-07-11T08:35:19.850Z,26.74
2023-07-11T08:36:19.824Z,26.74
2023-07-11T08:37:19.806Z,26.73
2023-07-11T08:38:19.776Z,26.73
2023-07-11T08:39:19.745Z,26.73
2023-07-11T08:40:19.732Z,26.73
2023-07-11T08:41:19.697Z,26.73
2023-07-11T08:42:19.665Z,26.73
2023-07-11T08:43:19.648Z,26.72
2023-07-11T08:44:19.618Z,26.73
2023-07-11T08:45:19.590Z,26.73
2023-07-11T08:46:19.609Z,26.74
2023-07-11T08:47:19.565Z,26.75
2023-07-11T08:48:19.556Z,26.75
2023-07-11T08:49:19.604Z,26.76
2023-07-11T08:50:19.628Z,26.75
2023-07-11T08:51:19.561Z,26.75
2023-07-11T08:52:19.561Z,26.76
2023-07-11T08:53:19.564Z,26.76
2023-07-11T08:54:21.956Z,26.76
2023-07-11T08:55:19.536Z,26.75
2023-07-11T08:56:19.518Z,26.76
2023-07-11T08:57:19.475Z,26.76
2023-07-11T08:58:19.451Z,26.76
2023-07-11T08:59:19.420Z,26.77
2023-07-11T09:00:19.474Z,26.76
2023-07-11T09:01:19.380Z,26.76
2023-07-11T09:02:19.332Z,26.76
2023-07-11T09:03:19.419Z,26.76
2023-07-11T09:04:19.408Z,26.76
2023-07-11T09:05:19.256Z,26.75
2023-07-11T09:06:19.225Z,26.76
2023-07-11T09:07:19.217Z,26.77
2023-07-11T09:08:19.190Z,26.77
2023-07-11T09:09:19.158Z,26.77
2023-07-11T09:10:19.223Z,26.78
2023-07-11T09:11:19.096Z,26.77
2023-07-11T09:12:19.982Z,26.78
2023-07-11T09:13:19.919Z,26.78
2023-07-11T09:14:19.187Z,26.79
2023-07-11T09:15:19.020Z,26.80
2023-07-11T09:16:19.034Z,26.78
2023-07-11T09:17:18.956Z,26.80
2023-07-11T09:18:18.945Z,26.80
2023-07-11T09:19:18.905Z,26.80
2023-07-11T09:20:18.913Z,26.80
2023-07-11T09:21:18.835Z,26.78
2023-07-11T09:22:18.820Z,26.79
2023-07-11T09:23:37.192Z,26.78
2023-07-11T09:24:22.057Z,26.79
2023-07-11T09:25:19.494Z,26.79
2023-07-11T09:26:18.691Z,26.79
2023-07-11T09:27:18.677Z,26.78
2023-07-11T09:28:18.653Z,26.78
2023-07-11T09:29:18.642Z,26.78
2023-07-11T09:30:18.642Z,26.78
2023-07-11T09:31:18.658Z,26.79
2023-07-11T09:32:18.719Z,26.78
2023-07-11T09:33:18.534Z,26.77
2023-07-11T09:34:18.513Z,26.77
2023-07-11T09:35:18.484Z,26.79
2023-07-11T09:36:18.469Z,26.78
2023-07-11T09:37:18.447Z,26.78
2023-07-11T09:38:18.412Z,26.79
2023-07-11T09:39:18.394Z,26.80
2023-07-11T09:40:18.380Z,26.81
2023-07-11T09:41:18.321Z,26.81
2023-07-11T09:42:18.306Z,26.82
2023-07-11T09:43:18.286Z,26.82
2023-07-11T09:44:18.257Z,26.81
2023-07-11T09:45:18.256Z,26.82
2023-07-11T09:46:18.241Z,26.82
2023-07-11T09:47:18.220Z,26.83
2023-07-11T09:48:18.171Z,26.83
2023-07-11T09:49:18.138Z,26.85
2023-07-11T09:50:29.314Z,26.84
2023-07-11T09:51:19.092Z,26.84
2023-07-11T09:52:18.061Z,26.84
2023-07-11T09:53:18.937Z,26.84
2023-07-11T09:54:18.026Z,26.84
2023-07-11T09:55:17.997Z,26.84
2023-07-11T09:56:18.437Z,26.84
2023-07-11T09:57:17.933Z,26.84
2023-07-11T09:58:17.898Z,26.84
2023-07-11T09:59:17.889Z,26.84
2023-07-11T10:00:22.579Z,26.84
2023-07-11T10:01:18.911Z,26.84
2023-07-11T10:02:17.814Z,26.83
2023-07-11T10:03:17.781Z,26.83
2023-07-11T10:04:17.765Z,26.84
2023-07-11T10:05:17.739Z,26.83
2023-07-11T10:06:18.751Z,26.84
2023-07-11T10:07:18.689Z,26.84
2023-07-11T10:08:17.652Z,26.84
2023-07-11T10:09:17.628Z,26.83
2023-07-11T10:10:17.596Z,26.84
2023-07-11T10:11:17.585Z,26.83
2023-07-11T10:12:17.587Z,26.85
2023-07-11T10:13:25.518Z,26.84
2023-07-11T10:14:18.594Z,26.84
2023-07-11T10:15:17.493Z,26.85
2023-07-11T10:16:17.461Z,26.85
2023-07-11T10:17:17.487Z,26.86
2023-07-11T10:18:17.459Z,26.86
2023-07-11T10:19:17.498Z,26.87
2023-07-11T10:20:19.431Z,26.87
2023-07-11T10:21:19.568Z,26.88
2023-07-11T10:22:17.392Z,26.87
2023-07-11T10:23:17.344Z,26.87
2023-07-11T10:24:17.327Z,26.87
2023-07-11T10:25:17.299Z,26.87
2023-07-11T10:26:17.265Z,26.87
2023-07-11T10:27:17.245Z,26.87
2023-07-11T10:28:17.233Z,26.87
2023-07-11T10:29:24.989Z,26.87
2023-07-11T10:30:18.171Z,26.87
2023-07-11T10:31:17.170Z,26.86
2023-07-11T10:32:17.111Z,26.88
2023-07-11T10:34:17.103Z,26.88
2023-07-11T10:35:17.040Z,26.88
2023-07-11T10:36:17.020Z,26.88
2023-07-11T10:37:16.995Z,26.88
2023-07-11T10:38:16.970Z,26.89
2023-07-11T10:39:16.936Z,26.88
2023-07-11T10:40:16.893Z,26.88
2023-07-11T10:41:16.887Z,26.88
2023-07-11T10:42:16.837Z,26.88
2023-07-11T10:43:16.821Z,26.88
2023-07-11T10:44:16.786Z,26.89
2023-07-11T10:45:16.833Z,26.88
2023-07-11T10:46:16.754Z,26.90
2023-07-11T10:47:16.691Z,26.91
2023-07-11T10:48:16.658Z,26.93
2023-07-11T10:49:16.639Z,26.94
2023-07-11T10:50:16.605Z,26.95
2023-07-11T10:51:16.585Z,26.95
2023-07-11T10:52:16.547Z,26.96
2023-07-11T10:53:16.520Z,26.97
2023-07-11T10:54:16.493Z,26.98
2023-07-11T10:55:16.476Z,26.99
2023-07-11T10:56:16.432Z,26.99
2023-07-11T10:57:20.140Z,26.99
2023-07-11T10:58:17.376Z,26.99
2023-07-11T10:59:16.348Z,27.00
2023-07-11T11:00:16.309Z,27.01
2023-07-11T11:01:16.299Z,27.01
2023-07-11T11:02:16.248Z,27.01
2023-07-11T11:03:16.332Z,27.02
2023-07-11T11:04:16.242Z,27.02
2023-07-11T11:05:16.204Z,27.02
2023-07-11T11:06:16.136Z,27.02
2023-07-11T11:07:16.100Z,27.01
2023-07-11T11:08:16.065Z,27.01
2023-07-11T11:09:16.037Z,27.02
2023-07-11T11:10:16.006Z,27.02
2023-07-11T11:11:16.295Z,27.02
2023-07-11T11:12:15.933Z,27.02
2023-07-11T11:13:15.922Z,27.03
2023-07-11T11:14:15.945Z,27.03
2023-07-11T11:15:15.834Z,27.03
2023-07-11T11:16:15.823Z,27.04
2023-07-11T11:17:15.775Z,27.03
2023-07-11T11:18:15.763Z,27.04
2023-07-11T11:19:15.749Z,27.04
2023-07-11T11:20:15.745Z,27.04
2023-07-11T11:21:21.148Z,27.04
2023-07-11T11:22:16.632Z,27.05
2023-07-11T11:23:15.596Z,27.05
2023-07-11T11:24:15.565Z,27.04
2023-07-11T11:25:15.523Z,27.05
2023-07-11T11:26:16.084Z,27.06
2023-07-11T11:27:15.452Z,27.06
2023-07-11T11:28:15.429Z,27.06
2023-07-11T11:29:15.387Z,27.07
2023-07-11T11:30:15.354Z,27.07
2023-07-11T11:31:15.402Z,27.07
2023-07-11T11:32:15.346Z,27.08
2023-07-11T11:33:15.261Z,27.09
2023-07-11T11:34:15.211Z,27.09
2023-07-11T11:35:16.706Z,27.10
2023-07-11T11:36:15.177Z,27.10
2023-07-11T11:37:15.108Z,27.10
2023-07-11T11:38:15.074Z,27.10
2023-07-11T11:39:15.050Z,27.11
2023-07-11T11:40:15.010Z,27.12
2023-07-11T11:41:14.986Z,27.12
2023-07-11T11:42:14.950Z,27.12
2023-07-11T11:51:14.986Z,27.06
2023-07-11T11:52:14.627Z,27.06
2023-07-11T11:53:15.621Z,27.06
2023-07-11T11:54:14.573Z,27.05
2023-07-11T11:55:14.519Z,27.06
2023-07-11T11:56:22.048Z,27.05
2023-07-11T11:57:15.473Z,27.04
2023-07-11T11:58:14.433Z,27.04
2023-07-11T11:59:14.409Z,27.04
2023-07-11T12:00:14.391Z,27.03
2023-07-11T12:01:14.334Z,27.04
2023-07-11T12:02:14.327Z,27.04
2023-07-11T12:03:14.274Z,27.04
2023-07-11T12:04:14.312Z,27.04
2023-07-11T12:05:14.257Z,27.06
2023-07-11T12:06:14.176Z,27.06
2023-07-11T12:07:14.155Z,27.06
2023-07-11T12:08:14.107Z,27.07
2023-07-11T12:09:14.101Z,27.06
2023-07-11T12:10:15.879Z,27.07
2023-07-11T12:11:14.017Z,27.08
2023-07-11T12:12:13.983Z,27.10
2023-07-11T12:13:13.963Z,27.10
2023-07-11T12:14:14.008Z,27.10
2023-07-11T12:15:13.980Z,27.10
2023-07-11T12:16:21.349Z,27.11
2023-07-11T12:17:14.834Z,27.11
2023-07-11T12:18:13.823Z,27.12
2023-07-11T12:19:13.739Z,27.12
2023-07-11T12:20:13.694Z,27.11
2023-07-11T12:21:13.669Z,27.11
2023-07-11T12:22:13.621Z,27.11
2023-07-11T12:23:27.771Z,27.11
2023-07-11T12:24:41.241Z,27.11
2023-07-11T12:25:14.509Z,27.10
2023-07-11T12:26:13.465Z,27.10
2023-07-11T12:27:13.431Z,27.10
2023-07-11T12:28:13.565Z,27.11
2023-07-11T12:29:13.358Z,27.12
2023-07-11T12:30:13.326Z,27.12
2023-07-11T12:31:13.295Z,27.12
2023-07-11T12:32:13.319Z,27.12
2023-07-11T12:33:13.230Z,27.12
2023-07-11T12:34:13.192Z,27.13
2023-07-11T12:35:13.160Z,27.12
2023-07-11T12:36:13.131Z,27.12
2023-07-11T12:37:13.105Z,27.12
2023-07-11T12:38:13.072Z,27.12
2023-07-11T12:39:13.040Z,27.12
2023-07-11T12:40:13.000Z,27.13
2023-07-11T12:41:12.964Z,27.14
2023-07-11T12:42:12.930Z,27.12
2023-07-11T12:43:12.917Z,27.12
2023-07-11T12:44:12.885Z,27.11
2023-07-11T12:45:12.847Z,27.11
2023-07-11T12:46:12.875Z,27.11
2023-07-11T12:47:12.794Z,27.11
2023-07-11T12:48:12.811Z,27.13
2023-07-11T12:49:12.740Z,27.12
2023-07-11T12:50:12.720Z,27.12
2023-07-11T12:51:12.765Z,27.12
2023-07-11T12:52:12.653Z,27.13
2023-07-11T12:53:12.639Z,27.14
2023-07-11T12:54:12.674Z,27.15
2023-07-11T12:55:12.555Z,27.15
2023-07-11T12:56:12.557Z,27.13
2023-07-11T12:57:12.519Z,27.12
2023-07-11T12:58:12.458Z,27.12
2023-07-11T12:59:12.431Z,27.10
2023-07-11T13:00:12.416Z,27.11
2023-07-11T13:01:12.384Z,27.11