createdAt,value
2019-05-25T00:01:37.755Z,16.44
2019-05-25T00:06:43.153Z,16.33
2019-05-25T00:11:48.549Z,16.24
2019-05-25T00:16:53.976Z,16.13
2019-05-25T00:21:59.419Z,16.02
2019-05-25T00:27:04.975Z,15.93
2019-05-25T00:32:10.419Z,15.84
2019-05-25T00:37:15.881Z,15.75
2019-05-25T00:42:21.513Z,15.68
2019-05-25T00:47:26.933Z,15.60
2019-05-25T00:52:32.388Z,15.52
2019-05-25T00:57:37.894Z,15.45
2019-05-25T01:02:43.398Z,15.37
2019-05-25T01:07:48.859Z,15.28
2019-05-25T01:12:54.368Z,15.20
2019-05-25T01:17:59.945Z,15.13
2019-05-25T01:23:06.718Z,15.07
2019-05-25T01:28:12.200Z,14.99
2019-05-25T01:33:17.687Z,14.90
2019-05-25T01:38:23.443Z,14.82
2019-05-25T01:43:28.890Z,14.74
2019-05-25T01:48:34.282Z,14.66
2019-05-25T01:53:39.854Z,14.58
2019-05-25T01:58:45.251Z,14.48
2019-05-25T02:03:50.681Z,14.38
2019-05-25T02:08:56.094Z,14.29
2019-05-25T02:14:01.558Z,14.21
2019-05-25T02:19:06.992Z,14.14
2019-05-25T02:24:12.430Z,14.08
2019-05-25T02:29:17.904Z,14.05
2019-05-25T02:34:23.371Z,14.00
2019-05-25T02:39:28.797Z,13.96
2019-05-25T02:44:34.255Z,13.93
2019-05-25T02:49:39.687Z,13.89
2019-05-25T02:54:45.095Z,13.85
2019-05-25T02:59:50.488Z,13.82
2019-05-25T03:04:55.937Z,13.79
2019-05-25T03:10:01.434Z,13.74
2019-05-25T03:15:07.438Z,13.70
2019-05-25T03:20:12.927Z,13.65
2019-05-25T03:25:18.345Z,13.60
2019-05-25T03:30:33.155Z,13.55
2019-05-25T03:35:38.693Z,13.51
2019-05-25T03:40:44.070Z,13.48
2019-05-25T03:45:49.488Z,13.44
2019-05-25T03:50:54.961Z,13.42
2019-05-25T03:56:05.978Z,13.38
2019-05-25T04:01:07.625Z,13.38
2019-05-25T04:06:13.114Z,13.39
2019-05-25T04:11:18.557Z,13.43
2019-05-25T04:16:24.006Z,13.46
2019-05-25T04:21:30.187Z,13.54
2019-05-25T04:26:35.583Z,13.64
2019-05-25T04:31:40.992Z,13.77
2019-05-25T04:36:46.448Z,13.92
2019-05-25T04:41:51.922Z,14.01
2019-05-25T04:46:57.479Z,14.05
2019-05-25T04:52:02.892Z,14.08
2019-05-25T04:57:08.709Z,14.17
2019-05-25T05:02:14.309Z,14.42
2019-05-25T05:07:21.545Z,14.74
2019-05-25T05:12:26.980Z,15.18
2019-05-25T05:17:32.434Z,16.89
2019-05-25T05:22:37.901Z,19.54
2019-05-25T05:27:43.311Z,22.14
2019-05-25T05:32:48.854Z,24.63
2019-05-25T05:37:54.348Z,26.86
2019-05-25T05:43:00.174Z,28.86
2019-05-25T05:48:06.052Z,29.82
2019-05-25T05:53:11.754Z,30.95
2019-05-25T05:58:17.561Z,32.29
2019-05-25T06:03:23.272Z,33.58
2019-05-25T06:08:29.080Z,34.81
2019-05-25T06:13:34.820Z,35.66
2019-05-25T06:18:40.516Z,36.76
2019-05-25T06:23:46.231Z,37.87
2019-05-25T06:28:51.984Z,39.00
2019-05-25T06:33:57.801Z,40.10
2019-05-25T06:39:03.777Z,41.16
2019-05-25T06:44:09.568Z,41.90
2019-05-25T06:49:15.267Z,41.83
2019-05-25T06:54:20.977Z,42.31
2019-05-25T06:59:26.718Z,41.49
2019-05-25T07:04:32.492Z,40.50
2019-05-25T07:09:38.202Z,39.22
2019-05-25T07:14:44.087Z,38.94
2019-05-25T07:19:49.862Z,40.88
2019-05-25T07:24:55.622Z,42.54
2019-05-25T07:30:01.298Z,44.15
2019-05-25T07:35:07.153Z,42.77
2019-05-25T07:40:13.486Z,40.21
2019-05-25T07:45:19.224Z,37.98
2019-05-25T07:50:25.101Z,38.47
2019-05-25T07:55:30.879Z,37.76
2019-05-25T08:00:36.649Z,35.97
2019-05-25T08:05:42.393Z,33.86
2019-05-25T08:10:48.215Z,33.23
2019-05-25T08:15:53.957Z,32.64
2019-05-25T08:20:59.713Z,33.15
2019-05-25T08:26:05.388Z,35.23
2019-05-25T08:31:11.384Z,33.97
2019-05-25T08:36:17.261Z,34.48
2019-05-25T08:41:23.017Z,35.39
2019-05-25T08:46:28.739Z,37.91
2019-05-25T08:51:34.616Z,42.08
2019-05-25T08:56:41.712Z,43.82
2019-05-25T09:01:47.881Z,41.50
2019-05-25T09:06:56.892Z,42.30
2019-05-25T09:12:02.616Z,43.04
2019-05-25T09:17:08.349Z,45.97
2019-05-25T09:22:14.059Z,49.56
2019-05-25T09:27:20.086Z,50.81
2019-05-25T09:32:25.852Z,50.35
2019-05-25T09:37:31.659Z,49.90
2019-05-25T09:42:37.396Z,50.09
2019-05-25T09:47:43.319Z,48.25
2019-05-25T09:52:49.091Z,44.41
2019-05-25T09:57:54.829Z,40.89
2019-05-25T10:03:00.575Z,36.63
2019-05-25T10:08:06.580Z,33.18
2019-05-25T10:13:12.466Z,32.00
2019-05-25T10:18:18.166Z,30.95
2019-05-25T10:23:24.018Z,29.96
2019-05-25T10:28:29.924Z,29.11
2019-05-25T10:33:35.891Z,28.53
2019-05-25T10:38:41.356Z,27.67
2019-05-25T10:43:46.882Z,27.20
2019-05-25T10:48:52.490Z,27.12
2019-05-25T10:53:58.071Z,26.85
2019-05-25T10:59:03.528Z,26.83
2019-05-25T11:04:09.281Z,26.87
2019-05-25T11:09:14.735Z,26.92
2019-05-25T11:14:20.197Z,26.83
2019-05-25T11:19:25.608Z,26.70
2019-05-25T11:24:31.098Z,26.60
2019-05-25T11:29:36.760Z,26.78
2019-05-25T11:34:42.148Z,26.94
2019-05-25T11:39:47.880Z,26.66
2019-05-25T11:44:53.438Z,26.43
2019-05-25T11:49:58.901Z,26.37
2019-05-25T11:55:04.389Z,26.62
2019-05-25T12:00:23.644Z,26.94
2019-05-25T12:05:17.932Z,26.83
2019-05-25T12:10:23.415Z,26.29
2019-05-25T12:15:28.927Z,25.89
2019-05-25T12:20:34.363Z,25.75
2019-05-25T12:25:39.910Z,25.52
2019-05-25T12:30:45.510Z,25.07
2019-05-25T12:35:51.047Z,24.42
2019-05-25T12:40:56.552Z,24.06
2019-05-25T12:46:02.021Z,23.89
2019-05-25T12:51:07.516Z,23.87
2019-05-25T12:56:13.154Z,23.95
2019-05-25T13:01:18.779Z,24.13
2019-05-25T13:06:24.597Z,24.42
2019-05-25T13:11:30.086Z,24.69
2019-05-25T13:16:35.563Z,24.84
2019-05-25T13:21:41.232Z,24.79
2019-05-25T13:26:46.716Z,24.52
2019-05-25T13:31:52.296Z,24.26
2019-05-25T13:37:01.422Z,24.30
2019-05-25T13:42:05.024Z,24.69
2019-05-25T13:47:10.661Z,25.17
2019-05-25T13:52:16.138Z,25.31
2019-05-25T13:57:21.579Z,25.46
2019-05-25T14:02:27.051Z,25.55
2019-05-25T14:07:32.600Z,25.68
2019-05-25T14:12:38.107Z,25.48
2019-05-25T14:17:43.688Z,25.39
2019-05-25T14:22:49.173Z,25.32
2019-05-25T14:27:54.612Z,25.28
2019-05-25T14:33:00.073Z,25.12
2019-05-25T14:38:05.579Z,25.12
2019-05-25T14:43:11.195Z,24.97
2019-05-25T14:48:16.666Z,25.01
2019-05-25T14:53:22.110Z,25.17
2019-05-25T14:58:27.579Z,25.35
2019-05-25T15:03:33.074Z,25.30
2019-05-25T15:08:38.511Z,24.87
2019-05-25T15:13:43.989Z,24.87
2019-05-25T15:18:49.590Z,24.97
2019-05-25T15:23:55.118Z,25.38
2019-05-25T15:29:00.711Z,25.80
2019-05-25T15:34:06.383Z,26.02
2019-05-25T15:39:11.858Z,26.25
2019-05-25T15:44:17.317Z,26.30
2019-05-25T15:49:32.883Z,26.12
2019-05-25T15:54:30.342Z,25.79
2019-05-25T15:59:35.802Z,25.43
2019-05-25T16:04:41.234Z,25.04
2019-05-25T16:09:46.724Z,24.64
2019-05-25T16:14:52.108Z,24.28
2019-05-25T16:19:57.526Z,24.05
2019-05-25T16:25:03.012Z,23.97
2019-05-25T16:30:08.585Z,24.00
2019-05-25T16:35:14.123Z,24.04
2019-05-25T16:40:19.667Z,24.13
2019-05-25T16:45:25.373Z,24.20
2019-05-25T16:50:31.089Z,24.27
2019-05-25T16:55:36.585Z,24.27
2019-05-25T17:00:42.116Z,24.26
2019-05-25T17:05:47.639Z,24.27
2019-05-25T17:10:53.080Z,24.22
2019-05-25T17:15:58.629Z,24.17
2019-05-25T17:21:04.198Z,24.07
2019-05-25T17:26:09.809Z,23.93
2019-05-25T17:31:15.323Z,23.81
2019-05-25T17:36:20.760Z,23.71
2019-05-25T17:41:26.242Z,23.64
2019-05-25T17:46:31.737Z,23.56
2019-05-25T17:51:37.179Z,23.46
2019-05-25T17:56:42.585Z,23.35
2019-05-25T18:01:47.976Z,23.23
2019-05-25T18:06:53.480Z,23.13
2019-05-25T18:11:58.941Z,23.01
2019-05-25T18:17:04.350Z,22.86
2019-05-25T18:22:09.737Z,22.72
2019-05-25T18:27:15.155Z,22.59
2019-05-25T18:32:20.644Z,22.49
2019-05-25T18:37:26.257Z,22.39
2019-05-25T18:42:31.779Z,22.28
2019-05-25T18:47:37.217Z,22.18
2019-05-25T18:52:42.662Z,22.11
2019-05-25T18:57:48.195Z,22.03
2019-05-25T19:02:53.640Z,21.93
2019-05-25T19:07:59.121Z,21.83
2019-05-25T19:13:04.635Z,21.75
2019-05-25T19:18:10.152Z,21.60
2019-05-25T19:23:15.606Z,21.45
2019-05-25T19:28:21.115Z,21.32
2019-05-25T19:33:26.572Z,21.23
2019-05-25T19:38:32.144Z,21.13
2019-05-25T19:43:37.545Z,21.08
2019-05-25T19:48:42.981Z,21.03
2019-05-25T19:53:48.454Z,20.97
2019-05-25T19:58:53.874Z,20.88
2019-05-25T20:03:59.473Z,20.74
2019-05-25T20:09:07.562Z,20.56
2019-05-25T20:14:13.732Z,20.30
2019-05-25T20:19:19.446Z,20.01
2019-05-25T20:24:25.370Z,19.72
2019-05-25T20:29:30.936Z,19.44
2019-05-25T20:34:36.546Z,19.17
2019-05-25T20:39:42.210Z,18.97
2019-05-25T20:44:48.279Z,18.75
2019-05-25T20:49:53.867Z,18.57
2019-05-25T20:55:00.658Z,18.40
2019-05-25T21:00:06.708Z,18.25
2019-05-25T21:05:12.194Z,18.12
2019-05-25T21:10:17.809Z,17.98
2019-05-25T21:15:23.346Z,17.86
2019-05-25T21:20:31.423Z,17.74
2019-05-25T21:25:36.866Z,17.63
2019-05-25T21:30:42.672Z,17.51
2019-05-25T21:35:48.410Z,17.43
2019-05-25T21:40:53.912Z,17.34
2019-05-25T21:45:59.474Z,17.24
2019-05-25T21:51:04.908Z,17.17
2019-05-25T21:56:10.329Z,17.07
2019-05-25T22:01:16.816Z,16.99
2019-05-25T22:06:24.601Z,16.91
2019-05-25T22:11:29.453Z,16.85
2019-05-25T22:16:34.972Z,16.78
2019-05-25T22:21:40.402Z,16.71
2019-05-25T22:26:45.911Z,16.65
2019-05-25T22:31:51.411Z,16.58
2019-05-25T22:36:56.890Z,16.50
2019-05-25T22:42:02.326Z,16.45
2019-05-25T22:47:07.791Z,16.38
2019-05-25T22:52:13.292Z,16.31
2019-05-25T22:57:18.692Z,16.24
2019-05-25T23:02:24.226Z,16.18
2019-05-25T23:07:29.717Z,16.12
2019-05-25T23:12:35.267Z,16.05
2019-05-25T23:17:40.773Z,15.98
2019-05-25T23:22:46.279Z,15.92
2019-05-25T23:27:51.795Z,15.85
2019-05-25T23:32:57.498Z,15.77
2019-05-25T23:38:03.815Z,15.73
2019-05-25T23:43:09.493Z,15.71
2019-05-25T23:48:14.934Z,15.69
2019-05-25T23:53:20.383Z,15.68
2019-05-25T23:58:25.860Z,15.67
