createdAt,value
2023-04-01T00:01:29.295Z,7.10
2023-04-01T00:03:57.309Z,7.10
2023-04-01T00:06:24.504Z,7.10
2023-04-01T00:08:51.391Z,7.10
2023-04-01T00:11:20.488Z,7.10
2023-04-01T00:13:48.430Z,7.00
2023-04-01T00:18:50.513Z,7.10
2023-04-01T00:21:18.211Z,7.10
2023-04-01T00:23:45.057Z,7.10
2023-04-01T00:26:13.457Z,7.10
2023-04-01T00:28:41.227Z,7.10
2023-04-01T00:31:10.735Z,7.10
2023-04-01T00:33:38.180Z,7.10
2023-04-01T00:36:09.418Z,7.10
2023-04-01T00:38:36.471Z,7.00
2023-04-01T00:41:03.911Z,7.10
2023-04-01T00:43:31.272Z,7.10
2023-04-01T00:45:58.816Z,7.10
2023-04-01T00:48:31.601Z,7.10
2023-04-01T00:51:03.620Z,7.10
2023-04-01T00:53:32.494Z,7.10
2023-04-01T00:56:23.385Z,7.20
2023-04-01T00:58:55.782Z,7.20
2023-04-01T01:01:25.166Z,7.30
2023-04-01T01:03:52.156Z,7.30
2023-04-01T01:07:04.024Z,7.20
2023-04-01T01:09:43.540Z,7.20
2023-04-01T01:12:19.017Z,7.20
2023-04-01T01:15:14.266Z,7.20
2023-04-01T01:17:52.591Z,7.30
2023-04-01T01:20:40.400Z,7.20
2023-04-01T01:23:35.352Z,7.20
2023-04-01T01:26:32.367Z,7.20
2023-04-01T01:29:29.130Z,7.20
2023-04-01T01:32:10.929Z,7.20
2023-04-01T01:35:03.729Z,7.20
2023-04-01T01:37:32.015Z,7.10
2023-04-01T01:40:05.292Z,7.10
2023-04-01T01:42:35.900Z,7.00
2023-04-01T01:45:04.883Z,7.10
2023-04-01T01:47:33.047Z,7.00
2023-04-01T01:50:02.251Z,7.00
2023-04-01T01:52:29.876Z,7.10
2023-04-01T01:54:59.001Z,7.10
2023-04-01T01:57:33.840Z,7.10
2023-04-01T02:00:13.878Z,7.00
2023-04-01T02:02:46.280Z,7.00
2023-04-01T02:05:17.991Z,7.00
2023-04-01T02:07:49.294Z,6.90
2023-04-01T02:10:16.465Z,7.00
2023-04-01T02:12:47.630Z,6.90
2023-04-01T02:15:16.797Z,6.90
2023-04-01T02:17:48.185Z,6.90
2023-04-01T02:20:15.889Z,6.80
2023-04-01T02:22:47.274Z,6.80
2023-04-01T02:25:17.000Z,6.80
2023-04-01T02:27:45.649Z,6.80
2023-04-01T02:30:14.740Z,6.80
2023-04-01T02:32:42.240Z,6.80
2023-04-01T02:35:14.804Z,6.70
2023-04-01T02:37:43.443Z,6.70
2023-04-01T02:40:13.520Z,6.60
2023-04-01T02:42:40.643Z,6.60
2023-04-01T02:45:08.874Z,6.60
2023-04-01T02:47:35.843Z,6.60
2023-04-01T02:50:02.795Z,6.50
2023-04-01T02:52:30.709Z,6.50
2023-04-01T02:54:58.500Z,6.50
2023-04-01T02:57:26.310Z,6.50
2023-04-01T02:59:53.483Z,6.40
2023-04-01T03:02:20.347Z,6.40
2023-04-01T03:04:47.142Z,6.40
2023-04-01T03:07:13.928Z,6.40
2023-04-01T03:09:41.772Z,6.40
2023-04-01T03:12:08.543Z,6.40
2023-04-01T03:14:35.385Z,6.30
2023-04-01T03:17:02.206Z,6.30
2023-04-01T03:19:28.952Z,6.30
2023-04-01T03:21:55.723Z,6.20
2023-04-01T03:24:22.501Z,6.20
2023-04-01T03:26:49.535Z,6.20
2023-04-01T03:29:16.925Z,6.20
2023-04-01T03:31:44.268Z,6.30
2023-04-01T03:34:11.404Z,6.30
2023-04-01T03:36:38.269Z,6.30
2023-04-01T03:39:06.062Z,6.30
2023-04-01T03:41:33.534Z,6.30
2023-04-01T03:44:00.286Z,6.40
2023-04-01T03:46:27.127Z,6.40
2023-04-01T03:48:54.037Z,6.40
2023-04-01T03:51:21.027Z,6.40
2023-04-01T03:53:48.043Z,6.50
2023-04-01T03:56:14.893Z,6.50
2023-04-01T03:58:41.640Z,6.50
2023-04-01T04:01:20.033Z,6.60
2023-04-01T04:03:47.275Z,6.60
2023-04-01T04:06:15.276Z,6.60
2023-04-01T04:08:42.223Z,6.50
2023-04-01T04:11:09.096Z,6.60
2023-04-01T04:13:37.001Z,6.60
2023-04-01T04:16:04.694Z,6.50
2023-04-01T04:18:31.598Z,6.50
2023-04-01T04:20:58.665Z,6.50
2023-04-01T04:23:25.557Z,6.50
2023-04-01T04:26:01.405Z,6.50
2023-04-01T04:28:29.501Z,6.50
2023-04-01T04:30:56.572Z,6.50
2023-04-01T04:33:24.465Z,6.50
2023-04-01T04:35:52.188Z,6.40
2023-04-01T04:38:19.029Z,6.50
2023-04-01T04:40:45.909Z,6.50
2023-04-01T04:43:14.911Z,6.50
2023-04-01T04:45:42.279Z,6.50
2023-04-01T04:48:10.629Z,6.60
2023-04-01T04:50:37.428Z,6.60
2023-04-01T04:53:04.622Z,6.70
2023-04-01T04:55:31.739Z,6.70
2023-04-01T04:57:58.749Z,6.80
2023-04-01T05:00:25.842Z,6.80
2023-04-01T05:02:52.849Z,6.80
2023-04-01T05:05:19.979Z,6.80
2023-04-01T05:07:46.766Z,6.80
2023-04-01T05:10:13.537Z,6.80
2023-04-01T05:12:40.396Z,6.90
2023-04-01T05:15:07.960Z,6.80
2023-04-01T05:17:34.936Z,6.90
2023-04-01T05:20:02.065Z,6.90
2023-04-01T05:22:28.920Z,6.90
2023-04-01T05:24:55.672Z,6.90
2023-04-01T05:27:22.658Z,6.90
2023-04-01T05:29:49.408Z,6.80
2023-04-01T05:32:16.501Z,6.80
2023-04-01T05:34:43.405Z,6.80
2023-04-01T05:37:10.698Z,6.70
2023-04-01T05:39:38.867Z,6.70
2023-04-01T05:42:08.514Z,6.70
2023-04-01T05:44:35.958Z,6.70
2023-04-01T05:47:04.741Z,6.80
2023-04-01T05:49:31.725Z,6.80
2023-04-01T05:51:58.583Z,6.80
2023-04-01T05:54:25.511Z,6.90
2023-04-01T05:56:52.382Z,6.90
2023-04-01T05:59:19.220Z,7.00
2023-04-01T06:01:46.020Z,7.00
2023-04-01T06:04:18.229Z,7.00
2023-04-01T06:06:45.472Z,7.00
2023-04-01T06:09:19.124Z,7.00
2023-04-01T06:12:13.683Z,7.10
2023-04-01T06:15:07.987Z,7.10
2023-04-01T06:17:40.900Z,7.20
2023-04-01T06:20:28.249Z,7.30
2023-04-01T06:23:03.890Z,7.30
2023-04-01T06:26:14.101Z,7.30
2023-04-01T06:28:47.166Z,7.30
2023-04-01T06:31:32.982Z,7.30
2023-04-01T06:34:21.104Z,7.40
2023-04-01T06:36:59.661Z,7.40
2023-04-01T06:40:12.964Z,7.50
2023-04-01T06:43:08.995Z,7.70
2023-04-01T06:45:52.835Z,7.80
2023-04-01T06:48:19.630Z,7.90
2023-04-01T06:51:10.744Z,8.00
2023-04-01T06:54:14.615Z,8.00
2023-04-01T06:56:43.829Z,7.90
2023-04-01T06:59:27.714Z,7.80
2023-04-01T07:01:57.971Z,7.70
2023-04-01T07:04:29.919Z,7.70
2023-04-01T07:07:11.723Z,7.70
2023-04-01T07:09:42.527Z,7.80
2023-04-01T07:12:20.973Z,7.90
2023-04-01T07:14:52.022Z,7.90
2023-04-01T07:17:26.160Z,8.00
2023-04-01T07:20:14.369Z,8.20
2023-04-01T07:22:49.157Z,8.30
2023-04-01T07:25:30.174Z,8.50
2023-04-01T07:28:07.398Z,8.50
2023-04-01T07:31:13.405Z,8.60
2023-04-01T07:34:08.128Z,8.60
2023-04-01T07:37:06.375Z,8.60
2023-04-01T07:39:57.785Z,8.60
2023-04-01T07:42:24.598Z,8.60
2023-04-01T07:44:54.067Z,8.60
2023-04-01T07:48:01.580Z,8.50
2023-04-01T07:50:56.155Z,8.50
2023-04-01T07:53:47.965Z,8.60
2023-04-01T07:56:28.030Z,8.80
2023-04-01T07:59:08.165Z,9.00
2023-04-01T08:02:13.001Z,9.00
2023-04-01T08:05:20.821Z,9.10
2023-04-01T08:08:09.726Z,9.20
2023-04-01T08:11:00.200Z,9.20
2023-04-01T08:13:43.869Z,9.20
2023-04-01T08:16:25.409Z,9.30
2023-04-01T08:19:07.252Z,9.20
2023-04-01T08:24:48.489Z,9.20
2023-04-01T08:27:32.451Z,9.40
2023-04-01T08:30:06.076Z,9.40
2023-04-01T08:32:39.292Z,9.50
2023-04-01T08:35:18.428Z,9.60
2023-04-01T08:37:46.452Z,9.80
2023-04-01T08:41:01.794Z,9.70
2023-04-01T09:02:37.706Z,10.00
2023-04-01T09:05:13.347Z,10.20
2023-04-01T09:07:48.190Z,10.30
2023-04-01T09:10:37.581Z,10.20
2023-04-01T09:13:36.468Z,10.40
2023-04-01T09:16:27.522Z,10.50
2023-04-01T09:19:15.424Z,10.50
2023-04-01T09:21:47.493Z,10.50
2023-04-01T09:24:34.140Z,10.50
2023-04-01T09:27:31.926Z,10.60
2023-04-01T09:30:22.406Z,10.60
2023-04-01T09:33:01.375Z,10.50
2023-04-01T09:35:49.797Z,10.40
2023-04-01T09:38:19.639Z,10.30
2023-04-01T09:41:26.438Z,10.40
2023-04-01T09:44:15.516Z,10.50
2023-04-01T09:47:09.891Z,10.70
2023-04-01T09:50:06.945Z,10.60
2023-04-01T09:53:22.312Z,10.60
2023-04-01T09:56:09.916Z,10.60
2023-04-01T09:58:55.203Z,10.50
2023-04-01T10:01:53.890Z,10.50
2023-04-01T10:04:59.207Z,10.50
2023-04-01T10:08:03.092Z,10.60
2023-04-01T10:10:42.263Z,10.60
2023-04-01T10:13:47.581Z,10.40
2023-04-01T10:16:23.450Z,10.50
2023-04-01T10:18:53.031Z,10.50
2023-04-01T10:21:34.629Z,10.50
2023-04-01T10:28:24.375Z,10.20
2023-04-01T10:31:14.309Z,10.00
2023-04-01T10:34:05.944Z,9.80
2023-04-01T10:36:47.840Z,9.70
2023-04-01T10:39:58.417Z,9.50
2023-04-01T10:42:42.345Z,9.50
2023-04-01T10:45:37.233Z,9.50
2023-04-01T10:48:23.218Z,9.40
2023-04-01T10:51:10.393Z,9.20
2023-04-01T10:53:44.245Z,9.20
2023-04-01T10:56:12.491Z,9.00
2023-04-01T10:59:16.670Z,8.90
2023-04-01T11:02:11.263Z,8.60
2023-04-01T11:05:18.781Z,8.50
2023-04-01T11:08:11.532Z,8.30
2023-04-01T11:10:57.444Z,8.30
2023-04-01T11:14:02.388Z,8.20
2023-04-01T11:16:49.566Z,8.10
2023-04-01T11:19:25.146Z,8.10
2023-04-01T11:22:41.439Z,8.00
2023-04-01T11:25:22.407Z,8.00
2023-04-01T11:28:02.727Z,7.90
2023-04-01T11:30:35.044Z,7.90
2023-04-01T11:33:14.256Z,7.90
2023-04-01T11:36:08.907Z,8.00
2023-04-01T11:39:13.612Z,8.00
2023-04-01T11:42:11.447Z,8.00
2023-04-01T11:44:48.502Z,8.00
2023-04-01T11:47:43.475Z,8.00
2023-04-01T11:50:40.012Z,8.10
2023-04-01T11:53:20.110Z,8.10
2023-04-01T11:56:11.939Z,8.10
2023-04-01T11:58:53.762Z,8.20
2023-04-01T12:01:48.468Z,8.20
2023-04-01T12:04:34.379Z,8.30
2023-04-01T12:07:07.135Z,8.30
2023-04-01T12:09:54.342Z,8.30
2023-04-01T12:13:15.989Z,8.40
2023-04-01T12:15:42.768Z,8.40
2023-04-01T12:18:20.011Z,8.50
2023-04-01T12:21:04.391Z,8.50
2023-04-01T12:24:00.849Z,8.40
2023-04-01T12:26:46.339Z,8.40
2023-04-01T12:29:50.127Z,8.50
2023-04-01T12:32:23.794Z,8.50
2023-04-01T12:34:54.096Z,8.50
2023-04-01T12:37:39.465Z,8.50
2023-04-01T12:40:37.447Z,8.50
2023-04-01T12:43:10.467Z,8.50
2023-04-01T12:46:09.545Z,8.60
2023-04-01T12:49:01.392Z,8.50
2023-04-01T12:51:31.402Z,8.50
2023-04-01T12:54:36.939Z,8.40
2023-04-01T12:57:41.085Z,8.40
2023-04-01T13:00:36.002Z,8.30
2023-04-01T13:03:39.590Z,8.30
2023-04-01T13:06:42.590Z,8.40
2023-04-01T13:09:30.511Z,8.60
2023-04-01T13:12:17.408Z,8.50
2023-04-01T13:14:44.202Z,8.60
2023-04-01T13:17:25.928Z,8.60
2023-04-01T13:20:10.783Z,8.60
2023-04-01T13:23:11.799Z,8.70
2023-04-01T13:26:10.951Z,8.80
2023-04-01T13:28:48.542Z,9.00
2023-04-01T13:31:21.259Z,9.20
2023-04-01T13:34:00.302Z,9.30
2023-04-01T13:36:55.645Z,9.40
2023-04-01T13:39:39.651Z,9.40
2023-04-01T13:42:28.791Z,9.50
2023-04-01T13:45:13.043Z,9.60
2023-04-01T13:48:00.074Z,9.50
2023-04-01T13:50:32.707Z,9.40
2023-04-01T13:53:05.053Z,9.40
2023-04-01T13:55:41.194Z,9.40
2023-04-01T14:01:43.613Z,9.60
2023-04-01T14:04:55.923Z,9.60
2023-04-01T14:07:42.969Z,9.70
2023-04-01T14:10:36.827Z,9.50
2023-04-01T14:13:45.671Z,9.50
2023-04-01T14:16:15.472Z,9.60
2023-04-01T14:19:04.234Z,9.50
2023-04-01T14:21:44.329Z,9.60
2023-04-01T14:24:29.783Z,9.60
2023-04-01T14:27:10.021Z,9.80
2023-04-01T14:30:12.415Z,9.80
2023-04-01T14:33:00.585Z,9.80
2023-04-01T14:35:36.865Z,9.70
2023-04-01T14:38:18.625Z,9.50
2023-04-01T14:41:09.887Z,9.50
2023-04-01T14:43:55.363Z,9.40
2023-04-01T14:46:50.970Z,9.40
2023-04-01T14:49:31.760Z,9.40
2023-04-01T14:52:11.183Z,9.40
2023-04-01T14:54:39.711Z,9.30
2023-04-01T14:57:26.223Z,9.20
2023-04-01T15:00:01.612Z,9.20
2023-04-01T15:03:02.298Z,9.40
2023-04-01T15:05:56.475Z,9.50
2023-04-01T15:08:29.556Z,9.70
2023-04-01T15:11:05.419Z,9.80
2023-04-01T15:13:53.904Z,9.80
2023-04-01T15:16:59.598Z,9.80
2023-04-01T15:19:51.342Z,9.80
2023-04-01T15:22:27.361Z,9.80
2023-04-01T15:25:19.136Z,9.80
2023-04-01T15:27:52.707Z,9.80
2023-04-01T15:30:25.954Z,9.80
2023-04-01T15:33:11.235Z,9.80
2023-04-01T15:35:50.410Z,9.70
2023-04-01T15:38:36.716Z,9.80
2023-04-01T15:41:13.250Z,9.70
2023-04-01T15:43:45.413Z,9.70
2023-04-01T15:46:24.249Z,9.60
2023-04-01T15:49:00.593Z,9.60
2023-04-01T15:52:05.125Z,9.60
2023-04-01T15:54:53.095Z,9.70
2023-04-01T15:57:43.765Z,9.70
2023-04-01T16:00:28.229Z,9.70
2023-04-01T16:03:42.613Z,9.70
2023-04-01T16:06:31.379Z,9.50
2023-04-01T16:09:07.934Z,9.50
2023-04-01T16:11:49.486Z,9.40
2023-04-01T16:14:28.434Z,9.30
2023-04-01T16:17:07.240Z,9.30
2023-04-01T16:19:50.625Z,9.20
2023-04-01T16:22:40.961Z,9.20
2023-04-01T16:25:50.312Z,9.10
2023-04-01T16:28:38.197Z,9.10
2023-04-01T16:31:10.353Z,9.10
2023-04-01T16:34:02.437Z,9.10
2023-04-01T16:36:42.905Z,9.10
2023-04-01T16:39:19.910Z,9.00
2023-04-01T16:42:20.671Z,9.00
2023-04-01T16:45:37.794Z,9.00
2023-04-01T16:48:17.309Z,9.00
2023-04-01T16:51:01.005Z,9.00
2023-04-01T16:53:49.406Z,8.90
2023-04-01T16:56:23.779Z,8.90
2023-04-01T16:58:56.608Z,8.80
2023-04-01T17:01:30.202Z,8.80
2023-04-01T17:04:11.787Z,8.80
2023-04-01T17:06:51.803Z,8.80
2023-04-01T17:09:43.293Z,8.70
2023-04-01T17:12:27.830Z,8.70
2023-04-01T17:15:18.535Z,8.70
2023-04-01T17:18:10.670Z,8.70
2023-04-01T17:21:01.163Z,8.70
2023-04-01T17:23:51.963Z,8.60
2023-04-01T17:26:23.445Z,8.60
2023-04-01T17:28:58.250Z,8.60
2023-04-01T17:31:31.262Z,8.60
2023-04-01T17:34:06.804Z,8.60
2023-04-01T17:36:43.029Z,8.60
2023-04-01T17:39:34.147Z,8.60
2023-04-01T17:42:26.996Z,8.50
2023-04-01T17:45:02.776Z,8.50
2023-04-01T17:48:11.271Z,8.50
2023-04-01T17:50:53.083Z,8.50
2023-04-01T17:53:49.664Z,8.50
2023-04-01T17:56:45.284Z,8.50
2023-04-01T17:59:23.942Z,8.50
2023-04-01T18:02:15.060Z,8.50
2023-04-01T18:05:09.954Z,8.50
2023-04-01T18:07:56.998Z,8.40
2023-04-01T18:10:42.191Z,8.40
2023-04-01T18:13:16.437Z,8.40
2023-04-01T18:15:46.429Z,8.40
2023-04-01T18:18:33.543Z,8.40
2023-04-01T18:21:16.283Z,8.40
2023-04-01T18:23:55.672Z,8.30
2023-04-01T18:26:38.143Z,8.30
2023-04-01T18:29:32.500Z,8.30
2023-04-01T18:32:27.354Z,8.30
2023-04-01T18:35:12.853Z,8.30
2023-04-01T18:37:47.116Z,8.20
2023-04-01T18:40:32.889Z,8.30
2023-04-01T18:43:39.043Z,8.30
2023-04-01T18:46:22.279Z,8.20
2023-04-01T18:49:26.267Z,8.20
2023-04-01T18:51:58.585Z,8.20
2023-04-01T18:54:33.499Z,8.10
2023-04-01T18:57:12.218Z,8.10
2023-04-01T18:59:54.055Z,8.10
2023-04-01T19:02:39.125Z,8.10
2023-04-01T19:05:06.271Z,8.00
2023-04-01T19:07:55.990Z,8.00
2023-04-01T19:10:32.476Z,8.00
2023-04-01T19:13:08.208Z,8.00
2023-04-01T19:15:40.834Z,8.00
2023-04-01T19:18:23.578Z,7.90
2023-04-01T19:21:11.386Z,7.90
2023-04-01T19:24:00.828Z,7.90
2023-04-01T19:26:46.308Z,7.80
2023-04-01T19:29:24.902Z,7.80
2023-04-01T19:32:22.172Z,7.80
2023-04-01T19:35:00.883Z,7.70
2023-04-01T19:37:38.495Z,7.70
2023-04-01T19:40:29.932Z,7.70
2023-04-01T19:43:11.844Z,7.60
2023-04-01T19:46:03.086Z,7.60
2023-04-01T19:48:54.927Z,7.60
2023-04-01T19:51:40.526Z,7.50
2023-04-01T19:54:25.968Z,7.50
2023-04-01T19:57:17.500Z,7.50
2023-04-01T20:00:21.716Z,7.50
2023-04-01T20:03:27.647Z,7.50
2023-04-01T20:06:18.685Z,7.50
2023-04-01T20:09:14.553Z,7.50
2023-04-01T20:12:04.918Z,7.50
2023-04-01T20:15:07.192Z,7.60
2023-04-01T20:17:48.177Z,7.50
2023-04-01T20:20:15.467Z,7.50
2023-04-01T20:22:45.581Z,7.40
2023-04-01T20:25:30.651Z,7.40
2023-04-01T20:28:12.596Z,7.40
2023-04-01T20:30:51.588Z,7.40
2023-04-01T20:33:55.018Z,7.30
2023-04-01T20:37:00.781Z,7.30
2023-04-01T20:40:08.827Z,7.40
2023-04-01T20:43:00.344Z,7.30
2023-04-01T20:45:39.043Z,7.30
2023-04-01T20:48:43.206Z,7.30
2023-04-01T20:51:23.530Z,7.30
2023-04-01T20:54:18.206Z,7.30
2023-04-01T20:57:11.829Z,7.30
2023-04-01T20:59:53.560Z,7.30
2023-04-01T21:02:32.550Z,7.30
2023-04-01T21:05:29.841Z,7.30
2023-04-01T21:08:17.934Z,7.30
2023-04-01T21:11:01.898Z,7.20
2023-04-01T21:13:34.753Z,7.20
2023-04-01T21:16:07.554Z,7.20
2023-04-01T21:18:48.629Z,7.10
2023-04-01T21:21:34.121Z,7.10
2023-04-01T21:24:25.397Z,7.10
2023-04-01T21:27:12.004Z,7.20
2023-04-01T21:29:42.350Z,7.20
2023-04-01T21:32:48.623Z,7.20
2023-04-01T21:35:30.152Z,7.20
2023-04-01T21:38:07.766Z,7.30
2023-04-01T21:41:13.499Z,7.20
2023-04-01T21:44:20.338Z,7.20
2023-04-01T21:47:24.950Z,7.20
2023-04-01T21:50:13.638Z,7.20
2023-04-01T21:52:52.604Z,7.30
2023-04-01T21:55:53.583Z,7.20
2023-04-01T21:58:56.055Z,7.20
2023-04-01T22:01:38.680Z,7.20
2023-04-01T22:04:24.692Z,7.20
2023-04-01T22:07:02.988Z,7.20
2023-04-01T22:09:53.886Z,7.10
2023-04-01T22:12:52.112Z,7.10
2023-04-01T22:15:30.653Z,7.10
2023-04-01T22:18:15.562Z,7.10
2023-04-01T22:21:09.344Z,7.10
2023-04-01T22:24:02.952Z,7.00
2023-04-01T22:30:09.437Z,7.10
2023-04-01T22:33:05.133Z,7.10
2023-04-01T22:35:48.370Z,7.10
2023-04-01T22:39:22.751Z,7.10
2023-04-01T22:46:24.658Z,7.10
2023-04-01T22:49:17.651Z,7.10
2023-04-01T22:52:05.478Z,7.10
2023-04-01T22:57:48.998Z,7.00
2023-04-01T23:04:21.894Z,7.00
2023-04-01T23:10:49.141Z,7.00
2023-04-01T23:13:46.047Z,7.00
2023-04-01T23:16:50.173Z,7.00
2023-04-01T23:19:38.100Z,7.00
2023-04-01T23:22:22.702Z,7.00
2023-04-01T23:25:05.099Z,6.90
2023-04-01T23:27:44.691Z,6.90
2023-04-01T23:30:39.292Z,6.90
2023-04-01T23:33:25.135Z,6.80
2023-04-01T23:36:05.960Z,6.90
2023-04-01T23:38:40.486Z,6.90
2023-04-01T23:41:08.828Z,6.90
2023-04-01T23:43:39.388Z,6.90
2023-04-01T23:46:08.500Z,6.90
2023-04-01T23:48:42.375Z,6.90
2023-04-01T23:51:26.191Z,6.90
2023-04-01T23:54:19.360Z,6.90
2023-04-01T23:56:53.522Z,6.90
2023-04-01T23:59:30.962Z,6.80
