createdAt,value
2023-05-07T00:02:07.213Z,100838.44
2023-05-07T00:05:12.106Z,100827.50
2023-05-07T00:08:20.367Z,100820.78
2023-05-07T00:11:27.976Z,100814.88
2023-05-07T00:14:33.594Z,100808.44
2023-05-07T00:17:40.403Z,100823.56
2023-05-07T00:20:44.896Z,100825.06
2023-05-07T00:23:49.600Z,100786.78
2023-05-07T00:26:54.576Z,100806.34
2023-05-07T00:29:59.086Z,100797.53
2023-05-07T00:33:03.749Z,100814.59
2023-05-07T00:36:08.577Z,100797.31
2023-05-07T00:39:13.077Z,100807.88
2023-05-07T00:42:18.040Z,100800.50
2023-05-07T00:45:22.359Z,100809.00
2023-05-07T00:49:06.221Z,100673.69
2023-05-07T00:52:45.727Z,100789.91
2023-05-07T00:55:55.260Z,100792.47
2023-05-07T00:59:01.704Z,100795.03
2023-05-07T01:02:08.067Z,100780.88
2023-05-07T01:05:23.176Z,100738.84
2023-05-07T01:08:40.296Z,100790.53
2023-05-07T01:11:49.203Z,100783.75
2023-05-07T01:14:57.262Z,100739.63
2023-05-07T01:18:10.589Z,100784.72
2023-05-07T01:21:19.745Z,100793.28
2023-05-07T01:24:27.189Z,100792.00
2023-05-07T01:27:58.445Z,100776.78
2023-05-07T01:31:28.704Z,100803.25
2023-05-07T01:34:39.657Z,100771.78
2023-05-07T01:37:52.881Z,100781.47
2023-05-07T01:41:11.171Z,100726.50
2023-05-07T01:44:21.168Z,100784.34
2023-05-07T01:47:36.381Z,100737.72
2023-05-07T01:50:41.955Z,100741.09
2023-05-07T01:53:52.016Z,100757.41
2023-05-07T01:57:02.146Z,100759.72
2023-05-07T02:00:07.495Z,100781.59
2023-05-07T02:03:20.374Z,100765.66
2023-05-07T02:06:34.634Z,100756.56
2023-05-07T02:09:48.795Z,100750.28
2023-05-07T02:12:53.604Z,100754.19
2023-05-07T02:15:58.824Z,100735.84
2023-05-07T02:19:07.139Z,100716.84
2023-05-07T02:22:12.410Z,100733.09
2023-05-07T02:25:17.102Z,100734.34
2023-05-07T02:28:23.876Z,100722.03
2023-05-07T02:31:49.228Z,100719.91
2023-05-07T02:34:56.435Z,100708.31
2023-05-07T02:38:00.942Z,100715.75
2023-05-07T02:41:05.682Z,100714.09
2023-05-07T02:44:11.071Z,100697.28
2023-05-07T02:47:19.011Z,100708.25
2023-05-07T02:50:26.841Z,100703.97
2023-05-07T02:53:32.335Z,100676.91
2023-05-07T02:56:47.744Z,100669.69
2023-05-07T03:00:02.382Z,100656.94
2023-05-07T03:07:06.752Z,100689.91
2023-05-07T03:10:14.742Z,100689.34
2023-05-07T03:13:56.220Z,100593.97
2023-05-07T03:17:00.870Z,100611.50
2023-05-07T03:20:15.292Z,100659.31
2023-05-07T03:23:32.998Z,100645.66
2023-05-07T03:26:46.864Z,100645.75
2023-05-07T03:30:09.148Z,100657.50
2023-05-07T03:33:18.700Z,100634.34
2023-05-07T03:36:46.262Z,100641.88
2023-05-07T03:39:56.102Z,100648.50
2023-05-07T03:43:12.835Z,100664.16
2023-05-07T03:47:10.797Z,100586.59
2023-05-07T03:50:23.762Z,100634.91
2023-05-07T03:53:56.770Z,100636.06
2023-05-07T04:02:05.619Z,100618.69
2023-05-07T04:05:22.052Z,100640.31
2023-05-07T04:08:31.351Z,100636.56
2023-05-07T04:11:37.194Z,100623.34
2023-05-07T04:14:48.979Z,100617.63
2023-05-07T04:18:02.389Z,100626.34
2023-05-07T04:21:25.552Z,100630.84
2023-05-07T04:24:33.813Z,100622.69
2023-05-07T04:27:39.809Z,100629.56
2023-05-07T04:30:44.630Z,100633.03
2023-05-07T04:33:49.477Z,100632.59
2023-05-07T04:36:55.846Z,100630.97
2023-05-07T04:40:00.596Z,100616.16
2023-05-07T04:43:10.957Z,100621.16
2023-05-07T04:46:22.707Z,100597.34
2023-05-07T04:49:27.882Z,100625.41
2023-05-07T04:52:36.988Z,100625.28
2023-05-07T04:55:42.139Z,100613.50
2023-05-07T04:58:46.804Z,100624.03
2023-05-07T05:02:15.610Z,100541.09
2023-05-07T05:09:47.821Z,100598.22
2023-05-07T05:12:52.583Z,100616.03
2023-05-07T05:16:01.937Z,100605.66
2023-05-07T05:19:09.971Z,100606.53
2023-05-07T05:22:17.129Z,100598.56
2023-05-07T05:25:21.759Z,100569.72
2023-05-07T05:28:29.840Z,100588.31
2023-05-07T05:31:40.113Z,100588.84
2023-05-07T05:34:44.807Z,100557.56
2023-05-07T05:37:50.079Z,100592.31
2023-05-07T05:40:56.745Z,100591.91
2023-05-07T05:44:01.766Z,100587.97
2023-05-07T05:47:08.856Z,100581.22
2023-05-07T05:50:15.814Z,100567.50
2023-05-07T05:53:20.820Z,100580.50
2023-05-07T05:56:25.549Z,100579.53
2023-05-07T05:59:30.237Z,100560.50
2023-05-07T06:02:37.169Z,100552.28
2023-05-07T06:14:54.800Z,100518.53
2023-05-07T06:18:34.747Z,100551.72
2023-05-07T06:22:16.957Z,100566.63
2023-05-07T06:25:38.354Z,100519.63
2023-05-07T06:28:50.136Z,100544.03
2023-05-07T06:32:12.875Z,100554.25
2023-05-07T06:35:20.052Z,100549.81
2023-05-07T06:38:42.251Z,100519.22
2023-05-07T06:42:06.526Z,100560.31
2023-05-07T06:45:28.727Z,100521.38
2023-05-07T06:48:38.035Z,100544.31
2023-05-07T06:52:00.635Z,100528.75
2023-05-07T06:55:36.174Z,100529.22
2023-05-07T06:58:51.456Z,100524.97
2023-05-07T07:02:19.772Z,100464.78
2023-05-07T07:09:47.974Z,100461.22
2023-05-07T07:12:55.785Z,100537.63
2023-05-07T07:16:00.657Z,100546.47
2023-05-07T07:19:05.632Z,100526.72
2023-05-07T07:22:10.511Z,100524.56
2023-05-07T07:25:17.941Z,100535.19
2023-05-07T07:28:24.267Z,100542.72
2023-05-07T07:31:34.436Z,100513.03
2023-05-07T07:34:39.145Z,100543.53
2023-05-07T07:37:53.774Z,100553.97
2023-05-07T07:41:01.541Z,100535.13
2023-05-07T07:44:16.359Z,100556.00
2023-05-07T07:47:34.490Z,100543.13
2023-05-07T07:50:45.396Z,100532.75
2023-05-07T07:53:56.224Z,100545.84
2023-05-07T07:57:06.638Z,100534.91
2023-05-07T08:00:17.693Z,100538.00
2023-05-07T08:03:22.341Z,100541.25
2023-05-07T08:06:34.548Z,100551.84
2023-05-07T08:09:40.343Z,100548.50
2023-05-07T08:12:48.504Z,100530.81
2023-05-07T08:15:58.877Z,100534.84
2023-05-07T08:19:09.693Z,100548.56
2023-05-07T08:22:14.754Z,100534.16
2023-05-07T08:25:19.701Z,100536.97
2023-05-07T08:28:26.624Z,100530.88
2023-05-07T08:31:31.331Z,100531.06
2023-05-07T08:34:35.952Z,100533.38
2023-05-07T08:37:43.531Z,100535.50
2023-05-07T08:40:54.482Z,100532.72
2023-05-07T08:44:04.479Z,100535.06
2023-05-07T08:47:15.034Z,100521.31
2023-05-07T08:50:23.457Z,100530.72
2023-05-07T08:53:29.304Z,100535.25
2023-05-07T08:56:34.021Z,100513.38
2023-05-07T08:59:38.953Z,100526.16
2023-05-07T09:02:44.199Z,100537.09
2023-05-07T09:05:51.228Z,100525.41
2023-05-07T09:08:59.408Z,100520.75
2023-05-07T09:12:21.298Z,100503.78
2023-05-07T09:15:26.890Z,100542.00
2023-05-07T09:18:35.419Z,100527.50
2023-05-07T09:21:40.167Z,100531.16
2023-05-07T09:24:53.972Z,100531.00
2023-05-07T09:28:03.913Z,100534.88
2023-05-07T09:31:21.428Z,100523.34
2023-05-07T09:34:28.586Z,100535.31
2023-05-07T09:37:34.352Z,100522.81
2023-05-07T09:40:39.165Z,100525.13
2023-05-07T09:43:53.510Z,100533.16
2023-05-07T09:47:02.025Z,100532.75
2023-05-07T09:50:17.790Z,100528.97
2023-05-07T09:53:26.221Z,100528.19
2023-05-07T09:56:34.430Z,100544.94
2023-05-07T09:59:43.187Z,100529.53
2023-05-07T10:02:53.905Z,100528.69
2023-05-07T10:06:14.933Z,100511.34
2023-05-07T10:09:31.436Z,100527.88
2023-05-07T10:12:44.172Z,100534.72
2023-05-07T10:16:20.668Z,100556.09
2023-05-07T10:19:42.404Z,100524.38
2023-05-07T10:22:59.095Z,100559.91
2023-05-07T10:26:19.597Z,100528.84
2023-05-07T10:29:33.598Z,100559.97
2023-05-07T10:32:55.866Z,100547.28
2023-05-07T10:36:15.854Z,100547.09
2023-05-07T10:39:26.681Z,100560.75
2023-05-07T10:42:35.448Z,100542.94
2023-05-07T10:46:31.592Z,100567.75
2023-05-07T10:50:04.909Z,100566.75
2023-05-07T10:53:24.004Z,100568.63
2023-05-07T10:58:01.344Z,100573.03
2023-05-07T11:01:56.345Z,100575.97
2023-05-07T11:05:28.674Z,100576.13
2023-05-07T11:09:02.947Z,100586.84
2023-05-07T11:12:18.398Z,100546.72
2023-05-07T11:15:38.912Z,100585.09
2023-05-07T11:18:54.629Z,100560.09
2023-05-07T11:22:28.830Z,100578.91
2023-05-07T11:25:43.049Z,100564.66
2023-05-07T11:28:56.611Z,100593.47
2023-05-07T11:32:07.905Z,100599.66
2023-05-07T11:35:26.738Z,100592.41
2023-05-07T11:38:42.361Z,100598.94
2023-05-07T11:41:47.174Z,100540.94
2023-05-07T11:44:53.986Z,100595.28
2023-05-07T11:47:58.650Z,100598.25
2023-05-07T11:51:29.548Z,100519.03
2023-05-07T11:55:13.881Z,100510.09
2023-05-07T11:58:24.689Z,100617.88
2023-05-07T12:01:29.760Z,100614.31
2023-05-07T12:04:34.416Z,100608.16
2023-05-07T12:07:40.892Z,100624.19
2023-05-07T12:10:53.213Z,100619.03
2023-05-07T12:13:59.437Z,100625.22
2023-05-07T12:17:05.486Z,100624.28
2023-05-07T12:20:11.249Z,100595.81
2023-05-07T12:23:15.904Z,100623.88
2023-05-07T12:26:23.238Z,100610.16
2023-05-07T12:29:30.035Z,100624.47
2023-05-07T12:32:38.627Z,100589.66
2023-05-07T12:35:47.882Z,100621.22
2023-05-07T12:38:52.700Z,100611.03
2023-05-07T12:42:00.550Z,100616.13
2023-05-07T12:45:15.671Z,100610.53
2023-05-07T12:48:28.834Z,100609.06
2023-05-07T12:51:35.253Z,100592.88
2023-05-07T12:54:43.222Z,100562.16
2023-05-07T12:57:55.409Z,100611.75
2023-05-07T13:01:07.512Z,100595.53
2023-05-07T13:04:29.990Z,100597.06
2023-05-07T13:07:39.715Z,100567.72
2023-05-07T13:10:46.569Z,100579.84
2023-05-07T13:13:52.665Z,100590.38
2023-05-07T13:16:57.073Z,100585.13
2023-05-07T13:20:02.661Z,100584.03
2023-05-07T13:23:08.156Z,100591.34
2023-05-07T13:26:25.490Z,100581.81
2023-05-07T13:29:32.190Z,100581.06
2023-05-07T13:32:41.564Z,100572.91
2023-05-07T13:35:46.780Z,100571.19
2023-05-07T13:38:54.138Z,100565.53
2023-05-07T13:42:00.282Z,100567.03
2023-05-07T13:45:08.505Z,100567.16
2023-05-07T13:48:15.930Z,100561.50
2023-05-07T13:51:20.564Z,100569.81
2023-05-07T13:54:27.175Z,100575.94
2023-05-07T13:57:34.622Z,100425.03
2023-05-07T14:00:38.789Z,100539.28
2023-05-07T14:03:43.706Z,100567.41
2023-05-07T14:06:47.825Z,100534.84
2023-05-07T14:09:51.956Z,100564.41
2023-05-07T14:12:56.763Z,100565.72
2023-05-07T14:16:01.405Z,100567.69
2023-05-07T14:19:05.454Z,100571.44
2023-05-07T14:22:09.590Z,100557.66
2023-05-07T14:25:14.861Z,100560.31
2023-05-07T14:28:23.545Z,100574.31
2023-05-07T14:31:30.416Z,100568.34
2023-05-07T14:34:34.928Z,100557.00
2023-05-07T14:37:38.887Z,100545.66
2023-05-07T14:40:43.017Z,100570.91
2023-05-07T14:43:51.579Z,100575.56
2023-05-07T14:46:55.613Z,100574.75
2023-05-07T14:50:00.197Z,100574.03
2023-05-07T14:53:04.482Z,100572.31
2023-05-07T14:56:08.678Z,100573.25
2023-05-07T14:59:39.601Z,100480.63
2023-05-07T15:02:46.793Z,100464.81
2023-05-07T15:05:53.785Z,100580.34
2023-05-07T15:08:58.429Z,100563.75
2023-05-07T15:12:04.207Z,100559.38
2023-05-07T15:15:09.160Z,100579.66
2023-05-07T15:18:13.597Z,100568.34
2023-05-07T15:21:18.474Z,100578.81
2023-05-07T15:24:22.306Z,100559.38
2023-05-07T15:27:29.584Z,100548.16
2023-05-07T15:30:33.854Z,100567.50
2023-05-07T15:33:37.986Z,100557.88
2023-05-07T15:36:44.919Z,100564.94
2023-05-07T15:39:51.869Z,100559.72
2023-05-07T15:42:58.038Z,100569.44
2023-05-07T15:46:02.309Z,100563.25
2023-05-07T15:49:06.525Z,100564.13
2023-05-07T15:52:15.409Z,100557.19
2023-05-07T15:55:25.670Z,100561.56
2023-05-07T15:58:31.915Z,100560.69
2023-05-07T16:01:49.767Z,100563.34
2023-05-07T16:04:56.903Z,100537.91
2023-05-07T16:08:01.711Z,100551.97
2023-05-07T16:11:05.784Z,100502.09
2023-05-07T16:14:13.218Z,100545.91
2023-05-07T16:17:17.338Z,100563.38
2023-05-07T16:20:24.927Z,100541.44
2023-05-07T16:23:38.244Z,100542.38
2023-05-07T16:26:45.181Z,100506.47
2023-05-07T16:29:50.003Z,100538.09
2023-05-07T16:32:57.034Z,100517.03
2023-05-07T16:36:01.822Z,100538.03
2023-05-07T16:39:07.449Z,100525.75
2023-05-07T16:42:11.364Z,100531.06
2023-05-07T16:45:17.319Z,100492.59
2023-05-07T16:48:21.620Z,100524.16
2023-05-07T16:51:26.548Z,100539.06
2023-05-07T16:54:32.834Z,100506.66
2023-05-07T16:57:37.218Z,100525.03
2023-05-07T17:03:48.570Z,100493.53
2023-05-07T17:06:54.475Z,100528.53
2023-05-07T17:10:05.038Z,100527.69
2023-05-07T17:13:09.074Z,100523.31
2023-05-07T17:16:13.674Z,100512.78
2023-05-07T17:19:18.009Z,100518.91
2023-05-07T17:22:22.888Z,100516.28
2023-05-07T17:25:26.778Z,100500.53
2023-05-07T17:28:34.918Z,100512.81
2023-05-07T17:31:43.515Z,100500.53
2023-05-07T17:34:48.869Z,100499.66
2023-05-07T17:37:53.376Z,100487.38
2023-05-07T17:40:57.418Z,100493.50
2023-05-07T17:44:03.684Z,100475.13
2023-05-07T17:47:08.514Z,100479.50
2023-05-07T17:50:13.426Z,100444.47
2023-05-07T17:53:18.230Z,100500.47
2023-05-07T17:56:22.418Z,100491.75
2023-05-07T17:59:26.337Z,100493.50
2023-05-07T18:02:30.865Z,100484.75
2023-05-07T18:05:38.551Z,100504.91
2023-05-07T18:08:42.742Z,100493.50
2023-05-07T18:11:46.893Z,100503.16
2023-05-07T18:14:51.028Z,100501.41
2023-05-07T18:17:57.146Z,100475.13
2023-05-07T18:21:01.838Z,100500.50
2023-05-07T18:24:08.613Z,100504.84
2023-05-07T18:27:14.268Z,100493.47
2023-05-07T18:30:18.568Z,100489.09
2023-05-07T18:33:22.826Z,100496.09
2023-05-07T18:36:29.112Z,100500.41
2023-05-07T18:39:39.187Z,100510.00
2023-05-07T18:42:43.343Z,100502.94
2023-05-07T18:45:51.400Z,100504.72
2023-05-07T18:48:56.325Z,100494.22
2023-05-07T18:52:00.150Z,100494.13
2023-05-07T18:55:08.178Z,100473.22
2023-05-07T18:58:12.097Z,100489.06
2023-05-07T19:01:18.697Z,100489.00
2023-05-07T19:04:25.406Z,100490.72
2023-05-07T19:07:29.783Z,100475.00
2023-05-07T19:10:40.536Z,100400.47
2023-05-07T19:13:45.133Z,100481.97
2023-05-07T19:16:49.060Z,100476.75
2023-05-07T19:19:56.505Z,100466.25
2023-05-07T19:23:01.851Z,100488.16
2023-05-07T19:26:06.919Z,100483.75
2023-05-07T19:29:18.724Z,100475.94
2023-05-07T19:32:26.092Z,100463.66
2023-05-07T19:35:34.901Z,100475.09
2023-05-07T19:38:38.869Z,100478.56
2023-05-07T19:41:44.030Z,100453.19
2023-05-07T19:44:50.944Z,100475.03
2023-05-07T19:47:58.229Z,100432.13
2023-05-07T19:51:08.263Z,100447.03
2023-05-07T19:54:12.864Z,100451.41
2023-05-07T19:57:20.760Z,100453.13
2023-05-07T20:00:47.276Z,100455.81
2023-05-07T20:03:53.529Z,100426.91
2023-05-07T20:07:13.833Z,100431.31
2023-05-07T20:10:25.817Z,100453.22
2023-05-07T20:13:30.474Z,100477.69
2023-05-07T20:16:48.699Z,100457.50
2023-05-07T20:20:11.974Z,100437.41
2023-05-07T20:23:18.410Z,100468.94
2023-05-07T20:26:31.018Z,100424.31
2023-05-07T20:29:40.067Z,100463.75
2023-05-07T20:32:44.419Z,100436.59
2023-05-07T20:35:51.366Z,100438.31
2023-05-07T20:38:58.954Z,100412.06
2023-05-07T20:42:06.094Z,100434.81
2023-05-07T20:45:26.181Z,100461.03
2023-05-07T20:48:38.402Z,100453.78
2023-05-07T20:51:47.714Z,100450.13
2023-05-07T20:54:58.410Z,100432.53
2023-05-07T20:58:05.143Z,100440.22
2023-05-07T21:01:09.472Z,100428.56
2023-05-07T21:04:16.539Z,100447.75
2023-05-07T21:07:32.306Z,100400.19
2023-05-07T21:10:49.879Z,100437.50
2023-05-07T21:21:45.215Z,100351.19
2023-05-07T21:26:30.328Z,100417.66
2023-05-07T21:34:41.121Z,100414.81
2023-05-07T21:38:31.185Z,100402.97
2023-05-07T21:45:49.850Z,100421.16
2023-05-07T21:48:53.973Z,100421.56
2023-05-07T21:51:59.605Z,100416.59
2023-05-07T21:55:04.494Z,100409.75
2023-05-07T21:58:13.457Z,100406.84
2023-05-07T22:01:18.192Z,100406.22
2023-05-07T22:04:22.900Z,100394.97
2023-05-07T22:07:29.557Z,100397.97
2023-05-07T22:10:34.868Z,100392.19
2023-05-07T22:13:39.402Z,100392.69
2023-05-07T22:16:43.950Z,100386.16
2023-05-07T22:19:50.239Z,100399.75
2023-05-07T22:23:41.041Z,100317.84
2023-05-07T22:26:51.834Z,100334.53
2023-05-07T22:30:02.472Z,100378.63
2023-05-07T22:33:15.468Z,100375.00
2023-05-07T22:36:24.702Z,100338.28
2023-05-07T22:39:35.196Z,100368.16
2023-05-07T22:42:39.840Z,100359.16
2023-05-07T22:49:17.982Z,100385.88
2023-05-07T22:52:34.227Z,100365.22
2023-05-07T22:55:46.907Z,100370.66
2023-05-07T22:58:52.010Z,100356.25
2023-05-07T23:01:59.010Z,100352.84
2023-05-07T23:05:03.014Z,100347.13
2023-05-07T23:08:09.176Z,100326.97
2023-05-07T23:11:13.024Z,100338.50
2023-05-07T23:14:19.214Z,100305.09
2023-05-07T23:17:41.570Z,100312.88
2023-05-07T23:20:51.526Z,100299.81
2023-05-07T23:24:00.537Z,100311.78
2023-05-07T23:27:08.253Z,100339.28
2023-05-07T23:30:12.899Z,100338.22
2023-05-07T23:33:17.348Z,100326.38
2023-05-07T23:36:21.360Z,100321.59
2023-05-07T23:39:25.522Z,100323.91
2023-05-07T23:42:30.440Z,100321.00
2023-05-07T23:45:36.797Z,100310.66
2023-05-07T23:48:40.602Z,100280.78
2023-05-07T23:56:35.889Z,100201.53
2023-05-07T23:59:49.286Z,100241.75
