createdAt,value
2019-04-11T00:02:12.211Z,62.57
2019-04-11T00:04:40.139Z,61.73
2019-04-11T00:07:07.927Z,61.67
2019-04-11T00:09:35.161Z,63.63
2019-04-11T00:12:03.190Z,62.40
2019-04-11T00:14:31.650Z,60.87
2019-04-11T00:16:59.119Z,58.90
2019-04-11T00:19:27.375Z,63.27
2019-04-11T00:21:55.206Z,65.47
2019-04-11T00:24:22.952Z,64.37
2019-04-11T00:26:50.743Z,64.57
2019-04-11T00:29:18.495Z,65.87
2019-04-11T00:31:46.963Z,62.50
2019-04-11T00:34:15.105Z,61.90
2019-04-11T00:36:42.469Z,61.97
2019-04-11T00:39:13.219Z,59.90
2019-04-11T00:41:41.808Z,59.87
2019-04-11T00:44:10.427Z,57.70
2019-04-11T00:46:37.882Z,57.43
2019-04-11T00:49:06.233Z,57.67
2019-04-11T00:51:34.063Z,54.00
2019-04-11T00:54:02.554Z,54.33
2019-04-11T00:56:30.481Z,54.53
2019-04-11T00:58:58.367Z,55.03
2019-04-11T01:01:26.058Z,55.33
2019-04-11T01:03:53.714Z,57.17
2019-04-11T01:06:22.446Z,55.90
2019-04-11T01:08:49.918Z,55.10
2019-04-11T01:11:17.225Z,55.17
2019-04-11T01:13:50.842Z,56.30
2019-04-11T01:16:33.285Z,55.53
2019-04-11T01:19:00.735Z,52.80
2019-04-11T01:21:28.547Z,53.53
2019-04-11T01:23:55.978Z,52.93
2019-04-11T01:26:23.374Z,56.63
2019-04-11T01:28:51.955Z,59.23
2019-04-11T01:31:21.829Z,61.07
2019-04-11T01:33:49.132Z,63.23
2019-04-11T01:36:16.798Z,62.00
2019-04-11T01:38:48.456Z,64.03
2019-04-11T01:41:15.787Z,61.33
2019-04-11T01:43:52.686Z,67.23
2019-04-11T01:46:12.340Z,63.87
2019-04-11T01:48:47.938Z,59.70
2019-04-11T01:51:15.810Z,59.53
2019-04-11T01:53:43.582Z,57.03
2019-04-11T01:56:10.998Z,54.37
2019-04-11T01:58:38.540Z,53.90
2019-04-11T02:01:31.185Z,56.90
2019-04-11T02:04:24.146Z,58.43
2019-04-11T02:06:51.657Z,56.77
2019-04-11T02:09:19.999Z,58.33
2019-04-11T02:11:47.739Z,55.10
2019-04-11T02:14:17.019Z,56.20
2019-04-11T02:16:45.376Z,55.97
2019-04-11T02:19:12.750Z,56.67
2019-04-11T02:21:40.218Z,56.13
2019-04-11T02:24:36.257Z,52.67
2019-04-11T02:27:19.586Z,52.43
2019-04-11T02:29:46.899Z,55.43
2019-04-11T02:32:15.606Z,53.97
2019-04-11T02:34:43.900Z,56.80
2019-04-11T02:37:13.347Z,51.93
2019-04-11T02:39:41.011Z,53.53
2019-04-11T02:42:10.714Z,54.73
2019-04-11T02:44:56.142Z,56.60
2019-04-11T02:47:13.032Z,55.10
2019-04-11T02:49:36.799Z,57.47
2019-04-11T02:52:04.557Z,56.67
2019-04-11T02:54:33.560Z,53.20
2019-04-11T02:57:02.443Z,54.37
2019-04-11T02:59:30.653Z,52.07
2019-04-11T03:01:58.254Z,53.83
2019-04-11T03:04:26.973Z,53.00
2019-04-11T03:06:55.448Z,54.43
2019-04-11T03:09:24.131Z,52.40
2019-04-11T03:11:51.745Z,52.50
2019-04-11T03:14:20.704Z,54.50
2019-04-11T03:16:58.988Z,53.77
2019-04-11T03:19:34.447Z,52.40
2019-04-11T03:21:47.523Z,49.70
2019-04-11T03:24:15.478Z,49.90
2019-04-11T03:26:45.552Z,52.93
2019-04-11T03:29:13.008Z,55.57
2019-04-11T03:32:16.886Z,51.93
2019-04-11T03:35:02.914Z,55.47
2019-04-11T03:39:29.120Z,53.47
2019-04-11T03:41:56.580Z,50.60
2019-04-11T03:44:18.251Z,51.40
2019-04-11T03:46:49.238Z,52.23
2019-04-11T03:49:22.604Z,54.00
2019-04-11T03:51:36.494Z,52.13
2019-04-11T03:54:05.185Z,48.50
2019-04-11T03:56:33.162Z,52.43
2019-04-11T03:59:01.449Z,50.47
2019-04-11T04:01:29.627Z,52.43
2019-04-11T04:03:58.350Z,53.67
2019-04-11T04:06:26.301Z,53.27
2019-04-11T04:08:55.517Z,51.87
2019-04-11T04:11:27.120Z,51.60
2019-04-11T04:14:10.539Z,49.10
2019-04-11T04:16:54.310Z,49.43
2019-04-11T04:19:35.158Z,51.90
2019-04-11T04:22:27.094Z,49.67
2019-04-11T04:24:55.922Z,51.77
2019-04-11T04:27:27.469Z,52.83
2019-04-11T04:29:57.265Z,49.77
2019-04-11T04:32:24.588Z,50.10
2019-04-11T04:34:53.100Z,51.67
2019-04-11T04:37:23.456Z,50.63
2019-04-11T04:40:03.281Z,51.40
2019-04-11T04:42:27.207Z,53.67
2019-04-11T04:44:49.309Z,51.47
2019-04-11T04:47:28.755Z,52.50
2019-04-11T04:49:48.323Z,53.30
2019-04-11T04:52:16.501Z,51.53
2019-04-11T04:54:44.511Z,53.47
2019-04-11T04:57:13.309Z,52.70
2019-04-11T04:59:42.455Z,50.07
2019-04-11T05:02:10.968Z,53.33
2019-04-11T05:04:40.305Z,51.83
2019-04-11T05:07:09.400Z,54.87
2019-04-11T05:09:38.354Z,55.73
2019-04-11T05:12:06.143Z,53.97
2019-04-11T05:14:35.032Z,54.13
2019-04-11T05:17:03.645Z,55.33
2019-04-11T05:19:32.006Z,54.97
2019-04-11T05:21:59.813Z,55.33
2019-04-11T05:24:28.266Z,56.57
2019-04-11T05:26:55.958Z,54.90
2019-04-11T05:29:23.317Z,55.20
2019-04-11T05:31:51.151Z,53.83
2019-04-11T05:34:20.273Z,55.60
2019-04-11T05:36:47.585Z,54.60
2019-04-11T05:39:15.990Z,53.83
2019-04-11T05:41:46.692Z,54.00
2019-04-11T05:44:14.416Z,52.50
2019-04-11T05:46:50.008Z,53.63
2019-04-11T05:49:22.870Z,54.47
2019-04-11T05:52:03.960Z,55.13
2019-04-11T05:54:41.180Z,55.90
2019-04-11T05:57:07.027Z,55.23
2019-04-11T05:59:35.300Z,56.40
2019-04-11T06:02:09.865Z,55.50
2019-04-11T06:04:42.703Z,56.10
2019-04-11T06:07:23.164Z,55.10
2019-04-11T06:09:53.114Z,54.10
2019-04-11T06:12:31.775Z,53.90
2019-04-11T06:15:22.934Z,55.33
2019-04-11T06:17:50.464Z,53.50
2019-04-11T06:20:49.053Z,54.60
2019-04-11T06:23:31.774Z,51.73
2019-04-11T06:26:10.902Z,53.93
2019-04-11T06:28:39.141Z,54.70
2019-04-11T06:31:31.803Z,54.97
2019-04-11T06:34:02.207Z,52.97
2019-04-11T06:36:46.907Z,54.63
2019-04-11T06:39:21.030Z,54.80
2019-04-11T06:42:13.387Z,56.73
2019-04-11T06:45:09.607Z,52.63
2019-04-11T06:48:25.160Z,57.03
2019-04-11T06:54:38.111Z,52.17
2019-04-11T06:57:11.804Z,55.43
2019-04-11T06:59:44.933Z,54.13
2019-04-11T07:02:19.184Z,54.90
2019-04-11T07:04:52.164Z,54.60
2019-04-11T07:07:20.605Z,55.33
2019-04-11T07:10:02.158Z,54.00
2019-04-11T07:12:55.221Z,52.90
2019-04-11T07:15:27.919Z,52.47
2019-04-11T07:18:14.104Z,51.23
2019-04-11T07:21:01.114Z,53.17
2019-04-11T07:23:51.371Z,50.10
2019-04-11T07:26:38.410Z,51.83
2019-04-11T07:29:25.776Z,51.80
2019-04-11T07:32:09.280Z,52.03
2019-04-11T07:35:15.792Z,52.43
2019-04-11T07:37:44.871Z,52.70
2019-04-11T07:40:31.566Z,53.77
2019-04-11T07:43:19.131Z,52.23
2019-04-11T07:46:22.829Z,49.53
2019-04-11T07:51:58.274Z,51.53
2019-04-11T07:54:26.306Z,50.47
2019-04-11T07:57:13.054Z,49.63
2019-04-11T07:59:58.403Z,50.43
2019-04-11T08:02:43.870Z,50.67
2019-04-11T08:05:30.798Z,49.30
2019-04-11T08:08:21.369Z,49.30
2019-04-11T08:11:13.495Z,49.50
2019-04-11T08:13:57.345Z,50.50
2019-04-11T08:16:44.902Z,51.40
2019-04-11T08:19:33.595Z,50.07
2019-04-11T08:22:16.914Z,47.90
2019-04-11T08:25:13.298Z,47.77
2019-04-11T08:27:54.684Z,50.43
2019-04-11T08:30:14.908Z,47.67
2019-04-11T08:32:51.951Z,51.70
2019-04-11T08:35:44.669Z,49.77
2019-04-11T08:38:16.684Z,50.67
2019-04-11T08:40:53.254Z,47.37
2019-04-11T08:43:24.369Z,48.47
2019-04-11T08:46:04.715Z,50.53
2019-04-11T08:48:35.062Z,47.97
2019-04-11T08:51:05.174Z,48.93
2019-04-11T08:53:51.197Z,45.27
2019-04-11T08:56:18.969Z,46.17
2019-04-11T08:59:31.539Z,44.73
2019-04-11T09:01:58.820Z,49.57
2019-04-11T09:04:46.224Z,48.53
2019-04-11T09:07:14.880Z,44.53
2019-04-11T09:10:07.574Z,45.57
2019-04-11T09:12:36.397Z,43.50
2019-04-11T09:15:24.468Z,48.23
2019-04-11T09:18:03.371Z,49.20
2019-04-11T09:20:43.501Z,43.40
2019-04-11T09:23:13.457Z,39.90
2019-04-11T09:26:18.732Z,47.43
2019-04-11T09:28:49.422Z,47.03
2019-04-11T09:31:39.626Z,47.57
2019-04-11T09:34:25.921Z,46.23
2019-04-11T09:37:17.622Z,43.77
2019-04-11T09:40:01.645Z,46.63
2019-04-11T09:42:55.410Z,44.73
2019-04-11T09:45:44.301Z,44.70
2019-04-11T09:48:44.268Z,44.20
2019-04-11T09:51:30.286Z,44.93
2019-04-11T09:54:26.366Z,42.90
2019-04-11T09:57:16.788Z,43.77
2019-04-11T10:00:02.081Z,44.57
2019-04-11T10:02:48.341Z,45.60
2019-04-11T10:05:18.099Z,47.20
2019-04-11T10:08:03.813Z,46.00
2019-04-11T10:10:41.905Z,45.30
2019-04-11T10:13:26.997Z,46.30
2019-04-11T10:16:32.387Z,44.47
2019-04-11T10:19:10.264Z,46.07
2019-04-11T10:21:39.622Z,46.57
2019-04-11T10:24:30.435Z,45.67
2019-04-11T10:27:04.712Z,46.47
2019-04-11T10:29:52.587Z,45.47
2019-04-11T10:32:23.341Z,43.83
2019-04-11T10:35:12.853Z,43.90
2019-04-11T10:37:42.191Z,44.80
2019-04-11T10:40:41.969Z,45.07
2019-04-11T10:43:09.847Z,45.57
2019-04-11T10:45:58.708Z,47.43
2019-04-11T10:48:37.745Z,42.50
2019-04-11T10:51:17.001Z,43.80
2019-04-11T10:53:44.635Z,43.73
2019-04-11T10:56:43.372Z,45.30
2019-04-11T10:59:11.809Z,44.90
2019-04-11T11:02:13.885Z,44.43
2019-04-11T11:04:45.120Z,44.77
2019-04-11T11:07:16.216Z,46.03
2019-04-11T11:09:54.683Z,47.73
2019-04-11T11:12:33.012Z,44.63
2019-04-11T11:15:07.864Z,44.10
2019-04-11T11:18:13.487Z,45.43
2019-04-11T11:20:50.221Z,42.50
2019-04-11T11:23:33.075Z,44.23
2019-04-11T11:26:07.010Z,42.93
2019-04-11T11:28:38.927Z,44.93
2019-04-11T11:31:29.671Z,43.73
2019-04-11T11:33:57.282Z,46.50
2019-04-11T11:36:43.730Z,45.93
2019-04-11T11:39:29.631Z,45.57
2019-04-11T11:42:15.189Z,45.67
2019-04-11T11:44:51.144Z,45.53
2019-04-11T11:47:39.765Z,43.00
2019-04-11T11:50:11.465Z,44.93
2019-04-11T11:52:59.543Z,45.47
2019-04-11T11:55:31.467Z,43.20
2019-04-11T11:58:18.765Z,43.80
2019-04-11T12:00:49.762Z,42.37
2019-04-11T12:03:35.182Z,45.60
2019-04-11T12:06:05.340Z,42.23
2019-04-11T12:08:56.086Z,45.33
2019-04-11T12:11:24.561Z,45.63
2019-04-11T12:14:20.540Z,41.90
2019-04-11T12:17:08.329Z,43.03
2019-04-11T12:19:51.341Z,40.33
2019-04-11T12:22:13.541Z,39.87
2019-04-11T12:24:52.333Z,43.80
2019-04-11T12:27:39.966Z,44.47
2019-04-11T12:30:34.154Z,43.90
2019-04-11T12:33:27.752Z,42.50
2019-04-11T12:36:14.755Z,41.07
2019-04-11T12:39:04.418Z,41.10
2019-04-11T12:41:36.687Z,40.00
2019-04-11T12:44:23.708Z,40.00
2019-04-11T12:47:09.257Z,37.73
2019-04-11T12:49:58.054Z,36.10
2019-04-11T12:52:33.259Z,39.27
2019-04-11T12:55:01.162Z,34.93
2019-04-11T12:57:46.727Z,37.77
2019-04-11T13:00:32.536Z,37.80
2019-04-11T13:03:28.533Z,41.13
2019-04-11T13:05:59.425Z,38.47
2019-04-11T13:08:46.278Z,38.33
2019-04-11T13:11:14.318Z,39.83
2019-04-11T13:14:06.801Z,38.73
2019-04-11T13:16:34.121Z,40.70
2019-04-11T13:19:15.481Z,40.43
2019-04-11T13:21:46.407Z,42.80
2019-04-11T13:24:31.769Z,41.53
2019-04-11T13:27:11.591Z,40.37
2019-04-11T13:30:04.551Z,42.23
2019-04-11T13:32:56.439Z,40.80
2019-04-11T13:35:41.807Z,41.73
2019-04-11T13:38:26.668Z,43.93
2019-04-11T13:41:20.410Z,43.77
2019-04-11T13:43:51.677Z,42.03
2019-04-11T13:46:47.839Z,45.37
2019-04-11T13:49:33.587Z,44.27
2019-04-11T13:52:29.610Z,38.83
2019-04-11T13:55:15.889Z,45.40
2019-04-11T13:58:02.898Z,47.17
2019-04-11T14:00:59.036Z,47.90
2019-04-11T14:03:46.985Z,48.30
2019-04-11T14:06:19.179Z,50.50
2019-04-11T14:08:59.277Z,47.80
2019-04-11T14:11:27.061Z,45.53
2019-04-11T14:13:54.459Z,44.47
2019-04-11T14:16:22.292Z,48.57
2019-04-11T14:19:19.418Z,48.50
2019-04-11T14:21:48.012Z,50.30
2019-04-11T14:24:25.167Z,48.33
2019-04-11T14:26:53.558Z,49.90
2019-04-11T14:29:28.420Z,51.83
2019-04-11T14:32:03.805Z,50.73
2019-04-11T14:34:49.087Z,51.13
2019-04-11T14:37:38.137Z,49.17
2019-04-11T14:40:10.897Z,42.80
2019-04-11T14:43:16.786Z,45.70
2019-04-11T14:46:15.898Z,37.70
2019-04-11T14:48:45.439Z,38.77
2019-04-11T14:51:23.776Z,41.27
2019-04-11T14:53:59.400Z,33.53
2019-04-11T14:56:27.208Z,34.73
2019-04-11T14:59:12.816Z,39.17
2019-04-11T15:01:43.939Z,37.97
2019-04-11T15:04:39.134Z,36.43
2019-04-11T15:07:06.990Z,39.87
2019-04-11T15:09:41.799Z,40.63
2019-04-11T15:12:17.939Z,41.27
2019-04-11T15:15:23.513Z,40.83
2019-04-11T15:17:55.617Z,41.43
2019-04-11T15:20:55.364Z,40.43
2019-04-11T15:23:37.550Z,40.17
2019-04-11T15:26:23.899Z,37.87
2019-04-11T15:29:04.237Z,39.93
2019-04-11T15:31:49.778Z,39.17
2019-04-11T15:34:45.723Z,38.53
2019-04-11T15:37:51.123Z,40.27
2019-04-11T15:40:37.464Z,39.57
2019-04-11T15:43:42.157Z,37.10
2019-04-11T15:46:33.804Z,38.40
2019-04-11T15:49:23.312Z,39.47
2019-04-11T15:52:01.041Z,40.13
2019-04-11T15:54:47.425Z,41.17
2019-04-11T15:57:27.407Z,37.27
2019-04-11T16:00:26.517Z,35.40
2019-04-11T16:03:10.519Z,36.07
2019-04-11T16:05:56.626Z,35.27
2019-04-11T16:08:46.524Z,32.03
2019-04-11T16:11:39.011Z,33.43
2019-04-11T16:14:11.380Z,31.77
2019-04-11T16:17:07.088Z,31.67
2019-04-11T16:20:05.730Z,32.07
2019-04-11T16:23:05.294Z,33.87
2019-04-11T16:25:32.924Z,31.90
2019-04-11T16:28:22.759Z,31.87
2019-04-11T16:30:52.013Z,31.67
2019-04-11T16:33:45.874Z,33.47
2019-04-11T16:36:28.998Z,32.87
2019-04-11T16:39:19.522Z,33.10
2019-04-11T16:42:03.494Z,32.47
2019-04-11T16:44:59.360Z,32.33
2019-04-11T16:47:49.053Z,31.90
2019-04-11T16:50:16.499Z,31.53
2019-04-11T16:52:43.835Z,32.93
2019-04-11T16:55:11.122Z,32.20
2019-04-11T16:57:38.481Z,32.77
2019-04-11T17:00:09.043Z,31.63
2019-04-11T17:02:36.574Z,33.20
2019-04-11T17:05:05.981Z,32.80
2019-04-11T17:07:56.183Z,32.87
2019-04-11T17:10:42.125Z,34.73
2019-04-11T17:13:09.451Z,32.67
2019-04-11T17:15:36.839Z,32.77
2019-04-11T17:18:04.149Z,33.53
2019-04-11T17:20:31.504Z,31.00
2019-04-11T17:22:58.899Z,35.50
2019-04-11T17:25:26.225Z,35.10
2019-04-11T17:27:53.826Z,36.30
2019-04-11T17:30:24.472Z,37.90
2019-04-11T17:32:51.388Z,35.87
2019-04-11T17:35:20.782Z,32.77
2019-04-11T17:37:48.194Z,33.07
2019-04-11T17:40:15.553Z,32.47
2019-04-11T17:42:44.002Z,33.13
2019-04-11T17:45:11.963Z,32.77
2019-04-11T17:47:39.321Z,33.80
2019-04-11T17:50:06.789Z,35.83
2019-04-11T17:52:34.233Z,35.53
2019-04-11T17:55:04.990Z,34.33
2019-04-11T17:57:32.379Z,32.90
2019-04-11T17:59:59.780Z,35.30
2019-04-11T18:02:27.163Z,35.33
2019-04-11T18:04:54.542Z,33.00
2019-04-11T18:07:21.889Z,32.27
2019-04-11T18:09:49.244Z,30.30
2019-04-11T18:12:16.578Z,31.23
2019-04-11T18:14:43.922Z,31.60
2019-04-11T18:17:11.319Z,33.93
2019-04-11T18:19:38.654Z,31.37
2019-04-11T18:22:08.140Z,65.90
2019-04-11T18:24:35.983Z,45.13
2019-04-11T18:27:03.955Z,43.67
2019-04-11T18:29:31.300Z,30.43
2019-04-11T18:31:59.401Z,32.70
2019-04-11T18:34:26.771Z,42.50
2019-04-11T18:36:54.106Z,35.40
2019-04-11T18:39:21.426Z,36.00
2019-04-11T18:41:51.388Z,35.70
2019-04-11T18:44:19.373Z,40.10
2019-04-11T18:46:46.986Z,40.90
2019-04-11T18:49:14.465Z,39.27
2019-04-11T18:51:41.884Z,42.77
2019-04-11T18:54:09.240Z,40.13
2019-04-11T18:56:38.072Z,39.03
2019-04-11T18:59:05.913Z,41.20
2019-04-11T19:01:33.597Z,38.03
2019-04-11T19:04:01.749Z,38.77
2019-04-11T19:06:29.474Z,41.23
2019-04-11T19:08:57.141Z,38.27
2019-04-11T19:11:24.528Z,39.63
2019-04-11T19:13:52.044Z,38.10
2019-04-11T19:16:19.449Z,39.23
2019-04-11T19:18:48.324Z,39.07
2019-04-11T19:21:20.201Z,39.03
2019-04-11T19:23:45.386Z,39.37
2019-04-11T19:26:14.676Z,40.43
2019-04-11T19:28:44.885Z,39.97
2019-04-11T19:31:13.178Z,40.40
2019-04-11T19:33:40.919Z,42.20
2019-04-11T19:36:10.093Z,42.40
2019-04-11T19:38:43.078Z,41.73
2019-04-11T19:41:07.843Z,41.97
2019-04-11T19:43:35.269Z,41.97
2019-04-11T19:46:03.522Z,42.20
2019-04-11T19:48:30.904Z,43.63
2019-04-11T19:50:59.522Z,42.93
2019-04-11T19:53:26.953Z,41.90
2019-04-11T19:56:02.985Z,43.67
2019-04-11T19:58:31.626Z,43.13
2019-04-11T20:00:58.988Z,42.33
2019-04-11T20:03:26.385Z,44.83
2019-04-11T20:05:53.906Z,44.40
2019-04-11T20:08:21.250Z,44.97
2019-04-11T20:10:48.669Z,45.93
2019-04-11T20:13:16.047Z,46.30
2019-04-11T20:15:43.409Z,45.13
2019-04-11T20:18:11.611Z,46.40
2019-04-11T20:20:38.905Z,44.10
2019-04-11T20:23:10.563Z,45.43
2019-04-11T20:25:35.491Z,45.23
2019-04-11T20:28:02.876Z,48.70
2019-04-11T20:30:30.229Z,44.97
2019-04-11T20:32:57.561Z,43.47
2019-04-11T20:35:29.076Z,46.80
2019-04-11T20:37:54.427Z,46.40
2019-04-11T20:40:22.510Z,45.63
2019-04-11T20:42:54.114Z,46.03
2019-04-11T20:45:19.409Z,46.67
2019-04-11T20:47:46.998Z,44.83
2019-04-11T20:50:14.626Z,44.60
2019-04-11T20:52:41.985Z,44.90
2019-04-11T20:55:09.876Z,42.87
2019-04-11T20:57:37.328Z,44.53
2019-04-11T21:00:05.394Z,42.60
2019-04-11T21:02:32.684Z,43.43
2019-04-11T21:05:01.168Z,40.83
2019-04-11T21:07:31.580Z,43.23
2019-04-11T21:09:58.599Z,42.67
2019-04-11T21:12:25.947Z,44.30
2019-04-11T21:14:53.352Z,44.70
2019-04-11T21:17:20.644Z,43.63
2019-04-11T21:19:47.943Z,43.37
2019-04-11T21:22:15.286Z,45.93
2019-04-11T21:24:43.711Z,47.17
2019-04-11T21:27:11.002Z,48.63
2019-04-11T21:29:38.310Z,48.87
2019-04-11T21:32:05.649Z,53.30
2019-04-11T21:34:32.979Z,51.73
2019-04-11T21:37:02.547Z,51.57
2019-04-11T21:39:29.536Z,48.93
2019-04-11T21:41:56.808Z,48.70
2019-04-11T21:44:24.138Z,51.73
2019-04-11T21:46:51.449Z,48.43
2019-04-11T21:49:18.784Z,45.83
2019-04-11T21:51:46.159Z,47.13
2019-04-11T21:54:14.992Z,46.73
2019-04-11T21:56:42.838Z,46.30
2019-04-11T21:59:10.154Z,46.67
2019-04-11T22:01:39.468Z,45.57
2019-04-11T22:04:06.760Z,52.03
2019-04-11T22:06:34.061Z,49.20
2019-04-11T22:09:04.831Z,46.73
2019-04-11T22:11:31.812Z,47.10
2019-04-11T22:13:59.224Z,46.60
2019-04-11T22:16:26.519Z,48.53
2019-04-11T22:18:54.287Z,46.87
2019-04-11T22:21:21.605Z,46.97
2019-04-11T22:23:49.313Z,47.30
2019-04-11T22:26:16.659Z,47.00
2019-04-11T22:28:44.026Z,48.83
2019-04-11T22:31:11.378Z,45.03
2019-04-11T22:33:58.424Z,45.63
2019-04-11T22:36:27.880Z,47.27
2019-04-11T22:38:55.003Z,48.27
2019-04-11T22:41:22.334Z,47.93
2019-04-11T22:43:49.670Z,50.17
2019-04-11T22:46:20.942Z,46.77
2019-04-11T22:48:46.200Z,49.93
2019-04-11T22:51:14.106Z,49.57
2019-04-11T22:53:43.186Z,44.53
2019-04-11T22:56:11.771Z,46.83
2019-04-11T22:58:39.743Z,46.20
2019-04-11T23:01:07.044Z,47.03
2019-04-11T23:03:56.381Z,48.67
2019-04-11T23:06:23.652Z,45.73
2019-04-11T23:08:50.962Z,47.77
2019-04-11T23:11:18.281Z,43.70
2019-04-11T23:13:46.267Z,45.47
2019-04-11T23:16:14.412Z,44.27
2019-04-11T23:18:44.274Z,43.63
2019-04-11T23:21:14.328Z,44.57
2019-04-11T23:23:41.221Z,44.03
2019-04-11T23:26:08.565Z,43.37
2019-04-11T23:28:35.879Z,46.37
2019-04-11T23:31:03.226Z,44.67
2019-04-11T23:33:30.548Z,42.97
2019-04-11T23:35:57.839Z,44.67
2019-04-11T23:38:25.200Z,43.97
2019-04-11T23:40:52.517Z,45.40
2019-04-11T23:43:20.588Z,43.20
2019-04-11T23:45:50.957Z,44.70
2019-04-11T23:48:17.258Z,41.83
2019-04-11T23:50:44.544Z,42.47
2019-04-11T23:53:11.878Z,42.37
2019-04-11T23:55:39.202Z,43.87
2019-04-11T23:58:06.519Z,44.87
