createdAt,value
2022-11-09T00:00:56.360Z,2.00
2022-11-09T00:03:23.704Z,2.15
2022-11-09T00:08:22.342Z,1.92
2022-11-09T00:10:49.781Z,2.83
2022-11-09T00:13:17.542Z,2.63
2022-11-09T00:15:45.748Z,2.35
2022-11-09T00:18:13.337Z,1.77
2022-11-09T00:20:46.910Z,2.25
2022-11-09T00:23:18.640Z,2.60
2022-11-09T00:25:47.616Z,2.13
2022-11-09T00:28:15.497Z,2.13
2022-11-09T00:30:42.937Z,2.13
2022-11-09T00:35:45.214Z,3.65
2022-11-09T00:38:12.671Z,1.90
2022-11-09T00:43:07.329Z,2.78
2022-11-09T00:45:34.767Z,3.40
2022-11-09T00:48:03.242Z,2.38
2022-11-09T00:50:30.605Z,2.00
2022-11-09T00:52:58.464Z,2.50
2022-11-09T00:55:26.584Z,2.80
2022-11-09T00:57:54.811Z,2.75
2022-11-09T01:00:24.545Z,3.05
2022-11-09T01:02:53.476Z,2.63
2022-11-09T01:07:49.712Z,3.70
2022-11-09T01:10:17.126Z,2.22
2022-11-09T01:12:47.085Z,2.60
2022-11-09T01:15:15.720Z,2.22
2022-11-09T01:17:43.213Z,2.17
2022-11-09T01:20:11.619Z,2.25
2022-11-09T01:22:39.272Z,2.50
2022-11-09T01:25:07.465Z,2.45
2022-11-09T01:27:35.156Z,2.50
2022-11-09T01:30:05.118Z,2.90
2022-11-09T01:32:33.800Z,2.75
2022-11-09T01:35:01.252Z,2.42
2022-11-09T01:37:31.252Z,2.05
2022-11-09T01:39:58.658Z,3.03
2022-11-09T01:42:26.726Z,2.35
2022-11-09T01:45:22.170Z,1.73
2022-11-09T01:47:54.667Z,1.90
2022-11-09T01:50:31.669Z,2.40
2022-11-09T01:53:02.473Z,2.38
2022-11-09T01:55:30.502Z,2.33
2022-11-09T01:58:03.579Z,2.28
2022-11-09T02:00:34.322Z,2.75
2022-11-09T02:03:08.256Z,1.90
2022-11-09T02:05:39.729Z,2.35
2022-11-09T02:08:09.006Z,2.15
2022-11-09T02:10:53.291Z,2.58
2022-11-09T02:13:24.063Z,2.00
2022-11-09T02:15:52.129Z,2.22
2022-11-09T02:18:20.440Z,1.95
2022-11-09T02:20:50.942Z,2.15
2022-11-09T02:23:19.754Z,1.95
2022-11-09T02:25:59.915Z,2.72
2022-11-09T02:28:28.983Z,2.28
2022-11-09T02:30:58.208Z,3.08
2022-11-09T02:33:27.103Z,2.80
2022-11-09T02:35:55.479Z,2.80
2022-11-09T02:38:23.243Z,2.58
2022-11-09T02:40:53.000Z,2.22
2022-11-09T02:43:21.003Z,2.28
2022-11-09T02:45:48.975Z,2.22
2022-11-09T02:48:17.240Z,2.22
2022-11-09T02:53:11.965Z,2.75
2022-11-09T02:55:43.271Z,1.75
2022-11-09T02:58:11.057Z,2.70
2022-11-09T03:00:40.098Z,3.10
2022-11-09T03:03:08.069Z,2.97
2022-11-09T03:05:35.796Z,2.10
2022-11-09T03:08:03.938Z,2.20
2022-11-09T03:10:34.658Z,2.20
2022-11-09T03:13:02.682Z,2.22
2022-11-09T03:17:57.329Z,3.10
2022-11-09T03:20:25.453Z,2.20
2022-11-09T03:22:59.672Z,2.45
2022-11-09T03:25:28.821Z,2.65
2022-11-09T03:28:05.039Z,2.20
2022-11-09T03:30:32.879Z,2.72
2022-11-09T03:33:04.318Z,1.80
2022-11-09T03:35:31.906Z,1.60
2022-11-09T03:37:59.571Z,2.55
2022-11-09T03:40:27.129Z,2.22
2022-11-09T03:45:22.137Z,1.88
2022-11-09T03:47:49.696Z,1.85
2022-11-09T03:50:17.918Z,2.17
2022-11-09T03:52:46.551Z,3.22
2022-11-09T03:55:15.008Z,3.10
2022-11-09T03:57:45.410Z,2.45
2022-11-09T04:00:16.243Z,2.40
2022-11-09T04:02:43.939Z,2.20
2022-11-09T04:05:11.975Z,1.92
2022-11-09T04:07:39.916Z,1.70
2022-11-09T04:10:07.933Z,2.20
2022-11-09T04:12:35.404Z,2.20
2022-11-09T08:43:29.000Z,1.88
2022-11-09T08:45:56.468Z,1.60
2022-11-09T08:48:23.975Z,1.40
2022-11-09T08:50:56.679Z,1.20
2022-11-09T08:53:26.572Z,1.10
2022-11-09T08:55:54.340Z,1.45
2022-11-09T08:58:22.799Z,1.88
2022-11-09T09:00:50.643Z,0.95
2022-11-09T09:03:18.215Z,1.60
2022-11-09T09:05:45.672Z,1.10
2022-11-09T09:08:15.670Z,1.00
2022-11-09T09:10:43.375Z,1.50
2022-11-09T09:13:10.908Z,1.25
2022-11-09T09:15:38.301Z,1.42
2022-11-09T09:18:06.114Z,1.40
2022-11-09T09:20:33.713Z,1.27
2022-11-09T09:23:01.706Z,1.63
2022-11-09T09:25:29.107Z,1.38
2022-11-09T09:27:56.862Z,2.03
2022-11-09T09:30:24.603Z,1.52
2022-11-09T09:32:52.134Z,1.63
2022-11-09T09:35:19.516Z,1.25
2022-11-09T09:37:47.175Z,1.40
2022-11-09T09:40:49.928Z,1.05
2022-11-09T09:43:28.265Z,1.45
2022-11-09T09:45:57.184Z,1.77
2022-11-09T09:48:46.992Z,1.23
2022-11-09T09:51:54.207Z,2.30
2022-11-09T09:54:28.796Z,1.70
2022-11-09T09:57:00.446Z,2.00
2022-11-09T09:59:44.606Z,1.27
2022-11-09T10:02:21.071Z,1.50
2022-11-09T10:04:49.011Z,1.50
2022-11-09T10:07:45.503Z,1.73
2022-11-09T10:10:46.442Z,2.20
2022-11-09T10:13:32.115Z,1.70
2022-11-09T10:16:29.151Z,1.50
2022-11-09T10:19:32.229Z,1.48
2022-11-09T10:22:12.186Z,1.60
2022-11-09T10:25:37.688Z,1.55
2022-11-09T10:27:59.633Z,1.60
2022-11-09T10:30:29.500Z,1.83
2022-11-09T10:33:14.066Z,1.92
2022-11-09T10:35:46.349Z,1.95
2022-11-09T10:38:20.405Z,1.75
2022-11-09T10:41:17.110Z,1.40
2022-11-09T10:44:03.027Z,1.50
2022-11-09T10:47:12.467Z,1.80
2022-11-09T10:50:24.594Z,2.20
2022-11-09T10:53:31.800Z,1.75
2022-11-09T10:56:21.605Z,1.77
2022-11-09T10:59:29.678Z,1.75
2022-11-09T11:02:24.951Z,1.98
2022-11-09T11:05:12.809Z,1.92
2022-11-09T11:08:11.942Z,2.30
2022-11-09T11:11:32.705Z,2.10
2022-11-09T11:14:25.876Z,1.85
2022-11-09T11:17:34.980Z,1.55
2022-11-09T11:20:24.245Z,1.67
2022-11-09T11:23:22.455Z,1.85
2022-11-09T11:26:23.744Z,1.70
2022-11-09T11:29:19.086Z,1.60
2022-11-09T11:32:11.239Z,1.30
2022-11-09T11:35:00.840Z,1.48
2022-11-09T11:37:59.835Z,1.95
2022-11-09T11:41:24.360Z,1.85
2022-11-09T11:44:26.357Z,2.20
2022-11-09T11:47:25.009Z,1.48
2022-11-09T11:50:32.438Z,1.65
2022-11-09T11:53:43.333Z,1.42
2022-11-09T11:56:46.767Z,1.52
2022-11-09T11:59:48.717Z,1.75
2022-11-09T12:03:03.681Z,1.63
2022-11-09T12:06:07.828Z,1.38
2022-11-09T12:09:29.092Z,1.27
2022-11-09T12:12:44.274Z,1.42
2022-11-09T12:15:51.226Z,1.67
2022-11-09T12:19:35.997Z,1.20
2022-11-09T12:22:40.033Z,1.27
2022-11-09T12:25:38.116Z,1.40
2022-11-09T12:28:48.841Z,1.63
2022-11-09T12:31:49.932Z,1.20
2022-11-09T12:34:48.066Z,1.10
2022-11-09T12:37:40.135Z,1.25
2022-11-09T12:40:30.404Z,1.40
2022-11-09T12:43:46.115Z,1.50
2022-11-09T12:46:45.083Z,1.13
2022-11-09T12:49:41.239Z,1.30
2022-11-09T12:52:29.979Z,1.58
2022-11-09T12:55:19.971Z,1.50
2022-11-09T12:58:06.115Z,1.23
2022-11-09T13:00:55.436Z,1.55
2022-11-09T13:03:54.426Z,1.30
2022-11-09T13:06:42.421Z,1.10
2022-11-09T13:09:43.688Z,1.55
2022-11-09T13:12:38.089Z,0.75
2022-11-09T13:15:29.114Z,2.00
2022-11-09T13:18:48.668Z,1.58
2022-11-09T13:21:36.441Z,1.42
2022-11-09T13:24:31.971Z,1.83
2022-11-09T13:27:45.940Z,1.20
2022-11-09T13:30:42.791Z,1.25
2022-11-09T13:33:29.960Z,1.63
2022-11-09T13:36:18.063Z,1.20
2022-11-09T13:39:26.198Z,1.70
2022-11-09T13:42:31.926Z,1.50
2022-11-09T13:45:57.014Z,1.60
2022-11-09T13:48:47.821Z,1.23
2022-11-09T13:51:36.993Z,1.48
2022-11-09T13:54:36.317Z,2.45
2022-11-09T13:57:24.867Z,1.52
2022-11-09T14:00:23.495Z,1.42
2022-11-09T14:03:28.215Z,1.48
2022-11-09T14:06:14.092Z,1.80
2022-11-09T14:09:01.684Z,2.05
2022-11-09T14:12:15.330Z,0.95
2022-11-09T14:15:29.314Z,1.10
2022-11-09T14:18:54.621Z,1.15
2022-11-09T14:21:52.618Z,1.50
2022-11-09T14:24:38.678Z,0.68
2022-11-09T14:27:24.660Z,1.50
2022-11-09T14:30:18.988Z,1.33
2022-11-09T14:33:23.668Z,1.10
2022-11-09T14:36:12.504Z,1.50
2022-11-09T14:39:02.735Z,0.93
2022-11-09T14:41:49.742Z,1.15
2022-11-09T14:44:44.034Z,0.80
2022-11-09T14:47:32.987Z,2.08
2022-11-09T14:50:25.494Z,1.63
2022-11-09T14:53:22.454Z,1.40
2022-11-09T14:56:15.612Z,1.50
2022-11-09T14:59:05.857Z,1.77
2022-11-09T15:02:01.046Z,1.30
2022-11-09T15:04:55.396Z,1.15
2022-11-09T15:07:46.178Z,1.50
2022-11-09T15:10:32.799Z,1.05
2022-11-09T15:13:27.751Z,1.75
2022-11-09T15:16:24.503Z,1.85
2022-11-09T15:19:22.663Z,1.75
2022-11-09T15:22:54.565Z,1.45
2022-11-09T15:25:43.597Z,1.30
2022-11-09T15:28:31.089Z,1.30
2022-11-09T15:31:19.382Z,1.33
2022-11-09T15:34:24.239Z,1.63
2022-11-09T15:37:28.465Z,1.35
2022-11-09T15:40:18.066Z,1.27
2022-11-09T15:43:03.925Z,1.05
2022-11-09T15:45:50.184Z,1.65
2022-11-09T15:48:36.510Z,1.40
2022-11-09T15:51:22.595Z,1.55
2022-11-09T15:54:09.281Z,1.65
2022-11-09T15:56:55.250Z,1.67
2022-11-09T15:59:41.430Z,3.35
2022-11-09T16:02:27.566Z,2.47
2022-11-09T16:05:14.062Z,3.13
2022-11-09T16:08:00.040Z,2.85
2022-11-09T16:10:45.948Z,2.90
2022-11-09T16:13:32.110Z,2.40
2022-11-09T16:16:17.824Z,1.87
2022-11-09T16:19:03.847Z,2.40
2022-11-09T16:21:52.483Z,2.50
2022-11-09T16:24:39.191Z,2.38
2022-11-09T16:27:49.013Z,1.90
2022-11-09T16:30:32.074Z,1.42
2022-11-09T16:33:18.253Z,2.20
2022-11-09T16:36:09.138Z,2.20
2022-11-09T16:38:57.020Z,1.83
2022-11-09T16:41:46.937Z,1.98
2022-11-09T16:44:36.517Z,1.92
2022-11-09T16:47:22.657Z,2.90
2022-11-09T16:50:09.993Z,3.38
2022-11-09T16:52:56.214Z,4.20
2022-11-09T16:55:42.398Z,4.30
2022-11-09T16:58:28.430Z,5.10
2022-11-09T17:01:17.749Z,4.37
2022-11-09T17:04:06.808Z,3.58
2022-11-09T17:06:53.474Z,3.47
2022-11-09T17:09:39.446Z,3.00
2022-11-09T17:12:25.479Z,3.10
2022-11-09T17:15:11.426Z,3.15
2022-11-09T17:17:57.439Z,3.22
2022-11-09T17:20:44.873Z,3.58
2022-11-09T17:23:31.656Z,4.82
2022-11-09T17:29:05.062Z,3.95
2022-11-09T17:31:51.642Z,3.45
2022-11-09T17:34:37.472Z,3.10
2022-11-09T17:37:24.067Z,3.97
2022-11-09T17:40:10.604Z,4.30
2022-11-09T17:42:57.330Z,4.05
2022-11-09T17:48:29.221Z,3.28
2022-11-09T17:51:16.884Z,2.80
2022-11-09T17:54:04.696Z,2.45
2022-11-09T17:56:51.153Z,3.65
2022-11-09T17:59:37.436Z,2.88
2022-11-09T18:02:23.850Z,3.22
2022-11-09T18:05:11.089Z,3.95
2022-11-09T18:10:45.510Z,3.63
2022-11-09T18:13:31.439Z,4.55
2022-11-09T18:16:19.674Z,4.85
2022-11-09T18:19:06.666Z,5.05
2022-11-09T18:21:53.158Z,5.70
2022-11-09T18:24:39.459Z,4.22
2022-11-09T18:27:30.133Z,4.35
2022-11-09T18:30:17.795Z,4.00
2022-11-09T18:33:03.979Z,3.60
2022-11-09T18:36:02.687Z,3.67
2022-11-09T18:38:51.246Z,3.65
2022-11-09T18:41:37.490Z,3.22
2022-11-09T18:44:23.573Z,3.43
2022-11-09T18:47:09.788Z,3.47
2022-11-09T18:49:56.133Z,3.50
2022-11-09T18:52:41.957Z,3.65
2022-11-09T18:55:27.997Z,3.50
2022-11-09T18:58:14.634Z,4.13
2022-11-09T19:01:07.762Z,3.95
2022-11-09T19:03:58.932Z,4.18
2022-11-09T19:06:46.234Z,4.05
2022-11-09T19:09:35.870Z,3.50
2022-11-09T19:12:22.220Z,3.55
2022-11-09T19:15:08.824Z,3.80
2022-11-09T19:17:55.073Z,3.95
2022-11-09T19:20:41.329Z,4.05
2022-11-09T19:23:32.990Z,3.60
2022-11-09T19:26:23.464Z,4.05
2022-11-09T19:29:11.754Z,4.65
2022-11-09T19:31:57.686Z,4.55
2022-11-09T19:34:43.775Z,4.85
2022-11-09T19:37:29.831Z,4.55
2022-11-09T19:40:16.378Z,5.20
2022-11-09T19:43:02.430Z,5.32
2022-11-09T19:45:48.575Z,5.60
2022-11-09T19:48:35.195Z,6.55
2022-11-09T19:54:07.449Z,6.47
2022-11-09T19:56:53.463Z,5.28
2022-11-09T19:59:39.509Z,5.30
2022-11-09T20:02:25.800Z,5.03
2022-11-09T20:05:11.911Z,5.35
2022-11-09T20:07:58.104Z,4.97
2022-11-09T20:10:43.978Z,5.68
2022-11-09T20:13:30.174Z,4.50
2022-11-09T20:16:16.246Z,4.45
2022-11-09T20:19:03.573Z,4.70
2022-11-09T20:24:37.290Z,4.80
2022-11-09T20:27:25.829Z,5.18
2022-11-09T20:30:14.223Z,5.25
2022-11-09T20:33:01.671Z,7.28
2022-11-09T20:35:55.412Z,6.40
2022-11-09T20:38:42.085Z,7.00
2022-11-09T20:41:28.245Z,6.53
2022-11-09T20:44:14.836Z,5.63
2022-11-09T20:47:01.014Z,5.55
2022-11-09T20:49:48.501Z,4.85
2022-11-09T20:52:34.955Z,4.93
2022-11-09T20:55:21.002Z,5.32
2022-11-09T20:58:11.869Z,6.13
2022-11-09T21:01:15.598Z,5.63
2022-11-09T21:04:02.214Z,6.38
2022-11-09T21:06:48.222Z,6.75
2022-11-09T21:09:34.743Z,7.07
2022-11-09T21:12:24.951Z,6.32
2022-11-09T21:15:14.170Z,7.55
2022-11-09T21:18:00.282Z,5.80
2022-11-09T21:20:46.359Z,6.30
2022-11-09T21:23:51.342Z,6.35
2022-11-09T21:26:56.099Z,4.95
2022-11-09T21:29:51.211Z,4.65
2022-11-09T21:32:38.365Z,5.82
2022-11-09T21:35:24.999Z,4.80
2022-11-09T21:41:05.439Z,5.30
2022-11-09T21:43:57.353Z,4.85
2022-11-09T21:46:44.286Z,4.55
2022-11-09T21:49:30.331Z,4.88
2022-11-09T21:52:16.473Z,4.88
2022-11-09T21:55:02.578Z,4.50
2022-11-09T21:57:49.044Z,4.57
2022-11-09T22:00:34.964Z,4.22
2022-11-09T22:03:21.333Z,4.53
2022-11-09T22:06:08.629Z,4.82
2022-11-09T22:08:55.016Z,3.90
2022-11-09T22:11:59.942Z,4.88
2022-11-09T22:15:04.365Z,4.32
2022-11-09T22:17:53.834Z,4.47
2022-11-09T22:20:55.059Z,5.47
2022-11-09T22:23:41.801Z,4.13
2022-11-09T22:26:29.574Z,4.03
2022-11-09T22:29:15.670Z,4.60
2022-11-09T22:32:01.980Z,3.90
2022-11-09T22:34:48.082Z,4.45
2022-11-09T22:37:34.037Z,5.22
2022-11-09T22:40:20.151Z,4.60
2022-11-09T22:43:06.173Z,5.83
2022-11-09T22:45:52.323Z,5.00
2022-11-09T22:48:38.934Z,4.32
2022-11-09T22:51:25.161Z,4.32
2022-11-09T22:54:11.389Z,4.57
2022-11-09T22:56:57.456Z,4.50
2022-11-09T22:59:43.381Z,4.45
2022-11-09T23:02:29.474Z,4.35
2022-11-09T23:05:15.579Z,3.55
2022-11-09T23:08:01.738Z,4.20
2022-11-09T23:10:55.333Z,4.20
2022-11-09T23:13:42.238Z,4.35
2022-11-09T23:16:28.448Z,3.15
2022-11-09T23:19:14.256Z,4.28
2022-11-09T23:22:00.196Z,3.92
2022-11-09T23:25:04.733Z,4.05
2022-11-09T23:27:52.124Z,3.85
2022-11-09T23:30:38.684Z,3.58
2022-11-09T23:33:25.023Z,4.63
2022-11-09T23:36:11.332Z,4.32
2022-11-09T23:38:57.421Z,3.53
2022-11-09T23:41:43.203Z,3.85
2022-11-09T23:44:29.248Z,3.67
2022-11-09T23:47:15.340Z,3.40
2022-11-09T23:50:01.388Z,3.58
2022-11-09T23:52:47.569Z,3.83
2022-11-09T23:55:34.057Z,3.85
2022-11-09T23:58:20.156Z,5.70
