createdAt,value
2023-05-04T00:02:12.881Z,2.60
2023-05-04T00:04:42.692Z,2.47
2023-05-04T00:07:10.462Z,2.10
2023-05-04T00:09:38.081Z,2.33
2023-05-04T00:12:06.652Z,2.33
2023-05-04T00:14:34.220Z,2.23
2023-05-04T00:17:03.023Z,2.30
2023-05-04T00:19:30.666Z,2.43
2023-05-04T00:21:59.633Z,2.40
2023-05-04T00:24:27.307Z,2.30
2023-05-04T00:26:54.836Z,2.53
2023-05-04T00:29:23.974Z,2.20
2023-05-04T00:31:51.765Z,2.50
2023-05-04T00:34:19.473Z,2.50
2023-05-04T00:36:47.543Z,2.77
2023-05-04T00:39:16.465Z,2.33
2023-05-04T00:41:44.490Z,2.33
2023-05-04T00:44:12.549Z,2.37
2023-05-04T00:46:40.116Z,2.70
2023-05-04T00:49:08.872Z,2.30
2023-05-04T00:51:37.625Z,2.70
2023-05-04T00:54:05.893Z,2.67
2023-05-04T00:56:41.038Z,2.40
2023-05-04T00:59:08.634Z,2.07
2023-05-04T01:01:36.254Z,2.27
2023-05-04T01:04:04.157Z,2.50
2023-05-04T01:06:39.647Z,2.37
2023-05-04T01:09:12.337Z,2.30
2023-05-04T01:11:48.194Z,2.50
2023-05-04T01:14:15.844Z,2.63
2023-05-04T01:16:43.503Z,2.70
2023-05-04T01:19:11.403Z,2.30
2023-05-04T01:21:40.654Z,2.43
2023-05-04T01:24:08.329Z,2.40
2023-05-04T01:26:41.688Z,2.77
2023-05-04T01:29:15.797Z,2.50
2023-05-04T01:31:46.071Z,2.40
2023-05-04T01:34:14.462Z,2.73
2023-05-04T01:36:45.401Z,2.87
2023-05-04T01:39:13.060Z,3.20
2023-05-04T01:41:41.502Z,2.90
2023-05-04T01:44:09.170Z,3.00
2023-05-04T01:46:36.876Z,2.83
2023-05-04T01:49:04.591Z,3.10
2023-05-04T01:51:32.143Z,2.93
2023-05-04T01:54:01.329Z,2.60
2023-05-04T01:56:28.868Z,2.50
2023-05-04T01:58:56.475Z,3.10
2023-05-04T02:01:24.184Z,2.70
2023-05-04T02:03:52.126Z,2.93
2023-05-04T02:06:19.895Z,2.80
2023-05-04T02:08:47.804Z,3.30
2023-05-04T02:11:16.659Z,2.60
2023-05-04T02:13:44.402Z,2.70
2023-05-04T02:16:11.993Z,2.90
2023-05-04T02:18:39.723Z,2.63
2023-05-04T02:21:07.361Z,3.30
2023-05-04T02:23:35.119Z,2.90
2023-05-04T02:26:02.725Z,2.90
2023-05-04T02:28:31.631Z,2.80
2023-05-04T02:30:59.443Z,2.60
2023-05-04T02:33:27.051Z,3.03
2023-05-04T02:35:54.643Z,3.40
2023-05-04T02:38:22.287Z,2.83
2023-05-04T02:40:49.848Z,3.37
2023-05-04T02:43:17.509Z,3.33
2023-05-04T02:45:46.691Z,3.43
2023-05-04T02:48:14.301Z,2.97
2023-05-04T02:50:41.979Z,2.90
2023-05-04T02:53:09.562Z,3.10
2023-05-04T02:55:37.164Z,2.70
2023-05-04T02:58:04.730Z,3.30
2023-05-04T03:00:32.571Z,3.17
2023-05-04T03:03:01.712Z,2.87
2023-05-04T03:05:29.358Z,3.40
2023-05-04T03:07:57.169Z,2.90
2023-05-04T03:10:24.764Z,3.77
2023-05-04T03:12:52.395Z,3.30
2023-05-04T03:15:20.101Z,3.50
2023-05-04T03:17:47.859Z,3.60
2023-05-04T03:20:17.035Z,2.77
2023-05-04T03:22:44.745Z,3.43
2023-05-04T03:25:12.296Z,3.13
2023-05-04T03:27:39.878Z,3.10
2023-05-04T03:30:08.712Z,3.30
2023-05-04T03:32:36.428Z,3.47
2023-05-04T03:35:04.307Z,3.10
2023-05-04T03:37:33.231Z,3.30
2023-05-04T03:40:00.807Z,3.53
2023-05-04T03:42:28.515Z,3.63
2023-05-04T03:44:56.095Z,3.50
2023-05-04T03:47:23.818Z,3.83
2023-05-04T03:49:51.398Z,3.30
2023-05-04T03:52:19.005Z,3.60
2023-05-04T03:54:47.921Z,3.63
2023-05-04T03:57:15.603Z,3.40
2023-05-04T03:59:43.261Z,3.60
2023-05-04T04:02:10.845Z,3.30
2023-05-04T04:04:40.581Z,3.40
2023-05-04T04:07:08.344Z,3.13
2023-05-04T04:09:37.400Z,3.20
2023-05-04T04:12:06.769Z,3.40
2023-05-04T04:14:34.785Z,3.60
2023-05-04T04:17:02.437Z,3.40
2023-05-04T04:19:29.985Z,3.70
2023-05-04T04:21:58.948Z,3.27
2023-05-04T04:24:26.738Z,3.20
2023-05-04T04:26:54.301Z,3.20
2023-05-04T04:29:23.273Z,3.40
2023-05-04T04:31:51.092Z,3.50
2023-05-04T04:34:18.828Z,3.40
2023-05-04T04:36:46.464Z,3.30
2023-05-04T04:39:14.321Z,3.30
2023-05-04T04:41:41.971Z,3.20
2023-05-04T04:44:09.935Z,3.30
2023-05-04T04:46:38.850Z,3.30
2023-05-04T04:49:07.198Z,3.53
2023-05-04T04:51:34.999Z,3.30
2023-05-04T04:54:02.566Z,3.50
2023-05-04T04:56:30.560Z,3.00
2023-05-04T04:58:58.826Z,3.53
2023-05-04T05:01:27.280Z,4.10
2023-05-04T05:03:56.245Z,4.00
2023-05-04T05:06:23.982Z,3.73
2023-05-04T05:08:51.682Z,4.27
2023-05-04T05:11:19.568Z,3.13
2023-05-04T05:13:47.193Z,3.23
2023-05-04T05:16:14.788Z,3.27
2023-05-04T05:18:42.635Z,3.30
2023-05-04T05:21:14.064Z,3.33
2023-05-04T05:23:41.802Z,2.73
2023-05-04T05:26:09.335Z,3.37
2023-05-04T05:28:37.197Z,3.47
2023-05-04T05:31:05.195Z,3.60
2023-05-04T05:33:33.077Z,3.50
2023-05-04T05:36:00.702Z,3.37
2023-05-04T05:38:29.687Z,3.13
2023-05-04T05:40:57.263Z,3.00
2023-05-04T05:43:24.973Z,3.47
2023-05-04T05:45:52.720Z,3.27
2023-05-04T05:48:20.490Z,3.30
2023-05-04T05:50:48.053Z,2.90
2023-05-04T05:53:15.723Z,2.63
2023-05-04T05:55:44.916Z,3.07
2023-05-04T05:58:12.567Z,2.60
2023-05-04T06:00:40.298Z,3.53
2023-05-04T06:03:08.170Z,3.47
2023-05-04T06:05:36.203Z,3.20
2023-05-04T06:08:03.840Z,2.93
2023-05-04T06:10:31.467Z,3.07
2023-05-04T06:13:00.472Z,4.00
2023-05-04T06:15:28.112Z,3.30
2023-05-04T06:17:55.811Z,3.10
2023-05-04T06:20:23.677Z,3.13
2023-05-04T06:22:51.293Z,3.73
2023-05-04T06:25:18.982Z,3.60
2023-05-04T06:27:47.037Z,3.70
2023-05-04T06:30:19.541Z,3.40
2023-05-04T06:32:47.534Z,3.20
2023-05-04T06:35:15.190Z,3.53
2023-05-04T06:37:43.036Z,3.40
2023-05-04T06:40:12.509Z,4.00
2023-05-04T06:42:40.554Z,3.60
2023-05-04T06:45:09.558Z,3.90
2023-05-04T06:47:41.152Z,3.30
2023-05-04T06:50:10.408Z,2.90
2023-05-04T06:52:44.788Z,3.27
2023-05-04T06:55:12.621Z,4.40
2023-05-04T06:57:41.463Z,3.47
2023-05-04T07:00:10.586Z,3.53
2023-05-04T07:02:40.554Z,3.33
2023-05-04T07:05:09.313Z,4.13
2023-05-04T07:07:38.445Z,3.17
2023-05-04T07:10:07.082Z,3.50
2023-05-04T07:12:34.991Z,4.30
2023-05-04T07:15:02.649Z,3.60
2023-05-04T07:17:32.475Z,3.60
2023-05-04T07:20:03.587Z,3.73
2023-05-04T07:22:35.814Z,3.50
2023-05-04T07:25:03.896Z,4.57
2023-05-04T07:27:34.818Z,3.27
2023-05-04T07:30:02.852Z,3.83
2023-05-04T07:32:33.145Z,3.73
2023-05-04T07:35:14.508Z,3.77
2023-05-04T07:37:43.156Z,3.53
2023-05-04T07:40:11.796Z,3.80
2023-05-04T07:42:39.619Z,4.00
2023-05-04T07:45:09.702Z,3.87
2023-05-04T07:47:39.002Z,4.30
2023-05-04T07:50:09.347Z,4.10
2023-05-04T07:52:37.105Z,3.77
2023-05-04T07:55:05.467Z,4.20
2023-05-04T07:57:35.757Z,4.33
2023-05-04T08:00:04.835Z,3.90
2023-05-04T08:02:32.751Z,4.07
2023-05-04T08:05:00.455Z,3.90
2023-05-04T08:07:32.284Z,3.87
2023-05-04T08:10:00.221Z,4.00
2023-05-04T08:12:28.133Z,4.40
2023-05-04T08:14:55.952Z,3.90
2023-05-04T08:17:26.557Z,4.50
2023-05-04T08:19:54.884Z,4.20
2023-05-04T08:22:22.555Z,4.30
2023-05-04T08:24:54.920Z,4.37
2023-05-04T08:27:22.821Z,4.43
2023-05-04T08:29:50.564Z,4.07
2023-05-04T08:32:18.724Z,4.90
2023-05-04T08:34:46.417Z,4.40
2023-05-04T08:37:14.321Z,4.67
2023-05-04T08:39:43.446Z,4.53
2023-05-04T08:42:12.901Z,4.20
2023-05-04T08:44:43.316Z,4.33
2023-05-04T08:47:11.486Z,4.90
2023-05-04T08:49:39.112Z,5.10
2023-05-04T08:52:09.970Z,4.70
2023-05-04T08:54:47.050Z,4.97
2023-05-04T08:57:19.915Z,5.07
2023-05-04T08:59:52.322Z,4.20
2023-05-04T09:02:21.753Z,5.33
2023-05-04T09:04:50.263Z,4.50
2023-05-04T09:07:19.002Z,4.90
2023-05-04T09:09:47.454Z,4.70
2023-05-04T09:12:16.889Z,4.63
2023-05-04T09:14:46.546Z,5.17
2023-05-04T09:17:16.351Z,4.70
2023-05-04T09:19:44.653Z,4.47
2023-05-04T09:22:17.236Z,4.90
2023-05-04T09:24:45.620Z,4.50
2023-05-04T09:27:16.363Z,5.27
2023-05-04T09:29:45.624Z,5.90
2023-05-04T09:32:15.234Z,4.80
2023-05-04T09:34:50.793Z,4.60
2023-05-04T09:37:20.716Z,4.30
2023-05-04T09:39:57.715Z,4.80
2023-05-04T09:42:26.952Z,4.63
2023-05-04T09:45:04.157Z,5.13
2023-05-04T09:47:34.146Z,5.53
2023-05-04T09:50:12.630Z,5.10
2023-05-04T09:52:41.582Z,4.77
2023-05-04T09:55:13.680Z,4.40
2023-05-04T09:57:42.522Z,4.20
2023-05-04T10:00:19.482Z,4.03
2023-05-04T10:05:31.484Z,4.57
2023-05-04T10:08:13.951Z,4.43
2023-05-04T10:10:41.662Z,4.13
2023-05-04T10:13:09.363Z,4.50
2023-05-04T10:15:46.766Z,4.33
2023-05-04T10:18:30.770Z,3.70
2023-05-04T10:21:15.454Z,4.20
2023-05-04T10:24:01.857Z,4.20
2023-05-04T10:26:59.365Z,4.00
2023-05-04T10:29:31.542Z,4.20
2023-05-04T10:32:03.403Z,3.60
2023-05-04T10:34:33.228Z,3.60
2023-05-04T10:37:03.187Z,4.33
2023-05-04T10:39:32.426Z,3.57
2023-05-04T10:42:02.592Z,3.53
2023-05-04T10:44:33.176Z,4.03
2023-05-04T10:47:05.211Z,4.57
2023-05-04T10:49:33.742Z,3.33
2023-05-04T10:52:08.962Z,3.40
2023-05-04T10:54:37.154Z,3.10
2023-05-04T10:57:06.324Z,3.07
2023-05-04T10:59:36.718Z,2.93
2023-05-04T11:02:07.599Z,2.87
2023-05-04T11:04:36.268Z,3.20
2023-05-04T11:07:05.990Z,4.07
2023-05-04T11:09:38.687Z,3.63
2023-05-04T11:12:07.246Z,2.90
2023-05-04T11:14:41.303Z,3.10
2023-05-04T11:17:26.900Z,3.43
2023-05-04T11:19:56.490Z,3.47
2023-05-04T11:22:24.411Z,5.13
2023-05-04T11:24:53.662Z,3.77
2023-05-04T11:27:23.502Z,3.13
2023-05-04T11:29:56.633Z,3.50
2023-05-04T11:32:35.915Z,3.40
2023-05-04T11:35:04.382Z,3.77
2023-05-04T11:37:38.414Z,3.60
2023-05-04T11:40:10.794Z,2.90
2023-05-04T11:42:38.742Z,3.60
2023-05-04T11:45:09.620Z,3.43
2023-05-04T11:47:39.648Z,3.47
2023-05-04T11:50:12.846Z,2.93
2023-05-04T11:52:44.559Z,3.37
2023-05-04T11:55:20.730Z,3.30
2023-05-04T11:57:57.095Z,3.10
2023-05-04T12:00:35.621Z,3.00
2023-05-04T12:03:05.783Z,3.63
2023-05-04T12:05:36.517Z,3.73
2023-05-04T12:08:04.815Z,2.93
2023-05-04T12:10:34.826Z,3.03
2023-05-04T12:13:03.036Z,3.30
2023-05-04T12:15:33.298Z,3.47
2023-05-04T12:18:03.132Z,3.17
2023-05-04T12:26:50.249Z,2.73
2023-05-04T12:29:30.488Z,3.20
2023-05-04T12:31:58.363Z,2.77
2023-05-04T12:34:26.025Z,3.27
2023-05-04T12:36:55.417Z,3.10
2023-05-04T12:39:23.148Z,2.90
2023-05-04T12:41:50.862Z,3.77
2023-05-04T12:44:21.493Z,3.63
2023-05-04T12:46:49.343Z,3.30
2023-05-04T12:49:18.630Z,3.50
2023-05-04T12:51:46.465Z,3.20
2023-05-04T12:54:15.427Z,3.27
2023-05-04T12:56:43.314Z,2.90
2023-05-04T12:59:11.760Z,3.27
2023-05-04T13:01:40.844Z,3.30
2023-05-04T13:04:08.580Z,3.40
2023-05-04T13:06:36.592Z,3.07
2023-05-04T13:09:05.879Z,3.30
2023-05-04T13:11:35.388Z,3.50
2023-05-04T13:14:03.167Z,2.80
2023-05-04T13:16:31.185Z,3.10
2023-05-04T13:18:58.872Z,3.10
2023-05-04T13:21:26.579Z,2.80
2023-05-04T13:23:54.302Z,3.30
2023-05-04T13:26:21.984Z,2.90
2023-05-04T13:28:51.417Z,3.30
2023-05-04T13:31:19.355Z,3.30
2023-05-04T13:33:50.386Z,2.90
2023-05-04T13:36:18.041Z,3.20
2023-05-04T13:38:45.662Z,3.07
2023-05-04T13:41:13.509Z,3.77
2023-05-04T13:43:41.135Z,3.10
2023-05-04T13:46:10.335Z,3.17
2023-05-04T13:48:38.000Z,2.93
2023-05-04T13:51:06.094Z,3.47
2023-05-04T13:53:34.424Z,2.93
2023-05-04T13:56:02.879Z,2.80
2023-05-04T13:58:32.623Z,3.07
2023-05-04T14:01:01.095Z,3.03
2023-05-04T14:03:34.788Z,3.30
2023-05-04T14:06:02.413Z,2.93
2023-05-04T14:08:30.011Z,3.10
2023-05-04T14:10:58.540Z,3.07
2023-05-04T14:13:26.310Z,3.27
2023-05-04T14:15:55.083Z,3.00
2023-05-04T14:18:22.741Z,2.90
2023-05-04T14:20:51.628Z,3.10
2023-05-04T14:23:19.189Z,3.10
2023-05-04T14:25:51.374Z,3.63
2023-05-04T14:28:19.154Z,2.73
2023-05-04T14:30:51.215Z,3.23
2023-05-04T14:33:19.948Z,2.47
2023-05-04T14:35:48.774Z,3.90
2023-05-04T14:38:19.028Z,3.17
2023-05-04T14:40:48.984Z,2.57
2023-05-04T14:43:17.399Z,2.70
2023-05-04T14:45:44.962Z,3.20
2023-05-04T14:48:12.850Z,3.60
2023-05-04T14:50:51.319Z,2.93
2023-05-04T14:53:21.621Z,2.67
2023-05-04T14:55:49.476Z,3.33
2023-05-04T14:58:18.961Z,2.70
2023-05-04T15:03:32.128Z,3.00
2023-05-04T15:06:03.964Z,2.97
2023-05-04T15:08:34.696Z,2.80
2023-05-04T15:11:03.844Z,3.20
2023-05-04T15:13:38.118Z,3.50
2023-05-04T15:16:08.581Z,2.70
2023-05-04T15:18:37.288Z,2.53
2023-05-04T15:21:06.144Z,2.33
2023-05-04T15:23:38.551Z,2.40
2023-05-04T15:26:07.301Z,3.13
2023-05-04T15:28:36.426Z,2.40
2023-05-04T15:31:08.783Z,2.30
2023-05-04T15:33:37.568Z,2.40
2023-05-04T15:36:14.646Z,2.40
2023-05-04T15:38:44.783Z,2.67
2023-05-04T15:41:14.081Z,2.63
2023-05-04T15:43:41.724Z,2.60
2023-05-04T15:46:12.151Z,2.60
2023-05-04T15:48:40.065Z,2.67
2023-05-04T15:51:11.371Z,2.60
2023-05-04T15:53:39.147Z,2.70
2023-05-04T15:56:08.451Z,2.70
2023-05-04T15:58:36.115Z,2.90
2023-05-04T16:01:04.462Z,2.53
2023-05-04T16:03:33.479Z,2.97
2023-05-04T16:06:01.717Z,2.60
2023-05-04T16:08:29.375Z,2.67
2023-05-04T16:10:57.709Z,2.67
2023-05-04T16:13:28.324Z,2.80
2023-05-04T16:15:56.285Z,2.80
2023-05-04T16:18:25.107Z,2.83
2023-05-04T16:20:54.534Z,2.27
2023-05-04T16:23:22.152Z,2.60
2023-05-04T16:25:49.706Z,2.30
2023-05-04T16:28:17.326Z,2.60
2023-05-04T16:30:46.555Z,2.60
2023-05-04T16:33:14.713Z,2.50
2023-05-04T16:35:42.452Z,2.40
2023-05-04T16:38:12.145Z,2.50
2023-05-04T16:40:41.175Z,2.77
2023-05-04T16:43:12.207Z,2.83
2023-05-04T16:45:39.884Z,2.37
2023-05-04T16:48:08.955Z,2.73
2023-05-04T16:50:36.623Z,2.60
2023-05-04T16:53:04.346Z,2.33
2023-05-04T16:55:32.125Z,2.83
2023-05-04T16:58:03.429Z,2.37
2023-05-04T17:00:31.746Z,2.20
2023-05-04T17:03:02.233Z,2.40
2023-05-04T17:05:31.758Z,2.33
2023-05-04T17:07:59.651Z,2.73
2023-05-04T17:10:27.526Z,2.50
2023-05-04T17:12:57.224Z,2.57
2023-05-04T17:15:25.073Z,2.50
2023-05-04T17:17:56.714Z,2.70
2023-05-04T17:20:28.643Z,2.43
2023-05-04T17:22:59.021Z,2.30
2023-05-04T17:25:27.874Z,2.63
2023-05-04T17:27:55.774Z,2.60
2023-05-04T17:30:23.986Z,2.90
2023-05-04T17:32:54.813Z,2.30
2023-05-04T17:35:25.693Z,2.30
2023-05-04T17:37:57.639Z,2.20
2023-05-04T17:40:29.028Z,2.43
2023-05-04T17:43:04.282Z,2.70
2023-05-04T17:45:35.285Z,2.43
2023-05-04T17:48:04.317Z,2.20
2023-05-04T17:50:32.255Z,2.50
2023-05-04T17:52:59.880Z,2.03
2023-05-04T17:55:29.189Z,2.50
2023-05-04T17:57:58.114Z,2.50
2023-05-04T18:00:25.800Z,2.73
2023-05-04T18:02:53.639Z,2.30
2023-05-04T18:05:21.420Z,2.03
2023-05-04T18:07:53.397Z,2.37
2023-05-04T18:10:24.503Z,2.70
2023-05-04T18:13:00.530Z,2.13
2023-05-04T18:15:28.913Z,3.27
2023-05-04T18:17:56.656Z,2.43
2023-05-04T18:20:24.879Z,2.63
2023-05-04T18:22:52.667Z,2.40
2023-05-04T18:25:20.437Z,2.30
2023-05-04T18:27:48.030Z,2.53
2023-05-04T18:30:17.840Z,3.00
2023-05-04T18:32:46.525Z,2.50
2023-05-04T18:35:14.219Z,2.30
2023-05-04T18:37:42.120Z,2.37
2023-05-04T18:42:55.836Z,2.80
2023-05-04T18:45:27.863Z,2.73
2023-05-04T18:47:56.276Z,2.90
2023-05-04T18:50:24.360Z,2.80
2023-05-04T18:55:41.083Z,2.60
2023-05-04T18:58:08.684Z,2.93
2023-05-04T19:00:37.599Z,2.90
2023-05-04T19:03:05.180Z,2.90
2023-05-04T19:05:37.628Z,3.23
2023-05-04T19:08:08.845Z,2.80
2023-05-04T19:10:36.503Z,2.63
2023-05-04T19:13:04.496Z,2.90
2023-05-04T19:15:34.067Z,2.87
2023-05-04T19:18:03.168Z,2.97
2023-05-04T19:20:30.902Z,2.70
2023-05-04T19:22:59.213Z,3.50
2023-05-04T19:28:01.779Z,3.00
2023-05-04T19:30:31.649Z,3.03
2023-05-04T19:32:59.405Z,3.20
2023-05-04T19:35:28.498Z,3.50
2023-05-04T19:37:56.161Z,3.13
2023-05-04T19:40:23.826Z,3.50
2023-05-04T19:42:51.666Z,2.80
2023-05-04T19:45:19.414Z,3.13
2023-05-04T19:47:48.431Z,3.63
2023-05-04T19:50:16.605Z,3.87
2023-05-04T19:52:45.783Z,2.90
2023-05-04T19:55:13.486Z,3.13
2023-05-04T19:57:41.148Z,2.77
2023-05-04T20:00:10.411Z,2.97
2023-05-04T20:02:41.161Z,2.87
2023-05-04T20:05:09.300Z,3.00
2023-05-04T20:07:36.941Z,3.53
2023-05-04T20:10:06.948Z,3.43
2023-05-04T20:12:34.861Z,3.37
2023-05-04T20:15:02.749Z,2.73
2023-05-04T20:17:30.777Z,3.10
2023-05-04T20:19:58.865Z,3.10
2023-05-04T20:22:26.595Z,3.23
2023-05-04T20:24:54.297Z,3.50
2023-05-04T20:27:23.455Z,3.40
2023-05-04T20:29:52.121Z,3.73
2023-05-04T20:32:20.971Z,3.53
2023-05-04T20:34:48.797Z,4.00
2023-05-04T20:37:17.905Z,4.30
2023-05-04T20:39:47.225Z,3.73
2023-05-04T20:42:18.797Z,4.00
2023-05-04T20:44:48.198Z,3.50
2023-05-04T20:47:15.843Z,3.87
2023-05-04T20:49:43.624Z,3.10
2023-05-04T20:52:12.889Z,3.47
2023-05-04T20:54:40.558Z,3.93
2023-05-04T20:57:10.644Z,3.73
2023-05-04T20:59:38.587Z,3.33
2023-05-04T21:02:10.269Z,3.47
2023-05-04T21:04:37.930Z,3.83
2023-05-04T21:07:06.171Z,3.53
2023-05-04T21:09:34.223Z,3.47
2023-05-04T21:12:02.913Z,3.77
2023-05-04T21:14:30.732Z,3.63
2023-05-04T21:16:58.371Z,3.20
2023-05-04T21:19:27.469Z,3.07
2023-05-04T21:22:02.772Z,3.83
2023-05-04T21:24:32.072Z,4.63
2023-05-04T21:27:00.445Z,3.40
2023-05-04T21:29:28.146Z,4.00
2023-05-04T21:31:56.446Z,3.30
2023-05-04T21:34:24.838Z,3.30
2023-05-04T21:36:53.825Z,3.67
2023-05-04T21:39:23.062Z,3.90
2023-05-04T21:41:51.294Z,3.17
2023-05-04T21:44:18.913Z,3.50
2023-05-04T21:46:46.643Z,3.67
2023-05-04T21:49:14.359Z,3.60
2023-05-04T21:51:42.850Z,3.60
2023-05-04T21:54:11.857Z,3.47
2023-05-04T21:56:41.317Z,3.50
2023-05-04T21:59:08.939Z,3.80
2023-05-04T22:01:36.822Z,3.77
2023-05-04T22:04:06.744Z,3.30
2023-05-04T22:06:34.834Z,3.40
2023-05-04T22:09:02.917Z,3.43
2023-05-04T22:11:31.800Z,3.50
2023-05-04T22:13:59.447Z,3.80
2023-05-04T22:16:27.078Z,3.23
2023-05-04T22:18:54.801Z,3.50
2023-05-04T22:21:22.656Z,3.60
2023-05-04T22:23:50.565Z,2.90
2023-05-04T22:26:18.193Z,3.77
2023-05-04T22:28:47.126Z,3.10
2023-05-04T22:31:14.766Z,3.47
2023-05-04T22:33:42.610Z,3.83
2023-05-04T22:36:10.926Z,3.30
2023-05-04T22:38:38.505Z,3.30
2023-05-04T22:41:06.862Z,3.53
2023-05-04T22:43:34.457Z,3.20
2023-05-04T22:46:03.493Z,3.03
2023-05-04T22:48:32.386Z,4.00
2023-05-04T22:51:01.109Z,3.60
2023-05-04T22:53:28.681Z,3.07
2023-05-04T22:55:56.352Z,3.50
2023-05-04T22:58:23.930Z,3.60
2023-05-04T23:00:51.747Z,3.43
2023-05-04T23:03:20.822Z,3.43
2023-05-04T23:05:48.606Z,3.57
2023-05-04T23:08:16.228Z,3.33
2023-05-04T23:10:45.717Z,2.93
2023-05-04T23:13:13.571Z,3.20
2023-05-04T23:15:41.346Z,3.03
2023-05-04T23:18:09.098Z,3.03
2023-05-04T23:20:38.234Z,3.40
2023-05-04T23:23:06.167Z,3.30
2023-05-04T23:25:34.086Z,3.83
2023-05-04T23:28:02.723Z,3.27
2023-05-04T23:30:30.378Z,3.70
2023-05-04T23:32:58.472Z,3.23
2023-05-04T23:35:26.749Z,3.90
2023-05-04T23:37:55.733Z,3.70
2023-05-04T23:40:24.741Z,3.20
2023-05-04T23:42:52.330Z,3.20
2023-05-04T23:45:20.089Z,3.30
2023-05-04T23:47:47.716Z,4.00
2023-05-04T23:50:15.406Z,3.10
2023-05-04T23:52:43.030Z,3.70
2023-05-04T23:55:12.189Z,3.60
2023-05-04T23:57:39.939Z,3.33
