createdAt,value
2018-04-25T00:00:01.522Z,13.60
2018-04-25T00:01:01.488Z,15.90
2018-04-25T00:02:01.466Z,13.50
2018-04-25T00:03:01.443Z,14.30
2018-04-25T00:04:01.418Z,12.80
2018-04-25T00:05:01.391Z,16.30
2018-04-25T00:06:01.366Z,15.20
2018-04-25T00:07:01.343Z,14.60
2018-04-25T00:08:01.315Z,14.40
2018-04-25T00:09:01.292Z,13.50
2018-04-25T00:10:01.267Z,14.40
2018-04-25T00:11:01.243Z,13.30
2018-04-25T00:12:01.222Z,13.40
2018-04-25T00:13:01.189Z,14.60
2018-04-25T00:14:01.172Z,14.10
2018-04-25T00:15:01.142Z,12.40
2018-04-25T00:16:01.180Z,12.50
2018-04-25T00:17:01.101Z,12.90
2018-04-25T00:18:01.070Z,13.00
2018-04-25T00:19:01.045Z,12.10
2018-04-25T00:20:01.017Z,11.50
2018-04-25T00:21:00.997Z,12.10
2018-04-25T00:22:00.969Z,12.30
2018-04-25T00:23:00.941Z,13.90
2018-04-25T00:24:00.923Z,11.30
2018-04-25T00:25:00.895Z,14.10
2018-04-25T00:26:00.866Z,14.40
2018-04-25T00:27:00.852Z,12.70
2018-04-25T00:28:00.814Z,11.30
2018-04-25T00:29:00.798Z,10.90
2018-04-25T00:30:00.773Z,12.30
2018-04-25T00:31:00.741Z,12.20
2018-04-25T00:32:00.722Z,12.70
2018-04-25T00:33:00.693Z,10.00
2018-04-25T00:34:00.665Z,11.40
2018-04-25T00:35:00.648Z,11.70
2018-04-25T00:36:00.621Z,11.10
2018-04-25T00:37:00.592Z,13.40
2018-04-25T00:38:00.574Z,12.70
2018-04-25T00:39:00.544Z,11.40
2018-04-25T00:40:00.544Z,11.90
2018-04-25T00:41:00.498Z,13.00
2018-04-25T00:42:00.472Z,11.00
2018-04-25T00:43:00.449Z,13.50
2018-04-25T00:44:00.425Z,12.50
2018-04-25T00:45:00.391Z,13.30
2018-04-25T00:46:00.397Z,12.20
2018-04-25T00:47:00.344Z,12.30
2018-04-25T00:48:00.319Z,13.00
2018-04-25T00:49:00.300Z,12.70
2018-04-25T00:50:00.271Z,10.90
2018-04-25T00:51:00.244Z,11.90
2018-04-25T00:52:00.224Z,12.80
2018-04-25T00:53:00.194Z,10.60
2018-04-25T00:54:00.175Z,13.90
2018-04-25T00:55:00.148Z,12.80
2018-04-25T00:56:00.120Z,11.40
2018-04-25T00:57:00.096Z,11.10
2018-04-25T00:58:00.068Z,11.30
2018-04-25T00:59:00.056Z,12.70
2018-04-25T01:00:00.023Z,10.10
2018-04-25T01:00:59.996Z,10.70
2018-04-25T01:01:59.975Z,9.80
2018-04-25T01:02:59.944Z,13.20
2018-04-25T01:03:59.922Z,10.40
2018-04-25T01:04:59.900Z,10.80
2018-04-25T01:05:59.877Z,11.60
2018-04-25T01:06:59.852Z,10.30
2018-04-25T01:07:59.822Z,12.70
2018-04-25T01:08:59.797Z,11.50
2018-04-25T01:09:59.772Z,11.30
2018-04-25T01:10:59.750Z,12.50
2018-04-25T01:11:59.789Z,10.70
2018-04-25T01:12:59.698Z,11.30
2018-04-25T01:13:59.680Z,11.10
2018-04-25T01:14:59.643Z,9.00
2018-04-25T01:15:59.626Z,9.30
2018-04-25T01:16:59.593Z,10.60
2018-04-25T01:17:59.571Z,10.80
2018-04-25T01:18:59.553Z,11.70
2018-04-25T01:19:59.521Z,10.10
2018-04-25T01:20:59.503Z,8.70
2018-04-25T01:21:59.470Z,9.40
2018-04-25T01:22:59.450Z,10.00
2018-04-25T01:23:59.423Z,9.20
2018-04-25T01:24:59.478Z,9.70
2018-04-25T01:25:59.375Z,10.90
2018-04-25T01:26:59.346Z,10.50
2018-04-25T01:27:59.326Z,9.60
2018-04-25T01:28:59.298Z,10.60
2018-04-25T01:29:59.274Z,8.80
2018-04-25T01:30:59.246Z,12.10
2018-04-25T01:31:59.219Z,10.20
2018-04-25T01:32:59.201Z,8.20
2018-04-25T01:33:59.172Z,10.40
2018-04-25T01:34:59.149Z,9.70
2018-04-25T01:35:59.128Z,8.70
2018-04-25T01:36:59.093Z,9.70
2018-04-25T01:37:59.072Z,11.30
2018-04-25T01:38:59.054Z,10.70
2018-04-25T01:39:59.025Z,10.40
2018-04-25T01:40:58.997Z,8.60
2018-04-25T01:41:58.979Z,9.60
2018-04-25T01:42:58.943Z,9.40
2018-04-25T01:43:58.922Z,9.20
2018-04-25T01:44:58.900Z,10.00
2018-04-25T01:45:58.879Z,11.00
2018-04-25T01:46:58.844Z,9.20
2018-04-25T01:47:58.823Z,11.50
2018-04-25T01:48:58.800Z,11.90
2018-04-25T01:49:58.769Z,10.50
2018-04-25T01:50:58.753Z,10.90
2018-04-25T01:51:58.725Z,8.40
2018-04-25T01:52:58.696Z,10.10
2018-04-25T01:53:58.674Z,11.80
2018-04-25T01:54:58.644Z,10.10
2018-04-25T01:55:58.626Z,9.60
2018-04-25T01:56:58.600Z,10.00
2018-04-25T01:57:58.578Z,11.40
2018-04-25T01:58:58.548Z,7.70
2018-04-25T01:59:58.526Z,10.80
2018-04-25T02:00:58.498Z,11.30
2018-04-25T02:01:58.470Z,8.90
2018-04-25T02:02:58.454Z,10.50
2018-04-25T02:03:58.420Z,8.40
2018-04-25T02:04:58.403Z,10.20
2018-04-25T02:05:58.380Z,11.20
2018-04-25T02:06:58.346Z,9.70
2018-04-25T02:07:58.329Z,10.00
2018-04-25T02:08:58.295Z,8.10
2018-04-25T02:09:58.308Z,11.00
2018-04-25T02:10:58.255Z,8.90
2018-04-25T02:11:58.224Z,9.90
2018-04-25T02:12:58.203Z,9.20
2018-04-25T02:13:58.173Z,11.30
2018-04-25T02:14:58.152Z,9.40
2018-04-25T02:15:58.127Z,11.60
2018-04-25T02:16:58.094Z,9.20
2018-04-25T02:17:58.073Z,10.10
2018-04-25T02:18:58.051Z,9.60
2018-04-25T02:19:58.020Z,8.60
2018-04-25T02:20:58.000Z,8.50
2018-04-25T02:21:57.977Z,11.10
2018-04-25T02:22:57.946Z,11.80
2018-04-25T02:23:57.924Z,9.90
2018-04-25T02:24:57.900Z,11.10
2018-04-25T02:25:57.871Z,10.40
2018-04-25T02:26:57.853Z,9.90
2018-04-25T02:27:57.820Z,9.00
2018-04-25T02:28:57.805Z,10.10
2018-04-25T02:29:57.778Z,9.90
2018-04-25T02:30:57.747Z,9.30
2018-04-25T02:31:57.727Z,9.20
2018-04-25T02:32:57.696Z,10.50
2018-04-25T02:33:57.673Z,10.30
2018-04-25T02:34:57.651Z,12.20
2018-04-25T02:35:57.623Z,10.00
2018-04-25T02:36:57.603Z,10.20
2018-04-25T02:37:57.569Z,9.70
2018-04-25T02:38:57.548Z,9.80
2018-04-25T02:39:57.525Z,9.90
2018-04-25T02:40:57.502Z,8.40
2018-04-25T02:41:57.473Z,9.50
2018-04-25T02:42:57.451Z,9.10
2018-04-25T02:43:57.425Z,11.50
2018-04-25T02:44:57.395Z,9.80
2018-04-25T02:45:57.376Z,10.80
2018-04-25T02:46:57.349Z,15.20
2018-04-25T02:47:57.322Z,9.80
2018-04-25T02:48:57.303Z,10.60
2018-04-25T02:49:57.270Z,9.40
2018-04-25T02:50:57.254Z,10.50
2018-04-25T02:51:57.221Z,11.00
2018-04-25T02:52:57.200Z,8.20
2018-04-25T02:53:57.174Z,11.30
2018-04-25T02:54:57.145Z,11.20
2018-04-25T02:55:57.122Z,11.40
2018-04-25T02:56:57.104Z,11.80
2018-04-25T02:57:57.068Z,9.10
2018-04-25T02:58:57.079Z,10.60
2018-04-25T02:59:57.027Z,11.60
2018-04-25T03:00:56.999Z,10.30
2018-04-25T03:01:56.978Z,9.30
2018-04-25T03:02:56.946Z,9.90
2018-04-25T03:03:56.925Z,11.10
2018-04-25T03:04:56.900Z,11.40
2018-04-25T03:05:56.878Z,9.40
2018-04-25T03:06:56.845Z,12.30
2018-04-25T03:07:56.823Z,12.20
2018-04-25T03:08:56.797Z,12.70
2018-04-25T03:09:56.773Z,11.50
2018-04-25T03:10:56.753Z,8.90
2018-04-25T03:11:56.722Z,10.90
2018-04-25T03:12:56.703Z,12.80
2018-04-25T03:13:56.681Z,12.40
2018-04-25T03:14:56.650Z,10.50
2018-04-25T03:15:56.628Z,10.60
2018-04-25T03:16:56.607Z,9.20
2018-04-25T03:17:56.577Z,10.20
2018-04-25T03:18:56.551Z,13.80
2018-04-25T03:19:56.544Z,12.00
2018-04-25T03:20:56.517Z,10.40
2018-04-25T03:21:56.471Z,10.20
2018-04-25T03:22:56.451Z,14.50
2018-04-25T03:23:56.420Z,12.20
2018-04-25T03:24:56.395Z,11.10
2018-04-25T03:25:56.373Z,11.00
2018-04-25T03:26:56.344Z,14.00
2018-04-25T03:27:56.323Z,9.70
2018-04-25T03:28:56.301Z,11.70
2018-04-25T03:29:56.278Z,12.00
2018-04-25T03:30:56.253Z,14.00
2018-04-25T03:31:56.224Z,13.00
2018-04-25T03:32:56.196Z,12.10
2018-04-25T03:33:56.211Z,13.10
2018-04-25T03:34:56.148Z,13.60
2018-04-25T03:35:56.125Z,12.40
2018-04-25T03:36:56.093Z,13.40
2018-04-25T03:37:56.077Z,11.50
2018-04-25T03:38:56.049Z,11.40
2018-04-25T03:39:56.021Z,12.10
2018-04-25T03:40:55.999Z,10.30
2018-04-25T03:41:55.969Z,12.70
2018-04-25T03:42:55.952Z,15.40
2018-04-25T03:43:55.921Z,13.80
2018-04-25T03:44:55.900Z,12.70
2018-04-25T03:45:55.877Z,13.70
2018-04-25T03:46:55.846Z,14.10
2018-04-25T03:47:55.824Z,11.80
2018-04-25T03:48:55.792Z,14.50
2018-04-25T03:49:55.773Z,14.10
2018-04-25T03:50:55.747Z,14.00
2018-04-25T03:51:55.722Z,15.60
2018-04-25T03:52:55.696Z,13.10
2018-04-25T03:53:55.674Z,13.30
2018-04-25T03:54:55.651Z,15.30
2018-04-25T03:55:55.615Z,13.80
2018-04-25T03:56:55.599Z,18.10
2018-04-25T03:57:55.571Z,13.80
2018-04-25T03:58:55.547Z,15.00
2018-04-25T03:59:55.525Z,14.80
2018-04-25T04:00:55.496Z,16.10
2018-04-25T04:01:55.466Z,15.40
2018-04-25T04:02:55.451Z,16.10
2018-04-25T04:03:55.422Z,15.40
2018-04-25T04:04:55.398Z,13.70
2018-04-25T04:05:55.369Z,15.20
2018-04-25T04:06:55.348Z,14.70
2018-04-25T04:07:55.322Z,15.90
2018-04-25T04:08:55.292Z,15.50
2018-04-25T04:09:55.276Z,15.40
2018-04-25T04:10:55.244Z,13.80
2018-04-25T04:11:55.219Z,13.40
2018-04-25T04:12:55.223Z,13.00
2018-04-25T04:13:55.169Z,15.00
2018-04-25T04:14:55.148Z,14.70
2018-04-25T04:15:55.115Z,12.90
2018-04-25T04:16:55.098Z,13.10
2018-04-25T04:17:55.074Z,14.50
2018-04-25T04:18:55.057Z,15.70
2018-04-25T04:19:55.022Z,14.10
2018-04-25T04:20:54.990Z,15.80
2018-04-25T04:21:54.970Z,12.50
2018-04-25T04:22:54.940Z,15.40
2018-04-25T04:23:55.283Z,16.00
2018-04-25T04:24:54.934Z,13.10
2018-04-25T04:25:54.865Z,12.70
2018-04-25T04:26:54.850Z,12.20
2018-04-25T04:27:54.943Z,12.80
2018-04-25T04:28:54.793Z,13.70
2018-04-25T04:29:54.767Z,11.90
2018-04-25T04:30:54.737Z,11.10
2018-04-25T04:31:54.715Z,11.10
2018-04-25T04:32:54.694Z,11.50
2018-04-25T04:33:54.666Z,11.90
2018-04-25T04:34:54.645Z,11.10
2018-04-25T04:35:54.611Z,10.50
2018-04-25T04:36:54.595Z,10.20
2018-04-25T04:37:54.572Z,11.30
2018-04-25T04:38:54.538Z,9.80
2018-04-25T04:39:54.519Z,11.80
2018-04-25T04:40:54.487Z,11.00
2018-04-25T04:41:54.470Z,11.30
2018-04-25T04:42:54.437Z,12.30
2018-04-25T04:43:54.422Z,13.20
2018-04-25T04:44:54.386Z,11.10
2018-04-25T04:45:54.368Z,12.30
2018-04-25T04:46:54.344Z,11.20
2018-04-25T04:47:54.309Z,12.20
2018-04-25T04:48:54.290Z,12.80
2018-04-25T04:49:54.263Z,11.50
2018-04-25T04:50:54.239Z,14.80
2018-04-25T04:51:54.211Z,10.20
2018-04-25T04:52:54.192Z,10.60
2018-04-25T04:53:54.164Z,10.70
2018-04-25T04:54:54.143Z,8.50
2018-04-25T04:55:54.114Z,11.20
2018-04-25T04:56:54.092Z,9.10
2018-04-25T04:57:54.059Z,8.90
2018-04-25T04:58:54.040Z,9.70
2018-04-25T04:59:54.012Z,8.80
2018-04-25T05:00:53.986Z,8.90
2018-04-25T05:01:53.961Z,9.00
2018-04-25T05:02:53.934Z,10.00
2018-04-25T05:03:53.910Z,6.80
2018-04-25T05:04:53.881Z,8.80
2018-04-25T05:05:53.862Z,8.90
2018-04-25T05:06:53.833Z,7.50
2018-04-25T05:07:53.805Z,8.10
2018-04-25T05:08:53.789Z,7.10
2018-04-25T05:09:53.762Z,7.20
2018-04-25T05:10:53.738Z,7.60
2018-04-25T05:11:53.714Z,9.80
2018-04-25T05:12:53.679Z,10.30
2018-04-25T05:13:53.654Z,8.30
2018-04-25T05:14:53.634Z,8.90
2018-04-25T05:15:53.606Z,7.50
2018-04-25T05:16:53.584Z,9.80
2018-04-25T05:17:53.558Z,8.80
2018-04-25T05:18:53.531Z,7.60
2018-04-25T05:19:53.511Z,10.20
2018-04-25T05:20:53.480Z,6.10
2018-04-25T05:21:53.461Z,6.40
2018-04-25T05:22:53.428Z,8.20
2018-04-25T05:23:53.405Z,7.20
2018-04-25T05:24:53.381Z,7.30
2018-04-25T05:25:53.352Z,7.40
2018-04-25T05:26:53.334Z,8.20
2018-04-25T05:27:53.306Z,7.20
2018-04-25T05:28:53.280Z,7.00
2018-04-25T05:29:53.261Z,6.10
2018-04-25T05:30:53.234Z,7.80
2018-04-25T05:31:53.217Z,6.70
2018-04-25T05:32:53.177Z,5.40
2018-04-25T05:33:53.158Z,7.40
2018-04-25T05:34:53.125Z,6.00
2018-04-25T05:35:53.100Z,6.10
2018-04-25T05:36:53.080Z,5.60
2018-04-25T05:37:53.055Z,7.50
2018-04-25T05:38:53.032Z,5.90
2018-04-25T05:39:53.003Z,11.10
2018-04-25T05:40:52.993Z,10.90
2018-04-25T05:41:52.959Z,6.60
2018-04-25T05:42:52.923Z,7.50
2018-04-25T05:43:52.897Z,8.00
2018-04-25T05:44:52.874Z,5.90
2018-04-25T05:45:52.860Z,7.60
2018-04-25T05:46:52.818Z,8.40
2018-04-25T05:47:52.801Z,6.30
2018-04-25T05:48:52.768Z,10.00
2018-04-25T05:49:52.750Z,5.80
2018-04-25T05:50:52.727Z,7.60
2018-04-25T05:51:52.692Z,7.00
2018-04-25T05:52:52.666Z,10.10
2018-04-25T05:53:52.647Z,7.10
2018-04-25T05:54:52.617Z,9.20
2018-04-25T05:55:52.595Z,9.80
2018-04-25T05:56:52.562Z,9.10
2018-04-25T05:57:52.549Z,10.00
2018-04-25T05:58:52.519Z,8.10
2018-04-25T05:59:52.487Z,10.30
2018-04-25T06:00:52.465Z,10.90
2018-04-25T06:01:52.436Z,9.20
2018-04-25T06:02:52.413Z,10.50
2018-04-25T06:03:52.382Z,7.70
2018-04-25T06:04:52.354Z,8.90
2018-04-25T06:05:52.330Z,8.30
2018-04-25T06:06:52.306Z,9.80
2018-04-25T06:07:52.279Z,11.30
2018-04-25T06:08:52.252Z,7.40
2018-04-25T06:09:52.225Z,9.50
2018-04-25T06:10:52.207Z,10.20
2018-04-25T06:11:52.178Z,6.70
2018-04-25T06:12:52.158Z,6.00
2018-04-25T06:13:52.131Z,7.50
2018-04-25T06:14:52.099Z,8.40
2018-04-25T06:15:52.079Z,7.10
2018-04-25T06:16:52.044Z,7.30
2018-04-25T06:17:52.023Z,7.10
2018-04-25T06:18:52.012Z,7.80
2018-04-25T06:19:51.968Z,8.40
2018-04-25T06:20:51.947Z,10.60
2018-04-25T06:21:51.924Z,7.60
2018-04-25T06:22:51.892Z,6.00
2018-04-25T06:23:51.875Z,6.50
2018-04-25T06:24:51.841Z,5.40
2018-04-25T06:25:51.814Z,7.40
2018-04-25T06:26:51.790Z,7.20
2018-04-25T06:27:51.771Z,6.90
2018-04-25T06:28:51.737Z,6.90
2018-04-25T06:29:51.716Z,7.00
2018-04-25T06:30:51.687Z,6.50
2018-04-25T06:31:51.661Z,7.40
2018-04-25T06:32:51.647Z,6.60
2018-04-25T06:33:51.606Z,6.60
2018-04-25T06:34:51.589Z,8.90
2018-04-25T06:35:51.561Z,7.20
2018-04-25T06:36:51.532Z,7.70
2018-04-25T06:37:51.510Z,10.90
2018-04-25T06:38:51.477Z,8.40
2018-04-25T06:39:51.456Z,10.20
2018-04-25T06:40:51.429Z,9.90
2018-04-25T06:41:51.403Z,10.70
2018-04-25T06:42:51.380Z,12.70
2018-04-25T06:43:51.355Z,12.30
2018-04-25T06:44:51.433Z,15.30
2018-04-25T06:45:51.404Z,14.50
2018-04-25T06:46:51.276Z,19.60
2018-04-25T06:47:51.247Z,14.10
2018-04-25T06:48:51.228Z,11.40
2018-04-25T06:49:51.221Z,9.80
2018-04-25T06:50:51.182Z,9.40
2018-04-25T06:51:51.141Z,12.30
2018-04-25T06:52:51.126Z,9.20
2018-04-25T06:53:51.095Z,10.00
2018-04-25T06:54:51.061Z,9.70
2018-04-25T06:55:51.043Z,11.50
2018-04-25T06:56:51.085Z,10.10
2018-04-25T06:57:50.992Z,11.80
2018-04-25T06:58:50.960Z,12.90
2018-04-25T06:59:50.937Z,10.90
2018-04-25T07:00:50.907Z,13.10
2018-04-25T07:01:50.888Z,9.90
2018-04-25T07:02:50.854Z,9.60
2018-04-25T07:03:50.837Z,11.70
2018-04-25T07:04:50.805Z,10.60
2018-04-25T07:05:50.786Z,11.60
2018-04-25T07:06:50.758Z,12.00
2018-04-25T07:07:50.734Z,12.80
2018-04-25T07:08:50.704Z,14.50
2018-04-25T07:09:50.674Z,14.70
2018-04-25T07:10:50.655Z,15.90
2018-04-25T07:11:50.629Z,15.30
2018-04-25T07:12:50.602Z,18.00
2018-04-25T07:13:50.580Z,17.80
2018-04-25T07:14:50.545Z,21.10
2018-04-25T07:15:50.533Z,21.20
2018-04-25T07:16:50.494Z,24.30
2018-04-25T07:17:50.471Z,23.10
2018-04-25T07:18:50.442Z,24.80
2018-04-25T07:19:50.422Z,21.30
2018-04-25T07:20:50.390Z,22.80
2018-04-25T07:21:50.363Z,21.00
2018-04-25T07:22:50.345Z,23.40
2018-04-25T07:23:50.398Z,24.70
2018-04-25T07:24:50.286Z,21.60
2018-04-25T07:25:50.263Z,18.50
2018-04-25T07:26:50.234Z,20.60
2018-04-25T07:27:50.212Z,21.80
2018-04-25T07:28:50.193Z,18.30
2018-04-25T07:29:50.163Z,19.30
2018-04-25T07:30:50.136Z,18.00
2018-04-25T07:31:50.111Z,17.20
2018-04-25T07:32:50.083Z,17.00
2018-04-25T07:33:50.066Z,18.00
2018-04-25T07:34:50.028Z,15.40
2018-04-25T07:35:50.010Z,14.70
2018-04-25T07:36:49.981Z,15.60
2018-04-25T07:37:49.958Z,15.00
2018-04-25T07:38:49.932Z,15.70
2018-04-25T07:39:49.900Z,17.80
2018-04-25T07:40:49.878Z,19.00
2018-04-25T07:41:49.879Z,15.50
2018-04-25T07:42:49.825Z,16.20
2018-04-25T07:43:49.804Z,17.20
2018-04-25T07:44:49.785Z,17.00
2018-04-25T07:45:49.752Z,16.80
2018-04-25T07:46:49.724Z,16.30
2018-04-25T07:47:49.700Z,19.10
2018-04-25T07:48:49.668Z,17.80
2018-04-25T07:49:49.647Z,16.60
2018-04-25T07:50:49.621Z,18.10
2018-04-25T07:51:49.591Z,14.80
2018-04-25T07:52:49.574Z,15.90
2018-04-25T07:53:49.551Z,17.00
2018-04-25T07:54:49.524Z,17.20
2018-04-25T07:55:49.486Z,17.20
2018-04-25T07:56:49.471Z,18.30
2018-04-25T07:57:49.483Z,17.60
2018-04-25T07:58:49.420Z,18.80
2018-04-25T07:59:49.393Z,19.40
2018-04-25T08:00:49.367Z,18.80
2018-04-25T08:01:49.336Z,18.30
2018-04-25T08:02:49.316Z,19.50
2018-04-25T08:03:49.291Z,18.40
2018-04-25T08:04:49.259Z,22.20
2018-04-25T08:05:49.241Z,20.20
2018-04-25T08:06:49.212Z,19.10
2018-04-25T08:07:49.180Z,19.90
2018-04-25T08:08:49.159Z,17.60
2018-04-25T08:09:49.131Z,18.80
2018-04-25T08:10:49.116Z,16.70
2018-04-25T08:11:49.078Z,12.40
2018-04-25T08:12:49.055Z,14.10
2018-04-25T08:13:49.028Z,14.50
2018-04-25T08:14:49.002Z,12.50
2018-04-25T08:15:48.980Z,12.30
2018-04-25T08:16:48.956Z,11.60
2018-04-25T08:17:48.940Z,11.60
2018-04-25T08:18:48.899Z,11.30
2018-04-25T08:19:48.873Z,11.50
2018-04-25T08:20:48.853Z,12.10
2018-04-25T08:21:48.826Z,12.30
2018-04-25T08:22:48.797Z,12.70
2018-04-25T08:23:48.812Z,12.30
2018-04-25T08:24:48.745Z,16.10
2018-04-25T08:25:48.717Z,15.60
2018-04-25T08:26:48.698Z,13.80
2018-04-25T08:27:48.671Z,14.00
2018-04-25T08:28:48.658Z,12.40
2018-04-25T08:29:48.618Z,13.80
2018-04-25T08:30:48.592Z,13.10
2018-04-25T08:31:48.567Z,13.50
2018-04-25T08:32:48.544Z,12.70
2018-04-25T08:33:48.517Z,12.60
2018-04-25T08:34:48.507Z,13.00
2018-04-25T08:35:48.468Z,12.40
2018-04-25T08:36:48.439Z,12.40
2018-04-25T08:37:48.420Z,13.00
2018-04-25T08:38:48.391Z,14.10
2018-04-25T08:39:48.364Z,14.20
2018-04-25T08:40:48.343Z,16.00
2018-04-25T08:41:48.314Z,15.00
2018-04-25T08:42:48.290Z,15.90
2018-04-25T08:43:48.261Z,17.80
2018-04-25T08:44:48.259Z,23.40
2018-04-25T08:45:48.208Z,22.80
2018-04-25T08:46:48.187Z,23.60
2018-04-25T08:47:48.159Z,25.30
2018-04-25T08:48:48.136Z,29.00
2018-04-25T08:49:48.108Z,25.70
2018-04-25T08:50:48.088Z,17.90
2018-04-25T08:51:48.058Z,18.20
2018-04-25T08:52:48.040Z,21.60
2018-04-25T08:53:48.009Z,16.30
2018-04-25T08:54:47.981Z,18.40
2018-04-25T08:55:47.956Z,18.00
2018-04-25T08:56:47.930Z,24.00
2018-04-25T08:57:47.922Z,18.90
2018-04-25T08:58:47.883Z,20.20
2018-04-25T08:59:47.850Z,24.30
2018-04-25T09:00:47.831Z,25.40
2018-04-25T09:01:47.805Z,26.40
2018-04-25T09:02:47.773Z,30.80
2018-04-25T09:03:47.753Z,26.10
2018-04-25T09:04:47.721Z,25.60
2018-04-25T09:05:47.766Z,25.40
2018-04-25T09:06:47.675Z,24.50
2018-04-25T09:07:47.647Z,26.10
2018-04-25T09:08:47.621Z,27.30
2018-04-25T09:09:47.598Z,27.30
2018-04-25T09:10:47.565Z,29.00
2018-04-25T09:11:47.540Z,27.50
2018-04-25T09:12:47.516Z,28.60
2018-04-25T09:13:47.489Z,29.30
2018-04-25T09:14:47.467Z,34.90
2018-04-25T09:15:47.445Z,36.90
2018-04-25T09:16:47.409Z,25.20
2018-04-25T09:17:47.389Z,20.80
2018-04-25T09:18:47.361Z,20.00
2018-04-25T09:19:47.333Z,22.30
2018-04-25T09:20:47.313Z,24.40
2018-04-25T09:21:47.287Z,24.80
2018-04-25T09:22:47.261Z,21.00
2018-04-25T09:23:47.237Z,18.00
2018-04-25T09:24:47.204Z,19.40
2018-04-25T09:25:47.186Z,18.30
2018-04-25T09:26:47.154Z,17.40
2018-04-25T09:27:47.128Z,20.80
2018-04-25T09:28:47.107Z,20.20
2018-04-25T09:29:47.080Z,21.40
2018-04-25T09:30:47.052Z,22.30
2018-04-25T09:31:47.028Z,19.30
2018-04-25T09:32:47.004Z,20.70
2018-04-25T09:33:46.979Z,22.00
2018-04-25T09:34:46.951Z,21.90
2018-04-25T09:35:46.927Z,21.20
2018-04-25T09:36:46.893Z,21.00
2018-04-25T09:37:46.874Z,22.30
2018-04-25T09:38:46.847Z,24.50
2018-04-25T09:39:46.819Z,18.00
2018-04-25T09:40:46.794Z,19.10
2018-04-25T09:41:46.768Z,16.20
2018-04-25T09:42:46.752Z,16.30
2018-04-25T09:43:46.713Z,19.40
2018-04-25T09:44:46.693Z,18.10
2018-04-25T09:45:46.668Z,19.20
2018-04-25T09:46:46.643Z,15.90
2018-04-25T09:47:46.618Z,15.50
2018-04-25T09:48:46.591Z,16.70
2018-04-25T09:49:46.559Z,17.10
2018-04-25T09:50:46.536Z,15.20
2018-04-25T09:51:46.522Z,14.60
2018-04-25T09:52:46.485Z,14.10
2018-04-25T09:53:46.467Z,16.50
2018-04-25T09:54:46.440Z,12.50
2018-04-25T09:55:46.414Z,13.80
2018-04-25T09:56:46.385Z,16.40
2018-04-25T09:57:46.438Z,12.80
2018-04-25T09:58:46.339Z,12.30
2018-04-25T09:59:46.312Z,13.70
2018-04-25T10:00:46.280Z,14.00
2018-04-25T10:01:46.253Z,13.80
2018-04-25T10:02:46.235Z,16.20
2018-04-25T10:03:46.201Z,14.80
2018-04-25T10:04:46.184Z,12.70
2018-04-25T10:05:46.162Z,15.90
2018-04-25T10:06:46.126Z,10.70
2018-04-25T10:07:46.114Z,11.20
2018-04-25T10:08:46.076Z,12.30
2018-04-25T10:09:46.055Z,11.80
2018-04-25T10:10:46.081Z,11.40
2018-04-25T10:11:45.997Z,12.00
2018-04-25T10:12:45.981Z,9.50
2018-04-25T10:13:45.949Z,9.70
2018-04-25T10:14:45.926Z,10.30
2018-04-25T10:15:45.906Z,11.30
2018-04-25T10:16:45.870Z,8.60
2018-04-25T10:17:45.849Z,9.00
2018-04-25T10:18:45.825Z,8.90
2018-04-25T10:19:45.802Z,10.10
2018-04-25T10:20:45.769Z,10.50
2018-04-25T10:21:45.755Z,10.70
2018-04-25T10:22:45.792Z,10.10
2018-04-25T10:23:45.692Z,13.40
2018-04-25T10:24:45.677Z,12.10
2018-04-25T10:25:45.650Z,11.60
2018-04-25T10:26:45.622Z,11.80
2018-04-25T10:27:45.594Z,9.60
2018-04-25T10:28:45.573Z,10.40
2018-04-25T10:29:45.547Z,9.00
2018-04-25T10:30:45.522Z,11.00
2018-04-25T10:31:45.500Z,10.90
2018-04-25T10:32:45.470Z,9.80
2018-04-25T10:33:45.449Z,10.90
2018-04-25T10:34:45.420Z,7.90
2018-04-25T10:35:45.397Z,7.60
2018-04-25T10:36:45.380Z,7.70
2018-04-25T10:37:45.349Z,6.90
2018-04-25T10:38:45.327Z,6.20
2018-04-25T10:39:45.300Z,6.00
2018-04-25T10:40:45.266Z,7.60
2018-04-25T10:41:45.239Z,9.10
2018-04-25T10:42:45.225Z,9.50
2018-04-25T10:43:52.387Z,6.50
2018-04-25T10:45:38.057Z,6.00
2018-04-25T10:46:38.002Z,7.20
2018-04-25T10:48:30.870Z,6.40
2018-04-25T10:49:30.816Z,8.70
2018-04-25T10:51:23.664Z,7.70
2018-04-25T10:52:23.630Z,6.50
2018-04-25T10:54:16.493Z,7.30
2018-04-25T10:55:16.448Z,7.80
2018-04-25T10:57:09.272Z,8.00
2018-04-25T10:58:09.239Z,7.70
2018-04-25T11:00:02.102Z,7.30
2018-04-25T11:01:02.045Z,6.10
2018-04-25T11:02:54.889Z,8.10
2018-04-25T11:03:54.861Z,6.70
2018-04-25T11:05:47.736Z,8.20
2018-04-25T11:06:47.664Z,8.80
2018-04-25T11:08:40.509Z,7.10
2018-04-25T11:09:40.471Z,8.10
2018-04-25T11:11:33.349Z,6.90
2018-04-25T11:12:33.280Z,8.40
2018-04-25T11:13:33.264Z,8.50
2018-04-25T11:14:33.233Z,6.70
2018-04-25T11:15:33.208Z,8.60
2018-04-25T11:16:33.188Z,8.60
2018-04-25T11:17:33.159Z,7.10
2018-04-25T11:18:33.133Z,6.90
2018-04-25T11:19:33.114Z,7.80
2018-04-25T11:20:33.085Z,7.30
2018-04-25T11:21:33.058Z,6.70
2018-04-25T11:22:33.038Z,7.70
2018-04-25T11:23:33.005Z,7.30
2018-04-25T11:24:32.980Z,8.60
2018-04-25T11:25:32.964Z,6.40
2018-04-25T11:26:33.022Z,7.50
2018-04-25T11:27:32.914Z,6.40
2018-04-25T11:28:32.887Z,6.40
2018-04-25T11:29:32.861Z,6.70
2018-04-25T11:30:32.831Z,7.10
2018-04-25T11:31:32.813Z,7.80
2018-04-25T11:32:32.780Z,8.60
2018-04-25T11:33:32.763Z,9.30
2018-04-25T11:34:32.736Z,7.60
2018-04-25T11:35:32.708Z,7.40
2018-04-25T11:36:32.684Z,7.70
2018-04-25T11:37:32.657Z,8.80
2018-04-25T11:38:32.630Z,6.90
2018-04-25T11:39:32.613Z,7.60
2018-04-25T11:40:32.583Z,8.20
2018-04-25T11:41:32.563Z,7.70
2018-04-25T11:42:32.540Z,8.00
2018-04-25T11:43:32.507Z,9.20
2018-04-25T11:44:32.483Z,8.70
2018-04-25T11:45:32.465Z,8.20
2018-04-25T11:46:32.438Z,8.60
2018-04-25T11:47:32.408Z,8.90
2018-04-25T11:48:32.388Z,8.70
2018-04-25T11:49:32.357Z,7.90
2018-04-25T11:50:32.336Z,8.20
2018-04-25T11:51:32.313Z,8.30
2018-04-25T11:52:32.288Z,8.90
2018-04-25T11:53:32.265Z,8.50
2018-04-25T11:54:32.250Z,8.00
2018-04-25T11:55:32.208Z,9.70
2018-04-25T11:56:32.190Z,7.60
2018-04-25T11:57:32.163Z,9.00
2018-04-25T11:58:32.134Z,9.30
2018-04-25T11:59:32.164Z,9.00
2018-04-25T12:00:32.089Z,8.20
2018-04-25T12:01:32.066Z,9.60
2018-04-25T12:02:32.038Z,9.10
2018-04-25T12:03:32.015Z,8.90
2018-04-25T12:04:31.991Z,11.60
2018-04-25T12:05:31.963Z,8.60
2018-04-25T12:06:31.941Z,10.30
2018-04-25T12:07:31.917Z,8.70
2018-04-25T12:08:31.891Z,8.70
2018-04-25T12:09:31.866Z,9.60
2018-04-25T12:10:31.841Z,8.00
2018-04-25T12:11:31.812Z,11.60
2018-04-25T12:12:31.790Z,8.90
2018-04-25T12:13:31.765Z,9.80
2018-04-25T12:14:31.742Z,11.90
2018-04-25T12:15:31.722Z,11.20
2018-04-25T12:16:31.689Z,11.80
2018-04-25T12:17:31.670Z,10.80
2018-04-25T12:18:31.637Z,12.30
2018-04-25T12:19:31.619Z,10.40
2018-04-25T12:20:31.594Z,12.30
2018-04-25T12:21:31.561Z,11.60
2018-04-25T12:22:31.549Z,10.10
2018-04-25T12:23:31.511Z,12.20
2018-04-25T12:24:31.493Z,12.10
2018-04-25T12:25:31.462Z,13.50
2018-04-25T12:26:31.445Z,10.60
2018-04-25T12:27:31.411Z,10.20
2018-04-25T12:28:31.385Z,11.00
2018-04-25T12:29:31.372Z,12.10
2018-04-25T12:30:31.341Z,11.40
2018-04-25T12:31:31.320Z,9.90
2018-04-25T12:32:31.302Z,10.00
2018-04-25T12:33:31.270Z,10.30
2018-04-25T12:34:31.237Z,11.10
2018-04-25T12:35:31.220Z,9.60
2018-04-25T12:36:31.191Z,11.60
2018-04-25T12:37:31.173Z,9.40
2018-04-25T12:38:31.145Z,10.70
2018-04-25T12:39:31.115Z,10.50
2018-04-25T12:40:31.097Z,10.30
2018-04-25T12:41:31.135Z,10.10
2018-04-25T12:42:31.040Z,9.30
2018-04-25T12:43:31.022Z,9.40
2018-04-25T12:44:31.000Z,10.80
2018-04-25T12:45:30.966Z,10.90
2018-04-25T12:46:30.945Z,10.70
2018-04-25T12:47:30.921Z,10.60
2018-04-25T12:48:30.893Z,11.80
2018-04-25T12:49:30.876Z,9.80
2018-04-25T12:50:30.846Z,9.90
2018-04-25T12:51:30.827Z,10.30
2018-04-25T12:52:30.804Z,10.20
2018-04-25T12:53:30.772Z,10.10
2018-04-25T12:54:30.754Z,9.60
2018-04-25T12:55:30.722Z,10.70
2018-04-25T12:56:30.708Z,11.00
2018-04-25T12:57:30.681Z,10.30
2018-04-25T12:58:30.651Z,10.80
2018-04-25T12:59:30.633Z,11.00
2018-04-25T13:00:30.607Z,11.60
2018-04-25T13:01:30.577Z,11.40
2018-04-25T13:02:30.553Z,11.60
2018-04-25T13:03:30.529Z,10.90
2018-04-25T13:04:30.512Z,10.60
2018-04-25T13:05:30.485Z,10.00
2018-04-25T13:06:30.463Z,10.00
2018-04-25T13:07:30.431Z,10.00
2018-04-25T13:08:30.406Z,10.50