createdAt,value
2022-12-20T00:01:28.648Z,7.72
2022-12-20T00:03:58.422Z,5.95
2022-12-20T00:06:26.906Z,5.03
2022-12-20T00:08:59.949Z,8.00
2022-12-20T00:11:28.373Z,6.28
2022-12-20T00:13:55.459Z,5.88
2022-12-20T00:16:26.357Z,6.57
2022-12-20T00:19:00.357Z,8.38
2022-12-20T00:21:28.664Z,5.68
2022-12-20T00:23:56.168Z,5.47
2022-12-20T00:26:27.040Z,7.75
2022-12-20T00:28:54.527Z,4.95
2022-12-20T00:31:24.026Z,5.13
2022-12-20T00:33:53.855Z,6.18
2022-12-20T00:36:22.834Z,7.13
2022-12-20T00:38:52.623Z,6.28
2022-12-20T00:41:26.137Z,6.15
2022-12-20T00:43:55.136Z,4.95
2022-12-20T00:46:24.809Z,6.55
2022-12-20T00:48:54.032Z,4.85
2022-12-20T00:51:26.049Z,4.03
2022-12-20T00:53:54.256Z,5.10
2022-12-20T00:56:21.828Z,6.80
2022-12-20T00:58:49.112Z,6.22
2022-12-20T01:01:25.424Z,6.05
2022-12-20T01:03:53.268Z,5.30
2022-12-20T01:06:22.187Z,5.00
2022-12-20T01:08:49.080Z,6.30
2022-12-20T01:11:22.747Z,3.97
2022-12-20T01:13:53.547Z,5.70
2022-12-20T01:16:42.822Z,5.57
2022-12-20T01:19:13.770Z,4.78
2022-12-20T01:21:44.558Z,5.22
2022-12-20T01:24:17.246Z,6.95
2022-12-20T01:26:45.988Z,4.72
2022-12-20T01:29:14.024Z,7.75
2022-12-20T01:31:43.350Z,7.57
2022-12-20T01:34:11.027Z,6.15
2022-12-20T01:36:38.838Z,5.38
2022-12-20T01:39:12.262Z,4.60
2022-12-20T01:41:41.204Z,7.25
2022-12-20T01:44:17.214Z,5.60
2022-12-20T01:46:49.534Z,5.43
2022-12-20T01:49:27.202Z,7.05
2022-12-20T01:52:08.464Z,7.45
2022-12-20T01:54:48.336Z,6.68
2022-12-20T01:57:29.125Z,8.27
2022-12-20T01:59:57.221Z,5.03
2022-12-20T02:02:24.773Z,7.00
2022-12-20T02:04:51.772Z,6.63
2022-12-20T02:07:26.718Z,4.75
2022-12-20T02:09:58.331Z,4.97
2022-12-20T02:12:33.010Z,5.45
2022-12-20T02:15:38.931Z,5.65
2022-12-20T02:18:39.521Z,7.45
2022-12-20T02:21:11.015Z,7.55
2022-12-20T02:23:48.904Z,5.25
2022-12-20T02:26:29.010Z,5.90
2022-12-20T02:29:35.312Z,5.20
2022-12-20T02:32:14.114Z,6.03
2022-12-20T02:34:42.823Z,9.05
2022-12-20T02:37:10.948Z,6.70
2022-12-20T02:39:41.729Z,6.07
2022-12-20T02:42:13.680Z,6.75
2022-12-20T02:45:08.286Z,6.25
2022-12-20T02:47:44.314Z,7.63
2022-12-20T02:50:12.893Z,5.40
2022-12-20T02:52:42.595Z,6.53
2022-12-20T02:55:10.010Z,4.68
2022-12-20T02:58:00.084Z,7.70
2022-12-20T03:00:37.207Z,6.05
2022-12-20T03:03:24.606Z,4.82
2022-12-20T03:05:56.033Z,5.40
2022-12-20T03:08:24.765Z,6.88
2022-12-20T03:10:54.759Z,5.80
2022-12-20T03:13:24.372Z,6.43
2022-12-20T03:15:56.932Z,7.47
2022-12-20T03:18:23.793Z,5.38
2022-12-20T03:20:50.817Z,4.60
2022-12-20T03:23:17.653Z,5.78
2022-12-20T03:25:44.529Z,6.50
2022-12-20T03:28:17.383Z,5.05
2022-12-20T03:30:46.001Z,5.72
2022-12-20T03:33:13.185Z,5.40
2022-12-20T03:35:40.629Z,5.10
2022-12-20T03:38:09.780Z,5.25
2022-12-20T03:40:36.846Z,4.22
2022-12-20T03:43:03.725Z,4.30
2022-12-20T03:45:30.722Z,5.60
2022-12-20T03:47:57.584Z,6.80
2022-12-20T03:50:27.353Z,6.93
2022-12-20T03:52:54.476Z,5.68
2022-12-20T03:55:21.498Z,6.63
2022-12-20T03:57:48.331Z,7.18
2022-12-20T04:00:31.749Z,5.20
2022-12-20T04:03:17.467Z,4.20
2022-12-20T04:05:44.703Z,4.85
2022-12-20T04:08:12.728Z,4.82
2022-12-20T04:11:00.191Z,7.57
2022-12-20T04:13:31.937Z,5.68
2022-12-20T04:16:00.906Z,4.80
2022-12-20T04:18:30.194Z,6.72
2022-12-20T04:21:01.695Z,5.13
2022-12-20T04:23:30.934Z,4.78
2022-12-20T04:25:58.488Z,5.20
2022-12-20T04:28:25.318Z,5.20
2022-12-20T04:30:53.888Z,7.30
2022-12-20T04:33:25.927Z,4.47
2022-12-20T04:35:53.610Z,5.30
2022-12-20T04:38:23.622Z,5.13
2022-12-20T04:40:54.707Z,5.35
2022-12-20T04:43:24.667Z,5.20
2022-12-20T04:45:56.345Z,4.35
2022-12-20T04:51:13.977Z,4.95
2022-12-20T04:53:49.253Z,4.90
2022-12-20T04:56:29.506Z,5.07
2022-12-20T04:59:03.285Z,5.90
2022-12-20T05:01:31.140Z,5.57
2022-12-20T05:03:58.222Z,5.18
2022-12-20T05:06:27.012Z,5.60
2022-12-20T05:08:55.179Z,7.18
2022-12-20T05:11:22.095Z,5.32
2022-12-20T05:13:49.391Z,5.60
2022-12-20T05:16:18.520Z,6.25
2022-12-20T05:18:49.291Z,5.55
2022-12-20T05:21:35.147Z,8.05
2022-12-20T05:24:21.406Z,4.47
2022-12-20T05:26:58.166Z,4.72
2022-12-20T05:29:26.420Z,5.32
2022-12-20T05:31:53.904Z,6.07
2022-12-20T05:34:21.551Z,6.63
2022-12-20T05:36:52.821Z,5.25
2022-12-20T05:39:21.434Z,7.78
2022-12-20T05:41:50.173Z,5.88
2022-12-20T05:44:17.452Z,5.45
2022-12-20T05:46:48.024Z,7.13
2022-12-20T05:49:20.384Z,6.05
2022-12-20T05:51:47.316Z,7.13
2022-12-20T05:54:25.691Z,5.90
2022-12-20T05:57:13.023Z,5.82
2022-12-20T05:59:41.459Z,6.43
2022-12-20T06:02:16.369Z,5.30
2022-12-20T06:04:44.167Z,4.25
2022-12-20T06:07:17.280Z,5.47
2022-12-20T06:09:47.303Z,6.20
2022-12-20T06:12:17.541Z,5.15
2022-12-20T06:14:46.021Z,5.03
2022-12-20T06:17:14.084Z,5.05
2022-12-20T06:19:43.818Z,5.57
2022-12-20T06:22:13.539Z,6.90
2022-12-20T06:24:48.250Z,4.78
2022-12-20T06:27:18.644Z,4.95
2022-12-20T06:29:54.666Z,4.80
2022-12-20T06:32:25.606Z,4.32
2022-12-20T06:34:53.508Z,8.38
2022-12-20T06:37:20.512Z,6.05
2022-12-20T06:39:47.703Z,6.57
2022-12-20T06:42:15.079Z,6.18
2022-12-20T06:44:44.053Z,5.50
2022-12-20T06:47:11.207Z,3.67
2022-12-20T06:49:39.327Z,6.85
2022-12-20T06:52:12.636Z,6.47
2022-12-20T06:54:46.068Z,5.63
2022-12-20T06:57:14.291Z,7.28
2022-12-20T06:59:43.285Z,4.57
2022-12-20T07:02:12.450Z,4.63
2022-12-20T07:04:39.551Z,5.25
2022-12-20T07:07:06.955Z,7.05
2022-12-20T07:09:34.190Z,4.63
2022-12-20T07:12:01.300Z,5.70
2022-12-20T07:14:28.366Z,4.97
2022-12-20T07:16:55.452Z,5.88
2022-12-20T07:19:22.687Z,3.85
2022-12-20T07:21:49.693Z,3.60
2022-12-20T07:24:16.658Z,4.68
2022-12-20T07:26:46.774Z,6.30
2022-12-20T07:29:15.917Z,5.47
2022-12-20T07:31:43.770Z,4.78
2022-12-20T07:34:11.762Z,3.97
2022-12-20T07:36:39.018Z,5.20
2022-12-20T07:39:06.341Z,4.40
2022-12-20T07:41:33.321Z,4.28
2022-12-20T07:44:00.749Z,4.90
2022-12-20T07:46:28.850Z,4.60
2022-12-20T07:48:56.805Z,4.65
2022-12-20T07:51:38.088Z,5.72
2022-12-20T07:54:21.171Z,4.60
2022-12-20T07:56:54.152Z,5.35
2022-12-20T07:59:29.345Z,6.22
2022-12-20T08:02:02.552Z,4.20
2022-12-20T08:04:32.308Z,5.45
2022-12-20T08:07:01.609Z,5.47
2022-12-20T08:09:34.814Z,4.40
2022-12-20T08:12:01.967Z,5.82
2022-12-20T08:14:29.060Z,6.38
2022-12-20T08:16:56.003Z,6.68
2022-12-20T08:19:26.889Z,4.38
2022-12-20T08:21:58.837Z,3.75
2022-12-20T08:24:25.831Z,3.72
2022-12-20T08:26:52.858Z,4.75
2022-12-20T08:29:19.858Z,4.90
2022-12-20T08:31:50.321Z,5.07
2022-12-20T08:34:18.536Z,2.95
2022-12-20T08:36:45.745Z,5.38
2022-12-20T08:39:12.700Z,7.70
2022-12-20T08:41:39.799Z,3.65
2022-12-20T08:44:06.984Z,5.53
2022-12-20T08:46:34.380Z,4.20
2022-12-20T08:49:01.337Z,3.83
2022-12-20T08:51:29.318Z,3.50
2022-12-20T08:53:56.914Z,6.28
2022-12-20T08:56:25.015Z,5.63
2022-12-20T08:58:52.052Z,5.95
2022-12-20T09:01:22.024Z,5.30
2022-12-20T09:03:49.734Z,3.67
2022-12-20T09:06:22.205Z,6.40
2022-12-20T09:08:49.838Z,4.03
2022-12-20T09:11:23.508Z,5.10
2022-12-20T09:13:54.565Z,5.78
2022-12-20T09:16:26.796Z,4.65
2022-12-20T09:19:02.536Z,5.10
2022-12-20T09:21:32.726Z,6.07
2022-12-20T09:23:59.779Z,4.32
2022-12-20T09:26:27.273Z,5.93
2022-12-20T09:28:54.577Z,5.60
2022-12-20T09:31:25.099Z,4.22
2022-12-20T09:34:01.191Z,6.10
2022-12-20T09:36:30.215Z,6.85
2022-12-20T09:38:57.999Z,5.80
2022-12-20T09:41:41.227Z,4.47
2022-12-20T09:44:23.214Z,4.30
2022-12-20T09:47:09.840Z,4.03
2022-12-20T09:49:43.721Z,6.07
2022-12-20T09:52:44.026Z,6.00
2022-12-20T09:55:54.521Z,5.68
2022-12-20T09:58:31.423Z,8.20
2022-12-20T10:00:58.597Z,5.20
2022-12-20T10:03:36.796Z,4.80
2022-12-20T10:06:37.107Z,6.88
2022-12-20T10:09:19.241Z,5.70
2022-12-20T10:12:16.471Z,8.40
2022-12-20T10:14:52.445Z,9.20
2022-12-20T10:18:17.687Z,6.20
2022-12-20T10:21:09.028Z,7.32
2022-12-20T10:24:05.477Z,6.07
2022-12-20T10:26:33.902Z,5.43
2022-12-20T10:29:00.989Z,6.20
2022-12-20T10:31:28.684Z,6.63
2022-12-20T10:33:55.999Z,5.30
2022-12-20T10:36:34.000Z,5.57
2022-12-20T10:39:09.935Z,7.22
2022-12-20T10:41:42.911Z,5.35
2022-12-20T10:44:30.235Z,6.93
2022-12-20T10:47:00.829Z,5.40
2022-12-20T10:49:38.039Z,5.38
2022-12-20T10:52:14.222Z,5.15
2022-12-20T10:54:46.525Z,4.55
2022-12-20T10:57:16.289Z,6.38
2022-12-20T10:59:55.434Z,4.90
2022-12-20T11:02:39.598Z,5.90
2022-12-20T11:05:10.925Z,6.97
2022-12-20T11:11:17.263Z,6.60
2022-12-20T11:13:46.222Z,5.47
2022-12-20T11:16:45.820Z,4.93
2022-12-20T11:19:40.974Z,8.43
2022-12-20T11:22:57.849Z,7.25
2022-12-20T11:26:03.453Z,5.78
2022-12-20T11:29:01.095Z,6.63
2022-12-20T11:31:43.069Z,4.75
2022-12-20T11:34:28.970Z,4.95
2022-12-20T11:37:22.933Z,4.20
2022-12-20T11:40:11.261Z,5.75
2022-12-20T11:42:49.205Z,5.13
2022-12-20T11:45:32.570Z,6.10
2022-12-20T11:48:28.049Z,5.13
2022-12-20T11:51:26.700Z,6.68
2022-12-20T11:54:19.843Z,5.90
2022-12-20T11:56:51.123Z,5.53
2022-12-20T11:59:42.617Z,7.43
2022-12-20T12:02:44.779Z,7.13
2022-12-20T12:05:47.222Z,6.07
2022-12-20T12:08:27.719Z,5.65
2022-12-20T12:11:47.711Z,6.55
2022-12-20T12:14:06.824Z,5.20
2022-12-20T12:16:48.863Z,6.65
2022-12-20T12:19:16.672Z,7.90
2022-12-20T12:22:28.383Z,5.45
2022-12-20T12:25:04.674Z,5.97
2022-12-20T12:27:31.659Z,7.05
2022-12-20T12:29:59.378Z,5.25
2022-12-20T12:32:30.674Z,5.43
2022-12-20T12:35:36.807Z,5.78
2022-12-20T12:38:28.385Z,6.40
2022-12-20T12:41:19.332Z,7.25
2022-12-20T12:43:56.371Z,7.82
2022-12-20T12:46:35.088Z,5.85
2022-12-20T12:49:16.643Z,7.75
2022-12-20T12:51:55.723Z,6.55
2022-12-20T12:54:29.258Z,6.57
2022-12-20T12:57:11.839Z,8.25
2022-12-20T12:59:38.721Z,5.65
2022-12-20T13:02:21.251Z,7.10
2022-12-20T13:05:10.792Z,6.20
2022-12-20T13:07:40.023Z,5.72
2022-12-20T13:10:09.771Z,5.85
2022-12-20T13:12:36.738Z,5.15
2022-12-20T13:15:23.976Z,7.00
2022-12-20T13:17:56.726Z,5.47
2022-12-20T13:20:30.342Z,6.57
2022-12-20T13:23:08.900Z,5.43
2022-12-20T13:25:57.347Z,6.70
2022-12-20T13:28:24.369Z,5.15
2022-12-20T13:31:04.830Z,7.30
2022-12-20T13:33:49.065Z,5.38
2022-12-20T13:36:37.181Z,6.00
2022-12-20T13:39:24.033Z,6.93
2022-12-20T13:42:40.923Z,6.53
2022-12-20T13:45:14.734Z,8.20
2022-12-20T13:47:49.619Z,6.07
2022-12-20T13:50:31.957Z,7.30
2022-12-20T13:52:59.639Z,6.63
2022-12-20T13:55:33.163Z,6.40
2022-12-20T13:58:26.798Z,5.57
2022-12-20T14:01:05.652Z,4.55
2022-12-20T14:03:34.153Z,5.55
2022-12-20T14:06:11.576Z,5.07
2022-12-20T14:08:46.025Z,4.63
2022-12-20T14:11:22.834Z,4.70
2022-12-20T14:14:05.150Z,5.50
2022-12-20T14:16:33.468Z,5.30
2022-12-20T14:19:07.231Z,6.95
2022-12-20T14:21:42.459Z,6.10
2022-12-20T14:24:39.290Z,5.60
2022-12-20T14:27:06.848Z,5.57
2022-12-20T14:29:34.921Z,7.32
2022-12-20T14:32:01.928Z,5.88
2022-12-20T14:34:38.125Z,6.43
2022-12-20T14:37:39.148Z,5.97
2022-12-20T14:40:12.556Z,5.63
2022-12-20T14:42:40.926Z,5.97
2022-12-20T14:45:10.966Z,8.05
2022-12-20T14:47:48.273Z,6.15
2022-12-20T14:50:43.682Z,7.63
2022-12-20T14:53:23.375Z,6.35
2022-12-20T14:55:50.952Z,6.03
2022-12-20T14:58:31.375Z,6.05
2022-12-20T15:01:17.342Z,6.97
2022-12-20T15:03:57.344Z,7.13
2022-12-20T15:06:48.240Z,6.57
2022-12-20T15:09:16.337Z,6.55
2022-12-20T15:11:46.675Z,9.73
2022-12-20T15:14:40.807Z,7.97
2022-12-20T15:17:17.386Z,7.03
2022-12-20T15:19:44.504Z,8.02
2022-12-20T15:22:20.438Z,7.93
2022-12-20T15:24:47.477Z,6.82
2022-12-20T15:27:15.173Z,6.93
2022-12-20T15:29:43.192Z,7.40
2022-12-20T15:32:36.268Z,7.32
2022-12-20T15:35:04.710Z,8.23
2022-12-20T15:37:31.653Z,7.88
2022-12-20T15:39:58.628Z,8.55
2022-12-20T15:42:25.588Z,10.23
2022-12-20T15:44:52.562Z,8.63
2022-12-20T15:47:19.515Z,10.65
2022-12-20T15:49:50.523Z,9.07
2022-12-20T15:52:23.930Z,8.93
2022-12-20T15:54:51.159Z,7.88
2022-12-20T15:57:18.619Z,8.98
2022-12-20T16:00:06.111Z,8.98
2022-12-20T16:02:39.517Z,9.75
2022-12-20T16:05:09.515Z,16.77
2022-12-20T16:07:36.461Z,9.27
2022-12-20T16:10:03.834Z,9.48
2022-12-20T16:12:35.392Z,9.80
2022-12-20T16:15:02.428Z,10.52
2022-12-20T16:17:29.502Z,10.40
2022-12-20T16:19:57.547Z,11.15
2022-12-20T16:22:26.317Z,9.82
2022-12-20T16:24:53.740Z,11.05
2022-12-20T16:27:21.138Z,10.07
2022-12-20T16:29:48.128Z,11.38
2022-12-20T16:32:19.762Z,9.55
2022-12-20T16:34:48.869Z,10.50
2022-12-20T16:37:16.178Z,9.80
2022-12-20T16:39:43.375Z,10.45
2022-12-20T16:42:23.010Z,9.75
2022-12-20T16:44:54.445Z,10.50
2022-12-20T16:47:22.567Z,10.63
2022-12-20T16:49:52.976Z,10.52
2022-12-20T16:52:22.698Z,10.07
2022-12-20T16:54:50.729Z,10.52
2022-12-20T16:57:17.694Z,10.30
2022-12-20T16:59:44.778Z,10.65
2022-12-20T17:02:29.745Z,10.85
2022-12-20T17:04:57.566Z,10.18
2022-12-20T17:07:25.348Z,9.88
2022-12-20T17:10:11.325Z,9.70
2022-12-20T17:12:38.316Z,9.60
2022-12-20T17:15:06.297Z,10.70
2022-12-20T17:17:33.211Z,11.32
2022-12-20T17:20:00.226Z,11.25
2022-12-20T17:25:23.027Z,11.35
2022-12-20T17:27:51.379Z,12.73
2022-12-20T17:30:19.838Z,12.60
2022-12-20T17:32:47.139Z,11.82
2022-12-20T17:35:25.651Z,11.48
2022-12-20T17:37:55.665Z,12.02
2022-12-20T17:40:24.764Z,11.90
2022-12-20T17:42:52.313Z,12.88
2022-12-20T17:45:36.241Z,12.18
2022-12-20T17:48:05.186Z,12.18
2022-12-20T17:50:32.190Z,12.95
2022-12-20T17:52:59.164Z,13.00
2022-12-20T17:55:28.539Z,13.48
2022-12-20T17:57:56.245Z,13.00
2022-12-20T18:00:38.462Z,13.23
2022-12-20T18:03:07.069Z,12.90
2022-12-20T18:05:34.935Z,14.05
2022-12-20T18:08:01.917Z,14.85
2022-12-20T18:10:28.889Z,14.75
2022-12-20T18:12:55.831Z,13.38
2022-12-20T18:15:23.007Z,13.95
2022-12-20T18:17:50.373Z,13.90
2022-12-20T18:20:17.391Z,14.57
2022-12-20T18:22:44.623Z,14.70
2022-12-20T18:25:13.799Z,15.13
2022-12-20T18:27:42.882Z,14.98
2022-12-20T18:30:12.837Z,16.42
2022-12-20T18:32:40.706Z,17.05
2022-12-20T18:35:09.206Z,17.50
2022-12-20T18:37:36.077Z,16.60
2022-12-20T18:40:03.953Z,14.68
2022-12-20T18:42:30.826Z,17.15
2022-12-20T18:44:57.740Z,16.23
2022-12-20T18:47:24.895Z,17.38
2022-12-20T18:49:51.793Z,18.85
2022-12-20T18:52:18.666Z,16.55
2022-12-20T18:54:45.529Z,16.92
2022-12-20T18:57:12.336Z,18.23
2022-12-20T18:59:39.258Z,17.60
2022-12-20T19:02:06.493Z,19.60
2022-12-20T19:04:33.423Z,17.42
2022-12-20T19:07:00.238Z,18.05
2022-12-20T19:09:27.145Z,19.40
2022-12-20T19:11:57.340Z,20.15
2022-12-20T19:14:25.360Z,19.50
2022-12-20T19:16:52.222Z,18.17
2022-12-20T19:19:20.339Z,18.98
2022-12-20T19:21:47.406Z,24.17
2022-12-20T19:24:14.222Z,21.27
2022-12-20T19:26:41.829Z,20.52
2022-12-20T19:29:08.922Z,22.98
2022-12-20T19:31:37.865Z,21.70
2022-12-20T19:34:10.284Z,21.88
2022-12-20T19:36:42.192Z,22.92
2022-12-20T19:39:20.507Z,22.63
2022-12-20T19:42:15.559Z,23.23
2022-12-20T19:44:35.473Z,25.48
2022-12-20T19:47:05.231Z,25.73
2022-12-20T19:49:32.336Z,23.80
2022-12-20T19:51:59.186Z,26.33
2022-12-20T19:54:26.146Z,26.30
2022-12-20T19:56:53.169Z,26.38
2022-12-20T19:59:21.084Z,27.90
2022-12-20T20:01:48.016Z,28.77
2022-12-20T20:04:15.649Z,26.50
2022-12-20T20:06:42.633Z,28.75
2022-12-20T20:09:11.370Z,30.25
2022-12-20T20:11:38.363Z,28.73
2022-12-20T20:14:08.143Z,29.45
2022-12-20T20:16:36.585Z,30.23
2022-12-20T20:19:05.427Z,30.83
2022-12-20T20:21:34.854Z,31.75
2022-12-20T20:24:02.130Z,33.75
2022-12-20T20:26:31.523Z,31.67
2022-12-20T20:29:01.027Z,29.88
2022-12-20T20:31:27.939Z,34.00
2022-12-20T20:33:54.788Z,32.92
2022-12-20T20:36:23.598Z,33.55
2022-12-20T20:38:52.183Z,30.27
2022-12-20T20:41:19.016Z,33.45
2022-12-20T20:43:45.921Z,34.47
2022-12-20T20:46:15.943Z,34.85
2022-12-20T20:48:43.874Z,37.33
2022-12-20T20:51:13.036Z,33.17
2022-12-20T20:53:40.016Z,39.03
2022-12-20T20:56:07.987Z,36.17
2022-12-20T20:58:35.863Z,40.63
2022-12-20T21:01:06.467Z,36.38
2022-12-20T21:03:33.690Z,37.13
2022-12-20T21:06:37.154Z,36.15
2022-12-20T21:08:47.435Z,36.42
2022-12-20T21:11:14.499Z,39.28
2022-12-20T21:13:41.486Z,38.60
2022-12-20T21:16:20.013Z,38.65
2022-12-20T21:18:58.841Z,40.70
2022-12-20T21:21:26.963Z,36.42
2022-12-20T21:23:55.604Z,38.38
2022-12-20T21:26:25.148Z,37.97
2022-12-20T21:29:01.010Z,37.70
2022-12-20T21:31:28.734Z,36.35
2022-12-20T21:33:56.652Z,37.00
2022-12-20T21:36:24.321Z,40.92
2022-12-20T21:38:55.396Z,42.63
2022-12-20T21:41:25.479Z,38.67
2022-12-20T21:43:57.036Z,38.20
2022-12-20T21:46:24.471Z,36.53
2022-12-20T21:48:51.283Z,40.03
2022-12-20T21:51:21.853Z,40.80
2022-12-20T21:53:52.122Z,36.47
2022-12-20T21:56:20.579Z,37.97
2022-12-20T21:58:48.790Z,36.60
2022-12-20T22:01:20.883Z,38.63
2022-12-20T22:03:53.857Z,33.00
2022-12-20T22:06:21.623Z,34.50
2022-12-20T22:08:49.182Z,34.85
2022-12-20T22:11:18.408Z,36.85
2022-12-20T22:13:46.512Z,35.45
2022-12-20T22:16:22.977Z,34.28
2022-12-20T22:18:52.422Z,39.25
2022-12-20T22:21:22.900Z,38.15
2022-12-20T22:23:50.326Z,37.58
2022-12-20T22:26:21.388Z,35.67
2022-12-20T22:28:58.835Z,37.55
2022-12-20T22:31:26.329Z,40.38
2022-12-20T22:33:55.089Z,37.90
2022-12-20T22:36:22.875Z,33.78
2022-12-20T22:38:55.082Z,35.88
2022-12-20T22:41:29.285Z,36.75
2022-12-20T22:43:59.390Z,34.05
2022-12-20T22:49:17.769Z,31.90
2022-12-20T22:51:50.360Z,31.80
2022-12-20T22:54:26.162Z,33.85
2022-12-20T22:56:53.000Z,32.60
2022-12-20T22:59:19.987Z,32.15
2022-12-20T23:01:46.871Z,29.45
2022-12-20T23:04:13.861Z,34.72
2022-12-20T23:06:40.609Z,30.92
2022-12-20T23:09:07.349Z,31.35
2022-12-20T23:11:52.705Z,35.30
2022-12-20T23:14:40.457Z,33.42
2022-12-20T23:17:09.867Z,34.15
2022-12-20T23:19:55.441Z,30.92
2022-12-20T23:22:39.449Z,33.03
2022-12-20T23:25:11.639Z,36.88
2022-12-20T23:27:40.513Z,30.05
2022-12-20T23:30:11.177Z,31.88
2022-12-20T23:32:38.678Z,31.30
2022-12-20T23:35:12.162Z,31.80
2022-12-20T23:37:39.657Z,30.52
2022-12-20T23:40:08.303Z,36.75
2022-12-20T23:42:35.190Z,29.55
2022-12-20T23:45:02.049Z,33.05
2022-12-20T23:47:28.826Z,32.97
2022-12-20T23:49:55.564Z,28.42
2022-12-20T23:52:22.381Z,30.08
2022-12-20T23:54:49.341Z,30.70
2022-12-20T23:57:16.359Z,28.50
2022-12-20T23:59:43.095Z,34.35
