createdAt,value
2023-11-11T00:01:30.935Z,99.90
2023-11-11T00:03:57.701Z,99.90
2023-11-11T00:06:24.487Z,99.90
2023-11-11T00:08:51.260Z,99.90
2023-11-11T00:11:18.075Z,99.90
2023-11-11T00:13:45.354Z,99.90
2023-11-11T00:16:14.917Z,99.90
2023-11-11T00:18:41.684Z,99.90
2023-11-11T00:21:08.819Z,99.90
2023-11-11T00:23:38.620Z,99.90
2023-11-11T00:26:08.986Z,99.90
2023-11-11T00:28:41.416Z,99.90
2023-11-11T00:31:12.912Z,99.90
2023-11-11T00:33:43.329Z,99.90
2023-11-11T00:36:11.039Z,99.90
2023-11-11T00:38:40.198Z,99.90
2023-11-11T00:41:06.982Z,99.90
2023-11-11T00:43:34.202Z,99.90
2023-11-11T00:46:01.006Z,99.90
2023-11-11T00:48:27.732Z,99.90
2023-11-11T00:50:54.510Z,99.90
2023-11-11T00:53:21.142Z,99.90
2023-11-11T00:55:47.897Z,99.90
2023-11-11T00:58:17.025Z,99.90
2023-11-11T01:00:44.850Z,99.90
2023-11-11T01:03:13.008Z,99.90
2023-11-11T01:05:43.902Z,99.90
2023-11-11T01:08:10.973Z,99.90
2023-11-11T01:10:39.130Z,99.90
2023-11-11T01:13:10.419Z,99.90
2023-11-11T01:15:37.281Z,99.90
2023-11-11T01:18:06.689Z,99.90
2023-11-11T01:20:33.475Z,99.90
2023-11-11T01:23:00.228Z,99.90
2023-11-11T01:25:31.518Z,99.90
2023-11-11T01:27:58.572Z,99.90
2023-11-11T01:30:27.668Z,99.90
2023-11-11T01:32:54.421Z,99.90
2023-11-11T01:35:21.681Z,99.90
2023-11-11T01:37:48.590Z,99.90
2023-11-11T01:40:19.828Z,99.90
2023-11-11T01:42:47.049Z,99.90
2023-11-11T01:45:16.236Z,99.90
2023-11-11T01:47:44.323Z,99.90
2023-11-11T01:50:12.118Z,99.90
2023-11-11T01:52:39.896Z,99.90
2023-11-11T01:55:08.879Z,99.90
2023-11-11T01:57:35.959Z,99.90
2023-11-11T02:00:11.828Z,99.90
2023-11-11T02:02:38.638Z,99.90
2023-11-11T02:05:06.908Z,99.90
2023-11-11T02:07:34.323Z,99.90
2023-11-11T02:10:03.813Z,99.90
2023-11-11T02:12:32.235Z,99.90
2023-11-11T02:15:02.196Z,99.90
2023-11-11T02:17:30.199Z,99.90
2023-11-11T02:19:57.042Z,99.90
2023-11-11T02:22:23.687Z,99.90
2023-11-11T02:24:53.162Z,99.90
2023-11-11T02:27:19.858Z,99.90
2023-11-11T02:29:46.888Z,99.90
2023-11-11T02:32:14.017Z,99.90
2023-11-11T02:34:41.017Z,99.90
2023-11-11T02:37:10.012Z,99.90
2023-11-11T02:39:36.863Z,99.90
2023-11-11T02:42:03.843Z,99.90
2023-11-11T02:44:30.545Z,99.90
2023-11-11T02:46:57.420Z,99.90
2023-11-11T02:49:24.979Z,99.90
2023-11-11T02:51:51.661Z,99.90
2023-11-11T02:54:20.813Z,99.90
2023-11-11T02:56:47.652Z,99.90
2023-11-11T02:59:14.712Z,99.90
2023-11-11T03:01:42.724Z,99.90
2023-11-11T03:04:13.239Z,99.90
2023-11-11T03:06:43.250Z,99.90
2023-11-11T03:09:13.093Z,99.90
2023-11-11T03:11:40.715Z,99.90
2023-11-11T03:14:09.699Z,99.90
2023-11-11T03:16:40.721Z,99.90
2023-11-11T03:19:08.224Z,99.90
2023-11-11T03:21:35.407Z,99.90
2023-11-11T03:24:03.509Z,99.90
2023-11-11T03:26:30.289Z,99.90
2023-11-11T03:29:01.602Z,99.90
2023-11-11T03:31:30.649Z,99.90
2023-11-11T03:33:58.401Z,99.90
2023-11-11T03:36:25.215Z,99.90
2023-11-11T03:38:52.944Z,99.90
2023-11-11T03:41:21.904Z,99.90
2023-11-11T03:43:50.777Z,99.90
2023-11-11T03:46:18.209Z,99.90
2023-11-11T03:48:45.008Z,99.90
2023-11-11T03:51:11.780Z,99.90
2023-11-11T03:53:38.481Z,99.90
2023-11-11T03:56:11.540Z,99.90
2023-11-11T03:58:40.495Z,99.90
2023-11-11T04:01:12.079Z,99.90
2023-11-11T04:03:41.417Z,99.90
2023-11-11T04:06:10.623Z,99.90
2023-11-11T04:08:38.237Z,99.90
2023-11-11T04:11:08.509Z,99.90
2023-11-11T04:13:36.165Z,99.90
2023-11-11T04:16:05.891Z,99.90
2023-11-11T04:18:34.346Z,99.90
2023-11-11T04:21:01.997Z,99.90
2023-11-11T04:23:31.565Z,99.90
2023-11-11T04:25:59.376Z,99.90
2023-11-11T04:28:27.540Z,99.90
2023-11-11T04:30:56.661Z,99.90
2023-11-11T04:33:23.946Z,99.90
2023-11-11T04:35:52.925Z,99.90
2023-11-11T04:38:27.659Z,99.90
2023-11-11T04:40:56.525Z,99.90
2023-11-11T04:43:23.699Z,99.90
2023-11-11T04:45:51.031Z,99.90
2023-11-11T04:48:17.806Z,99.90
2023-11-11T04:50:44.513Z,99.90
2023-11-11T04:53:11.298Z,99.90
2023-11-11T04:55:37.989Z,99.90
2023-11-11T04:58:08.487Z,99.90
2023-11-11T05:00:36.089Z,99.90
2023-11-11T05:03:05.835Z,99.90
2023-11-11T05:05:34.913Z,99.90
2023-11-11T05:08:01.754Z,99.90
2023-11-11T05:10:29.296Z,99.90
2023-11-11T05:12:57.020Z,99.90
2023-11-11T05:15:25.427Z,99.90
2023-11-11T05:17:52.420Z,99.90
2023-11-11T05:20:22.172Z,99.90
2023-11-11T05:22:49.162Z,99.90
2023-11-11T05:25:19.098Z,99.90
2023-11-11T05:27:52.873Z,99.90
2023-11-11T05:30:19.568Z,99.90
2023-11-11T05:32:46.553Z,99.90
2023-11-11T05:35:15.312Z,99.90
2023-11-11T05:37:43.668Z,99.90
2023-11-11T05:40:18.974Z,99.90
2023-11-11T05:42:50.324Z,99.90
2023-11-11T05:45:18.917Z,99.90
2023-11-11T05:47:46.177Z,99.90
2023-11-11T05:50:13.536Z,99.90
2023-11-11T05:52:42.630Z,99.90
2023-11-11T05:55:09.759Z,99.90
2023-11-11T05:57:40.484Z,99.90
2023-11-11T06:00:12.943Z,99.90
2023-11-11T06:02:42.668Z,99.90
2023-11-11T06:05:10.010Z,99.90
2023-11-11T06:07:36.872Z,99.90
2023-11-11T06:10:05.825Z,99.90
2023-11-11T06:12:33.219Z,99.90
2023-11-11T06:15:04.381Z,99.90
2023-11-11T06:17:33.511Z,99.90
2023-11-11T06:20:04.813Z,99.90
2023-11-11T06:22:33.682Z,99.90
2023-11-11T06:25:00.830Z,99.90
2023-11-11T06:27:27.554Z,99.90
2023-11-11T06:29:54.325Z,99.90
2023-11-11T06:32:21.013Z,99.90
2023-11-11T06:34:47.793Z,99.90
2023-11-11T06:37:16.808Z,99.90
2023-11-11T06:39:48.507Z,99.90
2023-11-11T06:42:17.501Z,99.90
2023-11-11T06:44:44.295Z,99.90
2023-11-11T06:47:10.962Z,99.90
2023-11-11T06:49:37.763Z,99.90
2023-11-11T06:52:07.025Z,99.90
2023-11-11T06:54:35.936Z,99.90
2023-11-11T06:57:02.767Z,99.90
2023-11-11T06:59:31.642Z,99.90
2023-11-11T07:02:00.496Z,99.90
2023-11-11T07:04:32.056Z,99.90
2023-11-11T07:07:00.120Z,99.90
2023-11-11T07:09:26.885Z,99.90
2023-11-11T07:11:53.684Z,99.90
2023-11-11T07:14:20.969Z,99.90
2023-11-11T07:16:47.828Z,99.90
2023-11-11T07:19:14.529Z,99.90
2023-11-11T07:21:41.841Z,99.90
2023-11-11T07:24:10.926Z,99.90
2023-11-11T07:26:37.663Z,99.90
2023-11-11T07:29:05.040Z,99.90
2023-11-11T07:31:33.672Z,99.90
2023-11-11T07:34:01.939Z,99.90
2023-11-11T07:36:29.631Z,99.90
2023-11-11T07:38:58.901Z,99.90
2023-11-11T07:41:27.015Z,99.90
2023-11-11T07:43:55.025Z,99.90
2023-11-11T07:46:21.935Z,99.90
2023-11-11T07:48:48.811Z,99.90
2023-11-11T07:51:15.930Z,99.90
2023-11-11T07:53:42.773Z,99.90
2023-11-11T07:56:11.514Z,99.90
2023-11-11T07:58:39.839Z,99.90
2023-11-11T08:01:11.882Z,99.90
2023-11-11T08:03:38.749Z,99.90
2023-11-11T08:06:07.084Z,99.90
2023-11-11T08:08:36.439Z,99.90
2023-11-11T08:11:06.304Z,99.90
2023-11-11T08:13:33.303Z,99.90
2023-11-11T08:16:00.661Z,99.90
2023-11-11T08:18:35.782Z,99.90
2023-11-11T08:21:11.749Z,99.90
2023-11-11T08:23:39.233Z,99.90
2023-11-11T08:26:06.930Z,99.90
2023-11-11T08:28:33.679Z,99.90
2023-11-11T08:31:03.871Z,99.90
2023-11-11T08:33:31.283Z,99.90
2023-11-11T08:35:58.041Z,99.90
2023-11-11T08:38:26.851Z,99.90
2023-11-11T08:40:53.639Z,99.90
2023-11-11T08:43:25.024Z,99.90
2023-11-11T08:45:53.935Z,99.90
2023-11-11T08:48:22.980Z,99.90
2023-11-11T08:50:50.050Z,99.90
2023-11-11T08:53:17.390Z,99.90
2023-11-11T08:55:44.311Z,99.90
2023-11-11T08:58:11.151Z,99.90
2023-11-11T09:00:41.724Z,99.90
2023-11-11T09:03:08.583Z,99.90
2023-11-11T09:05:35.399Z,99.90
2023-11-11T09:08:02.180Z,99.90
2023-11-11T09:10:29.185Z,99.90
2023-11-11T09:12:58.568Z,99.90
2023-11-11T09:15:25.492Z,99.90
2023-11-11T09:17:52.425Z,99.90
2023-11-11T09:20:19.595Z,99.90
2023-11-11T09:22:46.302Z,99.90
2023-11-11T09:25:13.117Z,99.90
2023-11-11T09:27:40.908Z,99.90
2023-11-11T09:30:10.529Z,99.90
2023-11-11T09:32:39.757Z,99.90
2023-11-11T09:35:08.127Z,99.90
2023-11-11T09:37:34.919Z,99.90
2023-11-11T09:40:07.715Z,99.90
2023-11-11T09:42:42.091Z,99.90
2023-11-11T09:47:45.941Z,99.90
2023-11-11T09:50:17.711Z,99.90
2023-11-11T09:52:46.076Z,99.90
2023-11-11T09:55:15.637Z,99.90
2023-11-11T09:57:46.938Z,99.90
2023-11-11T10:00:16.006Z,99.90
2023-11-11T10:02:46.530Z,99.90
2023-11-11T10:05:16.258Z,99.90
2023-11-11T10:07:43.351Z,99.90
2023-11-11T10:10:10.902Z,99.90
2023-11-11T10:12:40.648Z,99.90
2023-11-11T10:15:09.414Z,99.90
2023-11-11T10:17:40.641Z,99.90
2023-11-11T10:20:20.609Z,99.90
2023-11-11T10:22:49.325Z,99.90
2023-11-11T10:25:22.916Z,99.90
2023-11-11T10:27:56.698Z,99.90
2023-11-11T10:30:30.171Z,99.90
2023-11-11T10:32:59.506Z,99.90
2023-11-11T10:35:26.603Z,99.90
2023-11-11T10:37:53.911Z,99.90
2023-11-11T10:40:21.671Z,99.90
2023-11-11T10:42:49.574Z,99.90
2023-11-11T10:45:17.540Z,99.90
2023-11-11T10:47:48.031Z,99.90
2023-11-11T10:50:15.416Z,99.90
2023-11-11T10:52:46.094Z,99.90
2023-11-11T10:55:13.896Z,99.90
2023-11-11T10:57:42.077Z,99.90
2023-11-11T11:00:30.714Z,99.90
2023-11-11T11:03:00.363Z,99.90
2023-11-11T11:05:58.654Z,99.90
2023-11-11T11:08:59.665Z,99.90
2023-11-11T11:11:47.482Z,99.90
2023-11-11T11:14:26.887Z,99.90
2023-11-11T11:16:53.633Z,99.90
2023-11-11T11:19:20.619Z,99.90
2023-11-11T11:21:52.390Z,99.90
2023-11-11T11:24:19.980Z,99.90
2023-11-11T11:26:49.127Z,99.90
2023-11-11T11:29:18.263Z,99.90
2023-11-11T11:32:08.638Z,99.90
2023-11-11T11:34:40.771Z,99.90
2023-11-11T11:37:13.608Z,99.90
2023-11-11T11:39:51.773Z,99.90
2023-11-11T11:42:23.504Z,99.90
2023-11-11T11:44:57.459Z,99.90
2023-11-11T11:47:30.970Z,99.90
2023-11-11T11:50:02.054Z,99.90
2023-11-11T11:52:28.802Z,99.90
2023-11-11T11:54:55.855Z,99.90
2023-11-11T11:57:26.256Z,96.90
2023-11-11T12:00:16.126Z,95.70
2023-11-11T12:02:43.775Z,95.70
2023-11-11T12:05:12.132Z,97.30
2023-11-11T12:07:39.438Z,98.60
2023-11-11T12:10:08.121Z,99.90
2023-11-11T12:12:35.306Z,99.90
2023-11-11T12:15:09.929Z,99.90
2023-11-11T12:17:36.917Z,99.90
2023-11-11T12:20:05.345Z,99.90
2023-11-11T12:22:34.709Z,99.90
2023-11-11T12:25:02.542Z,99.90
2023-11-11T12:27:29.426Z,99.90
2023-11-11T12:29:58.401Z,99.90
2023-11-11T12:32:25.153Z,99.90
2023-11-11T12:34:52.933Z,99.90
2023-11-11T12:37:23.434Z,99.90
2023-11-11T12:39:51.661Z,99.90
2023-11-11T12:42:29.202Z,99.90
2023-11-11T12:44:56.474Z,98.60
2023-11-11T12:47:23.338Z,99.90
2023-11-11T12:49:54.925Z,99.90
2023-11-11T12:52:24.972Z,99.90
2023-11-11T12:54:54.801Z,99.90
2023-11-11T12:57:26.465Z,99.90
2023-11-11T12:59:57.122Z,99.90
2023-11-11T13:02:26.337Z,99.90
2023-11-11T13:04:53.438Z,99.90
2023-11-11T13:07:22.105Z,99.90
2023-11-11T13:09:49.462Z,99.90
2023-11-11T13:12:18.102Z,99.90
2023-11-11T13:14:45.899Z,99.90
2023-11-11T13:17:13.500Z,99.90
2023-11-11T13:19:41.441Z,99.90
2023-11-11T13:22:10.316Z,99.90
2023-11-11T13:24:41.104Z,99.90
2023-11-11T13:27:08.827Z,99.90
2023-11-11T13:29:36.326Z,99.90
2023-11-11T13:32:03.256Z,99.90
2023-11-11T13:34:31.143Z,99.90
2023-11-11T13:36:59.695Z,98.90
2023-11-11T13:39:38.792Z,99.40
2023-11-11T13:42:11.160Z,97.50
2023-11-11T13:44:40.281Z,97.50
2023-11-11T13:47:08.604Z,98.40
2023-11-11T13:49:38.088Z,99.90
2023-11-11T13:52:05.528Z,99.90
2023-11-11T13:54:32.237Z,99.90
2023-11-11T13:57:02.028Z,99.90
2023-11-11T13:59:28.818Z,99.90
2023-11-11T14:01:55.722Z,99.90
2023-11-11T14:04:22.612Z,99.90
2023-11-11T14:06:54.629Z,97.90
2023-11-11T14:09:23.575Z,94.40
2023-11-11T14:11:50.393Z,91.00
2023-11-11T14:14:17.865Z,90.00
2023-11-11T14:16:46.866Z,88.20
2023-11-11T14:19:15.129Z,85.80
2023-11-11T14:21:44.400Z,85.10
2023-11-11T14:24:11.990Z,87.50
2023-11-11T14:26:44.951Z,84.20
2023-11-11T14:29:12.728Z,83.80
2023-11-11T14:31:39.746Z,82.50
2023-11-11T14:34:08.175Z,82.30
2023-11-11T14:36:38.685Z,81.50
2023-11-11T14:39:09.707Z,79.60
2023-11-11T14:41:39.334Z,77.90
2023-11-11T14:44:09.398Z,77.80
2023-11-11T14:46:38.132Z,75.40
2023-11-11T14:49:10.408Z,75.60
2023-11-11T14:51:39.723Z,74.70
2023-11-11T14:54:06.761Z,75.30
2023-11-11T14:56:37.156Z,75.60
2023-11-11T14:59:05.661Z,77.80
2023-11-11T15:01:32.667Z,80.80
2023-11-11T15:04:02.014Z,85.30
2023-11-11T15:06:32.627Z,89.40
2023-11-11T15:08:59.690Z,91.90
2023-11-11T15:11:26.627Z,94.30
2023-11-11T15:13:53.375Z,96.40
2023-11-11T15:16:20.164Z,98.60
2023-11-11T15:18:46.898Z,99.90
2023-11-11T15:21:13.761Z,99.90
2023-11-11T15:23:40.618Z,99.90
2023-11-11T15:26:07.476Z,99.90
2023-11-11T15:28:36.818Z,99.90
2023-11-11T15:31:05.296Z,99.90
2023-11-11T15:33:32.106Z,99.90
2023-11-11T15:35:58.953Z,99.90
2023-11-11T15:38:26.104Z,99.90
2023-11-11T15:40:53.076Z,99.90
2023-11-11T15:43:19.957Z,99.90
2023-11-11T15:45:46.971Z,99.90
2023-11-11T15:48:13.839Z,99.90
2023-11-11T15:50:41.848Z,99.90
2023-11-11T15:53:09.009Z,99.90
2023-11-11T15:55:36.243Z,99.90
2023-11-11T15:58:06.686Z,99.90
2023-11-11T16:00:35.763Z,99.90
2023-11-11T16:03:05.119Z,99.90
2023-11-11T16:05:32.007Z,99.90
2023-11-11T16:07:58.987Z,99.90
2023-11-11T16:10:26.540Z,99.90
2023-11-11T16:12:53.347Z,99.90
2023-11-11T16:15:20.392Z,99.90
2023-11-11T16:17:47.220Z,99.90
2023-11-11T16:20:15.653Z,99.90
2023-11-11T16:22:42.602Z,99.90
2023-11-11T16:25:11.807Z,99.90
2023-11-11T16:27:42.321Z,99.90
2023-11-11T16:30:10.774Z,99.90
2023-11-11T16:32:37.583Z,99.90
2023-11-11T16:35:09.733Z,99.90
2023-11-11T16:37:36.649Z,99.90
2023-11-11T16:40:11.260Z,99.90
2023-11-11T16:42:41.334Z,99.90
2023-11-11T16:45:09.797Z,99.90
2023-11-11T16:47:39.642Z,99.90
2023-11-11T16:50:10.310Z,99.90
2023-11-11T16:52:39.309Z,99.90
2023-11-11T16:55:11.686Z,99.90
2023-11-11T16:57:40.588Z,99.90
2023-11-11T17:00:10.161Z,99.90
2023-11-11T17:02:38.526Z,99.90
2023-11-11T17:05:07.859Z,99.90
2023-11-11T17:07:38.267Z,99.90
2023-11-11T17:10:07.083Z,99.90
2023-11-11T17:12:34.508Z,99.90
2023-11-11T17:15:03.223Z,99.90
2023-11-11T17:17:30.166Z,99.90
2023-11-11T17:19:58.044Z,99.90
2023-11-11T17:22:27.129Z,99.90
2023-11-11T17:24:53.853Z,99.90
2023-11-11T17:27:20.815Z,99.90
2023-11-11T17:29:47.624Z,99.90
2023-11-11T17:32:14.877Z,99.90
2023-11-11T17:34:41.756Z,99.90
2023-11-11T17:37:09.380Z,99.90
2023-11-11T17:39:36.201Z,99.90
2023-11-11T17:42:04.437Z,99.90
2023-11-11T17:44:31.280Z,99.90
2023-11-11T17:46:58.192Z,99.90
2023-11-11T17:49:25.026Z,99.90
2023-11-11T17:51:51.823Z,99.90
2023-11-11T17:54:18.541Z,99.90
2023-11-11T17:56:46.015Z,99.90
2023-11-11T17:59:12.904Z,99.90
2023-11-11T18:01:40.467Z,99.90
2023-11-11T18:04:10.273Z,99.90
2023-11-11T18:06:44.021Z,99.90
2023-11-11T18:09:14.576Z,99.90
2023-11-11T18:11:44.631Z,99.90
2023-11-11T18:14:11.877Z,99.90
2023-11-11T18:16:42.327Z,99.90
2023-11-11T18:19:09.749Z,99.90
2023-11-11T18:21:37.075Z,99.90
2023-11-11T18:24:04.104Z,99.90
2023-11-11T18:26:30.982Z,99.90
2023-11-11T18:28:58.034Z,99.90
2023-11-11T18:31:24.901Z,99.90
2023-11-11T18:33:53.013Z,99.90
2023-11-11T18:36:19.796Z,99.90
2023-11-11T18:38:46.561Z,99.90
2023-11-11T18:41:13.308Z,99.90
2023-11-11T18:43:40.086Z,99.90
2023-11-11T18:46:07.980Z,99.90
2023-11-11T18:48:36.070Z,99.90
2023-11-11T18:51:11.616Z,99.90
2023-11-11T18:53:38.966Z,99.90
2023-11-11T18:56:08.893Z,99.90
2023-11-11T18:58:35.750Z,99.90
2023-11-11T19:01:03.302Z,99.90
2023-11-11T19:03:30.057Z,99.90
2023-11-11T19:05:57.705Z,99.90
2023-11-11T19:08:24.438Z,99.90
2023-11-11T19:10:51.488Z,99.90
2023-11-11T19:13:18.336Z,99.90
2023-11-11T19:15:45.176Z,99.90
2023-11-11T19:18:13.010Z,99.90
2023-11-11T19:20:39.961Z,99.90
2023-11-11T19:23:09.573Z,99.90
2023-11-11T19:25:37.090Z,99.90
2023-11-11T19:28:09.755Z,99.90
2023-11-11T19:30:38.007Z,99.90
2023-11-11T19:33:05.371Z,99.90
2023-11-11T19:35:32.643Z,99.90
2023-11-11T19:37:59.754Z,99.90
2023-11-11T19:40:29.591Z,99.90
2023-11-11T19:42:56.448Z,99.90
2023-11-11T19:45:24.452Z,99.90
2023-11-11T19:47:58.441Z,99.90
2023-11-11T19:50:25.104Z,99.90
2023-11-11T19:52:51.865Z,99.90
2023-11-11T19:55:19.621Z,99.90
2023-11-11T19:57:46.733Z,99.90
2023-11-11T20:00:13.852Z,99.90
2023-11-11T20:02:41.328Z,99.90
2023-11-11T20:05:08.639Z,99.90
2023-11-11T20:07:37.014Z,99.90
2023-11-11T20:10:05.586Z,99.90
2023-11-11T20:12:32.978Z,99.90
2023-11-11T20:15:12.714Z,99.90
2023-11-11T20:17:40.302Z,99.90
2023-11-11T20:20:08.676Z,99.90
2023-11-11T20:22:36.856Z,99.90
2023-11-11T20:25:04.275Z,99.90
2023-11-11T20:27:36.588Z,99.90
2023-11-11T20:30:04.652Z,99.90
2023-11-11T20:32:31.831Z,99.90
2023-11-11T20:34:58.634Z,99.90
2023-11-11T20:37:25.384Z,99.90
2023-11-11T20:39:54.267Z,99.90
2023-11-11T20:42:21.019Z,99.90
2023-11-11T20:44:50.101Z,99.90
2023-11-11T20:47:21.581Z,99.90
2023-11-11T20:49:51.280Z,99.90
2023-11-11T20:52:18.383Z,99.90
2023-11-11T20:54:45.617Z,99.90
2023-11-11T20:57:12.479Z,99.90
2023-11-11T20:59:39.311Z,99.90
2023-11-11T21:02:08.718Z,99.90
2023-11-11T21:04:35.672Z,99.90
2023-11-11T21:07:02.519Z,99.90
2023-11-11T21:09:29.301Z,99.90
2023-11-11T21:11:56.082Z,99.90
2023-11-11T21:14:23.112Z,99.90
2023-11-11T21:16:50.415Z,99.90
2023-11-11T21:19:20.321Z,99.90
2023-11-11T21:21:47.096Z,99.90
2023-11-11T21:24:17.417Z,99.90
2023-11-11T21:26:49.148Z,99.90
2023-11-11T21:29:16.433Z,99.90
2023-11-11T21:31:43.276Z,99.90
2023-11-11T21:34:10.262Z,99.90
2023-11-11T21:36:39.954Z,99.90
2023-11-11T21:39:08.296Z,99.90
2023-11-11T21:41:35.004Z,99.90
2023-11-11T21:44:01.927Z,99.90
2023-11-11T21:46:28.725Z,99.90
2023-11-11T21:48:55.483Z,99.90
2023-11-11T21:51:22.340Z,99.90
2023-11-11T21:53:49.291Z,99.90
2023-11-11T21:56:16.033Z,99.90
2023-11-11T21:58:44.962Z,99.90
2023-11-11T22:01:11.826Z,99.90
2023-11-11T22:03:40.909Z,99.90
2023-11-11T22:06:08.153Z,99.90
2023-11-11T22:08:34.950Z,99.90
2023-11-11T22:11:10.996Z,99.90
2023-11-11T22:13:40.811Z,99.90
2023-11-11T22:16:08.684Z,99.90
2023-11-11T22:18:36.161Z,99.90
2023-11-11T22:21:04.536Z,99.90
2023-11-11T22:23:33.628Z,99.90
2023-11-11T22:26:03.062Z,99.90
2023-11-11T22:28:33.699Z,99.90
2023-11-11T22:31:00.979Z,99.90
2023-11-11T22:33:27.810Z,99.90
2023-11-11T22:35:56.735Z,99.90
2023-11-11T22:38:23.798Z,99.90
2023-11-11T22:40:52.799Z,99.90
2023-11-11T22:43:19.536Z,99.90
2023-11-11T22:45:46.372Z,99.90
2023-11-11T22:48:13.640Z,99.90
2023-11-11T22:50:40.411Z,99.90
2023-11-11T22:53:09.633Z,99.90
2023-11-11T22:55:38.459Z,99.90
2023-11-11T22:58:07.078Z,99.90
2023-11-11T23:00:34.144Z,99.90
2023-11-11T23:03:12.589Z,99.90
2023-11-11T23:05:40.648Z,99.90
2023-11-11T23:08:08.178Z,99.90
2023-11-11T23:10:37.827Z,99.90
2023-11-11T23:13:04.766Z,99.90
2023-11-11T23:15:32.141Z,99.90
2023-11-11T23:17:59.838Z,99.90
2023-11-11T23:20:26.726Z,99.90
2023-11-11T23:22:59.706Z,99.90
2023-11-11T23:25:26.578Z,99.90
2023-11-11T23:27:55.728Z,99.90
2023-11-11T23:30:25.565Z,99.90
2023-11-11T23:32:54.750Z,99.90
2023-11-11T23:35:21.788Z,99.90
2023-11-11T23:37:49.010Z,99.90
2023-11-11T23:40:16.021Z,99.90
2023-11-11T23:42:45.143Z,99.90
2023-11-11T23:45:12.181Z,99.90
2023-11-11T23:47:39.264Z,99.90
2023-11-11T23:50:10.500Z,99.90
2023-11-11T23:52:37.677Z,99.90
2023-11-11T23:55:05.342Z,99.90
2023-11-11T23:57:34.565Z,99.90
