createdAt,value
2017-11-25T00:02:00.228Z,8.07
2017-11-25T00:04:28.018Z,6.90
2017-11-25T00:06:56.385Z,9.17
2017-11-25T00:09:24.658Z,8.63
2017-11-25T00:11:52.149Z,8.13
2017-11-25T00:14:19.672Z,8.80
2017-11-25T00:16:47.380Z,8.83
2017-11-25T00:19:15.261Z,8.67
2017-11-25T00:21:46.809Z,7.73
2017-11-25T00:24:14.299Z,8.20
2017-11-25T00:26:41.793Z,8.70
2017-11-25T00:29:10.270Z,8.23
2017-11-25T00:31:38.537Z,8.70
2017-11-25T00:34:06.832Z,8.60
2017-11-25T00:36:34.327Z,7.87
2017-11-25T00:39:01.812Z,8.50
2017-11-25T00:41:29.341Z,8.30
2017-11-25T00:43:56.867Z,8.30
2017-11-25T00:46:24.388Z,8.60
2017-11-25T00:48:51.882Z,8.07
2017-11-25T00:51:19.371Z,8.07
2017-11-25T00:53:46.881Z,9.10
2017-11-25T00:56:15.168Z,7.63
2017-11-25T00:58:42.655Z,9.20
2017-11-25T01:01:10.438Z,8.40
2017-11-25T01:03:37.946Z,9.10
2017-11-25T01:06:06.200Z,8.80
2017-11-25T01:08:33.689Z,7.80
2017-11-25T01:11:01.201Z,7.30
2017-11-25T01:13:28.720Z,8.67
2017-11-25T01:15:56.353Z,8.23
2017-11-25T01:18:23.985Z,8.17
2017-11-25T01:20:52.357Z,7.50
2017-11-25T01:23:19.977Z,7.93
2017-11-25T01:25:47.567Z,7.77
2017-11-25T01:28:15.178Z,7.90
2017-11-25T01:30:42.794Z,8.20
2017-11-25T01:33:10.394Z,7.40
2017-11-25T01:35:38.162Z,7.10
2017-11-25T01:38:05.763Z,6.13
2017-11-25T01:40:33.374Z,5.80
2017-11-25T01:43:02.014Z,5.60
2017-11-25T01:45:29.616Z,5.73
2017-11-25T01:47:57.216Z,4.47
2017-11-25T01:50:24.826Z,4.20
2017-11-25T01:52:53.186Z,5.20
2017-11-25T01:55:21.039Z,4.03
2017-11-25T01:57:48.622Z,5.27
2017-11-25T02:00:16.963Z,4.70
2017-11-25T02:02:44.632Z,3.97
2017-11-25T02:05:12.249Z,4.23
2017-11-25T02:07:39.834Z,4.23
2017-11-25T02:10:07.450Z,3.20
2017-11-25T02:12:35.800Z,3.10
2017-11-25T02:15:04.202Z,4.10
2017-11-25T02:17:32.544Z,3.57
2017-11-25T02:20:00.147Z,3.10
2017-11-25T02:22:27.810Z,3.67
2017-11-25T02:24:55.409Z,3.50
2017-11-25T02:27:23.013Z,3.50
2017-11-25T02:29:51.407Z,3.70
2017-11-25T02:32:19.063Z,3.33
2017-11-25T02:34:47.464Z,3.37
2017-11-25T02:37:15.065Z,3.93
2017-11-25T02:39:42.684Z,3.40
2017-11-25T02:42:10.334Z,3.03
2017-11-25T02:44:37.937Z,3.47
2017-11-25T02:47:05.518Z,3.10
2017-11-25T02:49:33.896Z,3.07
2017-11-25T02:52:03.009Z,3.07
2017-11-25T02:54:31.384Z,3.87
2017-11-25T02:56:59.772Z,3.53
2017-11-25T02:59:28.361Z,3.23
2017-11-25T03:01:56.750Z,2.90
2017-11-25T03:04:24.369Z,2.73
2017-11-25T03:06:51.954Z,3.43
2017-11-25T03:09:20.304Z,3.47
2017-11-25T03:11:47.906Z,3.47
2017-11-25T03:14:15.488Z,3.33
2017-11-25T03:16:43.158Z,3.30
2017-11-25T03:19:10.719Z,3.37
2017-11-25T03:21:38.293Z,4.20
2017-11-25T03:24:07.179Z,3.43
2017-11-25T03:26:34.897Z,3.47
2017-11-25T03:29:04.103Z,3.50
2017-11-25T03:31:31.706Z,3.90
2017-11-25T03:33:59.291Z,3.20
2017-11-25T03:36:27.630Z,3.23
2017-11-25T03:38:55.209Z,2.67
2017-11-25T03:41:22.795Z,3.07
2017-11-25T03:43:51.142Z,3.50
2017-11-25T03:46:18.764Z,2.87
2017-11-25T03:48:46.347Z,3.00
2017-11-25T03:51:13.942Z,2.73
2017-11-25T03:53:42.320Z,2.70
2017-11-25T03:56:10.687Z,3.00
2017-11-25T03:58:38.283Z,2.90
2017-11-25T04:01:05.877Z,2.50
2017-11-25T04:03:33.452Z,3.20
2017-11-25T04:06:02.057Z,2.50
2017-11-25T04:08:30.392Z,2.43
2017-11-25T04:10:57.971Z,2.50
2017-11-25T04:13:26.281Z,3.20
2017-11-25T04:15:53.876Z,3.23
2017-11-25T04:18:21.488Z,2.20
2017-11-25T04:20:49.093Z,2.63
2017-11-25T04:23:16.686Z,3.00
2017-11-25T04:25:44.266Z,3.00
2017-11-25T04:28:11.858Z,2.33
2017-11-25T04:30:39.440Z,2.70
2017-11-25T04:33:07.012Z,2.83
2017-11-25T04:35:34.643Z,2.50
2017-11-25T04:38:02.233Z,3.00
2017-11-25T04:40:29.834Z,2.97
2017-11-25T04:42:58.179Z,2.40
2017-11-25T04:45:25.744Z,2.60
2017-11-25T04:47:53.324Z,2.37
2017-11-25T04:50:22.562Z,2.87
2017-11-25T04:52:50.241Z,2.90
2017-11-25T04:55:17.847Z,2.50
2017-11-25T04:57:46.209Z,2.63
2017-11-25T05:00:13.863Z,2.40
2017-11-25T05:02:41.484Z,2.93
2017-11-25T05:05:09.169Z,2.50
2017-11-25T05:07:36.771Z,2.77
2017-11-25T05:10:05.121Z,3.23
2017-11-25T05:12:32.728Z,3.10
2017-11-25T05:15:00.323Z,3.10
2017-11-25T05:17:27.899Z,2.40
2017-11-25T05:19:55.505Z,2.67
2017-11-25T05:22:23.108Z,2.93
2017-11-25T05:24:50.758Z,3.27
2017-11-25T05:27:19.125Z,4.13
2017-11-25T05:29:46.750Z,3.57
2017-11-25T05:32:15.089Z,3.60
2017-11-25T05:34:42.791Z,3.70
2017-11-25T05:37:10.392Z,3.43
2017-11-25T05:39:37.978Z,3.50
2017-11-25T05:42:05.589Z,4.30
2017-11-25T05:44:34.244Z,3.67
2017-11-25T05:47:02.695Z,3.67
2017-11-25T05:49:30.296Z,3.13
2017-11-25T05:51:57.960Z,3.03
2017-11-25T05:54:26.327Z,3.20
2017-11-25T05:56:54.690Z,4.03
2017-11-25T05:59:23.060Z,2.60
2017-11-25T06:01:50.661Z,3.60
2017-11-25T06:04:18.285Z,2.80
2017-11-25T06:06:46.642Z,3.37
2017-11-25T06:09:14.263Z,3.53
2017-11-25T06:11:42.264Z,3.50
2017-11-25T06:14:09.847Z,3.67
2017-11-25T06:16:37.531Z,3.90
2017-11-25T06:19:05.144Z,3.40
2017-11-25T06:21:32.734Z,3.10
2017-11-25T06:24:00.334Z,3.20
2017-11-25T06:26:27.913Z,3.67
2017-11-25T06:28:55.512Z,3.10
2017-11-25T06:31:23.113Z,4.37
2017-11-25T06:33:50.724Z,4.20
2017-11-25T06:36:18.338Z,3.30
2017-11-25T06:38:45.911Z,3.47
2017-11-25T06:41:13.520Z,3.83
2017-11-25T06:43:41.507Z,3.10
2017-11-25T06:46:09.884Z,3.63
2017-11-25T06:48:38.245Z,4.00
2017-11-25T06:51:06.615Z,4.27
2017-11-25T06:53:36.161Z,3.40
2017-11-25T06:56:03.749Z,3.80
2017-11-25T06:58:31.338Z,3.60
2017-11-25T07:00:58.941Z,4.03
2017-11-25T07:03:26.585Z,3.23
2017-11-25T07:05:55.965Z,3.77
2017-11-25T07:08:24.311Z,3.70
2017-11-25T07:10:51.925Z,3.97
2017-11-25T07:13:20.263Z,4.50
2017-11-25T07:15:47.845Z,3.73
2017-11-25T07:18:15.491Z,3.57
2017-11-25T07:20:43.087Z,4.63
2017-11-25T07:23:10.648Z,4.30
2017-11-25T07:25:38.224Z,3.70
2017-11-25T07:28:05.857Z,4.30
2017-11-25T07:30:34.245Z,4.10
2017-11-25T07:33:01.929Z,3.77
2017-11-25T07:35:29.507Z,5.23
2017-11-25T07:37:57.080Z,4.50
2017-11-25T07:40:24.661Z,4.67
2017-11-25T07:42:52.232Z,6.63
2017-11-25T07:45:20.612Z,5.70
2017-11-25T07:47:48.953Z,6.30
2017-11-25T07:50:16.647Z,6.83
2017-11-25T07:52:45.026Z,7.67
2017-11-25T07:55:13.393Z,9.77
2017-11-25T07:57:41.775Z,9.00
2017-11-25T08:00:10.149Z,10.17
2017-11-25T08:02:37.880Z,9.57
2017-11-25T08:05:06.275Z,9.80
2017-11-25T08:07:34.119Z,8.77
2017-11-25T08:10:02.703Z,9.97
2017-11-25T08:12:30.288Z,9.60
2017-11-25T08:14:58.580Z,10.90
2017-11-25T08:17:26.856Z,9.73
2017-11-25T08:19:55.135Z,9.60
2017-11-25T08:22:22.629Z,9.87
2017-11-25T08:24:50.144Z,9.93
2017-11-25T08:27:19.158Z,9.67
2017-11-25T08:29:46.734Z,11.00
2017-11-25T08:32:14.243Z,10.20
2017-11-25T08:34:42.567Z,9.20
2017-11-25T08:37:10.072Z,9.60
2017-11-25T08:39:37.581Z,9.90
2017-11-25T08:42:05.087Z,10.10
2017-11-25T08:44:32.600Z,10.20
2017-11-25T08:47:00.144Z,10.67
2017-11-25T08:49:28.705Z,10.43
2017-11-25T08:51:56.979Z,10.40
2017-11-25T08:54:25.243Z,11.20
2017-11-25T08:56:52.744Z,12.37
2017-11-25T08:59:20.294Z,11.47
2017-11-25T09:01:48.654Z,11.63
2017-11-25T09:04:17.224Z,10.87
2017-11-25T09:06:45.693Z,11.50
2017-11-25T09:09:13.224Z,11.43
2017-11-25T09:11:40.715Z,12.23
2017-11-25T09:14:08.230Z,12.90
2017-11-25T09:16:35.739Z,14.37
2017-11-25T09:19:04.899Z,14.63
2017-11-25T09:21:32.414Z,12.90
2017-11-25T09:23:59.954Z,13.60
2017-11-25T09:26:28.947Z,13.00
2017-11-25T09:28:56.437Z,13.40
2017-11-25T09:31:23.965Z,12.30
2017-11-25T09:33:51.489Z,13.23
2017-11-25T09:36:18.987Z,12.30
2017-11-25T09:38:47.291Z,12.40
2017-11-25T09:41:14.872Z,12.07
2017-11-25T09:43:43.112Z,12.17
2017-11-25T09:46:11.392Z,12.13
2017-11-25T09:48:38.911Z,10.80
2017-11-25T09:51:06.850Z,11.47
2017-11-25T09:53:34.372Z,11.23
2017-11-25T09:56:02.652Z,11.73
2017-11-25T09:58:30.970Z,12.60
2017-11-25T10:00:58.782Z,12.83
2017-11-25T10:03:27.051Z,10.20
2017-11-25T10:05:55.315Z,11.90
2017-11-25T10:08:22.840Z,12.00
2017-11-25T10:10:50.343Z,11.33
2017-11-25T10:13:18.723Z,9.80
2017-11-25T10:15:46.258Z,7.80
2017-11-25T10:18:13.746Z,7.60
2017-11-25T10:20:42.011Z,8.07
2017-11-25T10:23:09.615Z,6.33
2017-11-25T10:25:37.105Z,5.93
2017-11-25T10:28:04.605Z,5.90
2017-11-25T10:30:32.871Z,6.23
2017-11-25T10:33:01.135Z,4.30
2017-11-25T10:35:30.123Z,5.03
2017-11-25T10:37:58.406Z,4.47
2017-11-25T10:40:26.687Z,3.40
2017-11-25T10:42:54.981Z,4.70
2017-11-25T10:45:23.536Z,4.53
2017-11-25T10:47:51.883Z,4.60
2017-11-25T10:50:19.377Z,4.80
2017-11-25T10:52:47.657Z,4.83
2017-11-25T10:55:15.925Z,4.90
2017-11-25T10:57:44.175Z,3.80
2017-11-25T11:00:11.656Z,3.77
2017-11-25T11:02:39.212Z,4.00
2017-11-25T11:05:06.789Z,4.73
2017-11-25T11:07:34.319Z,4.57
2017-11-25T11:10:03.334Z,5.67
2017-11-25T11:12:31.619Z,4.60
2017-11-25T11:14:59.872Z,5.90
2017-11-25T11:17:27.417Z,6.10
2017-11-25T11:19:54.927Z,6.30
2017-11-25T11:22:22.473Z,5.90
2017-11-25T11:24:51.081Z,5.30
2017-11-25T11:27:18.599Z,6.20
2017-11-25T11:29:46.893Z,6.20
2017-11-25T11:32:14.403Z,6.63
2017-11-25T11:34:44.415Z,5.97
2017-11-25T11:37:11.923Z,6.07
2017-11-25T11:39:39.483Z,6.17
2017-11-25T11:42:06.973Z,6.43
2017-11-25T11:44:34.465Z,5.40
2017-11-25T11:47:02.875Z,6.20
2017-11-25T11:49:30.381Z,5.20
2017-11-25T11:51:57.884Z,4.60
2017-11-25T11:54:25.369Z,5.10
2017-11-25T11:56:52.847Z,4.70
2017-11-25T11:59:20.343Z,5.07
2017-11-25T12:01:48.603Z,4.20
2017-11-25T12:04:16.889Z,3.73
2017-11-25T12:06:44.404Z,1.77
2017-11-25T12:09:11.890Z,1.50
2017-11-25T12:11:39.339Z,1.17
2017-11-25T12:14:08.321Z,1.53
2017-11-25T12:16:35.821Z,1.10
2017-11-25T12:19:04.081Z,1.80
2017-11-25T12:21:31.661Z,1.30
2017-11-25T12:23:59.899Z,1.20
2017-11-25T12:26:27.505Z,1.00
2017-11-25T12:28:54.987Z,1.10
2017-11-25T12:31:24.210Z,0.87
2017-11-25T12:33:51.712Z,1.37
2017-11-25T12:36:19.975Z,1.53
2017-11-25T12:38:48.348Z,1.70
2017-11-25T12:41:16.642Z,1.10
2017-11-25T12:43:44.140Z,1.57
2017-11-25T12:46:11.639Z,1.50
2017-11-25T12:48:39.896Z,1.43
2017-11-25T12:51:07.466Z,1.40
2017-11-25T12:53:34.967Z,1.50
2017-11-25T12:56:02.567Z,1.60
2017-11-25T12:58:30.053Z,1.30
2017-11-25T13:00:58.314Z,2.00
2017-11-25T13:03:26.576Z,1.33
2017-11-25T13:05:54.080Z,1.07
2017-11-25T13:08:21.886Z,1.30
2017-11-25T13:10:49.377Z,1.40
2017-11-25T13:13:17.659Z,1.40
2017-11-25T13:15:45.976Z,1.30
2017-11-25T13:18:13.847Z,1.57
2017-11-25T13:20:42.919Z,1.23
2017-11-25T13:23:10.447Z,1.80
2017-11-25T13:25:38.724Z,1.27
2017-11-25T13:28:06.218Z,1.83
2017-11-25T13:30:33.706Z,1.57
2017-11-25T13:33:01.198Z,1.47
2017-11-25T13:35:29.443Z,1.30
2017-11-25T13:37:56.947Z,1.37
2017-11-25T13:40:24.700Z,1.67
2017-11-25T13:42:52.951Z,1.83
2017-11-25T13:45:20.456Z,1.47
2017-11-25T13:47:47.967Z,1.27
2017-11-25T13:50:15.471Z,1.00
2017-11-25T13:52:43.293Z,1.10
2017-11-25T13:55:11.217Z,0.87
2017-11-25T13:57:38.701Z,1.27
2017-11-25T14:00:06.178Z,1.47
2017-11-25T14:02:33.672Z,0.80
2017-11-25T14:05:01.175Z,1.20
2017-11-25T14:07:28.672Z,1.10
2017-11-25T14:09:56.933Z,1.07
2017-11-25T14:12:25.204Z,1.60
2017-11-25T14:14:52.691Z,1.30
2017-11-25T14:17:20.234Z,1.30
2017-11-25T14:19:48.514Z,1.30
2017-11-25T14:22:16.787Z,1.50
2017-11-25T14:24:45.060Z,2.00
2017-11-25T14:27:13.313Z,2.70
2017-11-25T14:29:44.906Z,2.17
2017-11-25T14:32:12.403Z,2.33
2017-11-25T14:34:39.888Z,2.07
2017-11-25T14:37:07.383Z,1.10
2017-11-25T14:39:34.894Z,1.20
2017-11-25T14:42:02.374Z,1.60
2017-11-25T14:44:29.880Z,1.27
2017-11-25T14:46:57.411Z,1.90
2017-11-25T14:49:24.915Z,1.30
2017-11-25T14:51:52.402Z,1.13
2017-11-25T14:54:20.663Z,1.70
2017-11-25T14:56:48.150Z,1.30
2017-11-25T14:59:15.652Z,1.30
2017-11-25T15:01:43.168Z,1.20
2017-11-25T15:04:10.655Z,1.20
2017-11-25T15:06:38.127Z,1.50
2017-11-25T15:09:05.618Z,1.13
2017-11-25T15:11:33.879Z,1.50
2017-11-25T15:14:01.371Z,1.23
2017-11-25T15:16:28.926Z,2.47
2017-11-25T15:18:57.192Z,1.30
2017-11-25T15:21:25.463Z,1.10
2017-11-25T15:23:53.740Z,1.27
2017-11-25T15:26:22.928Z,1.00
2017-11-25T15:28:50.404Z,1.00
2017-11-25T15:31:18.662Z,1.50
2017-11-25T15:33:46.161Z,1.27
2017-11-25T15:36:13.668Z,1.50
2017-11-25T15:38:41.169Z,1.60
2017-11-25T15:41:08.729Z,1.40
2017-11-25T15:43:36.232Z,1.20
2017-11-25T15:46:03.745Z,1.23
2017-11-25T15:48:31.242Z,1.43
2017-11-25T15:50:59.713Z,1.40
2017-11-25T15:53:27.209Z,1.40
2017-11-25T15:55:55.537Z,1.50
2017-11-25T15:58:23.029Z,1.60
2017-11-25T16:00:50.524Z,1.80
2017-11-25T16:03:18.040Z,1.97
2017-11-25T16:05:45.530Z,1.77
2017-11-25T16:08:13.092Z,1.23
2017-11-25T16:10:41.092Z,1.77
2017-11-25T16:13:08.598Z,1.60
2017-11-25T16:15:36.881Z,1.60
2017-11-25T16:18:05.153Z,0.80
2017-11-25T16:20:33.437Z,0.93
2017-11-25T16:23:01.703Z,0.87
2017-11-25T16:25:30.840Z,1.00
2017-11-25T16:27:58.342Z,1.50
2017-11-25T16:30:25.843Z,0.90
2017-11-25T16:32:53.345Z,1.27
2017-11-25T16:35:22.924Z,1.13
2017-11-25T16:37:50.414Z,0.80
2017-11-25T16:40:18.991Z,1.40
2017-11-25T16:42:46.500Z,1.30
2017-11-25T16:45:14.024Z,1.77
2017-11-25T16:47:41.551Z,1.20
2017-11-25T16:50:09.411Z,1.57
2017-11-25T16:52:36.932Z,1.17
2017-11-25T16:55:05.126Z,1.10
2017-11-25T16:57:32.623Z,1.27
2017-11-25T17:00:01.879Z,1.20
2017-11-25T17:02:29.407Z,1.40
2017-11-25T17:04:57.952Z,1.63
2017-11-25T17:07:25.448Z,1.67
2017-11-25T17:09:53.742Z,1.50
2017-11-25T17:12:21.311Z,1.90
2017-11-25T17:14:48.817Z,1.60
2017-11-25T17:17:17.867Z,1.60
2017-11-25T17:19:45.366Z,1.30
2017-11-25T17:22:12.846Z,1.77
2017-11-25T17:24:41.136Z,2.93
2017-11-25T17:27:08.844Z,2.57
2017-11-25T17:29:36.344Z,2.00
2017-11-25T17:32:04.608Z,2.53
2017-11-25T17:34:32.891Z,1.60
2017-11-25T17:37:01.215Z,2.13
2017-11-25T17:39:28.759Z,2.70
2017-11-25T17:41:56.263Z,3.03
2017-11-25T17:44:23.819Z,2.70
2017-11-25T17:46:51.346Z,2.37
2017-11-25T17:49:19.272Z,3.40
2017-11-25T17:51:47.586Z,3.10
2017-11-25T17:54:15.091Z,2.70
2017-11-25T17:56:43.379Z,3.10
2017-11-25T17:59:12.626Z,3.90
2017-11-25T18:01:40.164Z,3.70
2017-11-25T18:04:07.692Z,2.80
2017-11-25T18:06:35.973Z,3.53
2017-11-25T18:09:04.886Z,4.73
2017-11-25T18:11:32.436Z,4.07
2017-11-25T18:14:01.345Z,3.80
2017-11-25T18:16:28.840Z,3.97
2017-11-25T18:18:56.344Z,3.60
2017-11-25T18:21:23.966Z,4.50
2017-11-25T18:23:51.456Z,4.53
2017-11-25T18:26:19.727Z,5.10
2017-11-25T18:28:47.998Z,4.57
2017-11-25T18:31:16.254Z,7.20
2017-11-25T18:33:43.812Z,5.30
2017-11-25T18:36:11.743Z,5.00
2017-11-25T18:38:39.567Z,6.40
2017-11-25T18:41:07.857Z,6.57
2017-11-25T18:43:35.767Z,5.40
2017-11-25T18:46:03.288Z,4.40
2017-11-25T18:48:30.834Z,9.30
2017-11-25T18:50:58.732Z,7.10
2017-11-25T18:53:26.242Z,5.10
2017-11-25T18:55:54.541Z,6.60
2017-11-25T18:58:23.625Z,6.57
2017-11-25T19:00:52.282Z,6.50
2017-11-25T19:03:19.791Z,7.50
2017-11-25T19:05:48.492Z,7.53
2017-11-25T19:08:16.015Z,9.60
2017-11-25T19:10:44.350Z,11.23
2017-11-25T19:13:12.107Z,10.30
2017-11-25T19:15:40.434Z,11.40
2017-11-25T19:18:07.955Z,11.10
2017-11-25T19:20:35.483Z,10.90
2017-11-25T19:23:03.006Z,7.27
2017-11-25T19:25:31.291Z,7.43
2017-11-25T19:27:58.790Z,7.37
2017-11-25T19:30:26.349Z,7.33
2017-11-25T19:32:53.958Z,7.40
2017-11-25T19:35:22.235Z,7.60
2017-11-25T19:37:49.772Z,6.80
2017-11-25T19:40:18.988Z,6.20
2017-11-25T19:42:46.504Z,5.40
2017-11-25T19:45:14.009Z,4.63
2017-11-25T19:47:41.552Z,3.87
2017-11-25T19:50:10.283Z,5.10
2017-11-25T19:52:37.786Z,3.97
2017-11-25T19:55:06.103Z,3.87
2017-11-25T19:57:33.602Z,4.27
2017-11-25T20:00:01.093Z,4.03
2017-11-25T20:02:29.371Z,3.10
2017-11-25T20:04:57.244Z,3.40
2017-11-25T20:07:24.781Z,3.27
2017-11-25T20:09:53.429Z,3.83
2017-11-25T20:12:20.975Z,3.13
2017-11-25T20:14:48.505Z,3.27
2017-11-25T20:17:16.067Z,3.20
2017-11-25T20:19:43.560Z,3.50
2017-11-25T20:22:11.077Z,3.43
2017-11-25T20:24:39.236Z,3.67
2017-11-25T20:27:07.510Z,4.70
2017-11-25T20:29:35.064Z,3.60
2017-11-25T20:32:03.361Z,3.80
2017-11-25T20:34:30.873Z,3.90
2017-11-25T20:36:58.385Z,3.60
2017-11-25T20:39:25.888Z,4.13
2017-11-25T20:41:53.411Z,4.30
2017-11-25T20:44:20.953Z,3.87
2017-11-25T20:46:48.440Z,4.30
2017-11-25T20:49:15.944Z,5.30
2017-11-25T20:51:45.186Z,4.47
2017-11-25T20:54:12.692Z,5.40
2017-11-25T20:56:40.538Z,6.00
2017-11-25T20:59:08.080Z,5.77
2017-11-25T21:01:35.574Z,6.00
2017-11-25T21:04:03.084Z,5.33
2017-11-25T21:06:30.643Z,5.33
2017-11-25T21:08:58.151Z,4.37
2017-11-25T21:11:26.439Z,4.40
2017-11-25T21:13:54.696Z,4.10
2017-11-25T21:16:22.180Z,4.00
2017-11-25T21:18:50.449Z,4.37
2017-11-25T21:21:18.706Z,4.13
2017-11-25T21:23:46.190Z,3.73
2017-11-25T21:26:13.705Z,5.23
2017-11-25T21:28:41.218Z,4.87
2017-11-25T21:31:08.729Z,6.60
2017-11-25T21:33:37.005Z,4.53
2017-11-25T21:36:04.501Z,5.13
2017-11-25T21:38:32.004Z,5.17
2017-11-25T21:41:00.019Z,5.03
2017-11-25T21:43:28.282Z,5.20
2017-11-25T21:45:56.548Z,4.53
2017-11-25T21:48:24.047Z,4.27
2017-11-25T21:50:51.572Z,4.50
2017-11-25T21:53:19.830Z,4.40
2017-11-25T21:55:47.316Z,3.97
2017-11-25T21:58:15.578Z,4.33
2017-11-25T22:00:43.875Z,4.10
2017-11-25T22:03:12.426Z,3.80
2017-11-25T22:05:40.694Z,3.87
2017-11-25T22:08:09.009Z,3.40
2017-11-25T22:10:37.550Z,3.27
2017-11-25T22:13:05.055Z,3.30
2017-11-25T22:15:32.550Z,3.07
2017-11-25T22:18:00.039Z,3.43
2017-11-25T22:20:28.293Z,3.67
2017-11-25T22:22:55.792Z,3.57
2017-11-25T22:25:24.080Z,3.37
2017-11-25T22:27:51.597Z,4.50
2017-11-25T22:30:19.113Z,3.40
2017-11-25T22:32:46.606Z,2.87
2017-11-25T22:35:14.098Z,3.37
2017-11-25T22:37:42.381Z,2.77
2017-11-25T22:40:09.903Z,3.40
2017-11-25T22:42:37.395Z,2.63
2017-11-25T22:45:05.656Z,2.90
2017-11-25T22:47:33.915Z,2.77
2017-11-25T22:50:01.413Z,3.07
2017-11-25T22:52:28.935Z,2.93
2017-11-25T22:54:56.421Z,2.97
2017-11-25T22:57:24.686Z,3.70
2017-11-25T22:59:52.265Z,3.20
2017-11-25T23:02:19.768Z,2.40
2017-11-25T23:04:47.272Z,3.00
2017-11-25T23:07:14.831Z,2.53
2017-11-25T23:09:42.326Z,2.50
2017-11-25T23:12:09.852Z,3.47
2017-11-25T23:14:37.368Z,2.80
2017-11-25T23:17:04.863Z,3.23
2017-11-25T23:19:32.352Z,2.93
2017-11-25T23:21:59.871Z,3.20
2017-11-25T23:24:28.138Z,2.30
2017-11-25T23:26:56.447Z,2.77
2017-11-25T23:29:23.952Z,2.90
2017-11-25T23:31:51.488Z,2.90
2017-11-25T23:34:20.022Z,2.60
2017-11-25T23:36:47.574Z,1.87
2017-11-25T23:39:15.844Z,2.23
2017-11-25T23:41:44.106Z,2.67
2017-11-25T23:44:13.119Z,1.97
2017-11-25T23:46:40.636Z,2.63
2017-11-25T23:49:08.127Z,1.70
2017-11-25T23:51:36.385Z,2.13
2017-11-25T23:54:03.881Z,1.93
2017-11-25T23:56:31.389Z,1.97
2017-11-25T23:58:58.908Z,1.70
