createdAt,value
2022-10-06T00:01:06.503Z,78.42
2022-10-06T00:03:35.631Z,78.44
2022-10-06T00:06:06.046Z,78.77
2022-10-06T00:08:35.219Z,78.67
2022-10-06T00:11:03.755Z,78.71
2022-10-06T00:13:32.417Z,78.64
2022-10-06T00:16:02.156Z,78.82
2022-10-06T00:18:30.861Z,78.63
2022-10-06T00:21:04.445Z,78.40
2022-10-06T00:23:32.470Z,78.56
2022-10-06T00:26:00.482Z,79.64
2022-10-06T00:28:28.875Z,79.74
2022-10-06T00:31:02.861Z,80.29
2022-10-06T00:33:30.669Z,80.43
2022-10-06T00:36:01.117Z,80.33
2022-10-06T00:38:29.857Z,80.54
2022-10-06T00:40:58.658Z,80.68
2022-10-06T00:43:47.447Z,81.05
2022-10-06T00:46:21.887Z,81.23
2022-10-06T00:48:54.672Z,81.01
2022-10-06T00:51:24.662Z,81.55
2022-10-06T00:53:52.569Z,81.65
2022-10-06T00:56:20.361Z,81.60
2022-10-06T00:58:49.902Z,81.57
2022-10-06T01:01:18.397Z,81.68
2022-10-06T01:03:49.847Z,81.95
2022-10-06T01:06:17.871Z,82.08
2022-10-06T01:08:46.984Z,82.57
2022-10-06T01:11:15.137Z,82.41
2022-10-06T01:13:45.395Z,82.12
2022-10-06T01:16:19.609Z,82.30
2022-10-06T01:18:49.489Z,82.17
2022-10-06T01:21:24.399Z,82.09
2022-10-06T01:23:53.656Z,82.17
2022-10-06T01:26:24.364Z,81.13
2022-10-06T01:28:52.518Z,80.52
2022-10-06T01:31:21.287Z,80.22
2022-10-06T01:33:52.908Z,80.04
2022-10-06T01:36:21.687Z,80.78
2022-10-06T01:38:53.295Z,80.67
2022-10-06T01:41:22.547Z,81.23
2022-10-06T01:43:51.434Z,81.27
2022-10-06T01:46:19.189Z,81.27
2022-10-06T01:48:47.462Z,80.73
2022-10-06T01:51:17.940Z,80.16
2022-10-06T01:53:46.006Z,80.52
2022-10-06T01:56:15.408Z,80.23
2022-10-06T01:58:43.669Z,80.07
2022-10-06T02:01:12.553Z,79.99
2022-10-06T02:03:41.187Z,80.09
2022-10-06T02:06:11.081Z,80.59
2022-10-06T02:08:39.208Z,81.09
2022-10-06T02:11:10.085Z,80.98
2022-10-06T02:13:43.089Z,81.06
2022-10-06T02:16:13.781Z,81.51
2022-10-06T02:18:42.765Z,82.03
2022-10-06T02:21:16.046Z,82.22
2022-10-06T02:23:43.818Z,82.73
2022-10-06T02:26:12.762Z,82.69
2022-10-06T02:28:40.639Z,82.33
2022-10-06T02:31:13.732Z,82.57
2022-10-06T02:33:42.762Z,82.30
2022-10-06T02:36:13.762Z,81.44
2022-10-06T02:38:41.770Z,79.87
2022-10-06T02:41:11.049Z,77.56
2022-10-06T02:43:39.766Z,76.98
2022-10-06T02:46:10.438Z,76.96
2022-10-06T02:48:41.834Z,77.11
2022-10-06T02:51:12.923Z,77.08
2022-10-06T02:53:40.939Z,78.19
2022-10-06T02:56:10.825Z,78.54
2022-10-06T02:58:39.899Z,78.70
2022-10-06T03:01:13.184Z,78.81
2022-10-06T03:03:42.866Z,78.22
2022-10-06T03:06:22.662Z,78.76
2022-10-06T03:08:58.516Z,79.73
2022-10-06T03:11:29.707Z,80.51
2022-10-06T03:13:58.062Z,80.44
2022-10-06T03:16:27.633Z,80.63
2022-10-06T03:18:57.725Z,80.46
2022-10-06T03:21:28.253Z,80.35
2022-10-06T03:23:57.697Z,80.42
2022-10-06T03:26:30.657Z,81.05
2022-10-06T03:29:00.173Z,81.58
2022-10-06T03:31:29.029Z,81.54
2022-10-06T03:33:59.287Z,82.49
2022-10-06T03:36:32.392Z,82.40
2022-10-06T03:39:02.858Z,81.87
2022-10-06T03:41:33.722Z,82.14
2022-10-06T03:44:02.512Z,81.96
2022-10-06T03:46:34.766Z,82.51
2022-10-06T03:49:06.458Z,82.56
2022-10-06T03:51:35.934Z,82.43
2022-10-06T03:54:04.587Z,81.94
2022-10-06T03:56:36.678Z,81.38
2022-10-06T03:59:07.429Z,81.90
2022-10-06T04:01:37.538Z,83.05
2022-10-06T04:04:10.406Z,84.42
2022-10-06T04:06:40.285Z,84.08
2022-10-06T04:09:15.241Z,84.70
2022-10-06T04:11:46.190Z,84.25
2022-10-06T04:14:15.876Z,85.00
2022-10-06T04:16:45.958Z,84.70
2022-10-06T04:19:18.720Z,84.32
2022-10-06T04:21:50.658Z,84.22
2022-10-06T04:24:22.047Z,83.96
2022-10-06T04:26:51.175Z,83.58
2022-10-06T04:29:20.514Z,83.17
2022-10-06T04:31:53.698Z,83.03
2022-10-06T04:34:28.101Z,83.14
2022-10-06T04:36:56.473Z,82.98
2022-10-06T04:39:24.163Z,83.16
2022-10-06T04:41:51.823Z,84.22
2022-10-06T04:44:24.154Z,83.08
2022-10-06T04:46:54.009Z,81.52
2022-10-06T04:49:22.056Z,80.65
2022-10-06T04:51:54.739Z,80.78
2022-10-06T04:54:22.899Z,80.31
2022-10-06T04:56:56.654Z,80.03
2022-10-06T04:59:45.846Z,79.22
2022-10-06T05:02:16.434Z,80.59
2022-10-06T05:04:46.067Z,80.44
2022-10-06T05:07:17.247Z,81.68
2022-10-06T05:09:45.647Z,81.66
2022-10-06T05:12:13.544Z,81.26
2022-10-06T05:14:41.548Z,81.85
2022-10-06T05:17:10.003Z,82.15
2022-10-06T05:19:38.966Z,82.77
2022-10-06T05:22:08.166Z,82.20
2022-10-06T05:24:37.831Z,82.43
2022-10-06T05:27:07.078Z,82.43
2022-10-06T05:29:36.248Z,82.08
2022-10-06T05:32:06.626Z,82.08
2022-10-06T05:34:35.644Z,81.91
2022-10-06T05:37:04.009Z,82.21
2022-10-06T05:39:31.656Z,82.38
2022-10-06T05:42:01.335Z,82.37
2022-10-06T05:44:28.982Z,82.50
2022-10-06T05:47:00.982Z,82.12
2022-10-06T05:49:29.418Z,81.86
2022-10-06T05:52:01.109Z,81.42
2022-10-06T05:54:31.706Z,81.55
2022-10-06T05:57:01.037Z,81.08
2022-10-06T05:59:30.249Z,80.76
2022-10-06T06:02:00.600Z,80.59
2022-10-06T06:04:43.458Z,80.44
2022-10-06T06:07:11.558Z,80.04
2022-10-06T06:09:41.201Z,80.66
2022-10-06T06:12:10.589Z,80.41
2022-10-06T06:15:11.922Z,80.22
2022-10-06T06:17:48.134Z,80.00
2022-10-06T06:20:15.799Z,79.15
2022-10-06T06:22:43.477Z,79.00
2022-10-06T06:25:12.902Z,78.53
2022-10-06T06:27:43.355Z,78.17
2022-10-06T06:30:12.427Z,77.75
2022-10-06T06:32:41.638Z,77.70
2022-10-06T06:35:10.381Z,77.28
2022-10-06T06:37:38.388Z,77.62
2022-10-06T06:40:07.665Z,77.96
2022-10-06T06:42:38.945Z,78.09
2022-10-06T06:45:36.718Z,78.34
2022-10-06T06:48:24.277Z,78.21
2022-10-06T06:50:59.250Z,77.71
2022-10-06T06:53:30.761Z,76.93
2022-10-06T06:56:01.083Z,76.12
2022-10-06T06:58:33.032Z,76.12
2022-10-06T07:01:12.077Z,76.12
2022-10-06T07:03:58.341Z,76.07
2022-10-06T07:06:30.244Z,76.31
2022-10-06T07:09:01.673Z,75.21
2022-10-06T07:11:32.796Z,74.51
2022-10-06T07:14:03.890Z,74.90
2022-10-06T07:16:51.880Z,75.73
2022-10-06T07:19:39.608Z,75.82
2022-10-06T07:22:33.195Z,75.87
2022-10-06T07:25:08.579Z,74.92
2022-10-06T07:27:43.053Z,75.14
2022-10-06T07:30:19.088Z,74.98
2022-10-06T07:32:52.876Z,75.31
2022-10-06T07:35:23.930Z,74.54
2022-10-06T07:37:54.094Z,74.92
2022-10-06T07:40:24.034Z,73.37
2022-10-06T07:42:52.824Z,74.34
2022-10-06T07:45:52.829Z,74.36
2022-10-06T07:48:30.637Z,72.90
2022-10-06T07:51:01.027Z,72.85
2022-10-06T07:53:37.895Z,71.59
2022-10-06T07:56:21.257Z,72.09
2022-10-06T07:58:52.921Z,71.20
2022-10-06T08:01:21.532Z,70.95
2022-10-06T08:03:52.147Z,70.70
2022-10-06T08:06:20.052Z,70.86
2022-10-06T08:08:52.874Z,69.65
2022-10-06T08:11:22.719Z,69.92
2022-10-06T08:13:52.365Z,69.66
2022-10-06T08:16:22.759Z,70.39
2022-10-06T08:18:54.780Z,69.31
2022-10-06T08:21:24.722Z,68.53
2022-10-06T08:23:54.270Z,68.13
2022-10-06T08:26:23.250Z,67.56
2022-10-06T08:28:52.854Z,66.54
2022-10-06T08:31:23.407Z,65.77
2022-10-06T08:33:56.418Z,66.65
2022-10-06T08:36:30.996Z,65.47
2022-10-06T08:39:00.770Z,63.81
2022-10-06T08:41:34.199Z,62.96
2022-10-06T08:44:06.537Z,65.15
2022-10-06T08:46:41.368Z,62.92
2022-10-06T08:49:18.392Z,62.23
2022-10-06T08:51:54.690Z,61.50
2022-10-06T08:54:30.118Z,59.91
2022-10-06T08:57:06.551Z,58.27
2022-10-06T08:59:36.257Z,58.33
2022-10-06T09:02:15.242Z,57.85
2022-10-06T09:04:44.261Z,57.84
2022-10-06T09:07:17.079Z,57.39
2022-10-06T09:09:58.459Z,56.18
2022-10-06T09:12:33.821Z,54.75
2022-10-06T09:15:21.133Z,56.13
2022-10-06T09:17:57.328Z,56.27
2022-10-06T09:20:33.622Z,54.19
2022-10-06T09:23:03.178Z,53.93
2022-10-06T09:25:31.766Z,56.73
2022-10-06T09:28:03.189Z,56.37
2022-10-06T09:30:31.114Z,57.01
2022-10-06T09:33:01.027Z,56.72
2022-10-06T09:35:32.255Z,58.34
2022-10-06T09:38:08.296Z,57.99
2022-10-06T09:40:42.013Z,58.51
2022-10-06T09:43:21.277Z,58.80
2022-10-06T09:45:51.489Z,58.75
2022-10-06T09:48:24.973Z,58.30
2022-10-06T09:51:13.883Z,57.41
2022-10-06T09:53:41.900Z,58.63
2022-10-06T09:56:15.288Z,59.24
2022-10-06T09:58:56.402Z,58.17
2022-10-06T10:01:27.303Z,58.28
2022-10-06T10:04:20.982Z,57.83
2022-10-06T10:06:50.411Z,59.45
2022-10-06T10:09:27.445Z,59.71
2022-10-06T10:12:26.794Z,59.07
2022-10-06T10:14:57.867Z,59.52
2022-10-06T10:17:37.471Z,59.12
2022-10-06T10:20:20.534Z,58.03
2022-10-06T10:22:49.934Z,58.17
2022-10-06T10:25:36.887Z,58.66
2022-10-06T10:28:17.488Z,57.04
2022-10-06T10:30:53.989Z,56.45
2022-10-06T10:33:29.695Z,57.82
2022-10-06T10:36:00.559Z,55.10
2022-10-06T10:38:29.592Z,52.26
2022-10-06T10:41:05.371Z,48.99
2022-10-06T10:43:35.975Z,48.38
2022-10-06T10:46:06.866Z,48.94
2022-10-06T10:48:40.059Z,49.99
2022-10-06T10:51:13.948Z,49.87
2022-10-06T10:53:50.680Z,51.41
2022-10-06T10:56:22.633Z,51.18
2022-10-06T10:58:55.099Z,51.15
2022-10-06T11:01:30.929Z,52.02
2022-10-06T11:04:00.858Z,50.07
2022-10-06T11:06:47.927Z,50.58
2022-10-06T11:09:19.563Z,51.48
2022-10-06T11:11:59.738Z,52.07
2022-10-06T11:14:44.256Z,53.51
2022-10-06T11:17:25.025Z,53.25
2022-10-06T11:19:58.788Z,53.29
2022-10-06T11:22:35.611Z,54.27
2022-10-06T11:25:19.724Z,54.86
2022-10-06T11:27:57.286Z,54.72
2022-10-06T11:30:26.825Z,55.58
2022-10-06T11:33:04.591Z,56.32
2022-10-06T11:35:36.202Z,56.83
2022-10-06T11:38:11.808Z,57.31
2022-10-06T11:41:02.668Z,58.54
2022-10-06T11:43:38.019Z,59.16
2022-10-06T11:46:16.798Z,59.67
2022-10-06T11:48:44.514Z,59.79
2022-10-06T11:51:32.619Z,60.76
2022-10-06T11:54:00.531Z,60.28
2022-10-06T11:56:47.890Z,60.72
2022-10-06T11:59:27.297Z,60.83
2022-10-06T12:02:04.212Z,61.32
2022-10-06T12:04:32.112Z,61.68
2022-10-06T12:07:05.200Z,60.95
2022-10-06T12:09:53.829Z,61.24
2022-10-06T12:13:05.313Z,61.49
2022-10-06T12:19:08.813Z,61.10
2022-10-06T12:21:45.884Z,60.33
2022-10-06T12:24:35.632Z,57.33
2022-10-06T12:27:28.162Z,59.13
2022-10-06T12:30:04.055Z,59.05
2022-10-06T12:32:46.488Z,59.87
2022-10-06T12:35:24.580Z,59.00
2022-10-06T12:37:54.618Z,58.90
2022-10-06T12:40:55.336Z,59.20
2022-10-06T12:43:54.850Z,59.42
2022-10-06T12:46:30.586Z,58.77
2022-10-06T12:49:17.046Z,60.03
2022-10-06T12:51:46.875Z,60.52
2022-10-06T12:54:20.368Z,60.99
2022-10-06T12:56:59.677Z,60.98
2022-10-06T12:59:29.253Z,61.68
2022-10-06T13:02:01.077Z,62.52
2022-10-06T13:04:41.091Z,61.47
2022-10-06T13:07:18.519Z,62.55
2022-10-06T13:09:48.314Z,61.06
2022-10-06T13:12:28.286Z,61.54
2022-10-06T13:15:19.691Z,62.68
2022-10-06T13:17:53.296Z,61.70
2022-10-06T13:20:26.888Z,62.51
2022-10-06T13:23:00.884Z,62.28
2022-10-06T13:25:36.178Z,63.01
2022-10-06T13:28:04.288Z,62.34
2022-10-06T13:30:37.671Z,61.64
2022-10-06T13:33:09.718Z,61.76
2022-10-06T13:35:38.299Z,62.20
2022-10-06T13:38:06.420Z,62.86
2022-10-06T13:40:50.385Z,63.34
2022-10-06T13:43:20.228Z,63.09
2022-10-06T13:45:49.719Z,63.50
2022-10-06T13:48:21.963Z,63.31
2022-10-06T13:50:53.377Z,63.32
2022-10-06T13:53:31.058Z,63.24
2022-10-06T13:55:59.767Z,64.05
2022-10-06T13:58:29.960Z,64.95
2022-10-06T14:01:00.734Z,64.02
2022-10-06T14:06:10.090Z,64.61
2022-10-06T14:08:38.482Z,64.98
2022-10-06T14:11:08.822Z,65.06
2022-10-06T14:13:45.366Z,65.97
2022-10-06T14:16:21.939Z,66.04
2022-10-06T14:18:57.105Z,66.67
2022-10-06T14:21:33.972Z,66.32
2022-10-06T14:24:06.130Z,66.96
2022-10-06T14:26:37.699Z,66.74
2022-10-06T14:29:05.507Z,66.73
2022-10-06T14:31:34.289Z,67.08
2022-10-06T14:34:04.907Z,67.29
2022-10-06T14:36:34.970Z,68.16
2022-10-06T14:39:04.222Z,67.89
2022-10-06T14:41:32.750Z,68.34
2022-10-06T14:44:02.625Z,68.53
2022-10-06T14:46:31.228Z,69.06
2022-10-06T14:48:59.990Z,68.92
2022-10-06T14:51:31.054Z,69.64
2022-10-06T14:54:03.404Z,69.31
2022-10-06T14:56:34.339Z,68.93
2022-10-06T14:59:04.361Z,69.12
2022-10-06T15:01:33.580Z,68.78
2022-10-06T15:04:03.083Z,68.04
2022-10-06T15:06:50.210Z,68.78
2022-10-06T15:09:17.931Z,67.11
2022-10-06T15:11:45.733Z,64.56
2022-10-06T15:14:13.764Z,64.36
2022-10-06T15:16:43.696Z,65.68
2022-10-06T15:19:11.957Z,66.46
2022-10-06T15:21:45.577Z,67.18
2022-10-06T15:24:15.051Z,67.56
2022-10-06T15:27:01.138Z,67.72
2022-10-06T15:29:29.042Z,67.86
2022-10-06T15:31:58.885Z,67.78
2022-10-06T15:34:28.207Z,68.05
2022-10-06T15:36:58.594Z,68.69
2022-10-06T15:39:28.189Z,68.98
2022-10-06T15:41:56.562Z,69.73
2022-10-06T15:44:24.277Z,69.34
2022-10-06T15:46:53.763Z,69.97
2022-10-06T15:49:23.280Z,70.19
2022-10-06T15:51:54.404Z,70.35
2022-10-06T15:54:25.011Z,70.90
2022-10-06T15:56:55.052Z,70.94
2022-10-06T15:59:24.691Z,71.33
2022-10-06T16:01:56.337Z,71.61
2022-10-06T16:04:31.739Z,72.10
2022-10-06T16:07:00.534Z,72.58
2022-10-06T16:09:31.775Z,72.54
2022-10-06T16:12:02.211Z,73.05
2022-10-06T16:14:30.206Z,72.85
2022-10-06T16:17:01.981Z,72.49
2022-10-06T16:19:32.082Z,71.51
2022-10-06T16:22:01.829Z,71.21
2022-10-06T16:24:31.272Z,71.47
2022-10-06T16:27:00.364Z,71.78
2022-10-06T16:29:29.185Z,72.41
2022-10-06T16:31:58.159Z,72.59
2022-10-06T16:34:26.346Z,73.10
2022-10-06T16:36:54.667Z,73.56
2022-10-06T16:39:23.245Z,74.18
2022-10-06T16:41:54.273Z,74.89
2022-10-06T16:44:21.948Z,75.51
2022-10-06T16:46:50.058Z,75.68
2022-10-06T16:49:17.974Z,76.16
2022-10-06T16:51:46.735Z,76.38
2022-10-06T16:54:17.430Z,76.48
2022-10-06T16:56:47.064Z,76.88
2022-10-06T16:59:18.449Z,77.04
2022-10-06T17:01:46.753Z,77.31
2022-10-06T17:04:16.625Z,77.72
2022-10-06T17:06:45.962Z,78.10
2022-10-06T17:09:15.644Z,78.51
2022-10-06T17:11:45.621Z,79.00
2022-10-06T17:14:13.976Z,78.95
2022-10-06T17:16:45.157Z,79.20
2022-10-06T17:19:15.109Z,79.15
2022-10-06T17:21:49.676Z,78.61
2022-10-06T17:24:20.081Z,78.56
2022-10-06T17:26:49.601Z,79.46
2022-10-06T17:29:21.064Z,78.94
2022-10-06T17:31:53.269Z,78.82
2022-10-06T17:34:22.885Z,79.14
2022-10-06T17:36:52.617Z,79.14
2022-10-06T17:39:23.046Z,79.23
2022-10-06T17:41:52.492Z,79.65
2022-10-06T17:44:23.488Z,79.84
2022-10-06T17:46:55.324Z,79.82
2022-10-06T17:49:24.786Z,80.05
2022-10-06T17:51:53.736Z,80.20
2022-10-06T17:54:24.250Z,80.06
2022-10-06T17:56:54.129Z,80.03
2022-10-06T17:59:24.531Z,80.31
2022-10-06T18:01:56.187Z,80.80
2022-10-06T18:04:24.559Z,81.27
2022-10-06T18:06:53.993Z,81.32
2022-10-06T18:09:22.833Z,81.14
2022-10-06T18:11:54.865Z,81.46
2022-10-06T18:14:24.960Z,81.53
2022-10-06T18:16:56.792Z,82.02
2022-10-06T18:19:26.962Z,82.47
2022-10-06T18:21:56.461Z,82.25
2022-10-06T18:24:27.293Z,82.21
2022-10-06T18:26:57.133Z,82.35
2022-10-06T18:29:28.019Z,82.42
2022-10-06T18:32:15.034Z,83.30
2022-10-06T18:37:33.066Z,84.35
2022-10-06T18:40:02.426Z,84.54
2022-10-06T18:42:30.144Z,84.68
2022-10-06T18:45:15.839Z,84.44
2022-10-06T18:48:02.349Z,83.16
2022-10-06T18:50:31.005Z,82.82
2022-10-06T18:52:58.854Z,82.47
2022-10-06T18:55:29.648Z,82.68
2022-10-06T18:57:57.342Z,82.79
2022-10-06T19:00:25.843Z,82.79
2022-10-06T19:02:55.402Z,82.78
2022-10-06T19:05:24.337Z,83.05
2022-10-06T19:07:53.649Z,83.09
2022-10-06T19:10:21.737Z,83.19
2022-10-06T19:12:49.575Z,83.37
2022-10-06T19:15:20.814Z,83.75
2022-10-06T19:17:49.661Z,83.76
2022-10-06T19:20:19.278Z,83.80
2022-10-06T19:22:47.331Z,84.04
2022-10-06T19:25:18.416Z,84.12
2022-10-06T19:27:46.171Z,84.11
2022-10-06T19:30:14.469Z,84.03
2022-10-06T19:32:42.303Z,84.02
2022-10-06T19:35:10.973Z,83.91
2022-10-06T19:37:40.973Z,84.04
2022-10-06T19:40:11.223Z,84.16
2022-10-06T19:42:51.009Z,84.03
2022-10-06T19:45:20.986Z,84.15
2022-10-06T19:47:48.854Z,83.96
2022-10-06T19:50:17.874Z,83.99
2022-10-06T19:52:46.967Z,83.91
2022-10-06T19:55:15.311Z,84.03
2022-10-06T19:57:43.522Z,84.03
2022-10-06T20:00:12.725Z,84.20
2022-10-06T20:02:42.798Z,84.26
2022-10-06T20:05:11.578Z,84.27
2022-10-06T20:07:39.334Z,84.42
2022-10-06T20:10:08.845Z,84.56
2022-10-06T20:12:38.259Z,84.48
2022-10-06T20:15:07.224Z,84.39
2022-10-06T20:17:35.281Z,84.58
2022-10-06T20:20:04.615Z,84.64
2022-10-06T20:22:32.570Z,84.75
2022-10-06T20:25:01.860Z,84.80
2022-10-06T20:27:30.998Z,84.78
2022-10-06T20:29:59.058Z,84.83
2022-10-06T20:32:27.329Z,84.62
2022-10-06T20:34:55.640Z,84.74
2022-10-06T20:37:23.363Z,84.67
2022-10-06T20:40:08.986Z,84.96
2022-10-06T20:42:38.022Z,85.05
2022-10-06T20:45:07.062Z,85.17
2022-10-06T20:47:34.741Z,85.16
2022-10-06T20:50:02.436Z,85.25
2022-10-06T20:52:31.581Z,85.18
2022-10-06T20:54:59.281Z,85.20
2022-10-06T20:57:32.889Z,85.20
2022-10-06T21:00:03.180Z,85.32
2022-10-06T21:02:32.079Z,85.51
2022-10-06T21:05:02.524Z,85.50
2022-10-06T21:07:30.351Z,85.62
2022-10-06T21:09:58.603Z,85.50
2022-10-06T21:12:26.947Z,85.81
2022-10-06T21:14:56.991Z,85.93
2022-10-06T21:17:26.175Z,85.83
2022-10-06T21:19:54.029Z,85.95
2022-10-06T21:22:21.884Z,85.89
2022-10-06T21:24:49.698Z,85.71
2022-10-06T21:27:18.428Z,86.01
2022-10-06T21:29:46.353Z,85.91
2022-10-06T21:32:14.515Z,86.02
2022-10-06T21:34:43.688Z,86.17
2022-10-06T21:37:13.704Z,86.10
2022-10-06T21:39:42.225Z,86.21
2022-10-06T21:42:10.111Z,86.18
2022-10-06T21:44:37.928Z,86.19
2022-10-06T21:47:06.233Z,86.20
2022-10-06T21:49:34.108Z,86.40
2022-10-06T21:52:05.511Z,86.27
2022-10-06T21:54:33.392Z,86.22
2022-10-06T21:57:01.287Z,86.25
2022-10-06T21:59:29.123Z,85.98
2022-10-06T22:01:57.706Z,86.15
2022-10-06T22:04:25.571Z,86.21
2022-10-06T22:06:53.820Z,85.89
2022-10-06T22:09:23.078Z,85.60
2022-10-06T22:11:51.331Z,85.86
2022-10-06T22:14:21.060Z,85.82
2022-10-06T22:16:49.956Z,85.71
2022-10-06T22:19:18.599Z,85.74
2022-10-06T22:21:49.257Z,85.70
2022-10-06T22:24:19.152Z,85.94
2022-10-06T22:26:50.686Z,86.08
2022-10-06T22:29:20.554Z,85.98
2022-10-06T22:31:49.273Z,86.07
2022-10-06T22:34:19.502Z,86.17
2022-10-06T22:36:47.989Z,86.14
2022-10-06T22:39:16.051Z,86.31
2022-10-06T22:41:44.134Z,86.53
2022-10-06T22:44:13.353Z,86.15
2022-10-06T22:46:41.407Z,86.20
2022-10-06T22:49:09.260Z,86.24
2022-10-06T22:51:37.416Z,86.41
2022-10-06T22:54:05.691Z,84.77
2022-10-06T22:56:34.971Z,84.28
2022-10-06T22:59:02.978Z,84.01
2022-10-06T23:01:32.432Z,84.22
2022-10-06T23:04:00.241Z,84.28
2022-10-06T23:06:31.341Z,84.44
2022-10-06T23:08:59.805Z,84.49
2022-10-06T23:11:28.191Z,84.64
2022-10-06T23:13:55.994Z,84.73
2022-10-06T23:16:24.161Z,84.99
2022-10-06T23:18:53.484Z,84.89
2022-10-06T23:21:24.544Z,84.77
2022-10-06T23:23:53.906Z,85.08
2022-10-06T23:26:23.382Z,85.19
2022-10-06T23:28:56.002Z,85.15
2022-10-06T23:31:25.319Z,85.18
2022-10-06T23:33:55.294Z,85.16
2022-10-06T23:36:23.572Z,85.66
2022-10-06T23:38:51.406Z,85.46
2022-10-06T23:41:20.378Z,85.61
2022-10-06T23:43:48.251Z,85.60
2022-10-06T23:46:16.168Z,85.76
2022-10-06T23:48:44.214Z,85.76
2022-10-06T23:51:15.646Z,85.74
2022-10-06T23:53:44.101Z,85.82
2022-10-06T23:56:12.704Z,85.98
2022-10-06T23:58:41.758Z,86.11
