createdAt,value
2019-03-15T00:01:17.575Z,84.90
2019-03-15T00:03:44.691Z,85.00
2019-03-15T00:06:11.949Z,86.20
2019-03-15T00:08:39.193Z,87.00
2019-03-15T00:11:06.446Z,87.80
2019-03-15T00:13:33.538Z,87.50
2019-03-15T00:16:11.425Z,88.90
2019-03-15T00:18:39.053Z,88.40
2019-03-15T00:21:06.253Z,87.40
2019-03-15T00:23:33.281Z,87.50
2019-03-15T00:26:00.443Z,87.50
2019-03-15T00:28:27.432Z,88.20
2019-03-15T00:30:54.482Z,87.30
2019-03-15T00:33:21.491Z,88.10
2019-03-15T00:35:48.648Z,87.80
2019-03-15T00:38:15.804Z,88.00
2019-03-15T00:40:43.026Z,88.30
2019-03-15T00:43:10.186Z,88.50
2019-03-15T00:45:37.437Z,89.10
2019-03-15T00:48:04.601Z,88.40
2019-03-15T00:50:31.749Z,88.50
2019-03-15T00:52:58.902Z,88.30
2019-03-15T00:55:26.005Z,88.40
2019-03-15T00:57:54.160Z,88.80
2019-03-15T01:00:21.329Z,89.20
2019-03-15T01:02:49.387Z,89.30
2019-03-15T01:05:27.356Z,88.90
2019-03-15T01:07:54.477Z,88.80
2019-03-15T01:10:22.672Z,88.70
2019-03-15T01:12:49.758Z,88.50
2019-03-15T01:15:16.974Z,89.00
2019-03-15T01:17:45.140Z,89.70
2019-03-15T01:20:12.238Z,89.70
2019-03-15T01:22:39.308Z,89.70
2019-03-15T01:25:07.441Z,89.10
2019-03-15T01:27:34.542Z,89.60
2019-03-15T01:30:01.608Z,89.80
2019-03-15T01:32:28.616Z,90.00
2019-03-15T01:34:55.686Z,90.30
2019-03-15T01:37:22.678Z,90.30
2019-03-15T01:39:49.698Z,90.00
2019-03-15T01:42:16.698Z,90.20
2019-03-15T01:44:44.128Z,90.30
2019-03-15T01:47:11.081Z,90.20
2019-03-15T01:49:38.115Z,90.40
2019-03-15T01:52:05.118Z,90.50
2019-03-15T01:54:32.240Z,90.50
2019-03-15T01:56:59.331Z,90.50
2019-03-15T01:59:26.478Z,90.70
2019-03-15T02:01:53.752Z,90.80
2019-03-15T02:04:20.843Z,90.80
2019-03-15T02:06:48.093Z,91.00
2019-03-15T02:09:15.273Z,91.40
2019-03-15T02:11:42.369Z,91.20
2019-03-15T02:14:09.482Z,91.20
2019-03-15T02:16:36.713Z,91.20
2019-03-15T02:19:03.964Z,91.40
2019-03-15T02:21:31.097Z,91.80
2019-03-15T02:23:58.511Z,91.80
2019-03-15T02:26:25.635Z,92.10
2019-03-15T02:28:52.808Z,92.20
2019-03-15T02:31:20.830Z,92.10
2019-03-15T02:33:48.266Z,92.20
2019-03-15T02:36:15.449Z,92.20
2019-03-15T02:38:42.552Z,92.30
2019-03-15T02:41:09.662Z,92.60
2019-03-15T02:43:37.937Z,92.50
2019-03-15T02:46:05.247Z,92.50
2019-03-15T02:48:32.426Z,92.60
2019-03-15T02:50:59.444Z,92.60
2019-03-15T02:53:26.576Z,92.70
2019-03-15T02:55:53.621Z,93.00
2019-03-15T02:58:20.688Z,92.80
2019-03-15T03:00:47.737Z,92.90
2019-03-15T03:03:14.917Z,93.00
2019-03-15T03:05:42.049Z,93.10
2019-03-15T03:08:09.097Z,93.20
2019-03-15T03:10:36.340Z,93.40
2019-03-15T03:13:03.522Z,93.60
2019-03-15T03:15:30.622Z,93.70
2019-03-15T03:17:57.848Z,94.00
2019-03-15T03:20:24.972Z,94.30
2019-03-15T03:22:52.211Z,94.40
2019-03-15T03:25:19.395Z,94.60
2019-03-15T03:27:46.574Z,94.80
2019-03-15T03:30:16.504Z,94.90
2019-03-15T03:32:44.098Z,95.10
2019-03-15T03:35:11.704Z,95.10
2019-03-15T03:37:39.239Z,95.30
2019-03-15T03:40:06.886Z,95.30
2019-03-15T03:42:34.002Z,95.60
2019-03-15T03:45:01.170Z,95.90
2019-03-15T03:47:28.213Z,96.30
2019-03-15T03:49:55.263Z,95.90
2019-03-15T03:52:22.280Z,96.10
2019-03-15T03:54:49.368Z,96.20
2019-03-15T03:57:16.366Z,96.30
2019-03-15T03:59:43.505Z,96.70
2019-03-15T04:02:10.690Z,96.80
2019-03-15T04:04:47.194Z,96.80
2019-03-15T04:07:14.419Z,97.00
2019-03-15T04:09:41.505Z,96.90
2019-03-15T04:12:08.562Z,96.90
2019-03-15T04:14:35.719Z,97.10
2019-03-15T04:17:02.993Z,97.00
2019-03-15T04:19:30.122Z,97.30
2019-03-15T04:21:57.277Z,97.30
2019-03-15T04:24:24.440Z,97.00
2019-03-15T04:26:52.534Z,97.30
2019-03-15T04:29:19.693Z,97.10
2019-03-15T04:31:46.827Z,97.00
2019-03-15T04:34:13.945Z,97.10
2019-03-15T04:36:41.086Z,97.00
2019-03-15T04:39:08.228Z,97.10
2019-03-15T04:41:35.381Z,97.00
2019-03-15T04:44:02.943Z,97.00
2019-03-15T04:46:30.856Z,96.80
2019-03-15T04:48:57.929Z,96.90
2019-03-15T04:51:24.968Z,96.90
2019-03-15T04:53:51.997Z,97.00
2019-03-15T04:56:19.107Z,97.00
2019-03-15T04:58:46.137Z,97.10
2019-03-15T05:01:13.534Z,97.10
2019-03-15T05:03:40.575Z,97.10
2019-03-15T05:06:07.725Z,97.20
2019-03-15T05:08:34.722Z,97.30
2019-03-15T05:11:01.793Z,97.30
2019-03-15T05:13:28.820Z,97.50
2019-03-15T05:15:55.824Z,97.60
2019-03-15T05:18:22.870Z,98.10
2019-03-15T05:20:49.884Z,97.80
2019-03-15T05:23:16.861Z,97.90
2019-03-15T05:25:43.916Z,98.10
2019-03-15T05:28:10.928Z,98.20
2019-03-15T05:30:37.913Z,98.30
2019-03-15T05:33:04.957Z,98.20
2019-03-15T05:35:31.977Z,98.50
2019-03-15T05:37:58.973Z,98.60
2019-03-15T05:40:27.037Z,98.60
2019-03-15T05:42:54.088Z,98.50
2019-03-15T05:45:33.952Z,99.00
2019-03-15T05:48:01.135Z,99.10
2019-03-15T05:50:28.287Z,99.30
2019-03-15T05:52:55.434Z,99.40
2019-03-15T05:55:22.498Z,99.20
2019-03-15T05:57:49.547Z,99.00
2019-03-15T06:00:16.589Z,99.20
2019-03-15T06:02:43.618Z,99.20
2019-03-15T06:05:10.785Z,99.40
2019-03-15T06:07:37.846Z,99.40
2019-03-15T06:10:11.111Z,99.10
2019-03-15T06:12:38.221Z,99.20
2019-03-15T06:15:07.475Z,99.10
2019-03-15T06:17:34.502Z,99.10
2019-03-15T06:20:01.466Z,99.10
2019-03-15T06:22:28.546Z,99.40
2019-03-15T06:24:55.531Z,99.40
2019-03-15T06:27:22.594Z,99.30
2019-03-15T06:29:49.616Z,99.20
2019-03-15T06:32:16.784Z,99.30
2019-03-15T06:34:43.859Z,99.10
2019-03-15T06:37:11.082Z,99.10
2019-03-15T06:39:38.125Z,99.20
2019-03-15T06:42:05.167Z,98.80
2019-03-15T06:44:32.174Z,98.40
2019-03-15T06:46:59.257Z,98.20
2019-03-15T06:49:26.289Z,97.80
2019-03-15T06:51:54.386Z,97.60
2019-03-15T06:54:21.422Z,97.40
2019-03-15T06:56:48.511Z,97.20
2019-03-15T06:59:15.496Z,97.10
2019-03-15T07:01:43.602Z,95.80
2019-03-15T07:04:10.572Z,94.30
2019-03-15T07:06:37.659Z,94.10
2019-03-15T07:09:05.749Z,92.60
2019-03-15T07:11:32.832Z,91.90
2019-03-15T07:13:59.849Z,92.90
2019-03-15T07:16:26.897Z,93.50
2019-03-15T07:18:53.916Z,93.00
2019-03-15T07:21:21.057Z,92.70
2019-03-15T07:23:48.107Z,93.50
2019-03-15T07:26:15.347Z,94.10
2019-03-15T07:28:42.402Z,94.80
2019-03-15T07:31:09.522Z,94.40
2019-03-15T07:33:36.584Z,94.50
2019-03-15T07:36:03.603Z,94.00
2019-03-15T07:38:30.578Z,92.20
2019-03-15T07:40:57.682Z,92.20
2019-03-15T07:43:24.690Z,91.00
2019-03-15T07:45:51.741Z,90.20
2019-03-15T07:48:22.735Z,85.30
2019-03-15T07:50:47.695Z,85.40
2019-03-15T07:53:14.725Z,82.40
2019-03-15T07:55:41.833Z,84.20
2019-03-15T07:58:08.838Z,83.90
2019-03-15T08:00:35.980Z,85.70
2019-03-15T08:03:02.980Z,86.20
2019-03-15T08:05:30.129Z,82.30
2019-03-15T08:07:57.150Z,82.90
2019-03-15T08:10:24.213Z,81.60
2019-03-15T08:12:51.217Z,83.10
2019-03-15T08:15:19.410Z,81.00
2019-03-15T08:17:46.430Z,82.80
2019-03-15T08:20:13.910Z,75.10
2019-03-15T08:22:41.845Z,81.00
2019-03-15T08:25:10.108Z,74.60
2019-03-15T08:27:37.180Z,76.20
2019-03-15T08:30:07.866Z,75.20
2019-03-15T08:32:34.870Z,82.00
2019-03-15T08:35:03.880Z,79.00
2019-03-15T08:37:41.043Z,75.40
2019-03-15T08:40:13.266Z,77.50
2019-03-15T08:42:41.351Z,74.60
2019-03-15T08:45:11.571Z,75.60
2019-03-15T08:47:38.670Z,75.70
2019-03-15T08:50:09.233Z,80.50
2019-03-15T08:52:36.430Z,80.60
2019-03-15T08:55:06.143Z,82.70
2019-03-15T08:57:33.257Z,82.30
2019-03-15T09:00:00.308Z,83.20
2019-03-15T09:02:27.343Z,83.50
2019-03-15T09:04:54.386Z,82.80
2019-03-15T09:07:21.435Z,78.80
2019-03-15T09:09:48.455Z,76.80
2019-03-15T09:12:15.530Z,76.50
2019-03-15T09:14:42.542Z,76.00
2019-03-15T09:17:09.709Z,77.30
2019-03-15T09:19:36.907Z,74.60
2019-03-15T09:22:03.955Z,74.50
2019-03-15T09:24:30.986Z,75.20
2019-03-15T09:26:58.021Z,73.60
2019-03-15T09:29:25.110Z,71.60
2019-03-15T09:32:04.860Z,74.30
2019-03-15T09:34:21.828Z,72.80
2019-03-15T09:36:50.454Z,70.20
2019-03-15T09:39:17.767Z,69.50
2019-03-15T09:41:44.981Z,71.40
2019-03-15T09:44:12.096Z,70.20
2019-03-15T09:46:39.117Z,70.50
2019-03-15T09:49:06.241Z,69.10
2019-03-15T09:51:33.275Z,69.40
2019-03-15T09:54:00.341Z,67.60
2019-03-15T09:56:27.983Z,69.40
2019-03-15T09:58:55.266Z,69.40
2019-03-15T10:01:34.909Z,69.70
2019-03-15T10:03:51.199Z,66.90
2019-03-15T10:06:19.646Z,67.00
2019-03-15T10:08:46.813Z,67.00
2019-03-15T10:11:13.973Z,67.70
2019-03-15T10:13:41.193Z,66.20
2019-03-15T10:16:08.787Z,67.50
2019-03-15T10:18:36.013Z,67.40
2019-03-15T10:21:03.165Z,68.00
2019-03-15T10:23:30.226Z,69.10
2019-03-15T10:25:57.363Z,64.70
2019-03-15T10:28:24.530Z,66.20
2019-03-15T10:30:51.681Z,65.50
2019-03-15T10:33:18.729Z,65.80
2019-03-15T10:35:45.883Z,68.40
2019-03-15T10:38:12.889Z,70.80
2019-03-15T10:40:40.081Z,68.80
2019-03-15T10:43:07.070Z,67.30
2019-03-15T10:45:34.185Z,66.80
2019-03-15T10:48:01.150Z,63.50
2019-03-15T10:50:28.229Z,63.00
2019-03-15T10:52:55.215Z,62.40
2019-03-15T10:55:22.365Z,61.70
2019-03-15T10:57:49.344Z,61.00
2019-03-15T11:00:19.465Z,62.50
2019-03-15T11:02:59.631Z,63.70
2019-03-15T11:05:26.740Z,62.40
2019-03-15T11:07:53.805Z,62.50
2019-03-15T11:10:20.771Z,61.40
2019-03-15T11:12:47.979Z,60.80
2019-03-15T11:15:15.305Z,59.50
2019-03-15T11:17:42.293Z,61.70
2019-03-15T11:20:10.413Z,60.30
2019-03-15T11:22:37.509Z,63.50
2019-03-15T11:25:06.586Z,60.30
2019-03-15T11:27:53.474Z,58.60
2019-03-15T11:30:20.661Z,57.30
2019-03-15T11:32:47.770Z,57.90
2019-03-15T11:35:14.962Z,58.70
2019-03-15T11:37:42.145Z,56.90
2019-03-15T11:40:14.675Z,59.10
2019-03-15T11:42:41.825Z,60.20
2019-03-15T11:45:12.428Z,59.10
2019-03-15T11:47:50.752Z,60.20
2019-03-15T11:50:11.156Z,60.40
2019-03-15T11:52:38.278Z,59.90
2019-03-15T11:55:07.288Z,60.60
2019-03-15T11:57:34.518Z,62.20
2019-03-15T12:00:01.661Z,61.40
2019-03-15T12:02:28.806Z,61.70
2019-03-15T12:04:56.990Z,61.50
2019-03-15T12:07:24.129Z,62.10
2019-03-15T12:09:51.226Z,63.80
2019-03-15T12:12:21.441Z,65.20
2019-03-15T12:14:47.286Z,66.80
2019-03-15T12:17:14.415Z,64.00
2019-03-15T12:19:41.387Z,65.00
2019-03-15T12:22:08.588Z,63.70
2019-03-15T12:24:35.588Z,61.70
2019-03-15T12:27:02.728Z,61.90
2019-03-15T12:29:29.710Z,59.50
2019-03-15T12:31:56.862Z,59.30
2019-03-15T12:34:24.697Z,56.70
2019-03-15T12:36:51.911Z,56.50
2019-03-15T12:39:18.886Z,54.90
2019-03-15T12:41:46.037Z,56.40
2019-03-15T12:44:13.002Z,58.40
2019-03-15T12:46:40.105Z,58.90
2019-03-15T12:49:07.107Z,61.10
2019-03-15T12:51:34.184Z,62.30
2019-03-15T12:54:01.297Z,62.40
2019-03-15T12:56:28.307Z,63.00
2019-03-15T12:58:55.313Z,64.70
2019-03-15T13:01:22.427Z,65.00
2019-03-15T13:03:49.461Z,67.40
2019-03-15T13:06:16.536Z,68.10
2019-03-15T13:08:43.609Z,69.50
2019-03-15T13:11:13.058Z,68.30
2019-03-15T13:13:40.165Z,68.50
2019-03-15T13:16:07.230Z,67.00
2019-03-15T13:18:34.277Z,66.30
2019-03-15T13:21:02.333Z,64.30
2019-03-15T13:23:29.366Z,62.20
2019-03-15T13:25:57.410Z,62.90
2019-03-15T13:28:37.693Z,62.20
2019-03-15T13:31:04.866Z,61.40
2019-03-15T13:33:31.987Z,59.50
2019-03-15T13:35:59.052Z,59.30
2019-03-15T13:38:26.181Z,61.70
2019-03-15T13:40:53.272Z,60.10
2019-03-15T13:43:20.341Z,59.60
2019-03-15T13:45:47.375Z,62.10
2019-03-15T13:48:14.348Z,63.10
2019-03-15T13:50:41.403Z,63.70
2019-03-15T13:53:08.430Z,60.50
2019-03-15T13:55:35.501Z,61.80
2019-03-15T13:58:02.526Z,63.50
2019-03-15T14:00:29.614Z,63.80
2019-03-15T14:02:57.770Z,64.10
2019-03-15T14:05:24.939Z,64.00
2019-03-15T14:07:51.971Z,64.00
2019-03-15T14:10:19.983Z,64.30
2019-03-15T14:12:46.991Z,63.70
2019-03-15T14:15:16.498Z,62.90
2019-03-15T14:17:43.569Z,62.40
2019-03-15T14:20:11.685Z,63.10
2019-03-15T14:22:39.918Z,63.50
2019-03-15T14:25:10.226Z,64.10
2019-03-15T14:27:38.052Z,63.70
2019-03-15T14:30:08.698Z,64.30
2019-03-15T14:32:35.862Z,60.80
2019-03-15T14:35:03.486Z,62.80
2019-03-15T14:37:30.603Z,63.30
2019-03-15T14:39:57.903Z,62.70
2019-03-15T14:42:25.124Z,63.00
2019-03-15T14:44:52.481Z,65.10
2019-03-15T14:47:19.750Z,66.20
2019-03-15T14:49:46.897Z,65.90
2019-03-15T14:52:14.169Z,68.00
2019-03-15T14:54:42.415Z,67.30
2019-03-15T14:57:09.884Z,68.60
2019-03-15T14:59:37.064Z,69.00
2019-03-15T15:02:04.158Z,68.70
2019-03-15T15:04:31.435Z,70.10
2019-03-15T15:06:58.598Z,67.30
2019-03-15T15:09:25.782Z,67.50
2019-03-15T15:11:53.036Z,65.40
2019-03-15T15:14:20.201Z,66.20
2019-03-15T15:16:48.539Z,65.90
2019-03-15T15:19:15.742Z,63.90
2019-03-15T15:21:42.919Z,65.30
2019-03-15T15:24:10.194Z,65.80
2019-03-15T15:26:37.470Z,65.40
2019-03-15T15:29:05.834Z,64.70
2019-03-15T15:31:33.018Z,67.40
2019-03-15T15:34:00.088Z,68.10
2019-03-15T15:36:27.126Z,69.20
2019-03-15T15:38:54.519Z,68.60
2019-03-15T15:41:21.557Z,67.90
2019-03-15T15:43:48.588Z,68.00
2019-03-15T15:46:15.650Z,69.10
2019-03-15T15:48:42.706Z,69.40
2019-03-15T15:51:09.782Z,70.10
2019-03-15T15:53:36.833Z,69.90
2019-03-15T15:56:03.885Z,69.80
2019-03-15T15:58:30.910Z,70.50
2019-03-15T16:00:58.013Z,71.50
2019-03-15T16:03:25.061Z,71.50
2019-03-15T16:05:52.250Z,71.90
2019-03-15T16:08:19.270Z,72.20
2019-03-15T16:10:46.370Z,72.90
2019-03-15T16:13:17.267Z,73.10
2019-03-15T16:15:55.598Z,72.20
2019-03-15T16:18:22.735Z,74.50
2019-03-15T16:20:49.959Z,72.40
2019-03-15T16:23:17.210Z,72.70
2019-03-15T16:25:44.406Z,72.50
2019-03-15T16:28:11.570Z,74.40
2019-03-15T16:30:38.696Z,73.70
2019-03-15T16:33:05.782Z,74.00
2019-03-15T16:35:33.762Z,74.30
2019-03-15T16:38:00.933Z,74.80
2019-03-15T16:40:28.218Z,75.60
2019-03-15T16:42:55.405Z,75.60
2019-03-15T16:45:27.897Z,76.70
2019-03-15T16:47:54.937Z,77.80
2019-03-15T16:50:23.785Z,78.50
2019-03-15T16:52:50.898Z,79.20
2019-03-15T16:55:17.912Z,79.10
2019-03-15T16:57:44.943Z,77.70
2019-03-15T17:00:14.275Z,77.90
2019-03-15T17:02:42.442Z,78.20
2019-03-15T17:05:10.575Z,79.10
2019-03-15T17:07:37.691Z,78.30
2019-03-15T17:10:11.265Z,77.80
2019-03-15T17:12:38.428Z,78.50
2019-03-15T17:15:09.085Z,79.20
2019-03-15T17:17:37.063Z,79.00
2019-03-15T17:20:06.737Z,78.40
2019-03-15T17:22:33.962Z,79.00
2019-03-15T17:25:00.957Z,79.30
2019-03-15T17:27:27.985Z,79.20
2019-03-15T17:29:56.246Z,80.20
2019-03-15T17:32:23.360Z,79.60
2019-03-15T17:34:51.429Z,79.50
2019-03-15T17:37:18.477Z,79.30
2019-03-15T17:39:45.619Z,80.20
2019-03-15T17:42:12.847Z,80.60
2019-03-15T17:44:39.904Z,81.90
2019-03-15T17:47:06.957Z,82.40
2019-03-15T17:49:34.099Z,83.10
2019-03-15T17:52:02.374Z,83.60
2019-03-15T17:54:29.719Z,83.70
2019-03-15T17:56:56.873Z,84.00
2019-03-15T17:59:24.019Z,82.70
2019-03-15T18:01:51.985Z,82.30
2019-03-15T18:04:19.934Z,82.00
2019-03-15T18:06:47.137Z,81.70
2019-03-15T18:09:14.413Z,81.80
2019-03-15T18:11:41.585Z,80.80
2019-03-15T18:14:08.741Z,80.60
2019-03-15T18:16:36.060Z,80.80
2019-03-15T18:19:03.221Z,80.80
2019-03-15T18:21:30.301Z,81.50
2019-03-15T18:23:57.460Z,81.70
2019-03-15T18:26:24.521Z,81.70
2019-03-15T18:28:51.663Z,81.80
2019-03-15T18:31:20.954Z,81.80
2019-03-15T18:33:48.211Z,81.80
2019-03-15T18:36:15.223Z,81.80
2019-03-15T18:38:42.352Z,81.60
2019-03-15T18:41:09.367Z,82.00
2019-03-15T18:43:36.643Z,81.80
2019-03-15T18:46:03.616Z,82.10
2019-03-15T18:48:30.645Z,82.70
2019-03-15T18:50:57.671Z,83.60
2019-03-15T18:53:24.649Z,83.90
2019-03-15T18:55:51.667Z,84.20
2019-03-15T18:58:18.793Z,84.50
2019-03-15T19:00:45.884Z,84.70
2019-03-15T19:03:13.056Z,84.50
2019-03-15T19:05:40.149Z,84.20
2019-03-15T19:08:07.194Z,84.20
2019-03-15T19:10:34.321Z,84.20
2019-03-15T19:13:01.356Z,84.20
2019-03-15T19:15:29.374Z,84.40
2019-03-15T19:17:56.406Z,84.20
2019-03-15T19:20:23.493Z,84.40
2019-03-15T19:22:50.561Z,83.80
2019-03-15T19:25:17.761Z,84.00
2019-03-15T19:27:44.862Z,83.70
2019-03-15T19:30:13.406Z,84.40
2019-03-15T19:32:40.630Z,84.70
2019-03-15T19:35:08.673Z,84.40
2019-03-15T19:37:35.669Z,84.40
2019-03-15T19:40:05.321Z,83.40
2019-03-15T19:42:32.340Z,83.10
2019-03-15T19:44:59.757Z,83.30
2019-03-15T19:47:27.110Z,82.60
2019-03-15T19:49:56.760Z,81.30
2019-03-15T19:52:23.907Z,82.70
2019-03-15T19:55:00.291Z,81.50
2019-03-15T19:57:20.071Z,81.80
2019-03-15T19:59:49.848Z,81.30
2019-03-15T20:02:18.095Z,80.90
2019-03-15T20:04:45.569Z,81.90
2019-03-15T20:07:12.863Z,81.60
2019-03-15T20:09:40.747Z,81.70
2019-03-15T20:12:10.562Z,81.50
2019-03-15T20:14:37.759Z,80.80
2019-03-15T20:17:06.008Z,81.20
2019-03-15T20:19:34.733Z,81.00
2019-03-15T20:22:01.851Z,81.20
2019-03-15T20:24:29.196Z,81.50
2019-03-15T20:26:56.797Z,82.00
2019-03-15T20:29:23.902Z,81.10
2019-03-15T20:31:50.949Z,81.40
2019-03-15T20:34:19.089Z,81.50
2019-03-15T20:36:46.173Z,81.60
2019-03-15T20:39:13.325Z,81.60
2019-03-15T20:41:40.436Z,81.50
2019-03-15T20:44:07.701Z,82.30
2019-03-15T20:46:37.648Z,81.90
2019-03-15T20:49:04.660Z,82.70
2019-03-15T20:51:31.769Z,83.10
2019-03-15T20:53:58.792Z,81.90
2019-03-15T20:56:25.940Z,81.30
2019-03-15T20:58:53.951Z,81.80
2019-03-15T21:01:21.015Z,81.80
2019-03-15T21:03:55.885Z,81.70
2019-03-15T21:06:16.865Z,81.10
2019-03-15T21:08:43.995Z,81.80
2019-03-15T21:11:16.633Z,80.80
2019-03-15T21:13:43.928Z,81.30
2019-03-15T21:16:11.118Z,80.70
2019-03-15T21:18:38.194Z,80.80
2019-03-15T21:21:05.375Z,81.00
2019-03-15T21:23:32.325Z,80.10
2019-03-15T21:25:59.345Z,80.60
2019-03-15T21:28:26.415Z,80.90
2019-03-15T21:30:53.505Z,81.00
2019-03-15T21:33:20.671Z,80.70
2019-03-15T21:35:47.944Z,80.70
2019-03-15T21:38:15.165Z,81.60
2019-03-15T21:40:42.261Z,80.20
2019-03-15T21:43:09.691Z,81.20
2019-03-15T21:45:36.725Z,80.80
2019-03-15T21:48:03.878Z,81.10
2019-03-15T21:50:30.952Z,79.90
2019-03-15T21:53:03.529Z,80.30
2019-03-15T21:55:30.517Z,81.00
2019-03-15T21:57:57.539Z,80.80
2019-03-15T22:00:24.545Z,80.10
2019-03-15T22:02:51.642Z,80.50
2019-03-15T22:05:18.754Z,80.20
2019-03-15T22:07:51.317Z,79.10
2019-03-15T22:10:22.796Z,78.50
2019-03-15T22:12:54.157Z,79.40
2019-03-15T22:15:21.202Z,79.80
2019-03-15T22:17:49.152Z,79.70
2019-03-15T22:20:16.695Z,79.60
2019-03-15T22:22:45.840Z,79.00
2019-03-15T22:25:12.940Z,79.70
2019-03-15T22:27:40.092Z,79.40
2019-03-15T22:30:14.306Z,78.80
2019-03-15T22:32:41.382Z,79.20
2019-03-15T22:35:08.430Z,78.60
2019-03-15T22:37:36.238Z,79.50
2019-03-15T22:40:07.653Z,79.20
2019-03-15T22:42:34.755Z,78.80
2019-03-15T22:45:01.741Z,79.30
2019-03-15T22:47:28.790Z,78.90
2019-03-15T22:49:55.853Z,79.20
2019-03-15T22:52:23.002Z,79.40
2019-03-15T22:54:50.034Z,79.20
2019-03-15T22:57:18.239Z,80.00
2019-03-15T22:59:45.206Z,80.00
2019-03-15T23:02:14.672Z,80.40
2019-03-15T23:04:41.649Z,81.40
2019-03-15T23:07:08.828Z,80.90
2019-03-15T23:09:35.855Z,80.70
2019-03-15T23:12:02.896Z,81.30
2019-03-15T23:14:29.920Z,82.60
2019-03-15T23:16:57.060Z,81.60
2019-03-15T23:19:24.315Z,81.70
2019-03-15T23:21:51.530Z,81.80
2019-03-15T23:24:18.583Z,81.50
2019-03-15T23:26:46.682Z,81.40
2019-03-15T23:29:14.398Z,81.60
2019-03-15T23:31:43.750Z,81.00
2019-03-15T23:34:10.309Z,80.80
2019-03-15T23:36:37.417Z,80.90
2019-03-15T23:39:05.539Z,81.60
2019-03-15T23:41:32.597Z,81.50
2019-03-15T23:43:59.614Z,81.70
2019-03-15T23:46:27.585Z,82.10
2019-03-15T23:48:54.621Z,81.60
2019-03-15T23:51:21.710Z,81.20
2019-03-15T23:53:48.766Z,82.20
2019-03-15T23:56:15.897Z,81.40
2019-03-15T23:58:42.918Z,81.00
