createdAt,value
2022-09-12T00:00:07.894Z,99.90
2022-09-12T00:01:11.087Z,99.90
2022-09-12T00:02:12.829Z,99.90
2022-09-12T00:03:14.549Z,99.90
2022-09-12T00:04:16.415Z,99.90
2022-09-12T00:05:18.097Z,99.90
2022-09-12T00:06:25.731Z,99.90
2022-09-12T00:07:27.471Z,99.90
2022-09-12T00:08:29.143Z,99.90
2022-09-12T00:09:30.900Z,99.90
2022-09-12T00:10:32.852Z,99.90
2022-09-12T00:11:40.187Z,99.90
2022-09-12T00:12:41.864Z,99.90
2022-09-12T00:13:44.001Z,99.90
2022-09-12T00:14:45.720Z,99.90
2022-09-12T00:15:47.449Z,99.90
2022-09-12T00:16:49.193Z,99.90
2022-09-12T00:17:50.932Z,99.90
2022-09-12T00:18:53.279Z,99.90
2022-09-12T00:19:55.806Z,99.90
2022-09-12T00:20:57.554Z,99.90
2022-09-12T00:21:59.264Z,99.90
2022-09-12T00:23:00.957Z,99.90
2022-09-12T00:24:03.392Z,99.90
2022-09-12T00:25:05.839Z,99.90
2022-09-12T00:26:07.729Z,99.90
2022-09-12T00:27:09.374Z,99.90
2022-09-12T00:28:12.203Z,99.90
2022-09-12T00:29:21.950Z,99.90
2022-09-12T00:30:23.955Z,99.90
2022-09-12T00:31:26.860Z,99.90
2022-09-12T00:32:28.635Z,99.90
2022-09-12T00:33:30.264Z,99.90
2022-09-12T00:34:31.948Z,99.90
2022-09-12T00:35:33.767Z,99.90
2022-09-12T00:36:35.685Z,99.90
2022-09-12T00:37:37.488Z,99.90
2022-09-12T00:38:41.838Z,99.90
2022-09-12T00:39:43.875Z,99.90
2022-09-12T00:40:46.728Z,99.90
2022-09-12T00:41:48.381Z,99.90
2022-09-12T00:42:50.052Z,99.90
2022-09-12T00:43:58.495Z,99.90
2022-09-12T00:45:00.186Z,99.90
2022-09-12T00:46:11.406Z,99.90
2022-09-12T00:47:19.281Z,99.90
2022-09-12T00:48:30.119Z,99.90
2022-09-12T00:50:06.284Z,99.90
2022-09-12T00:51:08.658Z,99.90
2022-09-12T00:52:13.264Z,99.90
2022-09-12T00:53:15.043Z,99.90
2022-09-12T00:54:22.580Z,99.90
2022-09-12T00:55:35.674Z,99.90
2022-09-12T00:56:40.406Z,99.90
2022-09-12T00:57:53.084Z,99.90
2022-09-12T00:59:08.435Z,99.90
2022-09-12T01:00:16.740Z,99.90
2022-09-12T01:01:19.105Z,99.90
2022-09-12T01:02:21.878Z,99.90
2022-09-12T01:03:24.191Z,99.90
2022-09-12T01:04:27.679Z,99.90
2022-09-12T01:05:30.803Z,99.90
2022-09-12T01:06:39.798Z,99.90
2022-09-12T01:07:42.723Z,99.90
2022-09-12T01:08:46.786Z,99.90
2022-09-12T01:09:49.187Z,99.90
2022-09-12T01:10:51.237Z,99.90
2022-09-12T01:11:54.817Z,99.90
2022-09-12T01:12:57.290Z,99.90
2022-09-12T01:13:59.952Z,99.90
2022-09-12T01:15:01.738Z,99.90
2022-09-12T01:16:06.052Z,99.90
2022-09-12T01:17:07.824Z,99.90
2022-09-12T01:18:40.365Z,99.90
2022-09-12T01:20:00.596Z,99.90
2022-09-12T01:21:17.473Z,99.90
2022-09-12T01:22:34.282Z,99.90
2022-09-12T01:24:03.853Z,99.90
2022-09-12T01:25:23.417Z,99.90
2022-09-12T01:26:56.846Z,99.90
2022-09-12T01:27:58.562Z,99.90
2022-09-12T01:29:23.199Z,99.90
2022-09-12T01:30:52.772Z,99.90
2022-09-12T01:31:54.401Z,99.90
2022-09-12T01:33:18.938Z,99.90
2022-09-12T01:34:31.590Z,99.90
2022-09-12T01:35:52.306Z,99.90
2022-09-12T01:36:57.546Z,99.90
2022-09-12T01:38:24.236Z,99.90
2022-09-12T01:39:49.559Z,99.90
2022-09-12T01:40:51.361Z,99.90
2022-09-12T01:42:10.071Z,99.90
2022-09-12T01:43:31.773Z,99.90
2022-09-12T01:44:46.647Z,99.90
2022-09-12T01:46:21.280Z,99.90
2022-09-12T01:47:31.879Z,99.90
2022-09-12T01:48:38.229Z,99.90
2022-09-12T01:50:00.335Z,99.90
2022-09-12T01:51:23.356Z,99.90
2022-09-12T01:52:46.356Z,99.90
2022-09-12T01:54:00.839Z,99.90
2022-09-12T01:55:10.935Z,99.90
2022-09-12T01:56:22.386Z,99.90
2022-09-12T01:57:30.326Z,99.90
2022-09-12T01:58:47.646Z,99.90
2022-09-12T01:59:54.742Z,99.90
2022-09-12T02:01:08.210Z,99.90
2022-09-12T02:02:21.517Z,99.90
2022-09-12T02:04:01.702Z,99.90
2022-09-12T02:05:20.985Z,99.90
2022-09-12T02:06:57.538Z,99.90
2022-09-12T02:08:15.557Z,99.90
2022-09-12T02:09:26.007Z,99.90
2022-09-12T02:10:32.968Z,99.90
2022-09-12T02:11:37.154Z,99.90
2022-09-12T02:12:50.224Z,99.90
2022-09-12T02:13:57.981Z,99.90
2022-09-12T02:15:03.877Z,99.90
2022-09-12T02:16:16.256Z,99.90
2022-09-12T02:17:26.427Z,99.90
2022-09-12T02:18:30.219Z,99.90
2022-09-12T02:19:37.542Z,99.90
2022-09-12T02:20:49.205Z,99.90
2022-09-12T02:21:58.460Z,99.90
2022-09-12T02:23:00.916Z,99.90
2022-09-12T02:24:04.865Z,99.90
2022-09-12T02:25:09.249Z,99.90
2022-09-12T02:26:20.167Z,99.90
2022-09-12T02:27:25.897Z,99.90
2022-09-12T02:28:34.687Z,99.90
2022-09-12T02:29:36.809Z,99.90
2022-09-12T02:31:12.647Z,99.90
2022-09-12T02:32:26.915Z,99.90
2022-09-12T02:33:59.190Z,99.90
2022-09-12T02:35:20.665Z,99.90
2022-09-12T02:36:49.777Z,99.90
2022-09-12T02:38:11.343Z,99.90
2022-09-12T02:39:13.072Z,99.90
2022-09-12T02:40:15.298Z,99.90
2022-09-12T02:41:20.055Z,99.90
2022-09-12T02:42:22.591Z,99.90
2022-09-12T02:43:24.378Z,99.90
2022-09-12T02:44:28.187Z,99.90
2022-09-12T02:45:32.246Z,99.90
2022-09-12T02:46:41.603Z,99.90
2022-09-12T02:47:49.199Z,99.90
2022-09-12T02:48:51.191Z,99.90
2022-09-12T02:49:53.859Z,99.90
2022-09-12T02:50:56.087Z,99.90
2022-09-12T02:51:59.068Z,99.90
2022-09-12T02:53:04.758Z,99.90
2022-09-12T02:54:07.476Z,99.90
2022-09-12T02:55:13.673Z,99.90
2022-09-12T02:56:25.480Z,99.90
2022-09-12T02:57:27.122Z,99.90
2022-09-12T02:58:32.004Z,99.90
2022-09-12T02:59:33.694Z,99.90
2022-09-12T03:00:43.075Z,99.90
2022-09-12T03:02:11.075Z,99.90
2022-09-12T03:03:43.426Z,99.90
2022-09-12T03:05:12.748Z,99.90
2022-09-12T03:06:53.104Z,99.90
2022-09-12T03:08:35.622Z,99.90
2022-09-12T03:09:58.116Z,99.90
2022-09-12T03:11:19.932Z,99.90
2022-09-12T03:12:49.361Z,99.90
2022-09-12T03:14:08.706Z,99.90
2022-09-12T03:15:24.249Z,99.90
2022-09-12T03:16:35.209Z,99.90
2022-09-12T03:17:51.333Z,99.90
2022-09-12T03:19:13.780Z,99.90
2022-09-12T03:20:24.574Z,99.90
2022-09-12T03:21:35.214Z,99.90
2022-09-12T03:22:55.635Z,99.90
2022-09-12T03:24:12.546Z,99.90
2022-09-12T03:25:17.267Z,99.90
2022-09-12T03:26:31.116Z,99.90
2022-09-12T03:27:39.594Z,99.90
2022-09-12T03:28:43.948Z,99.90
2022-09-12T03:29:48.563Z,99.90
2022-09-12T03:30:53.379Z,99.90
2022-09-12T03:31:57.804Z,99.90
2022-09-12T03:32:59.466Z,99.90
2022-09-12T03:34:01.298Z,99.90
2022-09-12T03:35:04.199Z,99.90
2022-09-12T03:36:06.091Z,99.90
2022-09-12T03:37:07.774Z,99.90
2022-09-12T03:38:09.728Z,99.90
2022-09-12T03:39:11.489Z,99.90
2022-09-12T03:40:13.252Z,99.90
2022-09-12T03:41:15.155Z,99.90
2022-09-12T03:42:16.790Z,99.90
2022-09-12T03:43:19.354Z,99.90
2022-09-12T03:44:21.159Z,99.90
2022-09-12T03:45:22.827Z,99.90
2022-09-12T03:46:24.526Z,99.90
2022-09-12T03:47:26.298Z,99.90
2022-09-12T03:48:28.040Z,99.90
2022-09-12T03:49:29.777Z,99.90
2022-09-12T03:50:31.513Z,99.90
2022-09-12T03:51:33.340Z,99.90
2022-09-12T03:52:35.248Z,99.90
2022-09-12T03:53:37.438Z,99.90
2022-09-12T03:54:39.761Z,99.90
2022-09-12T03:55:41.452Z,99.90
2022-09-12T03:56:43.130Z,99.90
2022-09-12T03:57:45.375Z,99.90
2022-09-12T03:58:47.955Z,99.90
2022-09-12T03:59:50.670Z,99.90
2022-09-12T04:00:52.501Z,99.90
2022-09-12T04:01:54.306Z,99.90
2022-09-12T04:02:57.176Z,99.90
2022-09-12T04:03:59.306Z,99.90
2022-09-12T04:05:01.056Z,99.90
2022-09-12T04:06:02.783Z,99.90
2022-09-12T04:07:04.513Z,99.90
2022-09-12T04:08:06.267Z,99.90
2022-09-12T04:09:07.938Z,99.90
2022-09-12T04:10:09.889Z,99.90
2022-09-12T04:11:13.961Z,99.90
2022-09-12T04:12:15.679Z,99.90
2022-09-12T04:13:17.379Z,99.90
2022-09-12T04:14:19.020Z,99.90
2022-09-12T04:15:20.833Z,99.90
2022-09-12T04:16:22.507Z,99.90
2022-09-12T04:17:24.248Z,99.90
2022-09-12T04:18:26.856Z,99.90
2022-09-12T04:19:28.805Z,99.90
2022-09-12T04:20:30.528Z,99.90
2022-09-12T04:21:32.346Z,99.90
2022-09-12T04:22:34.261Z,99.90
2022-09-12T04:23:36.266Z,99.90
2022-09-12T04:24:37.933Z,99.90
2022-09-12T04:25:39.601Z,99.90
2022-09-12T04:26:41.806Z,99.90
2022-09-12T04:27:43.553Z,99.90
2022-09-12T04:28:46.451Z,99.90
2022-09-12T04:29:48.170Z,99.90
2022-09-12T04:30:51.477Z,99.90
2022-09-12T04:31:53.134Z,99.90
2022-09-12T04:32:54.818Z,99.90
2022-09-12T04:33:58.731Z,99.90
2022-09-12T04:35:00.500Z,99.90
2022-09-12T04:36:07.640Z,99.90
2022-09-12T04:37:11.608Z,99.90
2022-09-12T04:38:13.584Z,99.90
2022-09-12T04:39:16.910Z,99.90
2022-09-12T04:40:19.003Z,99.90
2022-09-12T04:41:26.360Z,99.90
2022-09-12T04:42:27.999Z,99.90
2022-09-12T04:43:29.702Z,99.90
2022-09-12T04:44:31.547Z,99.90
2022-09-12T04:45:33.961Z,99.90
2022-09-12T04:46:39.350Z,99.90
2022-09-12T04:47:41.029Z,99.90
2022-09-12T04:48:43.586Z,99.90
2022-09-12T04:49:45.352Z,99.90
2022-09-12T04:50:46.967Z,99.90
2022-09-12T04:51:49.093Z,99.90
2022-09-12T04:52:54.557Z,99.90
2022-09-12T04:53:59.271Z,99.90
2022-09-12T04:55:00.950Z,99.90
2022-09-12T04:56:04.415Z,99.90
2022-09-12T04:57:06.113Z,99.90
2022-09-12T04:58:07.761Z,99.90
2022-09-12T04:59:11.413Z,99.90
2022-09-12T05:00:14.527Z,99.90
2022-09-12T05:01:19.703Z,99.90
2022-09-12T05:02:21.417Z,99.90
2022-09-12T05:03:23.087Z,99.90
2022-09-12T05:04:24.710Z,99.90
2022-09-12T05:05:26.490Z,99.90
2022-09-12T05:06:31.042Z,99.90
2022-09-12T05:07:32.832Z,99.90
2022-09-12T05:08:35.542Z,99.90
2022-09-12T05:09:37.260Z,99.90
2022-09-12T05:10:38.916Z,99.90
2022-09-12T05:13:07.463Z,99.90
2022-09-12T05:14:10.806Z,99.90
2022-09-12T05:15:12.475Z,99.90
2022-09-12T05:16:16.239Z,99.90
2022-09-12T05:17:17.939Z,99.90
2022-09-12T05:18:19.579Z,99.90
2022-09-12T05:19:21.244Z,99.90
2022-09-12T05:20:22.881Z,99.90
2022-09-12T05:21:25.086Z,99.90
2022-09-12T05:22:26.774Z,99.90
2022-09-12T05:23:29.442Z,99.90
2022-09-12T05:24:31.160Z,99.90
2022-09-12T05:25:32.803Z,99.90
2022-09-12T05:26:34.464Z,99.90
2022-09-12T05:27:36.110Z,99.90
2022-09-12T05:28:38.942Z,99.90
2022-09-12T05:29:40.656Z,99.90
2022-09-12T05:30:42.395Z,99.90
2022-09-12T05:31:44.067Z,99.90
2022-09-12T05:32:45.864Z,99.90
2022-09-12T05:33:49.360Z,99.90
2022-09-12T05:34:51.039Z,99.90
2022-09-12T05:35:52.935Z,99.90
2022-09-12T05:36:54.605Z,99.90
2022-09-12T05:37:56.231Z,99.90
2022-09-12T05:38:59.859Z,99.90
2022-09-12T05:40:05.130Z,99.90
2022-09-12T05:41:13.451Z,99.90
2022-09-12T05:42:17.890Z,99.90
2022-09-12T05:43:20.447Z,99.90
2022-09-12T05:44:22.145Z,99.90
2022-09-12T05:45:23.807Z,99.90
2022-09-12T05:46:28.269Z,99.90
2022-09-12T05:47:29.960Z,99.90
2022-09-12T05:48:32.600Z,99.90
2022-09-12T05:49:36.085Z,99.90
2022-09-12T05:50:37.713Z,99.90
2022-09-12T05:51:42.689Z,99.90
2022-09-12T05:52:44.273Z,99.90
2022-09-12T05:53:57.480Z,99.90
2022-09-12T05:54:59.189Z,99.90
2022-09-12T05:56:08.382Z,99.90
2022-09-12T05:57:10.053Z,99.90
2022-09-12T05:58:11.694Z,99.90
2022-09-12T05:59:16.614Z,99.90
2022-09-12T06:00:20.647Z,99.90
2022-09-12T06:01:22.764Z,99.90
2022-09-12T06:02:24.449Z,99.90
2022-09-12T06:03:26.153Z,99.90
2022-09-12T06:04:27.999Z,99.90
2022-09-12T06:05:29.645Z,99.90
2022-09-12T06:06:33.143Z,99.90
2022-09-12T06:07:35.976Z,99.90
2022-09-12T06:08:37.691Z,99.90
2022-09-12T06:09:39.352Z,99.90
2022-09-12T06:10:41.403Z,99.90
2022-09-12T06:11:44.245Z,99.90
2022-09-12T06:12:45.885Z,99.90
2022-09-12T06:13:47.602Z,99.90
2022-09-12T06:14:49.422Z,99.90
2022-09-12T06:15:51.325Z,99.90
2022-09-12T06:16:53.079Z,99.90
2022-09-12T06:17:54.780Z,99.90
2022-09-12T06:18:59.334Z,99.90
2022-09-12T06:20:01.831Z,99.90
2022-09-12T06:21:09.222Z,99.90
2022-09-12T06:22:10.989Z,99.90
2022-09-12T06:23:12.716Z,99.90
2022-09-12T06:24:14.514Z,99.90
2022-09-12T06:25:16.121Z,99.90
2022-09-12T06:26:21.573Z,99.90
2022-09-12T06:27:23.408Z,99.90
2022-09-12T06:28:26.092Z,99.90
2022-09-12T06:29:27.908Z,99.90
2022-09-12T06:30:29.622Z,99.90
2022-09-12T06:31:34.266Z,99.90
2022-09-12T06:32:36.014Z,99.90
2022-09-12T06:33:40.189Z,99.90
2022-09-12T06:34:41.836Z,99.90
2022-09-12T06:35:43.484Z,99.90
2022-09-12T06:36:47.427Z,99.90
2022-09-12T06:37:49.329Z,99.90
2022-09-12T06:39:20.953Z,99.90
2022-09-12T06:40:22.678Z,99.90
2022-09-12T06:41:25.450Z,99.90
2022-09-12T06:42:27.139Z,99.90
2022-09-12T06:43:29.552Z,99.90
2022-09-12T06:44:31.619Z,99.90
2022-09-12T06:45:33.263Z,99.90
2022-09-12T06:46:34.911Z,99.90
2022-09-12T06:47:37.228Z,99.90
2022-09-12T06:48:41.929Z,99.90
2022-09-12T06:49:44.248Z,99.90
2022-09-12T06:50:59.586Z,99.90
2022-09-12T06:52:01.423Z,99.90
2022-09-12T06:53:04.016Z,99.90
2022-09-12T06:54:06.072Z,99.90
2022-09-12T06:55:08.122Z,99.90
2022-09-12T06:56:11.203Z,99.90
2022-09-12T06:57:13.094Z,99.90
2022-09-12T06:58:14.745Z,99.90
2022-09-12T06:59:16.594Z,99.90
2022-09-12T07:00:18.361Z,99.90
2022-09-12T07:01:22.818Z,99.90
2022-09-12T07:02:25.733Z,99.90
2022-09-12T07:03:27.437Z,99.90
2022-09-12T07:04:29.554Z,99.90
2022-09-12T07:05:33.613Z,99.90
2022-09-12T07:06:38.868Z,99.90
2022-09-12T07:07:40.509Z,99.90
2022-09-12T07:08:42.594Z,99.90
2022-09-12T07:09:44.580Z,99.90
2022-09-12T07:10:46.271Z,99.90
2022-09-12T07:11:47.943Z,99.90
2022-09-12T07:12:49.627Z,99.90
2022-09-12T07:13:54.702Z,99.90
2022-09-12T07:14:56.328Z,99.90
2022-09-12T07:16:02.549Z,99.90
2022-09-12T07:17:04.236Z,99.90
2022-09-12T07:18:06.388Z,99.90
2022-09-12T07:19:08.956Z,99.90
2022-09-12T07:20:10.652Z,99.90
2022-09-12T07:21:14.609Z,99.90
2022-09-12T07:22:16.340Z,99.90
2022-09-12T07:23:18.020Z,99.90
2022-09-12T07:24:19.733Z,99.90
2022-09-12T07:25:21.355Z,99.90
2022-09-12T07:26:23.622Z,99.90
2022-09-12T07:27:25.725Z,99.90
2022-09-12T07:28:29.631Z,99.90
2022-09-12T07:29:38.539Z,99.90
2022-09-12T07:30:40.444Z,99.90
2022-09-12T07:31:42.588Z,99.90
2022-09-12T07:32:44.334Z,99.90
2022-09-12T07:33:46.928Z,99.90
2022-09-12T07:34:50.295Z,99.90
2022-09-12T07:35:54.270Z,99.90
2022-09-12T07:36:55.919Z,99.90
2022-09-12T07:37:57.586Z,99.90
2022-09-12T07:38:59.294Z,99.90
2022-09-12T07:40:02.294Z,99.90
2022-09-12T07:41:19.111Z,99.90
2022-09-12T07:42:20.768Z,99.90
2022-09-12T07:43:22.674Z,99.90
2022-09-12T07:44:25.209Z,99.90
2022-09-12T07:45:26.909Z,99.90
2022-09-12T07:46:29.897Z,99.90
2022-09-12T07:47:31.575Z,99.90
2022-09-12T07:48:33.848Z,99.90
2022-09-12T07:49:35.996Z,99.90
2022-09-12T07:50:40.927Z,99.90
2022-09-12T07:51:44.882Z,99.90
2022-09-12T07:52:46.726Z,99.90
2022-09-12T07:53:51.812Z,99.90
2022-09-12T07:54:53.470Z,99.90
2022-09-12T07:55:56.113Z,99.90
2022-09-12T07:56:57.857Z,99.90
2022-09-12T07:57:59.536Z,99.90
2022-09-12T07:59:01.307Z,99.90
2022-09-12T08:00:04.501Z,99.90
2022-09-12T08:01:26.902Z,99.90
2022-09-12T08:02:28.687Z,99.90
2022-09-12T08:03:30.378Z,99.90
2022-09-12T08:04:32.137Z,99.90
2022-09-12T08:05:33.857Z,99.90
2022-09-12T08:06:36.373Z,99.90
2022-09-12T08:07:38.244Z,99.90
2022-09-12T08:08:40.554Z,99.90
2022-09-12T08:09:42.555Z,99.90
2022-09-12T08:10:44.385Z,99.90
2022-09-12T08:11:46.013Z,99.90
2022-09-12T08:12:47.656Z,99.90
2022-09-12T08:13:55.471Z,99.90
2022-09-12T08:14:57.960Z,99.90
2022-09-12T08:16:01.120Z,99.90
2022-09-12T08:17:02.863Z,99.90
2022-09-12T08:18:04.641Z,99.90
2022-09-12T08:19:06.309Z,99.90
2022-09-12T08:20:09.338Z,99.90
2022-09-12T08:21:16.585Z,99.90
2022-09-12T08:22:22.030Z,99.90
2022-09-12T08:23:24.512Z,99.90
2022-09-12T08:24:26.179Z,99.90
2022-09-12T08:25:28.639Z,99.90
2022-09-12T08:26:31.401Z,99.90
2022-09-12T08:27:33.045Z,99.90
2022-09-12T08:28:36.221Z,99.90
2022-09-12T08:29:37.936Z,99.90
2022-09-12T08:30:39.579Z,99.90
2022-09-12T08:31:42.470Z,99.90
2022-09-12T08:32:44.159Z,99.90
2022-09-12T08:33:46.111Z,99.90
2022-09-12T08:34:47.838Z,99.90
2022-09-12T08:35:49.481Z,99.90
2022-09-12T08:36:54.221Z,99.90
2022-09-12T08:37:56.053Z,99.90
2022-09-12T08:39:00.616Z,99.90
2022-09-12T08:40:02.818Z,99.90
2022-09-12T08:41:20.382Z,99.90
2022-09-12T08:42:38.416Z,99.90
2022-09-12T08:43:54.544Z,99.90
2022-09-12T08:45:07.359Z,99.90
2022-09-12T08:46:18.344Z,99.90
2022-09-12T08:47:32.357Z,99.90
2022-09-12T08:48:34.616Z,99.90
2022-09-12T08:49:57.812Z,99.90
2022-09-12T08:51:00.844Z,99.90
2022-09-12T08:52:17.193Z,99.90
2022-09-12T08:53:23.279Z,99.90
2022-09-12T08:54:29.938Z,99.90
2022-09-12T08:55:31.574Z,99.90
2022-09-12T08:56:37.598Z,99.90
2022-09-12T08:57:39.576Z,99.90
2022-09-12T08:58:44.332Z,99.90
2022-09-12T08:59:46.712Z,99.90
2022-09-12T09:00:51.088Z,99.90
2022-09-12T09:01:59.957Z,99.90
2022-09-12T09:03:04.735Z,99.90
2022-09-12T09:04:15.163Z,99.90
2022-09-12T09:05:20.229Z,99.90
2022-09-12T09:06:21.888Z,99.90
2022-09-12T09:07:56.913Z,99.90
2022-09-12T09:09:13.902Z,99.90
2022-09-12T09:10:39.796Z,99.90
2022-09-12T09:12:17.479Z,99.90
2022-09-12T09:13:42.119Z,99.90
2022-09-12T09:14:56.735Z,99.90
2022-09-12T09:16:10.748Z,99.90
2022-09-12T09:17:20.186Z,99.90
2022-09-12T09:18:28.816Z,99.90
2022-09-12T09:19:41.952Z,99.90
2022-09-12T09:20:56.176Z,99.90
2022-09-12T09:21:59.397Z,99.90
2022-09-12T09:23:03.972Z,99.90
2022-09-12T09:24:14.412Z,99.90
2022-09-12T09:25:25.153Z,99.90
2022-09-12T09:26:35.918Z,99.90
2022-09-12T09:27:51.281Z,99.90
2022-09-12T09:28:55.113Z,99.90
2022-09-12T09:29:56.984Z,99.90
2022-09-12T09:30:58.799Z,99.90
2022-09-12T09:32:03.443Z,99.90
2022-09-12T09:33:10.273Z,99.90
2022-09-12T09:34:24.413Z,99.90
2022-09-12T09:35:45.968Z,99.80
2022-09-12T09:36:59.829Z,99.90
2022-09-12T09:38:18.497Z,99.90
2022-09-12T09:39:38.970Z,98.10
2022-09-12T09:40:59.808Z,94.80
2022-09-12T09:42:18.137Z,95.20
2022-09-12T09:43:25.435Z,95.70
2022-09-12T09:44:29.300Z,93.80
2022-09-12T09:45:31.438Z,93.20
2022-09-12T09:46:33.643Z,93.50
2022-09-12T09:47:35.383Z,91.90
2022-09-12T09:48:41.038Z,92.60
2022-09-12T09:49:43.028Z,93.50
2022-09-12T09:50:46.672Z,94.30
2022-09-12T09:51:48.940Z,94.80
2022-09-12T09:52:53.020Z,94.00
2022-09-12T09:54:06.252Z,92.00
2022-09-12T09:55:16.782Z,94.00
2022-09-12T09:56:34.997Z,92.90
2022-09-12T09:57:36.994Z,91.40
2022-09-12T09:58:40.288Z,90.20
2022-09-12T09:59:41.937Z,91.20
2022-09-12T10:00:43.632Z,87.40
2022-09-12T10:02:24.192Z,90.40
2022-09-12T10:03:37.882Z,88.70
2022-09-12T10:04:41.853Z,87.60
2022-09-12T10:05:48.796Z,88.40
2022-09-12T10:06:59.496Z,90.20
2022-09-12T10:08:01.279Z,90.30
2022-09-12T10:09:15.255Z,90.60
2022-09-12T10:10:22.757Z,88.30
2022-09-12T10:11:28.414Z,85.50
2022-09-12T10:12:30.096Z,88.00
2022-09-12T10:13:51.403Z,86.70
2022-09-12T10:14:58.627Z,86.90
2022-09-12T10:16:04.881Z,86.60
2022-09-12T10:17:33.912Z,85.70
2022-09-12T10:18:42.410Z,90.40
2022-09-12T10:19:45.541Z,88.30
2022-09-12T10:20:51.739Z,81.90
2022-09-12T10:21:56.469Z,83.70
2022-09-12T10:23:16.231Z,81.70
2022-09-12T10:24:27.062Z,80.80
2022-09-12T10:25:29.100Z,78.00
2022-09-12T10:26:40.427Z,74.90
2022-09-12T10:27:42.576Z,75.00
2022-09-12T10:28:50.498Z,73.70
2022-09-12T10:30:01.777Z,75.10
2022-09-12T10:31:04.376Z,70.70
2022-09-12T10:32:08.958Z,72.00
2022-09-12T10:33:12.770Z,73.30
2022-09-12T10:34:45.040Z,75.50
2022-09-12T10:35:49.727Z,75.30
2022-09-12T10:37:00.220Z,76.50
2022-09-12T10:38:05.211Z,73.80
2022-09-12T10:39:13.336Z,73.10
2022-09-12T10:40:25.130Z,71.20
2022-09-12T10:41:34.776Z,67.40
2022-09-12T10:42:50.988Z,66.80
2022-09-12T10:43:52.653Z,68.00
2022-09-12T10:44:55.537Z,70.60
2022-09-12T10:45:59.112Z,71.30
2022-09-12T10:47:20.572Z,72.00
2022-09-12T10:48:28.148Z,71.50
2022-09-12T10:49:38.131Z,71.70
2022-09-12T10:50:43.339Z,70.70
2022-09-12T10:51:45.023Z,71.40
2022-09-12T10:52:47.031Z,70.80
2022-09-12T10:53:48.914Z,71.50
2022-09-12T10:54:51.641Z,71.20
2022-09-12T10:56:13.467Z,71.20
2022-09-12T10:57:21.101Z,71.80
2022-09-12T10:58:51.284Z,71.60
2022-09-12T11:00:06.887Z,71.60
2022-09-12T11:01:31.534Z,73.00
2022-09-12T11:02:49.004Z,69.30
2022-09-12T11:03:56.947Z,72.00
2022-09-12T11:05:28.183Z,68.80
2022-09-12T11:06:39.389Z,69.70
2022-09-12T11:08:00.180Z,68.60
2022-09-12T11:09:36.522Z,68.30
2022-09-12T11:10:57.055Z,73.40
2022-09-12T11:12:17.656Z,70.20
2022-09-12T11:13:38.441Z,67.00
2022-09-12T11:15:17.032Z,67.30
2022-09-12T11:16:31.811Z,68.00
2022-09-12T11:18:14.621Z,68.10
2022-09-12T11:19:47.279Z,69.10
2022-09-12T11:21:10.006Z,68.40
2022-09-12T11:22:23.274Z,68.30
2022-09-12T11:23:39.924Z,69.20
2022-09-12T11:25:02.033Z,68.10
2022-09-12T11:26:27.063Z,65.30
2022-09-12T11:27:43.831Z,60.70
2022-09-12T11:29:03.901Z,63.50
2022-09-12T11:30:11.568Z,64.60
2022-09-12T11:31:32.219Z,65.30
2022-09-12T11:33:00.248Z,65.00
2022-09-12T11:34:09.506Z,65.60
2022-09-12T11:35:27.462Z,66.90
2022-09-12T11:37:14.115Z,66.40
2022-09-12T11:38:32.840Z,65.90
2022-09-12T11:39:40.085Z,63.90
2022-09-12T11:40:56.171Z,61.90
2022-09-12T11:42:02.103Z,62.70
2022-09-12T11:43:28.220Z,62.70
2022-09-12T11:44:41.682Z,61.10
2022-09-12T11:45:45.537Z,60.30
2022-09-12T11:46:51.196Z,61.50
2022-09-12T11:47:57.202Z,60.00
2022-09-12T11:49:04.740Z,59.90
2022-09-12T11:50:39.840Z,59.50
2022-09-12T11:51:50.787Z,60.60
2022-09-12T11:52:55.162Z,59.50
2022-09-12T11:54:15.515Z,59.00
2022-09-12T11:55:22.196Z,60.00
2022-09-12T11:56:24.129Z,58.60
2022-09-12T11:57:28.904Z,58.10
2022-09-12T11:58:30.548Z,57.20
2022-09-12T11:59:40.265Z,57.40
2022-09-12T12:00:51.009Z,59.70
2022-09-12T12:01:59.122Z,59.10
2022-09-12T12:03:06.989Z,58.90
2022-09-12T12:04:12.728Z,57.50
2022-09-12T12:05:22.224Z,56.00
2022-09-12T12:06:37.165Z,55.80
2022-09-12T12:07:45.624Z,54.70
2022-09-12T12:08:49.325Z,54.60
2022-09-12T12:09:52.785Z,53.40
2022-09-12T12:10:59.530Z,53.80
2022-09-12T12:12:07.267Z,53.90
2022-09-12T12:13:16.991Z,54.00
2022-09-12T12:14:45.431Z,52.60
2022-09-12T12:15:50.684Z,51.00
2022-09-12T12:16:52.722Z,50.90
2022-09-12T12:18:01.398Z,52.10
2022-09-12T12:19:34.249Z,51.90
2022-09-12T12:20:36.532Z,52.70
2022-09-12T12:21:47.316Z,50.90
2022-09-12T12:22:53.049Z,50.90
2022-09-12T12:24:10.002Z,51.70
2022-09-12T12:25:18.334Z,48.90
2022-09-12T12:26:40.783Z,47.70
2022-09-12T12:27:46.604Z,48.70
2022-09-12T12:28:51.309Z,49.20
2022-09-12T12:29:53.015Z,49.60
2022-09-12T12:30:54.867Z,50.80
2022-09-12T12:31:59.616Z,49.10
2022-09-12T12:33:10.239Z,50.00
2022-09-12T12:34:26.809Z,51.30
2022-09-12T12:35:40.451Z,49.30
2022-09-12T12:36:43.029Z,51.40
2022-09-12T12:37:51.104Z,49.30
2022-09-12T12:38:52.744Z,49.00
2022-09-12T12:40:02.921Z,47.60
2022-09-12T12:41:16.880Z,46.80
2022-09-12T12:42:36.370Z,48.20
2022-09-12T12:43:38.073Z,47.30
2022-09-12T12:44:47.119Z,48.50
2022-09-12T12:46:06.896Z,46.90
2022-09-12T12:47:19.945Z,46.50
2022-09-12T12:48:22.202Z,47.20
2022-09-12T12:49:28.262Z,47.70
2022-09-12T12:50:31.490Z,47.40
2022-09-12T12:51:56.256Z,47.40
2022-09-12T12:53:28.293Z,48.70
2022-09-12T12:54:29.948Z,48.20
2022-09-12T12:55:42.280Z,47.60
2022-09-12T12:56:44.209Z,46.90
2022-09-12T12:57:54.122Z,49.00
2022-09-12T12:59:02.298Z,47.50
2022-09-12T13:00:11.740Z,48.00
2022-09-12T13:01:18.782Z,47.10
2022-09-12T13:02:26.719Z,48.70
2022-09-12T13:03:31.749Z,49.00
2022-09-12T13:04:33.975Z,48.40
2022-09-12T13:05:51.335Z,48.30
2022-09-12T13:07:09.001Z,47.70
2022-09-12T13:08:24.607Z,47.20
2022-09-12T13:09:47.342Z,47.00
2022-09-12T13:10:56.854Z,48.00
2022-09-12T13:12:06.254Z,47.50
2022-09-12T13:13:08.678Z,45.90
2022-09-12T13:14:28.825Z,46.40
2022-09-12T13:15:36.290Z,47.10
2022-09-12T13:16:51.871Z,48.20
2022-09-12T13:17:53.904Z,47.90
2022-09-12T13:18:57.037Z,47.00
2022-09-12T13:20:28.215Z,47.40
2022-09-12T13:21:30.971Z,47.30
2022-09-12T13:23:02.074Z,46.90
2022-09-12T13:24:18.811Z,45.90
2022-09-12T13:25:30.949Z,47.00
2022-09-12T13:26:42.030Z,46.20
2022-09-12T13:28:00.650Z,46.90
2022-09-12T13:29:22.784Z,47.20
2022-09-12T13:30:24.631Z,45.50
2022-09-12T13:31:30.522Z,45.50
2022-09-12T13:32:32.481Z,45.90
2022-09-12T13:33:49.398Z,47.40
2022-09-12T13:35:21.884Z,46.30
2022-09-12T13:36:29.293Z,46.50
2022-09-12T13:37:39.864Z,46.80
2022-09-12T13:38:50.524Z,50.30
2022-09-12T13:40:25.886Z,46.80
2022-09-12T13:41:53.313Z,46.40
2022-09-12T13:43:13.925Z,45.80
2022-09-12T13:44:19.472Z,46.00
2022-09-12T13:45:27.004Z,45.20
2022-09-12T13:46:32.693Z,45.80
2022-09-12T13:47:41.438Z,45.40
2022-09-12T13:48:44.149Z,43.90
2022-09-12T13:49:46.875Z,43.90
2022-09-12T13:50:57.702Z,45.80
2022-09-12T13:52:05.715Z,42.80
2022-09-12T13:53:15.934Z,43.90
2022-09-12T13:54:24.335Z,45.30
2022-09-12T13:55:32.193Z,43.70
2022-09-12T13:56:34.018Z,44.40
2022-09-12T13:57:38.707Z,44.70
2022-09-12T13:59:01.631Z,45.50
2022-09-12T14:00:08.955Z,43.00
2022-09-12T14:01:12.819Z,43.40
2022-09-12T14:02:23.319Z,42.70
2022-09-12T14:03:47.197Z,45.30
2022-09-12T14:05:10.318Z,43.50
2022-09-12T14:06:16.293Z,45.60
2022-09-12T14:07:23.393Z,43.00
2022-09-12T14:08:25.356Z,42.80
2022-09-12T14:09:32.502Z,43.70
2022-09-12T14:10:39.583Z,44.10
2022-09-12T14:11:41.663Z,43.10
2022-09-12T14:12:45.848Z,43.90
2022-09-12T14:13:48.458Z,42.70
2022-09-12T14:14:51.832Z,43.10
2022-09-12T14:15:55.878Z,43.50
2022-09-12T14:16:58.543Z,43.20
2022-09-12T14:18:03.162Z,43.60
2022-09-12T14:19:05.300Z,46.30
2022-09-12T14:20:13.441Z,44.90
2022-09-12T14:21:44.771Z,46.40
2022-09-12T14:22:50.997Z,47.10
2022-09-12T14:23:54.895Z,47.20
2022-09-12T14:24:59.551Z,46.60
2022-09-12T14:26:09.167Z,42.30
2022-09-12T14:27:11.086Z,43.10
2022-09-12T14:28:14.708Z,43.20
2022-09-12T14:29:17.570Z,44.50
2022-09-12T14:30:26.844Z,45.80
2022-09-12T14:31:34.451Z,45.10
2022-09-12T14:32:36.200Z,44.20
2022-09-12T14:33:47.691Z,43.60